createdAt,value
2023-07-27T00:01:54.567Z,63.16
2023-07-27T00:06:44.629Z,64.52
2023-07-27T00:11:34.508Z,64.83
2023-07-27T00:16:27.274Z,65.48
2023-07-27T00:21:17.408Z,66.81
2023-07-27T00:26:07.314Z,67.30
2023-07-27T00:30:57.282Z,67.87
2023-07-27T00:35:57.659Z,68.76
2023-07-27T00:40:50.795Z,68.98
2023-07-27T00:45:41.303Z,69.27
2023-07-27T00:50:31.327Z,69.30
2023-07-27T00:55:24.215Z,70.39
2023-07-27T01:00:15.761Z,69.83
2023-07-27T01:05:08.017Z,69.71
2023-07-27T01:09:58.230Z,70.62
2023-07-27T01:14:56.726Z,70.57
2023-07-27T01:20:15.110Z,71.08
2023-07-27T01:25:30.157Z,71.52
2023-07-27T01:30:46.663Z,71.99
2023-07-27T01:35:44.197Z,72.04
2023-07-27T01:40:36.449Z,72.62
2023-07-27T01:45:27.609Z,72.43
2023-07-27T01:50:18.907Z,73.11
2023-07-27T01:55:13.579Z,73.48
2023-07-27T02:00:04.352Z,73.76
2023-07-27T02:05:04.379Z,74.09
2023-07-27T02:09:54.617Z,74.02
2023-07-27T02:14:51.014Z,74.33
2023-07-27T02:19:44.122Z,74.30
2023-07-27T02:24:36.508Z,74.57
2023-07-27T02:29:26.545Z,74.67
2023-07-27T02:34:19.153Z,75.31
2023-07-27T02:39:09.661Z,75.47
2023-07-27T02:44:01.026Z,75.65
2023-07-27T02:48:54.762Z,75.72
2023-07-27T02:53:47.533Z,75.92
2023-07-27T02:58:44.117Z,76.03
2023-07-27T03:03:34.486Z,76.17
2023-07-27T03:08:31.719Z,76.54
2023-07-27T03:13:24.773Z,76.70
2023-07-27T03:18:14.865Z,76.70
2023-07-27T03:23:05.295Z,76.92
2023-07-27T03:27:55.372Z,76.87
2023-07-27T03:32:47.977Z,77.35
2023-07-27T03:37:37.962Z,77.68
2023-07-27T03:42:28.133Z,77.97
2023-07-27T03:47:18.145Z,77.74
2023-07-27T03:52:11.553Z,77.88
2023-07-27T03:57:01.623Z,78.43
2023-07-27T04:01:51.732Z,78.26
2023-07-27T04:06:43.376Z,78.50
2023-07-27T04:11:38.519Z,78.59
2023-07-27T04:16:28.423Z,78.67
2023-07-27T04:21:18.525Z,78.87
2023-07-27T04:26:08.498Z,79.11
2023-07-27T04:31:03.142Z,79.46
2023-07-27T04:35:53.079Z,79.35
2023-07-27T04:40:43.006Z,79.54
2023-07-27T04:45:33.339Z,79.73
2023-07-27T04:50:25.897Z,79.62
2023-07-27T04:55:15.900Z,79.49
2023-07-27T05:00:06.340Z,80.13
2023-07-27T05:04:56.277Z,79.99
2023-07-27T05:09:48.973Z,80.33
2023-07-27T05:14:39.004Z,80.12
2023-07-27T05:19:28.981Z,80.64
2023-07-27T05:24:18.985Z,80.82
2023-07-27T05:29:14.763Z,80.81
2023-07-27T05:34:04.653Z,80.63
2023-07-27T05:38:54.658Z,80.67
2023-07-27T05:43:44.721Z,81.29
2023-07-27T05:48:37.479Z,81.04
2023-07-27T05:53:27.780Z,80.93
2023-07-27T05:58:24.750Z,80.89
2023-07-27T06:03:16.099Z,81.58
2023-07-27T06:08:09.103Z,81.64
2023-07-27T06:12:59.198Z,82.02
2023-07-27T06:17:49.240Z,81.92
2023-07-27T06:22:39.294Z,82.37
2023-07-27T06:27:31.751Z,82.35
2023-07-27T06:32:21.948Z,82.32
2023-07-27T06:37:12.079Z,82.38
2023-07-27T06:42:02.058Z,83.16
2023-07-27T06:46:58.319Z,83.04
2023-07-27T06:51:48.849Z,83.40
2023-07-27T06:56:38.967Z,83.18
2023-07-27T07:01:29.157Z,83.29
2023-07-27T07:06:23.152Z,83.67
2023-07-27T07:11:13.150Z,83.74
2023-07-27T07:16:03.340Z,83.73
2023-07-27T07:20:53.489Z,83.66
2023-07-27T07:25:46.062Z,84.41
2023-07-27T07:30:36.157Z,85.11
2023-07-27T07:35:29.195Z,84.56
2023-07-27T07:40:21.694Z,84.42
2023-07-27T07:45:14.592Z,84.17
2023-07-27T07:50:05.872Z,84.75
2023-07-27T07:54:55.925Z,84.35
2023-07-27T07:59:46.209Z,85.30
2023-07-27T08:04:39.032Z,84.93
2023-07-27T08:09:29.107Z,85.30
2023-07-27T08:14:19.362Z,84.45
2023-07-27T08:19:09.426Z,85.39
2023-07-27T08:24:02.082Z,85.02
2023-07-27T08:28:51.952Z,84.60
2023-07-27T08:33:42.067Z,85.00
2023-07-27T08:38:32.571Z,85.01
2023-07-27T08:43:26.209Z,85.27
2023-07-27T08:48:18.264Z,85.49
2023-07-27T08:53:08.321Z,85.72
2023-07-27T08:57:58.285Z,85.71
2023-07-27T09:02:50.920Z,85.70
2023-07-27T09:07:41.259Z,85.52
2023-07-27T09:12:31.252Z,85.66
2023-07-27T09:17:21.472Z,86.37
2023-07-27T09:22:15.920Z,85.81
2023-07-27T09:27:12.330Z,85.30
2023-07-27T09:32:02.359Z,85.15
2023-07-27T09:36:52.476Z,85.55
2023-07-27T09:41:47.572Z,85.82
2023-07-27T09:46:38.126Z,85.23
2023-07-27T09:51:30.598Z,85.24
2023-07-27T09:56:45.437Z,85.19
2023-07-27T10:01:38.632Z,85.48
2023-07-27T10:06:30.094Z,85.81
2023-07-27T10:11:20.196Z,86.00
2023-07-27T10:16:16.028Z,86.15
2023-07-27T10:21:33.764Z,86.17
2023-07-27T10:26:24.125Z,86.01
2023-07-27T10:31:21.695Z,85.49
2023-07-27T10:36:11.767Z,85.80
2023-07-27T10:41:15.605Z,86.42
2023-07-27T10:46:05.644Z,85.41
2023-07-27T10:50:56.136Z,85.45
2023-07-27T10:55:49.750Z,85.38
2023-07-27T11:00:43.621Z,85.76
2023-07-27T11:05:33.635Z,85.93
2023-07-27T11:10:35.041Z,85.87
2023-07-27T11:15:26.788Z,85.76
2023-07-27T11:20:22.276Z,85.86
2023-07-27T11:25:14.129Z,85.90
2023-07-27T11:30:05.857Z,86.13
2023-07-27T11:34:57.915Z,85.59
2023-07-27T11:39:50.567Z,85.85
2023-07-27T11:44:42.072Z,85.96
2023-07-27T11:49:32.764Z,86.13
2023-07-27T11:54:27.797Z,86.01
2023-07-27T11:59:30.976Z,86.38
2023-07-27T12:04:27.088Z,86.49
2023-07-27T12:09:17.633Z,86.77
2023-07-27T12:14:08.497Z,86.84
2023-07-27T12:19:01.105Z,86.80
2023-07-27T12:24:25.676Z,86.67
2023-07-27T12:33:54.053Z,87.04
2023-07-27T12:38:47.898Z,87.28
2023-07-27T12:43:38.108Z,86.96
2023-07-27T12:48:28.016Z,86.79
2023-07-27T12:53:18.489Z,86.67
2023-07-27T12:58:11.208Z,86.63
2023-07-27T13:03:01.407Z,86.77
2023-07-27T13:07:51.434Z,86.82
2023-07-27T13:12:41.617Z,87.24
2023-07-27T13:17:35.273Z,87.32
2023-07-27T13:22:25.463Z,87.35
2023-07-27T13:27:15.464Z,87.23
2023-07-27T13:32:05.760Z,86.92
2023-07-27T13:36:58.488Z,87.14
2023-07-27T13:41:49.088Z,87.25
2023-07-27T13:46:39.013Z,87.13
2023-07-27T13:51:29.269Z,86.96
2023-07-27T13:56:23.564Z,86.62
2023-07-27T14:01:13.519Z,86.83
2023-07-27T14:06:03.522Z,87.35
2023-07-27T14:10:53.687Z,87.20
2023-07-27T14:15:46.639Z,87.46
2023-07-27T14:20:36.701Z,87.16
2023-07-27T14:25:26.654Z,87.47
2023-07-27T14:30:16.582Z,86.96
2023-07-27T14:35:10.243Z,86.70
2023-07-27T14:40:00.452Z,87.57
2023-07-27T14:44:50.868Z,87.33
2023-07-27T14:49:40.894Z,87.72
2023-07-27T14:54:33.740Z,87.07
2023-07-27T14:59:25.457Z,87.74
2023-07-27T15:09:10.929Z,87.85
2023-07-27T15:14:03.832Z,88.10
2023-07-27T15:18:53.751Z,87.64
2023-07-27T15:23:43.868Z,88.38
2023-07-27T15:28:35.919Z,88.12
2023-07-27T15:33:30.223Z,87.68
2023-07-27T15:38:20.867Z,87.67
2023-07-27T15:43:10.814Z,87.94
2023-07-27T15:48:00.904Z,88.06
2023-07-27T15:52:53.902Z,88.14
2023-07-27T15:57:44.004Z,88.00
2023-07-27T16:02:34.120Z,88.39
2023-07-27T16:07:24.440Z,88.36
2023-07-27T16:12:17.341Z,87.88
2023-07-27T16:17:08.057Z,88.63
2023-07-27T16:21:58.145Z,88.31
2023-07-27T16:26:48.128Z,88.70
2023-07-27T16:31:41.366Z,88.50
2023-07-27T16:36:31.536Z,88.04
2023-07-27T16:41:21.500Z,88.21
2023-07-27T16:46:11.644Z,87.86
2023-07-27T16:51:09.340Z,88.33
2023-07-27T16:55:59.699Z,88.51
2023-07-27T17:00:50.204Z,88.34
2023-07-27T17:05:43.801Z,88.22
2023-07-27T17:10:36.613Z,88.25
2023-07-27T17:15:26.656Z,88.35
2023-07-27T17:20:17.170Z,87.86
2023-07-27T17:25:07.915Z,87.96
2023-07-27T17:30:01.903Z,88.42
2023-07-27T17:34:53.274Z,88.48
2023-07-27T17:39:43.574Z,88.30
2023-07-27T17:44:33.595Z,88.49
2023-07-27T17:49:26.533Z,87.97
2023-07-27T17:54:16.677Z,87.75
2023-07-27T17:59:06.760Z,87.87
2023-07-27T18:03:58.298Z,88.52
2023-07-27T18:08:53.082Z,88.92
2023-07-27T18:13:44.529Z,88.36
2023-07-27T18:18:34.631Z,88.33
2023-07-27T18:23:24.688Z,88.35
2023-07-27T18:28:17.222Z,88.25
2023-07-27T18:33:07.645Z,87.56
2023-07-27T18:37:57.619Z,87.72
2023-07-27T18:42:48.523Z,87.73
2023-07-27T18:47:41.458Z,87.96
2023-07-27T18:52:32.919Z,87.46
2023-07-27T18:57:22.920Z,87.56
2023-07-27T19:02:12.901Z,88.24
2023-07-27T19:07:05.411Z,87.73
2023-07-27T19:11:55.419Z,87.80
2023-07-27T19:16:47.816Z,88.32
2023-07-27T19:21:37.857Z,88.16
2023-07-27T19:27:04.289Z,88.48
2023-07-27T19:31:54.995Z,88.46
2023-07-27T19:36:45.096Z,88.44
2023-07-27T19:41:34.963Z,88.27
2023-07-27T19:46:27.551Z,88.26
2023-07-27T19:51:17.868Z,88.07
2023-07-27T19:56:09.571Z,88.48
2023-07-27T20:01:01.101Z,88.25
2023-07-27T20:05:53.826Z,88.68
2023-07-27T20:10:43.895Z,88.15
2023-07-27T20:15:33.803Z,88.27
2023-07-27T20:20:23.820Z,88.42
2023-07-27T20:25:16.691Z,88.35
2023-07-27T20:30:07.115Z,88.46
2023-07-27T20:34:58.801Z,88.14
2023-07-27T20:39:50.919Z,88.45
2023-07-27T20:44:44.406Z,88.85
2023-07-27T20:49:35.349Z,88.60
2023-07-27T20:54:25.271Z,88.51
2023-07-27T20:59:15.245Z,88.83
2023-07-27T21:04:08.285Z,88.82
2023-07-27T21:08:58.426Z,88.52
2023-07-27T21:13:48.406Z,88.57
2023-07-27T21:18:39.488Z,89.14
2023-07-27T21:23:32.429Z,88.92
2023-07-27T21:28:22.363Z,88.55
2023-07-27T21:33:26.297Z,89.15
2023-07-27T21:38:17.657Z,89.07
2023-07-27T21:43:10.548Z,88.70
2023-07-27T21:48:00.698Z,88.62
2023-07-27T21:52:51.306Z,88.76
2023-07-27T21:57:41.277Z,88.62
2023-07-27T22:02:36.143Z,88.85
2023-07-27T22:07:26.179Z,88.78
2023-07-27T22:12:16.251Z,88.90
2023-07-27T22:17:06.251Z,88.66
2023-07-27T22:21:58.794Z,88.98
2023-07-27T22:26:48.720Z,88.74
2023-07-27T22:31:38.862Z,88.86
2023-07-27T22:36:28.973Z,88.60
2023-07-27T22:41:21.606Z,88.92
2023-07-27T22:46:11.727Z,88.54
2023-07-27T22:51:01.625Z,88.73
2023-07-27T22:55:53.645Z,88.91
2023-07-27T23:00:46.636Z,89.15
2023-07-27T23:05:37.125Z,88.89
2023-07-27T23:10:27.141Z,89.06
2023-07-27T23:15:17.416Z,89.25
2023-07-27T23:20:11.610Z,89.18
2023-07-27T23:25:01.494Z,89.04
2023-07-27T23:29:51.708Z,89.52
2023-07-27T23:34:41.725Z,89.66
2023-07-27T23:39:34.794Z,89.37
2023-07-27T23:44:24.705Z,89.21
2023-07-27T23:49:14.696Z,89.75
2023-07-27T23:54:05.254Z,89.54
2023-07-27T23:58:57.893Z,89.63
