createdAt,value
2019-05-23T00:01:44.324Z,8.17
2019-05-23T00:04:42.713Z,8.60
2019-05-23T00:07:29.820Z,8.60
2019-05-23T00:10:23.566Z,8.37
2019-05-23T00:13:27.556Z,8.27
2019-05-23T00:16:14.193Z,8.97
2019-05-23T00:19:01.049Z,8.20
2019-05-23T00:21:48.449Z,8.43
2019-05-23T00:24:34.380Z,9.17
2019-05-23T00:27:22.181Z,8.93
2019-05-23T00:30:10.888Z,8.70
2019-05-23T00:32:58.600Z,8.60
2019-05-23T00:35:44.400Z,8.70
2019-05-23T00:38:32.279Z,8.97
2019-05-23T00:41:18.569Z,8.27
2019-05-23T00:44:05.088Z,9.93
2019-05-23T00:46:52.031Z,9.23
2019-05-23T00:49:38.057Z,9.50
2019-05-23T00:52:24.396Z,9.90
2019-05-23T00:55:10.544Z,9.60
2019-05-23T00:57:57.932Z,9.73
2019-05-23T01:00:44.130Z,9.70
2019-05-23T01:03:31.513Z,9.80
2019-05-23T01:06:18.160Z,9.03
2019-05-23T01:09:06.407Z,9.67
2019-05-23T01:11:52.827Z,9.50
2019-05-23T01:14:38.999Z,10.10
2019-05-23T01:17:24.997Z,10.40
2019-05-23T01:20:12.708Z,10.30
2019-05-23T01:23:00.754Z,10.23
2019-05-23T01:25:46.711Z,9.70
2019-05-23T01:28:32.864Z,9.70
2019-05-23T01:31:23.068Z,9.67
2019-05-23T01:34:13.243Z,10.53
2019-05-23T01:36:59.207Z,10.83
2019-05-23T01:39:45.176Z,10.40
2019-05-23T01:42:32.323Z,10.83
2019-05-23T01:45:18.794Z,10.70
2019-05-23T01:48:05.265Z,10.80
2019-05-23T01:50:51.497Z,10.53
2019-05-23T01:53:37.752Z,10.30
2019-05-23T01:56:23.996Z,10.93
2019-05-23T01:59:10.049Z,11.03
2019-05-23T02:01:55.896Z,10.00
2019-05-23T02:04:42.471Z,10.20
2019-05-23T02:07:29.637Z,10.73
2019-05-23T02:10:16.188Z,10.47
2019-05-23T02:13:03.365Z,10.43
2019-05-23T02:15:50.758Z,10.63
2019-05-23T02:18:37.233Z,10.30
2019-05-23T02:21:25.298Z,10.73
2019-05-23T02:24:11.498Z,10.20
2019-05-23T02:26:58.080Z,10.33
2019-05-23T02:29:44.103Z,10.47
2019-05-23T02:32:30.299Z,10.37
2019-05-23T02:35:16.632Z,10.43
2019-05-23T02:38:25.046Z,10.33
2019-05-23T02:41:29.017Z,10.30
2019-05-23T02:44:18.413Z,10.20
2019-05-23T02:47:21.076Z,10.23
2019-05-23T02:50:11.941Z,10.20
2019-05-23T02:52:58.748Z,10.67
2019-05-23T02:55:45.745Z,10.57
2019-05-23T02:58:40.180Z,10.17
2019-05-23T03:01:41.281Z,10.43
2019-05-23T03:04:28.953Z,10.07
2019-05-23T03:07:17.609Z,10.80
2019-05-23T03:10:04.986Z,10.63
2019-05-23T03:12:52.097Z,10.83
2019-05-23T03:15:38.284Z,10.20
2019-05-23T03:18:25.763Z,10.67
2019-05-23T03:21:11.858Z,10.40
2019-05-23T03:23:59.274Z,10.00
2019-05-23T03:26:51.718Z,10.23
2019-05-23T03:29:37.884Z,10.87
2019-05-23T03:32:37.566Z,11.00
2019-05-23T03:35:31.984Z,10.93
2019-05-23T03:38:18.438Z,10.47
2019-05-23T03:41:04.737Z,10.60
2019-05-23T03:43:51.535Z,11.50
2019-05-23T03:46:41.652Z,10.90
2019-05-23T03:49:29.821Z,11.50
2019-05-23T03:52:16.009Z,11.10
2019-05-23T03:55:02.261Z,11.33
2019-05-23T03:57:49.214Z,10.27
2019-05-23T04:00:37.942Z,11.40
2019-05-23T04:03:24.456Z,11.10
2019-05-23T04:06:10.397Z,11.50
2019-05-23T04:08:56.790Z,11.50
2019-05-23T04:11:42.873Z,12.07
2019-05-23T04:14:28.921Z,11.80
2019-05-23T04:17:14.901Z,12.40
2019-05-23T04:20:01.228Z,11.97
2019-05-23T04:22:47.357Z,12.30
2019-05-23T04:25:33.557Z,13.33
2019-05-23T04:28:20.051Z,12.47
2019-05-23T04:31:06.413Z,13.30
2019-05-23T04:33:52.331Z,12.77
2019-05-23T04:36:38.821Z,13.00
2019-05-23T04:39:25.176Z,14.23
2019-05-23T04:42:11.223Z,13.77
2019-05-23T04:44:57.320Z,13.67
2019-05-23T04:47:43.205Z,13.63
2019-05-23T04:50:29.222Z,14.03
2019-05-23T04:53:15.416Z,14.00
2019-05-23T04:56:02.519Z,13.30
2019-05-23T04:58:50.468Z,13.83
2019-05-23T05:01:36.662Z,13.30
2019-05-23T05:04:22.913Z,13.83
2019-05-23T05:07:09.602Z,14.17
2019-05-23T05:09:55.593Z,13.77
2019-05-23T05:12:41.622Z,13.67
2019-05-23T05:15:27.516Z,14.10
2019-05-23T05:18:13.610Z,13.23
2019-05-23T05:20:59.837Z,12.97
2019-05-23T05:23:45.929Z,12.77
2019-05-23T05:26:31.960Z,13.40
2019-05-23T05:29:18.124Z,13.00
2019-05-23T05:32:05.677Z,13.27
2019-05-23T05:34:51.856Z,13.17
2019-05-23T05:37:37.693Z,13.37
2019-05-23T05:40:24.400Z,13.57
2019-05-23T05:43:11.110Z,13.43
2019-05-23T05:45:57.601Z,13.57
2019-05-23T05:48:43.373Z,13.93
2019-05-23T05:51:29.868Z,13.03
2019-05-23T05:54:16.012Z,13.10
2019-05-23T05:57:01.791Z,12.77
2019-05-23T05:59:47.467Z,13.47
2019-05-23T06:02:33.550Z,13.53
2019-05-23T06:05:27.876Z,13.17
2019-05-23T06:08:13.920Z,13.27
2019-05-23T06:10:59.527Z,13.33
2019-05-23T06:13:45.604Z,12.43
2019-05-23T06:16:32.654Z,13.80
2019-05-23T06:19:18.677Z,12.30
2019-05-23T06:22:07.205Z,13.37
2019-05-23T06:24:55.202Z,13.20
2019-05-23T06:27:40.737Z,12.70
2019-05-23T06:30:26.648Z,12.70
2019-05-23T06:33:22.706Z,12.77
2019-05-23T06:36:00.462Z,13.57
2019-05-23T06:38:46.717Z,12.90
2019-05-23T06:41:32.977Z,13.20
2019-05-23T06:44:18.966Z,12.50
2019-05-23T06:47:05.654Z,13.03
2019-05-23T06:49:51.496Z,12.40
2019-05-23T06:52:37.691Z,13.70
2019-05-23T06:55:23.849Z,12.73
2019-05-23T06:58:09.922Z,13.30
2019-05-23T07:00:56.183Z,12.67
2019-05-23T07:03:43.727Z,12.47
2019-05-23T07:06:29.808Z,13.33
2019-05-23T07:09:17.214Z,13.20
2019-05-23T07:12:03.503Z,13.60
2019-05-23T07:14:49.395Z,13.27
2019-05-23T07:17:35.910Z,12.87
2019-05-23T07:20:21.656Z,13.67
2019-05-23T07:23:10.184Z,12.73
2019-05-23T07:25:56.128Z,12.87
2019-05-23T07:28:42.380Z,12.90
2019-05-23T07:31:28.613Z,13.17
2019-05-23T07:34:15.226Z,13.37
2019-05-23T07:37:01.172Z,13.17
2019-05-23T07:39:47.280Z,13.20
2019-05-23T07:42:33.345Z,12.97
2019-05-23T07:45:23.468Z,12.77
2019-05-23T07:48:09.832Z,13.60
2019-05-23T07:50:56.011Z,14.40
2019-05-23T07:54:01.584Z,13.43
2019-05-23T07:56:47.564Z,13.03
2019-05-23T07:59:33.845Z,12.90
2019-05-23T08:02:26.339Z,12.80
2019-05-23T08:05:13.173Z,14.13
2019-05-23T08:07:59.265Z,13.13
2019-05-23T08:10:45.577Z,12.37
2019-05-23T08:13:31.645Z,12.93
2019-05-23T08:16:17.692Z,13.80
2019-05-23T08:19:03.898Z,13.73
2019-05-23T08:21:50.026Z,13.40
2019-05-23T08:24:36.341Z,13.97
2019-05-23T08:27:22.320Z,14.50
2019-05-23T08:30:08.120Z,13.93
2019-05-23T08:32:54.670Z,14.30
2019-05-23T08:35:40.834Z,14.77
2019-05-23T08:38:27.280Z,14.07
2019-05-23T08:41:13.253Z,14.10
2019-05-23T08:44:00.856Z,14.30
2019-05-23T08:46:46.728Z,14.70
2019-05-23T08:49:32.814Z,14.60
2019-05-23T08:52:18.951Z,15.77
2019-05-23T08:55:07.572Z,15.57
2019-05-23T08:57:54.162Z,14.77
2019-05-23T09:00:42.202Z,15.37
2019-05-23T09:03:28.237Z,15.57
2019-05-23T09:06:14.536Z,14.47
2019-05-23T09:09:00.933Z,15.17
2019-05-23T09:11:47.464Z,15.50
2019-05-23T09:14:33.313Z,15.17
2019-05-23T09:17:19.370Z,15.67
2019-05-23T09:20:06.972Z,14.33
2019-05-23T09:22:53.048Z,15.67
2019-05-23T09:25:39.013Z,14.63
2019-05-23T09:28:25.288Z,14.80
2019-05-23T09:31:11.577Z,15.23
2019-05-23T09:33:57.740Z,15.13
2019-05-23T09:36:43.963Z,15.60
2019-05-23T09:39:31.089Z,15.57
2019-05-23T09:42:17.681Z,15.23
2019-05-23T09:45:04.273Z,14.80
2019-05-23T09:47:51.497Z,14.47
2019-05-23T09:50:37.594Z,14.23
2019-05-23T09:53:23.744Z,14.37
2019-05-23T09:56:09.743Z,14.93
2019-05-23T09:58:55.865Z,14.87
2019-05-23T10:01:42.168Z,14.63
2019-05-23T10:04:28.349Z,14.47
2019-05-23T10:07:14.854Z,14.40
2019-05-23T10:10:00.776Z,13.63
2019-05-23T10:12:46.929Z,13.87
2019-05-23T10:16:07.618Z,14.33
2019-05-23T10:18:53.970Z,14.30
2019-05-23T10:21:40.199Z,13.63
2019-05-23T10:24:26.157Z,13.40
2019-05-23T10:27:12.974Z,14.03
2019-05-23T10:29:59.202Z,13.57
2019-05-23T10:32:45.272Z,13.37
2019-05-23T10:35:30.988Z,12.63
2019-05-23T10:38:17.045Z,12.63
2019-05-23T10:41:03.560Z,12.37
2019-05-23T10:43:49.527Z,12.17
2019-05-23T10:46:35.640Z,12.33
2019-05-23T10:49:21.873Z,12.67
2019-05-23T10:52:07.929Z,12.03
2019-05-23T10:54:54.115Z,11.37
2019-05-23T10:57:40.361Z,10.63
2019-05-23T11:00:27.341Z,11.40
2019-05-23T11:03:13.448Z,10.20
2019-05-23T11:06:13.307Z,10.00
2019-05-23T11:08:47.676Z,9.80
2019-05-23T11:11:33.532Z,9.50
2019-05-23T11:14:19.712Z,8.97
2019-05-23T11:17:05.965Z,9.27
2019-05-23T11:19:51.970Z,8.53
2019-05-23T11:22:38.172Z,8.30
2019-05-23T11:25:25.581Z,8.70
2019-05-23T11:28:11.674Z,8.23
2019-05-23T11:30:57.811Z,7.27
2019-05-23T11:33:43.768Z,7.70
2019-05-23T11:36:35.883Z,7.90
2019-05-23T11:39:19.515Z,7.67
2019-05-23T11:42:05.335Z,7.37
2019-05-23T11:44:51.643Z,7.27
2019-05-23T11:47:37.588Z,7.23
2019-05-23T11:50:23.621Z,7.17
2019-05-23T11:53:09.463Z,6.23
2019-05-23T11:55:55.560Z,6.83
2019-05-23T11:58:41.422Z,6.43
2019-05-23T12:01:35.791Z,6.00
2019-05-23T12:04:25.020Z,6.33
2019-05-23T12:07:19.738Z,6.67
2019-05-23T12:10:06.524Z,5.87
2019-05-23T12:12:52.616Z,5.17
2019-05-23T12:15:40.392Z,5.40
2019-05-23T12:18:26.529Z,5.83
2019-05-23T12:21:12.772Z,5.50
2019-05-23T12:23:58.586Z,5.20
2019-05-23T12:26:44.324Z,4.57
2019-05-23T12:29:30.445Z,4.93
2019-05-23T12:32:16.559Z,4.87
2019-05-23T12:35:11.265Z,5.13
2019-05-23T12:37:51.496Z,4.87
2019-05-23T12:40:37.532Z,4.77
2019-05-23T12:43:23.351Z,4.63
2019-05-23T12:46:09.469Z,4.63
2019-05-23T12:49:11.051Z,4.50
2019-05-23T12:51:57.246Z,5.10
2019-05-23T12:54:43.044Z,5.00
2019-05-23T12:57:28.740Z,4.70
2019-05-23T13:00:32.810Z,4.87
2019-05-23T13:03:18.849Z,4.67
2019-05-23T13:06:04.978Z,5.57
2019-05-23T13:08:51.314Z,5.07
2019-05-23T13:11:37.390Z,5.03
2019-05-23T13:14:23.520Z,5.50
2019-05-23T13:17:09.364Z,5.80
2019-05-23T13:19:55.036Z,5.03
2019-05-23T13:22:41.293Z,6.13
2019-05-23T13:25:28.104Z,5.73
2019-05-23T13:28:14.004Z,6.07
2019-05-23T13:31:00.192Z,6.27
2019-05-23T13:33:46.417Z,5.97
2019-05-23T13:36:32.597Z,6.43
2019-05-23T13:39:20.330Z,6.33
2019-05-23T13:42:06.419Z,6.70
2019-05-23T13:44:52.786Z,6.80
2019-05-23T13:47:39.288Z,6.87
2019-05-23T13:50:26.196Z,7.53
2019-05-23T13:53:12.525Z,6.57
2019-05-23T13:55:58.642Z,6.93
2019-05-23T13:58:44.678Z,6.67
2019-05-23T14:01:31.493Z,6.67
2019-05-23T14:04:17.593Z,6.27
2019-05-23T14:07:03.887Z,6.67
2019-05-23T14:09:50.073Z,6.67
2019-05-23T14:12:36.004Z,6.83
2019-05-23T14:15:25.104Z,7.20
2019-05-23T14:18:13.831Z,6.63
2019-05-23T14:20:59.805Z,6.97
2019-05-23T14:23:46.155Z,7.07
2019-05-23T14:26:37.585Z,7.30
2019-05-23T14:29:23.453Z,7.57
2019-05-23T14:32:23.747Z,7.63
2019-05-23T14:35:10.836Z,7.63
2019-05-23T14:37:59.033Z,7.70
2019-05-23T14:40:45.889Z,7.73
2019-05-23T14:43:31.886Z,7.77
2019-05-23T14:46:18.498Z,8.30
2019-05-23T14:49:12.976Z,8.60
2019-05-23T14:52:11.155Z,8.30
2019-05-23T14:55:00.728Z,8.63
2019-05-23T14:57:46.792Z,7.97
2019-05-23T15:00:33.753Z,8.50
2019-05-23T15:03:19.857Z,8.20
2019-05-23T15:06:05.959Z,8.07
2019-05-23T15:08:52.420Z,8.50
2019-05-23T15:11:38.522Z,8.60
2019-05-23T15:14:24.450Z,8.97
2019-05-23T15:17:10.545Z,8.77
2019-05-23T15:19:56.664Z,9.43
2019-05-23T15:22:42.711Z,9.70
2019-05-23T15:25:28.401Z,9.47
2019-05-23T15:28:14.659Z,8.77
2019-05-23T15:31:00.748Z,9.73
2019-05-23T15:33:46.899Z,9.57
2019-05-23T15:36:33.032Z,9.27
2019-05-23T15:39:19.541Z,9.87
2019-05-23T15:42:05.240Z,8.33
2019-05-23T15:44:51.461Z,8.50
2019-05-23T15:47:37.949Z,8.80
2019-05-23T15:50:27.533Z,8.00
2019-05-23T15:53:31.518Z,8.23
2019-05-23T15:56:43.011Z,7.60
2019-05-23T15:59:36.529Z,7.57
2019-05-23T16:02:25.268Z,8.20
2019-05-23T16:05:12.261Z,7.40
2019-05-23T16:07:58.682Z,6.57
2019-05-23T16:10:45.253Z,7.03
2019-05-23T16:13:31.597Z,6.70
2019-05-23T16:16:17.669Z,6.43
2019-05-23T16:19:04.133Z,6.57
2019-05-23T16:21:50.016Z,5.50
2019-05-23T16:24:35.969Z,5.47
2019-05-23T16:27:22.265Z,5.43
2019-05-23T16:30:08.423Z,5.00
2019-05-23T16:32:54.504Z,4.43
2019-05-23T16:35:40.600Z,4.30
2019-05-23T16:38:26.708Z,4.20
2019-05-23T16:41:12.840Z,3.80
2019-05-23T16:43:58.941Z,3.97
2019-05-23T16:46:45.136Z,3.40
2019-05-23T16:49:31.203Z,3.50
2019-05-23T16:52:17.213Z,3.60
2019-05-23T16:55:05.784Z,3.53
2019-05-23T16:57:55.381Z,3.73
2019-05-23T17:00:59.570Z,3.33
2019-05-23T17:03:59.793Z,3.50
2019-05-23T17:07:08.969Z,3.70
2019-05-23T17:10:08.826Z,3.20
2019-05-23T17:13:05.358Z,3.33
2019-05-23T17:15:56.625Z,3.37
2019-05-23T17:19:08.088Z,3.50
2019-05-23T17:22:02.249Z,3.80
2019-05-23T17:25:13.646Z,3.63
2019-05-23T17:28:10.557Z,4.10
2019-05-23T17:31:16.796Z,3.80
2019-05-23T17:34:02.965Z,3.87
2019-05-23T17:36:48.860Z,3.70
2019-05-23T17:39:35.248Z,3.77
2019-05-23T17:42:21.219Z,3.77
2019-05-23T17:45:07.327Z,4.07
2019-05-23T17:47:55.209Z,4.20
2019-05-23T17:50:41.105Z,3.90
2019-05-23T17:53:27.162Z,3.90
2019-05-23T17:56:13.439Z,4.43
2019-05-23T17:58:59.452Z,4.37
2019-05-23T18:01:46.261Z,4.57
2019-05-23T18:04:32.346Z,4.50
2019-05-23T18:07:19.025Z,4.20
2019-05-23T18:10:05.500Z,4.10
2019-05-23T18:12:51.258Z,4.53
2019-05-23T18:15:37.144Z,4.87
2019-05-23T18:18:23.649Z,4.10
2019-05-23T18:21:10.192Z,4.40
2019-05-23T18:23:56.296Z,4.40
2019-05-23T18:26:42.110Z,4.77
2019-05-23T18:29:28.360Z,4.70
2019-05-23T18:32:19.100Z,4.87
2019-05-23T18:35:06.447Z,5.17
2019-05-23T18:37:52.086Z,4.73
2019-05-23T18:40:38.777Z,5.13
2019-05-23T18:43:25.221Z,4.63
2019-05-23T18:46:16.428Z,4.73
2019-05-23T18:49:02.929Z,4.70
2019-05-23T18:51:49.629Z,4.63
2019-05-23T18:54:35.477Z,4.90
2019-05-23T18:57:21.748Z,5.40
2019-05-23T19:00:08.673Z,5.00
2019-05-23T19:02:54.828Z,5.30
2019-05-23T19:05:40.733Z,4.90
2019-05-23T19:08:27.218Z,5.33
2019-05-23T19:11:20.617Z,5.67
2019-05-23T19:14:01.448Z,5.20
2019-05-23T19:16:47.533Z,5.33
2019-05-23T19:19:33.845Z,4.93
2019-05-23T19:22:20.837Z,5.63
2019-05-23T19:25:07.440Z,5.27
2019-05-23T19:27:53.144Z,5.03
2019-05-23T19:30:39.633Z,5.23
2019-05-23T19:33:25.509Z,4.80
2019-05-23T19:36:11.954Z,5.90
2019-05-23T19:38:57.733Z,5.33
2019-05-23T19:41:43.894Z,4.97
2019-05-23T19:44:30.265Z,5.03
2019-05-23T19:47:16.452Z,5.80
2019-05-23T19:50:02.548Z,5.30
2019-05-23T19:52:48.575Z,5.30
2019-05-23T19:55:34.854Z,5.33
2019-05-23T19:58:20.934Z,5.70
2019-05-23T20:01:07.469Z,5.60
2019-05-23T20:03:53.253Z,5.83
2019-05-23T20:06:39.347Z,6.17
2019-05-23T20:09:26.928Z,6.00
2019-05-23T20:12:14.311Z,5.67
2019-05-23T20:15:00.405Z,5.63
2019-05-23T20:17:50.793Z,6.77
2019-05-23T20:20:36.603Z,6.50
2019-05-23T20:23:22.360Z,7.03
2019-05-23T20:26:08.714Z,6.27
2019-05-23T20:28:54.996Z,6.17
2019-05-23T20:31:41.162Z,6.70
2019-05-23T20:34:27.769Z,6.87
2019-05-23T20:37:13.592Z,6.50
2019-05-23T20:39:59.812Z,6.27
2019-05-23T20:42:45.964Z,6.57
2019-05-23T20:45:31.948Z,6.87
2019-05-23T20:48:18.306Z,6.67
2019-05-23T20:51:04.380Z,6.73
2019-05-23T20:53:50.473Z,6.80
2019-05-23T20:56:36.550Z,6.87
2019-05-23T20:59:22.656Z,6.93
2019-05-23T21:02:08.819Z,6.63
2019-05-23T21:04:55.059Z,6.93
2019-05-23T21:07:41.205Z,6.77
2019-05-23T21:10:43.831Z,6.67
2019-05-23T21:13:29.985Z,6.73
2019-05-23T21:16:15.885Z,6.50
2019-05-23T21:19:01.658Z,7.43
2019-05-23T21:21:47.783Z,6.83
2019-05-23T21:24:34.632Z,6.50
2019-05-23T21:27:20.699Z,6.70
2019-05-23T21:30:06.474Z,6.90
2019-05-23T21:32:52.572Z,6.77
2019-05-23T21:35:38.824Z,6.83
2019-05-23T21:38:25.013Z,7.27
2019-05-23T21:41:11.164Z,7.00
2019-05-23T21:43:58.581Z,6.70
2019-05-23T21:46:44.489Z,6.87
2019-05-23T21:49:30.582Z,6.37
2019-05-23T21:52:16.792Z,6.83
2019-05-23T21:55:02.780Z,6.97
2019-05-23T21:57:49.016Z,7.10
2019-05-23T22:01:11.097Z,7.00
2019-05-23T22:04:14.848Z,6.93
2019-05-23T22:07:07.904Z,7.27
2019-05-23T22:09:53.676Z,6.63
2019-05-23T22:12:39.387Z,6.50
2019-05-23T22:15:34.673Z,6.83
2019-05-23T22:18:20.771Z,6.90
2019-05-23T22:21:06.793Z,6.50
2019-05-23T22:23:53.198Z,7.00
2019-05-23T22:26:39.080Z,6.67
2019-05-23T22:29:25.212Z,6.87
2019-05-23T22:32:13.149Z,6.75
2019-05-23T22:35:03.353Z,7.20
2019-05-23T22:37:49.087Z,6.53
2019-05-23T22:40:38.462Z,6.47
2019-05-23T22:43:22.948Z,6.77
2019-05-23T22:46:09.164Z,7.43
2019-05-23T22:48:54.731Z,7.33
2019-05-23T22:51:41.108Z,6.77
2019-05-23T22:54:27.019Z,8.00
2019-05-23T22:57:13.177Z,7.20
2019-05-23T22:59:58.668Z,7.53
2019-05-23T23:02:46.045Z,7.37
2019-05-23T23:05:31.974Z,6.73
2019-05-23T23:08:18.201Z,7.37
2019-05-23T23:11:04.328Z,7.23
2019-05-23T23:13:50.383Z,7.77
2019-05-23T23:16:35.938Z,7.73
2019-05-23T23:19:22.014Z,8.40
2019-05-23T23:22:10.053Z,7.80
2019-05-23T23:24:55.722Z,7.73
2019-05-23T23:27:41.864Z,8.07
2019-05-23T23:30:30.564Z,8.30
2019-05-23T23:33:16.116Z,7.63
2019-05-23T23:36:02.268Z,8.00
2019-05-23T23:38:47.950Z,7.70
2019-05-23T23:41:33.560Z,8.00
2019-05-23T23:44:21.108Z,7.50
2019-05-23T23:47:24.932Z,7.20
2019-05-23T23:50:29.188Z,7.10
2019-05-23T23:53:33.020Z,7.67
2019-05-23T23:56:36.980Z,7.57
2019-05-23T23:59:22.264Z,6.83
