createdAt,value
2023-07-31T00:00:58.890Z,2.20
2023-07-31T00:03:26.426Z,2.93
2023-07-31T00:05:53.954Z,2.10
2023-07-31T00:08:21.373Z,2.57
2023-07-31T00:10:48.833Z,1.93
2023-07-31T00:13:16.319Z,2.20
2023-07-31T00:15:45.234Z,2.03
2023-07-31T00:18:12.739Z,2.10
2023-07-31T00:20:40.202Z,2.00
2023-07-31T00:23:07.626Z,2.30
2023-07-31T00:25:35.043Z,2.33
2023-07-31T00:28:02.553Z,2.40
2023-07-31T00:30:30.021Z,2.10
2023-07-31T00:32:58.837Z,3.13
2023-07-31T00:35:26.264Z,2.10
2023-07-31T00:37:53.718Z,2.90
2023-07-31T00:40:21.175Z,2.30
2023-07-31T00:42:48.607Z,2.93
2023-07-31T00:45:16.098Z,2.30
2023-07-31T00:47:43.619Z,3.23
2023-07-31T00:50:12.659Z,2.03
2023-07-31T00:52:40.142Z,2.40
2023-07-31T00:55:07.917Z,3.10
2023-07-31T00:57:36.754Z,1.90
2023-07-31T01:00:05.142Z,2.13
2023-07-31T01:02:32.735Z,2.07
2023-07-31T01:05:00.352Z,3.73
2023-07-31T01:07:32.871Z,2.07
2023-07-31T01:10:05.057Z,2.20
2023-07-31T01:12:33.540Z,3.13
2023-07-31T01:15:04.715Z,3.07
2023-07-31T01:17:32.349Z,2.37
2023-07-31T01:20:03.584Z,2.17
2023-07-31T01:22:41.698Z,2.43
2023-07-31T01:25:18.068Z,2.17
2023-07-31T01:27:52.337Z,2.10
2023-07-31T01:30:23.434Z,2.63
2023-07-31T01:32:52.102Z,2.60
2023-07-31T01:35:19.707Z,2.40
2023-07-31T01:37:47.267Z,2.20
2023-07-31T01:40:14.725Z,2.70
2023-07-31T01:42:42.158Z,2.23
2023-07-31T01:45:11.777Z,3.40
2023-07-31T01:47:39.214Z,2.20
2023-07-31T01:50:07.265Z,3.37
2023-07-31T01:52:34.748Z,2.47
2023-07-31T01:55:02.707Z,2.80
2023-07-31T01:57:30.181Z,2.00
2023-07-31T01:59:57.592Z,3.00
2023-07-31T02:02:26.581Z,3.67
2023-07-31T02:04:54.071Z,2.60
2023-07-31T02:07:21.905Z,2.10
2023-07-31T02:09:49.373Z,2.40
2023-07-31T02:12:16.801Z,2.20
2023-07-31T02:14:44.425Z,3.00
2023-07-31T02:17:12.143Z,2.53
2023-07-31T02:19:40.876Z,2.57
2023-07-31T02:22:08.295Z,2.60
2023-07-31T02:24:35.749Z,3.70
2023-07-31T02:27:03.210Z,2.17
2023-07-31T02:29:30.627Z,2.20
2023-07-31T02:31:58.073Z,4.53
2023-07-31T02:34:25.602Z,2.67
2023-07-31T02:36:54.405Z,2.90
2023-07-31T02:39:21.857Z,2.30
2023-07-31T02:41:49.263Z,2.47
2023-07-31T02:44:16.649Z,2.33
2023-07-31T02:46:44.074Z,2.77
2023-07-31T02:49:11.522Z,2.47
2023-07-31T02:51:38.955Z,2.63
2023-07-31T02:54:07.707Z,2.20
2023-07-31T02:56:35.368Z,3.40
2023-07-31T02:59:02.882Z,1.97
2023-07-31T03:01:30.371Z,3.27
2023-07-31T03:03:58.070Z,2.30
2023-07-31T03:06:25.482Z,2.30
2023-07-31T03:08:52.884Z,1.93
2023-07-31T03:11:21.665Z,2.80
2023-07-31T03:13:49.136Z,2.00
2023-07-31T03:16:16.651Z,2.37
2023-07-31T03:18:44.128Z,3.23
2023-07-31T03:21:11.525Z,2.23
2023-07-31T03:23:39.729Z,2.90
2023-07-31T03:26:08.998Z,1.80
2023-07-31T03:28:37.825Z,2.83
2023-07-31T03:31:06.184Z,2.57
2023-07-31T03:33:33.649Z,2.27
2023-07-31T03:36:01.127Z,2.17
2023-07-31T03:38:28.560Z,2.73
2023-07-31T03:40:55.980Z,4.40
2023-07-31T03:43:23.437Z,2.23
2023-07-31T03:45:52.304Z,2.23
2023-07-31T03:48:19.736Z,2.30
2023-07-31T03:50:47.263Z,2.00
2023-07-31T03:53:14.683Z,1.90
2023-07-31T03:55:42.113Z,2.10
2023-07-31T03:58:09.502Z,2.13
2023-07-31T04:00:37.034Z,3.23
2023-07-31T04:03:05.914Z,2.30
2023-07-31T04:05:34.212Z,2.07
2023-07-31T04:08:01.664Z,2.00
2023-07-31T04:10:29.732Z,2.27
2023-07-31T04:12:57.193Z,4.60
2023-07-31T04:15:24.700Z,4.17
2023-07-31T04:17:52.676Z,2.00
2023-07-31T04:20:21.513Z,4.50
2023-07-31T04:22:48.962Z,5.90
2023-07-31T04:25:16.445Z,2.27
2023-07-31T04:27:43.844Z,2.30
2023-07-31T04:30:11.493Z,3.53
2023-07-31T04:32:38.968Z,2.33
2023-07-31T04:35:06.846Z,2.10
2023-07-31T04:37:35.607Z,3.83
2023-07-31T04:40:03.165Z,2.23
2023-07-31T04:42:30.577Z,2.20
2023-07-31T04:44:57.978Z,4.03
2023-07-31T04:47:25.436Z,3.87
2023-07-31T04:49:52.861Z,2.17
2023-07-31T04:52:20.311Z,2.20
2023-07-31T04:54:49.206Z,2.27
2023-07-31T04:57:16.691Z,2.50
2023-07-31T04:59:44.212Z,2.27
2023-07-31T05:02:14.251Z,3.23
2023-07-31T05:04:41.677Z,2.20
2023-07-31T05:07:09.137Z,2.27
2023-07-31T05:09:36.596Z,1.97
2023-07-31T05:12:06.405Z,4.40
2023-07-31T05:14:33.816Z,2.20
2023-07-31T05:17:01.531Z,2.40
2023-07-31T05:19:28.950Z,2.00
2023-07-31T05:21:56.364Z,3.93
2023-07-31T05:24:23.778Z,2.57
2023-07-31T05:26:51.195Z,2.20
2023-07-31T05:29:19.986Z,2.83
2023-07-31T05:31:47.480Z,2.10
2023-07-31T05:34:14.927Z,3.17
2023-07-31T05:36:42.584Z,2.13
2023-07-31T05:39:10.208Z,2.17
2023-07-31T05:41:37.671Z,2.23
2023-07-31T05:44:05.401Z,2.63
2023-07-31T05:46:34.557Z,3.63
2023-07-31T05:49:02.322Z,2.00
2023-07-31T05:51:29.869Z,2.57
2023-07-31T05:53:57.414Z,3.60
2023-07-31T05:56:24.904Z,1.93
2023-07-31T05:58:52.310Z,2.40
2023-07-31T06:01:19.909Z,4.67
2023-07-31T06:03:49.171Z,2.20
2023-07-31T06:06:16.645Z,3.00
2023-07-31T06:08:44.121Z,1.93
2023-07-31T06:11:11.601Z,2.13
2023-07-31T06:13:39.275Z,2.00
2023-07-31T06:16:07.422Z,2.37
2023-07-31T06:18:34.947Z,2.20
2023-07-31T06:21:03.739Z,2.23
2023-07-31T06:23:31.186Z,2.27
2023-07-31T06:25:58.594Z,4.00
2023-07-31T06:28:29.196Z,2.70
2023-07-31T06:30:56.786Z,3.27
2023-07-31T06:33:24.252Z,2.10
2023-07-31T06:35:51.812Z,2.07
2023-07-31T06:38:21.328Z,3.60
2023-07-31T06:40:50.103Z,2.50
2023-07-31T06:43:17.554Z,2.70
2023-07-31T06:45:45.177Z,3.77
2023-07-31T06:48:12.746Z,1.80
2023-07-31T06:50:40.847Z,4.20
2023-07-31T06:53:08.272Z,2.20
2023-07-31T06:55:35.775Z,2.50
2023-07-31T06:58:04.634Z,3.30
2023-07-31T07:00:33.284Z,2.10
2023-07-31T07:03:00.773Z,2.50
2023-07-31T07:05:28.647Z,2.63
2023-07-31T07:07:56.165Z,2.20
2023-07-31T07:10:23.658Z,3.00
2023-07-31T07:12:51.258Z,2.43
2023-07-31T07:15:20.103Z,2.37
2023-07-31T07:17:47.892Z,2.43
2023-07-31T07:20:15.329Z,2.60
2023-07-31T07:22:44.124Z,3.43
2023-07-31T07:25:11.577Z,2.57
2023-07-31T07:27:39.114Z,2.80
2023-07-31T07:30:07.139Z,4.00
2023-07-31T07:32:36.260Z,3.90
2023-07-31T07:35:03.747Z,3.03
2023-07-31T07:37:32.122Z,2.23
2023-07-31T07:40:01.690Z,2.60
2023-07-31T07:42:29.154Z,2.93
2023-07-31T07:44:56.611Z,2.27
2023-07-31T07:47:24.063Z,2.83
2023-07-31T07:49:53.497Z,2.20
2023-07-31T07:52:21.192Z,2.77
2023-07-31T07:54:48.650Z,3.40
2023-07-31T07:57:16.070Z,2.77
2023-07-31T07:59:43.577Z,4.27
2023-07-31T08:02:11.078Z,2.87
2023-07-31T08:04:38.538Z,2.63
2023-07-31T08:07:07.390Z,3.40
2023-07-31T08:09:34.876Z,3.03
2023-07-31T08:12:04.264Z,3.57
2023-07-31T08:14:33.352Z,3.43
2023-07-31T08:17:01.620Z,3.70
2023-07-31T08:19:29.179Z,2.33
2023-07-31T08:21:58.402Z,3.07
2023-07-31T08:24:27.422Z,4.53
2023-07-31T08:26:54.810Z,3.23
2023-07-31T08:29:22.221Z,2.23
2023-07-31T08:31:49.650Z,2.47
2023-07-31T08:34:17.126Z,2.57
2023-07-31T08:36:44.580Z,2.30
2023-07-31T08:39:12.097Z,1.80
2023-07-31T08:41:41.193Z,2.73
2023-07-31T08:44:09.049Z,3.60
2023-07-31T08:46:36.657Z,4.33
2023-07-31T08:49:06.028Z,2.17
2023-07-31T08:51:33.858Z,3.33
2023-07-31T08:54:01.489Z,3.50
2023-07-31T08:56:29.971Z,2.00
2023-07-31T08:58:59.657Z,2.33
2023-07-31T09:01:27.555Z,2.07
2023-07-31T09:03:56.187Z,2.00
2023-07-31T09:06:25.479Z,4.07
2023-07-31T09:08:52.999Z,3.00
2023-07-31T09:11:20.643Z,2.53
2023-07-31T09:13:48.327Z,2.90
2023-07-31T09:16:17.154Z,4.03
2023-07-31T09:18:55.602Z,2.50
2023-07-31T09:21:23.696Z,2.20
2023-07-31T09:23:53.814Z,2.13
2023-07-31T09:26:30.759Z,3.03
2023-07-31T09:28:58.252Z,2.23
2023-07-31T09:31:35.092Z,4.27
2023-07-31T09:34:03.480Z,3.17
2023-07-31T09:36:31.527Z,2.87
2023-07-31T09:39:03.230Z,2.70
2023-07-31T09:41:30.785Z,4.30
2023-07-31T09:43:58.629Z,1.90
2023-07-31T09:46:28.825Z,2.80
2023-07-31T09:49:06.961Z,4.13
2023-07-31T09:51:39.115Z,2.40
2023-07-31T09:54:12.237Z,3.13
2023-07-31T09:56:42.658Z,3.33
2023-07-31T09:59:11.405Z,2.10
2023-07-31T10:01:38.947Z,4.57
2023-07-31T10:04:09.350Z,2.10
2023-07-31T10:06:37.280Z,1.83
2023-07-31T10:09:06.804Z,2.27
2023-07-31T10:11:35.908Z,2.10
2023-07-31T10:14:03.703Z,1.90
2023-07-31T10:16:31.802Z,3.37
2023-07-31T10:18:59.777Z,2.40
2023-07-31T10:21:28.572Z,2.10
2023-07-31T10:23:57.654Z,2.30
2023-07-31T10:26:25.314Z,2.07
2023-07-31T10:28:54.697Z,1.90
2023-07-31T10:31:22.931Z,3.10
2023-07-31T10:33:50.637Z,3.80
2023-07-31T10:36:19.273Z,2.03
2023-07-31T10:38:50.485Z,4.30
2023-07-31T10:41:17.968Z,1.93
2023-07-31T10:43:47.510Z,2.17
2023-07-31T10:46:15.612Z,2.37
2023-07-31T10:48:43.380Z,3.07
2023-07-31T10:51:11.867Z,1.77
2023-07-31T10:53:39.753Z,2.50
2023-07-31T10:56:09.432Z,2.30
2023-07-31T10:58:37.780Z,3.13
2023-07-31T11:01:05.898Z,2.67
2023-07-31T11:03:43.290Z,2.70
2023-07-31T11:06:10.864Z,2.97
2023-07-31T11:08:43.203Z,2.70
2023-07-31T11:11:12.910Z,2.13
2023-07-31T11:13:44.554Z,2.73
2023-07-31T11:16:12.712Z,2.20
2023-07-31T11:18:41.019Z,1.93
2023-07-31T11:21:08.680Z,3.07
2023-07-31T11:23:38.600Z,2.90
2023-07-31T11:26:06.728Z,1.90
2023-07-31T11:28:36.406Z,2.10
2023-07-31T11:31:04.479Z,2.20
2023-07-31T11:33:32.288Z,3.47
2023-07-31T11:35:59.746Z,2.17
2023-07-31T11:38:27.836Z,2.20
2023-07-31T11:40:56.131Z,2.83
2023-07-31T11:43:24.084Z,2.33
2023-07-31T11:45:53.896Z,2.27
2023-07-31T11:48:22.777Z,1.98
2023-07-31T11:50:51.645Z,2.80
2023-07-31T11:53:20.670Z,2.50
2023-07-31T11:55:48.685Z,2.30
2023-07-31T11:58:17.350Z,2.00
2023-07-31T12:00:44.932Z,2.35
2023-07-31T12:03:13.841Z,2.13
2023-07-31T12:05:41.358Z,2.17
2023-07-31T12:08:12.789Z,2.07
2023-07-31T12:10:41.948Z,1.88
2023-07-31T12:13:14.446Z,2.33
2023-07-31T12:15:42.868Z,2.08
2023-07-31T12:18:11.486Z,2.22
2023-07-31T12:20:44.096Z,2.00
2023-07-31T12:23:16.023Z,2.00
2023-07-31T12:25:43.507Z,1.80
2023-07-31T12:28:13.284Z,2.13
2023-07-31T12:30:41.762Z,2.33
2023-07-31T12:33:14.138Z,2.88
2023-07-31T12:35:45.742Z,2.83
2023-07-31T12:38:13.471Z,1.90
2023-07-31T12:40:41.297Z,1.88
2023-07-31T12:43:08.811Z,2.17
2023-07-31T12:45:36.556Z,2.47
2023-07-31T12:48:04.119Z,2.45
2023-07-31T12:50:31.574Z,2.30
2023-07-31T12:53:00.333Z,2.10
2023-07-31T12:55:28.163Z,2.30
2023-07-31T12:57:55.620Z,2.33
2023-07-31T13:00:24.208Z,3.30
2023-07-31T13:02:51.750Z,2.10
2023-07-31T13:05:20.795Z,2.05
2023-07-31T13:07:49.590Z,3.77
2023-07-31T13:10:20.307Z,2.38
2023-07-31T13:12:47.773Z,2.17
2023-07-31T13:15:15.877Z,6.30
2023-07-31T13:17:43.452Z,3.55
2023-07-31T13:20:11.333Z,2.10
2023-07-31T13:22:38.792Z,1.85
2023-07-31T13:25:07.063Z,2.60
2023-07-31T13:27:36.163Z,2.28
2023-07-31T13:30:04.155Z,2.20
2023-07-31T13:32:31.871Z,2.10
2023-07-31T13:34:59.291Z,3.55
2023-07-31T13:37:26.748Z,2.03
2023-07-31T13:39:54.177Z,1.88
2023-07-31T13:42:21.620Z,2.10
2023-07-31T13:44:50.383Z,2.00
2023-07-31T13:47:17.826Z,2.08
2023-07-31T13:49:45.504Z,1.90
2023-07-31T13:52:12.909Z,2.40
2023-07-31T13:54:40.359Z,1.95
2023-07-31T13:57:08.075Z,2.25
2023-07-31T13:59:35.497Z,2.03
2023-07-31T14:02:04.839Z,2.00
2023-07-31T14:04:33.353Z,2.55
2023-07-31T14:07:01.001Z,2.53
2023-07-31T14:09:29.585Z,2.20
2023-07-31T14:11:57.280Z,1.90
2023-07-31T14:14:24.718Z,2.28
2023-07-31T14:16:52.261Z,2.25
2023-07-31T14:19:21.625Z,3.20
2023-07-31T14:22:00.935Z,2.40
2023-07-31T14:24:32.996Z,1.80
2023-07-31T14:27:00.441Z,1.95
2023-07-31T14:29:27.888Z,2.08
2023-07-31T14:31:55.276Z,2.05
2023-07-31T14:34:24.075Z,1.92
2023-07-31T14:36:51.466Z,2.35
2023-07-31T14:39:18.950Z,1.92
2023-07-31T14:41:47.333Z,2.22
2023-07-31T14:44:14.774Z,2.10
2023-07-31T14:46:42.518Z,3.47
2023-07-31T14:49:10.233Z,2.40
2023-07-31T14:51:39.137Z,4.38
2023-07-31T14:54:06.532Z,3.10
2023-07-31T14:56:33.942Z,2.55
2023-07-31T14:59:01.428Z,2.45
2023-07-31T15:01:28.895Z,2.40
2023-07-31T15:03:56.373Z,2.70
2023-07-31T15:06:23.918Z,2.50
2023-07-31T15:08:52.716Z,2.15
2023-07-31T15:11:20.336Z,2.70
2023-07-31T15:13:50.166Z,3.38
2023-07-31T15:16:17.703Z,2.50
2023-07-31T15:18:45.187Z,3.58
2023-07-31T15:21:12.608Z,3.35
2023-07-31T15:23:40.319Z,2.47
2023-07-31T15:26:09.062Z,2.50
2023-07-31T15:28:38.473Z,2.80
2023-07-31T15:31:06.076Z,3.75
2023-07-31T15:33:33.557Z,3.55
2023-07-31T15:36:00.994Z,3.42
2023-07-31T15:38:28.424Z,3.10
2023-07-31T15:40:55.868Z,3.00
2023-07-31T15:43:24.788Z,4.43
2023-07-31T15:45:52.222Z,2.80
2023-07-31T15:48:19.756Z,2.80
2023-07-31T15:50:48.095Z,2.80
2023-07-31T15:53:15.557Z,2.92
2023-07-31T15:55:43.006Z,3.20
2023-07-31T15:58:10.419Z,2.72
2023-07-31T16:00:39.223Z,2.70
2023-07-31T16:03:06.706Z,2.90
2023-07-31T16:05:34.148Z,2.95
2023-07-31T16:08:01.610Z,3.08
2023-07-31T16:10:29.060Z,3.63
2023-07-31T16:12:56.492Z,2.95
2023-07-31T16:15:23.948Z,4.20
2023-07-31T16:17:53.196Z,2.50
2023-07-31T16:20:21.911Z,2.45
2023-07-31T16:22:50.340Z,2.78
2023-07-31T16:25:18.110Z,2.85
2023-07-31T16:27:45.589Z,3.45
2023-07-31T16:30:13.121Z,3.35
2023-07-31T16:32:40.690Z,3.20
2023-07-31T16:35:09.787Z,3.30
2023-07-31T16:37:37.945Z,3.88
2023-07-31T16:40:05.738Z,2.88
2023-07-31T16:42:33.230Z,2.45
2023-07-31T16:45:00.694Z,2.80
2023-07-31T16:47:28.180Z,3.80
2023-07-31T16:49:55.716Z,2.83
2023-07-31T16:52:24.473Z,3.17
2023-07-31T16:54:52.752Z,3.08
2023-07-31T16:57:20.728Z,2.92
2023-07-31T16:59:48.144Z,3.17
2023-07-31T17:02:15.666Z,3.30
2023-07-31T17:04:43.188Z,5.00
2023-07-31T17:07:10.628Z,4.57
2023-07-31T17:09:39.588Z,2.90
2023-07-31T17:12:07.383Z,2.53
2023-07-31T17:14:34.855Z,3.92
2023-07-31T17:17:02.259Z,3.65
2023-07-31T17:19:29.703Z,3.20
2023-07-31T17:21:57.120Z,3.50
2023-07-31T17:24:24.508Z,3.45
2023-07-31T17:26:53.284Z,3.60
2023-07-31T17:29:20.726Z,2.80
2023-07-31T17:31:48.113Z,3.20
2023-07-31T17:34:15.561Z,4.20
2023-07-31T17:36:43.327Z,3.03
2023-07-31T17:39:10.985Z,3.40
2023-07-31T17:41:38.443Z,3.47
2023-07-31T17:44:07.401Z,3.63
2023-07-31T17:46:34.913Z,3.05
2023-07-31T17:49:03.385Z,3.25
2023-07-31T17:51:30.880Z,3.28
2023-07-31T17:53:58.415Z,3.42
2023-07-31T17:56:25.869Z,4.00
2023-07-31T17:58:53.265Z,3.53
2023-07-31T18:01:22.116Z,3.75
2023-07-31T18:03:50.035Z,4.30
2023-07-31T18:06:17.600Z,3.65
2023-07-31T18:08:45.028Z,2.63
2023-07-31T18:11:14.471Z,3.05
2023-07-31T18:13:41.926Z,3.50
2023-07-31T18:16:09.355Z,3.05
2023-07-31T18:18:38.104Z,3.25
2023-07-31T18:21:06.792Z,3.60
2023-07-31T18:23:34.163Z,4.50
2023-07-31T18:26:01.595Z,3.53
2023-07-31T18:28:29.037Z,3.22
2023-07-31T18:30:58.848Z,3.25
2023-07-31T18:33:26.347Z,2.90
2023-07-31T18:35:55.123Z,2.90
2023-07-31T18:38:22.599Z,3.28
2023-07-31T18:40:50.049Z,5.07
2023-07-31T18:43:17.459Z,4.60
2023-07-31T18:45:44.896Z,3.33
2023-07-31T18:48:12.296Z,3.33
2023-07-31T18:50:42.972Z,3.25
2023-07-31T18:53:14.165Z,3.25
2023-07-31T18:55:43.552Z,3.30
2023-07-31T18:58:11.009Z,3.63
2023-07-31T19:00:38.410Z,4.03
2023-07-31T19:03:05.879Z,4.15
2023-07-31T19:05:33.413Z,4.00
2023-07-31T19:08:05.651Z,4.00
2023-07-31T19:10:34.732Z,3.90
2023-07-31T19:13:02.222Z,3.80
2023-07-31T19:15:29.976Z,5.60
2023-07-31T19:17:57.716Z,5.23
2023-07-31T19:20:25.200Z,3.63
2023-07-31T19:22:52.630Z,3.30
2023-07-31T19:25:20.211Z,4.17
2023-07-31T19:27:51.788Z,4.23
2023-07-31T19:30:21.806Z,3.87
2023-07-31T19:32:49.256Z,4.07
2023-07-31T19:35:16.865Z,4.00
2023-07-31T19:37:44.291Z,4.40
2023-07-31T19:40:12.062Z,6.20
2023-07-31T19:42:39.492Z,20.73
2023-07-31T19:45:08.669Z,5.30
2023-07-31T19:47:36.170Z,4.70
2023-07-31T19:50:04.315Z,5.10
2023-07-31T19:52:31.712Z,4.20
2023-07-31T19:54:59.121Z,3.93
2023-07-31T19:57:27.596Z,3.90
2023-07-31T19:59:55.042Z,3.63
2023-07-31T20:02:24.642Z,4.00
2023-07-31T20:04:54.270Z,3.87
2023-07-31T20:07:21.723Z,5.43
2023-07-31T20:09:49.176Z,3.60
2023-07-31T20:12:16.568Z,5.73
2023-07-31T20:14:43.981Z,3.93
2023-07-31T20:17:11.352Z,4.47
2023-07-31T20:19:40.124Z,4.90
2023-07-31T20:22:07.694Z,6.03
2023-07-31T20:24:35.160Z,4.30
2023-07-31T20:27:02.852Z,6.67
2023-07-31T20:29:30.318Z,6.23
2023-07-31T20:31:57.693Z,4.70
2023-07-31T20:34:25.279Z,3.97
2023-07-31T20:36:54.070Z,5.40
2023-07-31T20:39:21.520Z,6.23
2023-07-31T20:41:50.784Z,8.53
2023-07-31T20:44:18.229Z,10.43
2023-07-31T20:46:45.624Z,10.57
2023-07-31T20:49:13.084Z,7.90
2023-07-31T20:51:41.159Z,6.23
2023-07-31T20:54:09.918Z,5.37
2023-07-31T20:56:37.405Z,6.57
2023-07-31T20:59:04.987Z,6.87
2023-07-31T21:01:32.434Z,7.83
2023-07-31T21:04:00.045Z,7.07
2023-07-31T21:06:27.976Z,7.30
2023-07-31T21:08:55.361Z,5.93
2023-07-31T21:11:24.135Z,6.40
2023-07-31T21:13:51.843Z,6.57
2023-07-31T21:16:19.360Z,5.80
2023-07-31T21:18:46.830Z,5.83
2023-07-31T21:21:14.259Z,6.40
2023-07-31T21:23:41.667Z,5.67
2023-07-31T21:26:09.324Z,5.27
2023-07-31T21:28:38.092Z,5.30
2023-07-31T21:31:12.045Z,5.40
2023-07-31T21:33:39.601Z,5.50
2023-07-31T21:36:07.218Z,5.70
2023-07-31T21:38:34.701Z,5.20
2023-07-31T21:41:03.442Z,5.40
2023-07-31T21:43:31.037Z,5.03
2023-07-31T21:45:59.772Z,5.43
2023-07-31T21:48:27.186Z,6.03
2023-07-31T21:50:54.596Z,5.40
2023-07-31T21:53:21.977Z,4.97
2023-07-31T21:55:49.884Z,9.67
2023-07-31T21:58:17.288Z,7.80
2023-07-31T22:00:44.864Z,7.13
2023-07-31T22:03:13.807Z,7.10
2023-07-31T22:05:42.332Z,6.77
2023-07-31T22:08:09.759Z,7.10
2023-07-31T22:10:37.223Z,6.03
2023-07-31T22:13:04.678Z,6.10
2023-07-31T22:15:32.139Z,6.70
2023-07-31T22:18:01.333Z,7.13
2023-07-31T22:20:31.501Z,5.50
2023-07-31T22:22:58.917Z,5.70
2023-07-31T22:25:26.459Z,5.07
2023-07-31T22:27:54.527Z,6.07
2023-07-31T22:30:24.702Z,6.10
2023-07-31T22:32:52.110Z,5.77
2023-07-31T22:35:19.638Z,5.43
2023-07-31T22:37:48.389Z,5.23
2023-07-31T22:40:16.787Z,5.70
2023-07-31T22:42:44.273Z,5.10
2023-07-31T22:45:11.937Z,5.20
2023-07-31T22:47:41.116Z,5.43
2023-07-31T22:50:09.057Z,5.53
2023-07-31T22:52:37.355Z,4.93
2023-07-31T22:55:06.558Z,4.67
2023-07-31T22:57:33.983Z,5.17
2023-07-31T23:00:01.379Z,5.83
2023-07-31T23:02:28.891Z,4.83
2023-07-31T23:04:56.388Z,5.00
2023-07-31T23:07:23.799Z,4.47
2023-07-31T23:09:53.096Z,4.10
2023-07-31T23:12:21.932Z,4.60
2023-07-31T23:14:49.325Z,4.17
2023-07-31T23:17:16.823Z,4.50
2023-07-31T23:19:44.249Z,4.43
2023-07-31T23:22:11.758Z,4.57
2023-07-31T23:24:39.200Z,4.80
2023-07-31T23:27:06.922Z,4.20
2023-07-31T23:29:37.389Z,5.27
2023-07-31T23:32:04.923Z,4.90
2023-07-31T23:34:32.365Z,5.10
2023-07-31T23:36:59.788Z,5.00
2023-07-31T23:39:27.183Z,5.03
2023-07-31T23:41:54.638Z,5.97
2023-07-31T23:44:22.438Z,6.23
2023-07-31T23:46:51.172Z,5.03
2023-07-31T23:49:18.773Z,4.50
2023-07-31T23:51:46.858Z,4.90
2023-07-31T23:54:14.785Z,5.37
2023-07-31T23:56:42.772Z,4.83
2023-07-31T23:59:10.837Z,4.47
