createdAt,value
2023-05-11T00:00:20.624Z,60.66
2023-05-11T00:05:19.573Z,61.09
2023-05-11T00:10:18.592Z,61.35
2023-05-11T00:15:18.992Z,61.94
2023-05-11T00:20:18.203Z,62.22
2023-05-11T00:25:17.359Z,62.19
2023-05-11T00:30:16.810Z,63.33
2023-05-11T00:35:17.384Z,64.29
2023-05-11T00:40:16.374Z,63.43
2023-05-11T00:45:15.281Z,64.37
2023-05-11T00:50:13.992Z,64.04
2023-05-11T00:55:15.020Z,64.10
2023-05-11T01:00:14.779Z,63.79
2023-05-11T01:05:13.573Z,64.54
2023-05-11T01:10:19.292Z,65.87
2023-05-11T01:15:26.208Z,65.44
2023-05-11T01:20:28.486Z,65.36
2023-05-11T01:25:50.520Z,64.77
2023-05-11T01:30:53.296Z,64.56
2023-05-11T01:35:55.923Z,63.60
2023-05-11T01:40:57.822Z,63.60
2023-05-11T01:46:02.550Z,63.63
2023-05-11T01:51:03.792Z,63.52
2023-05-11T01:56:03.717Z,63.58
2023-05-11T02:01:04.913Z,62.82
2023-05-11T02:06:06.146Z,63.13
2023-05-11T02:11:08.547Z,63.31
2023-05-11T02:16:11.619Z,63.09
2023-05-11T02:21:11.201Z,62.96
2023-05-11T02:26:12.281Z,64.63
2023-05-11T02:31:17.857Z,64.80
2023-05-11T02:36:20.600Z,65.98
2023-05-11T02:41:23.059Z,66.26
2023-05-11T02:46:30.981Z,66.55
2023-05-11T02:51:33.669Z,65.95
2023-05-11T02:56:32.830Z,66.67
2023-05-11T03:01:33.894Z,67.40
2023-05-11T03:06:33.408Z,66.70
2023-05-11T03:11:34.395Z,67.04
2023-05-11T03:16:36.375Z,68.25
2023-05-11T03:21:39.537Z,68.24
2023-05-11T03:26:39.026Z,69.27
2023-05-11T03:31:39.549Z,70.12
2023-05-11T03:36:41.014Z,69.40
2023-05-11T03:41:41.409Z,70.09
2023-05-11T03:46:47.955Z,69.18
2023-05-11T03:51:47.544Z,69.96
2023-05-11T03:56:46.584Z,70.00
2023-05-11T04:01:47.194Z,69.61
2023-05-11T04:06:46.336Z,70.30
2023-05-11T04:11:49.165Z,69.64
2023-05-11T04:16:49.593Z,69.48
2023-05-11T04:21:49.082Z,69.72
2023-05-11T04:26:48.129Z,69.74
2023-05-11T04:31:46.952Z,68.63
2023-05-11T04:36:49.848Z,68.60
2023-05-11T04:41:49.730Z,68.75
2023-05-11T04:46:48.823Z,68.57
2023-05-11T04:51:49.265Z,68.07
2023-05-11T04:56:48.236Z,68.92
2023-05-11T05:01:47.003Z,68.49
2023-05-11T05:06:45.802Z,68.62
2023-05-11T05:11:48.781Z,68.20
2023-05-11T05:16:47.617Z,69.08
2023-05-11T05:21:48.310Z,69.84
2023-05-11T05:26:48.774Z,70.95
2023-05-11T05:31:48.503Z,70.42
2023-05-11T05:36:48.214Z,69.70
2023-05-11T05:41:48.687Z,69.17
2023-05-11T05:46:48.131Z,68.07
2023-05-11T05:51:47.370Z,67.10
2023-05-11T05:56:46.420Z,67.51
2023-05-11T06:01:47.569Z,66.23
2023-05-11T06:06:47.692Z,65.78
2023-05-11T06:11:46.818Z,64.94
2023-05-11T06:16:47.060Z,63.68
2023-05-11T06:21:46.242Z,62.19
2023-05-11T06:26:46.099Z,61.46
2023-05-11T06:31:49.617Z,61.83
2023-05-11T06:36:48.648Z,60.66
2023-05-11T06:41:47.721Z,59.54
2023-05-11T06:46:50.004Z,60.70
2023-05-11T06:51:48.923Z,59.66
2023-05-11T06:56:47.641Z,58.92
2023-05-11T07:01:47.925Z,58.49
2023-05-11T07:06:46.647Z,57.43
2023-05-11T07:11:45.443Z,57.16
2023-05-11T07:16:44.804Z,87.51
2023-05-11T07:21:45.201Z,55.43
2023-05-11T07:26:44.154Z,53.89
2023-05-11T07:31:43.337Z,53.00
2023-05-11T07:36:42.234Z,51.76
2023-05-11T07:41:42.486Z,51.55
2023-05-11T07:46:41.318Z,50.42
2023-05-11T07:51:40.214Z,49.15
2023-05-11T07:56:39.008Z,47.76
2023-05-11T08:01:39.239Z,46.76
2023-05-11T08:06:38.617Z,47.08
2023-05-11T08:11:37.515Z,46.96
2023-05-11T08:16:37.240Z,46.36
2023-05-11T08:21:37.516Z,46.01
2023-05-11T08:26:36.364Z,45.38
2023-05-11T08:31:35.225Z,44.68
2023-05-11T08:36:34.052Z,41.54
2023-05-11T08:41:34.290Z,40.11
2023-05-11T08:46:36.734Z,37.02
2023-05-11T08:51:37.849Z,34.42
2023-05-11T08:56:38.801Z,52.22
2023-05-11T09:01:38.406Z,51.25
2023-05-11T09:06:39.723Z,37.38
2023-05-11T09:11:40.686Z,33.42
2023-05-11T09:16:39.418Z,29.14
2023-05-11T09:21:41.056Z,36.38
2023-05-11T09:26:41.481Z,29.54
2023-05-11T09:31:42.002Z,29.22
2023-05-11T09:36:41.016Z,27.50
2023-05-11T09:41:41.162Z,28.24
2023-05-11T09:46:42.059Z,26.81
2023-05-11T09:51:42.491Z,23.67
2023-05-11T09:56:47.654Z,26.51
2023-05-11T10:01:46.327Z,24.89
2023-05-11T10:06:47.098Z,24.77
2023-05-11T10:11:48.071Z,31.13
2023-05-11T10:16:48.715Z,24.09
2023-05-11T10:21:47.876Z,24.22
2023-05-11T10:26:48.567Z,28.06
2023-05-11T10:31:49.250Z,25.44
2023-05-11T10:36:49.007Z,28.11
2023-05-11T10:42:01.986Z,25.08
2023-05-11T10:47:15.943Z,22.92
2023-05-11T10:52:36.497Z,26.15
2023-05-11T10:57:53.751Z,23.00
2023-05-11T11:02:52.563Z,23.29
2023-05-11T11:08:04.263Z,22.38
2023-05-11T11:13:09.062Z,25.48
2023-05-11T11:18:24.456Z,21.41
2023-05-11T11:23:50.479Z,20.56
2023-05-11T11:29:15.484Z,20.85
2023-05-11T11:34:33.897Z,21.05
2023-05-11T11:39:53.580Z,20.61
2023-05-11T11:44:54.292Z,24.91
2023-05-11T11:49:54.705Z,20.62
2023-05-11T11:54:54.196Z,20.12
2023-05-11T11:59:55.145Z,20.57
2023-05-11T12:04:58.766Z,21.85
2023-05-11T12:09:57.726Z,18.82
2023-05-11T12:14:59.955Z,19.86
2023-05-11T12:20:13.990Z,18.57
2023-05-11T12:25:17.610Z,22.27
2023-05-11T12:30:25.275Z,18.67
2023-05-11T12:35:25.796Z,18.13
2023-05-11T12:40:24.583Z,19.08
2023-05-11T12:45:25.834Z,22.87
2023-05-11T12:50:29.096Z,19.45
2023-05-11T12:55:29.667Z,20.20
2023-05-11T13:00:30.656Z,19.21
2023-05-11T13:05:30.152Z,20.32
2023-05-11T13:10:29.908Z,19.51
2023-05-11T13:15:30.848Z,18.31
2023-05-11T13:20:31.494Z,18.72
2023-05-11T13:25:32.544Z,18.48
2023-05-11T13:30:34.730Z,18.75
2023-05-11T13:35:35.380Z,23.48
2023-05-11T13:40:35.375Z,20.51
2023-05-11T13:45:36.579Z,21.13
2023-05-11T13:50:38.971Z,21.92
2023-05-11T13:55:39.371Z,21.39
2023-05-11T14:00:40.466Z,23.31
2023-05-11T14:05:41.404Z,22.88
2023-05-11T14:10:40.071Z,21.86
2023-05-11T14:15:40.063Z,25.06
2023-05-11T14:20:38.891Z,22.76
2023-05-11T14:25:37.644Z,24.24
2023-05-11T14:30:36.941Z,23.94
2023-05-11T14:35:39.619Z,25.31
2023-05-11T14:40:39.479Z,22.61
2023-05-11T14:45:38.610Z,24.04
2023-05-11T14:50:39.026Z,23.82
2023-05-11T14:55:38.092Z,23.43
2023-05-11T15:00:40.238Z,24.02
2023-05-11T15:05:40.680Z,23.96
2023-05-11T15:10:41.131Z,23.73
2023-05-11T15:15:39.846Z,27.12
2023-05-11T15:20:42.599Z,24.59
2023-05-11T15:25:41.368Z,28.45
2023-05-11T15:30:41.543Z,29.05
2023-05-11T15:35:41.783Z,28.11
2023-05-11T15:40:40.737Z,30.85
2023-05-11T15:45:39.436Z,26.46
2023-05-11T15:50:38.172Z,29.30
2023-05-11T15:55:39.479Z,27.71
2023-05-11T16:00:38.198Z,30.72
2023-05-11T16:05:37.240Z,32.56
2023-05-11T16:10:36.432Z,30.90
2023-05-11T16:15:36.520Z,34.87
2023-05-11T16:20:39.034Z,26.60
2023-05-11T16:25:37.892Z,35.58
2023-05-11T16:30:38.077Z,29.26
2023-05-11T16:35:39.788Z,28.17
2023-05-11T16:40:38.609Z,30.46
2023-05-11T16:45:39.129Z,30.29
2023-05-11T16:50:38.786Z,30.99
2023-05-11T16:55:40.672Z,30.54
2023-05-11T17:00:41.126Z,30.38
2023-05-11T17:11:41.203Z,32.16
2023-05-11T17:16:43.020Z,33.36
2023-05-11T17:21:41.787Z,34.01
2023-05-11T17:26:48.029Z,34.50
2023-05-11T17:31:51.631Z,34.75
2023-05-11T17:36:51.468Z,35.69
2023-05-11T17:41:50.618Z,36.35
2023-05-11T17:46:54.252Z,37.40
2023-05-11T17:51:53.826Z,38.18
2023-05-11T17:56:53.510Z,38.68
2023-05-11T18:01:54.087Z,38.98
2023-05-11T18:06:55.919Z,38.84
2023-05-11T18:11:54.591Z,39.41
2023-05-11T18:16:55.466Z,39.85
2023-05-11T18:21:54.290Z,40.16
2023-05-11T18:26:52.949Z,40.55
2023-05-11T18:31:52.778Z,40.60
2023-05-11T18:36:52.997Z,40.65
2023-05-11T18:41:51.732Z,40.68
2023-05-11T18:46:50.498Z,41.47
2023-05-11T18:51:50.150Z,41.80
2023-05-11T18:56:50.325Z,42.04
2023-05-11T19:01:51.641Z,42.55
2023-05-11T19:06:50.686Z,42.52
2023-05-11T19:11:51.291Z,43.37
2023-05-11T19:16:51.465Z,43.68
2023-05-11T19:21:51.525Z,43.63
2023-05-11T19:27:05.373Z,44.39
2023-05-11T19:32:08.137Z,44.00
2023-05-11T19:37:07.370Z,43.94
2023-05-11T19:42:07.840Z,44.06
2023-05-11T19:47:07.185Z,44.32
2023-05-11T19:52:06.998Z,44.62
2023-05-11T19:57:07.300Z,44.62
2023-05-11T20:02:06.518Z,45.52
2023-05-11T20:07:06.241Z,44.54
2023-05-11T20:12:05.330Z,44.72
2023-05-11T20:17:07.328Z,45.00
2023-05-11T20:22:06.547Z,45.02
2023-05-11T20:27:10.065Z,44.92
2023-05-11T20:32:10.569Z,45.54
2023-05-11T20:37:09.539Z,46.16
2023-05-11T20:42:08.860Z,46.08
2023-05-11T20:47:08.296Z,46.06
2023-05-11T20:52:09.266Z,46.09
2023-05-11T20:57:09.800Z,46.31
2023-05-11T21:02:10.685Z,46.40
2023-05-11T21:07:10.787Z,46.16
2023-05-11T21:12:09.722Z,46.53
2023-05-11T21:17:08.468Z,46.73
2023-05-11T21:22:07.193Z,47.46
2023-05-11T21:27:07.726Z,48.32
2023-05-11T21:32:06.979Z,48.67
2023-05-11T21:37:06.470Z,49.17
2023-05-11T21:42:36.271Z,49.44
2023-05-11T21:47:37.081Z,50.29
2023-05-11T21:52:35.749Z,50.48
2023-05-11T21:57:35.885Z,51.24
2023-05-11T22:02:34.694Z,51.13
2023-05-11T22:07:33.686Z,52.26
2023-05-11T22:12:32.827Z,52.72
2023-05-11T22:17:32.944Z,53.07
2023-05-11T22:22:32.146Z,54.11
2023-05-11T22:27:31.186Z,54.19
2023-05-11T22:32:29.848Z,55.19
2023-05-11T22:37:29.908Z,55.10
2023-05-11T22:42:30.791Z,56.01
2023-05-11T22:47:29.662Z,56.70
2023-05-11T22:52:30.010Z,57.31
2023-05-11T22:57:29.286Z,58.11
2023-05-11T23:02:29.701Z,58.74
2023-05-11T23:07:29.870Z,60.17
2023-05-11T23:12:28.559Z,59.49
2023-05-11T23:17:27.275Z,59.64
2023-05-11T23:22:25.948Z,59.61
2023-05-11T23:27:26.083Z,59.87
2023-05-11T23:32:24.780Z,59.64
2023-05-11T23:37:23.613Z,59.26
2023-05-11T23:42:22.538Z,58.85
2023-05-11T23:47:23.589Z,60.04
2023-05-11T23:52:22.447Z,60.39
2023-05-11T23:57:21.060Z,60.45
