createdAt,value
2022-10-23T00:00:26.299Z,19.98
2022-10-23T00:01:26.364Z,19.98
2022-10-23T00:02:32.655Z,19.99
2022-10-23T00:03:26.541Z,19.98
2022-10-23T00:04:26.634Z,19.97
2022-10-23T00:05:26.719Z,19.97
2022-10-23T00:06:26.798Z,19.96
2022-10-23T00:07:26.928Z,19.97
2022-10-23T00:08:26.983Z,19.97
2022-10-23T00:09:27.052Z,19.96
2022-10-23T00:10:27.139Z,19.96
2022-10-23T00:11:27.222Z,19.96
2022-10-23T00:12:27.303Z,19.96
2022-10-23T00:13:27.381Z,19.96
2022-10-23T00:14:27.492Z,19.96
2022-10-23T00:15:27.538Z,19.96
2022-10-23T00:16:27.626Z,19.95
2022-10-23T00:17:27.696Z,19.95
2022-10-23T00:18:27.784Z,19.95
2022-10-23T00:19:27.862Z,19.95
2022-10-23T00:20:28.073Z,19.95
2022-10-23T00:21:28.054Z,19.95
2022-10-23T00:22:28.133Z,19.95
2022-10-23T00:23:28.214Z,19.94
2022-10-23T00:24:28.319Z,19.94
2022-10-23T00:25:28.354Z,19.94
2022-10-23T00:26:28.431Z,19.94
2022-10-23T00:27:28.508Z,19.94
2022-10-23T00:28:28.588Z,19.94
2022-10-23T00:29:28.672Z,19.94
2022-10-23T00:30:28.760Z,19.94
2022-10-23T00:31:28.946Z,19.94
2022-10-23T00:32:28.997Z,19.94
2022-10-23T00:33:34.999Z,19.94
2022-10-23T00:34:29.093Z,19.94
2022-10-23T00:35:29.171Z,19.93
2022-10-23T00:36:29.255Z,19.93
2022-10-23T00:37:29.341Z,19.93
2022-10-23T00:38:29.425Z,19.92
2022-10-23T00:39:29.503Z,19.92
2022-10-23T00:40:29.585Z,19.91
2022-10-23T00:41:29.686Z,19.91
2022-10-23T00:42:29.772Z,19.91
2022-10-23T00:43:29.834Z,19.91
2022-10-23T00:44:29.920Z,19.90
2022-10-23T00:45:30.005Z,19.90
2022-10-23T00:46:30.086Z,19.90
2022-10-23T00:47:30.283Z,19.90
2022-10-23T00:48:30.352Z,19.90
2022-10-23T00:49:32.470Z,19.89
2022-10-23T00:50:30.423Z,19.89
2022-10-23T00:51:30.506Z,19.89
2022-10-23T00:52:30.598Z,19.88
2022-10-23T00:53:30.680Z,19.88
2022-10-23T00:54:30.766Z,19.88
2022-10-23T00:55:30.850Z,19.89
2022-10-23T00:56:30.930Z,19.89
2022-10-23T00:57:31.013Z,19.89
2022-10-23T00:58:31.116Z,19.89
2022-10-23T00:59:31.271Z,19.88
2022-10-23T01:00:31.281Z,19.88
2022-10-23T01:01:31.528Z,19.88
2022-10-23T01:02:31.533Z,19.88
2022-10-23T01:03:31.534Z,19.88
2022-10-23T01:04:38.126Z,19.88
2022-10-23T01:05:31.697Z,19.88
2022-10-23T01:06:31.774Z,19.88
2022-10-23T01:07:31.849Z,19.88
2022-10-23T01:08:31.917Z,19.88
2022-10-23T01:09:31.994Z,19.87
2022-10-23T01:10:32.198Z,19.87
2022-10-23T01:11:32.164Z,19.87
2022-10-23T01:12:32.255Z,19.87
2022-10-23T01:13:32.331Z,19.87
2022-10-23T01:14:32.433Z,19.87
2022-10-23T01:15:32.535Z,19.87
2022-10-23T01:16:32.585Z,19.86
2022-10-23T01:17:32.664Z,19.86
2022-10-23T01:18:32.750Z,19.86
2022-10-23T01:19:32.828Z,19.86
2022-10-23T01:20:32.913Z,19.86
2022-10-23T01:21:33.114Z,19.85
2022-10-23T01:22:33.087Z,19.86
2022-10-23T01:23:33.152Z,19.85
2022-10-23T01:24:33.232Z,19.86
2022-10-23T01:25:33.317Z,19.86
2022-10-23T01:26:33.405Z,19.86
2022-10-23T01:27:33.489Z,19.86
2022-10-23T01:28:33.541Z,19.85
2022-10-23T01:29:33.609Z,19.85
2022-10-23T01:30:33.745Z,19.85
2022-10-23T01:31:33.763Z,19.84
2022-10-23T01:32:33.855Z,19.85
2022-10-23T01:33:33.952Z,19.85
2022-10-23T01:34:34.030Z,19.85
2022-10-23T01:35:40.098Z,19.85
2022-10-23T01:36:34.190Z,19.85
2022-10-23T01:37:34.280Z,19.84
2022-10-23T01:38:34.388Z,19.84
2022-10-23T01:39:34.447Z,19.84
2022-10-23T01:40:34.501Z,19.83
2022-10-23T01:41:34.587Z,19.83
2022-10-23T01:42:34.678Z,19.83
2022-10-23T01:43:34.744Z,19.83
2022-10-23T01:44:34.910Z,19.83
2022-10-23T01:45:34.908Z,19.83
2022-10-23T01:46:34.993Z,19.82
2022-10-23T01:47:35.069Z,19.82
2022-10-23T01:48:35.154Z,19.81
2022-10-23T01:49:35.236Z,19.81
2022-10-23T01:50:35.325Z,19.82
2022-10-23T01:51:35.369Z,19.82
2022-10-23T01:52:35.448Z,19.82
2022-10-23T01:53:35.528Z,19.82
2022-10-23T01:54:35.614Z,19.82
2022-10-23T01:55:35.864Z,19.82
2022-10-23T01:56:35.774Z,19.82
2022-10-23T01:57:35.854Z,19.82
2022-10-23T01:58:35.935Z,19.82
2022-10-23T01:59:36.008Z,19.82
2022-10-23T02:00:36.108Z,19.82
2022-10-23T02:01:36.383Z,19.81
2022-10-23T02:02:36.396Z,19.81
2022-10-23T02:03:36.377Z,19.81
2022-10-23T02:04:36.454Z,19.81
2022-10-23T02:05:36.556Z,19.81
2022-10-23T02:06:42.748Z,19.80
2022-10-23T02:07:36.710Z,19.80
2022-10-23T02:08:36.794Z,19.79
2022-10-23T02:09:36.885Z,19.80
2022-10-23T02:10:36.951Z,19.80
2022-10-23T02:11:37.043Z,19.79
2022-10-23T02:12:37.146Z,19.79
2022-10-23T02:13:37.223Z,19.79
2022-10-23T02:14:37.318Z,19.79
2022-10-23T02:15:37.397Z,19.80
2022-10-23T02:16:37.484Z,19.80
2022-10-23T02:17:37.601Z,19.80
2022-10-23T02:18:37.644Z,19.80
2022-10-23T02:19:37.728Z,19.80
2022-10-23T02:20:37.870Z,19.81
2022-10-23T02:21:37.902Z,19.80
2022-10-23T02:22:37.997Z,19.80
2022-10-23T02:23:38.208Z,19.79
2022-10-23T02:24:38.217Z,19.79
2022-10-23T02:25:38.266Z,19.79
2022-10-23T02:26:38.338Z,19.79
2022-10-23T02:27:38.421Z,19.79
2022-10-23T02:28:38.551Z,19.79
2022-10-23T02:29:38.578Z,19.79
2022-10-23T02:30:38.697Z,19.79
2022-10-23T02:31:38.776Z,19.79
2022-10-23T02:32:38.995Z,19.79
2022-10-23T02:33:38.937Z,19.79
2022-10-23T02:34:39.045Z,19.79
2022-10-23T02:35:39.090Z,19.79
2022-10-23T02:36:39.176Z,19.79
2022-10-23T02:37:45.485Z,19.79
2022-10-23T02:38:39.351Z,19.79
2022-10-23T02:39:39.441Z,19.78
2022-10-23T02:40:39.620Z,19.78
2022-10-23T02:41:39.619Z,19.78
2022-10-23T02:42:39.694Z,19.77
2022-10-23T02:43:39.792Z,19.77
2022-10-23T02:44:39.872Z,19.78
2022-10-23T02:46:40.050Z,19.78
2022-10-23T02:47:40.467Z,19.78
2022-10-23T02:48:40.223Z,19.78
2022-10-23T02:49:40.311Z,19.78
2022-10-23T02:50:40.395Z,19.78
2022-10-23T02:51:40.503Z,19.79
2022-10-23T02:52:40.554Z,19.78
2022-10-23T02:53:40.639Z,19.78
2022-10-23T02:54:40.697Z,19.78
2022-10-23T02:55:40.795Z,19.78
2022-10-23T02:56:40.895Z,19.78
2022-10-23T02:57:41.450Z,19.78
2022-10-23T02:58:41.123Z,19.78
2022-10-23T02:59:41.125Z,19.78
2022-10-23T03:00:41.235Z,19.78
2022-10-23T03:01:41.401Z,19.78
2022-10-23T03:02:42.058Z,19.77
2022-10-23T03:03:41.534Z,19.77
2022-10-23T03:04:41.514Z,19.77
2022-10-23T03:05:41.593Z,19.77
2022-10-23T03:06:41.696Z,19.77
2022-10-23T03:07:42.149Z,19.77
2022-10-23T03:08:48.305Z,19.77
2022-10-23T03:09:41.916Z,19.76
2022-10-23T03:10:42.032Z,19.76
2022-10-23T03:11:42.090Z,19.76
2022-10-23T03:12:42.470Z,19.75
2022-10-23T03:13:42.228Z,19.75
2022-10-23T03:14:42.338Z,19.75
2022-10-23T03:15:42.390Z,19.75
2022-10-23T03:16:42.486Z,19.75
2022-10-23T03:17:42.587Z,19.75
2022-10-23T03:18:42.673Z,19.75
2022-10-23T03:19:42.776Z,19.76
2022-10-23T03:20:42.848Z,19.76
2022-10-23T03:21:42.923Z,19.76
2022-10-23T03:22:43.296Z,19.76
2022-10-23T03:23:43.089Z,19.76
2022-10-23T03:24:43.177Z,19.76
2022-10-23T03:25:43.243Z,19.76
2022-10-23T03:26:43.338Z,19.76
2022-10-23T03:27:43.454Z,19.76
2022-10-23T03:28:43.501Z,19.76
2022-10-23T03:29:43.595Z,19.76
2022-10-23T03:30:43.695Z,19.75
2022-10-23T03:31:43.755Z,19.75
2022-10-23T03:32:44.181Z,19.75
2022-10-23T03:33:43.910Z,19.75
2022-10-23T03:34:43.985Z,19.75
2022-10-23T03:35:44.156Z,19.75
2022-10-23T03:36:44.174Z,19.75
2022-10-23T03:37:44.570Z,19.74
2022-10-23T03:38:44.339Z,19.74
2022-10-23T03:39:50.402Z,19.74
2022-10-23T03:40:44.501Z,19.74
2022-10-23T03:41:44.721Z,19.73
2022-10-23T03:42:44.655Z,19.73
2022-10-23T03:43:44.742Z,19.73
2022-10-23T03:44:44.840Z,19.73
2022-10-23T03:45:44.928Z,19.74
2022-10-23T03:46:45.006Z,19.74
2022-10-23T03:47:45.491Z,19.74
2022-10-23T03:48:45.185Z,19.74
2022-10-23T03:49:45.268Z,19.74
2022-10-23T03:50:45.364Z,19.74
2022-10-23T03:51:45.414Z,19.74
2022-10-23T03:52:45.717Z,19.74
2022-10-23T03:53:45.586Z,19.74
2022-10-23T03:54:45.679Z,19.73
2022-10-23T03:55:45.753Z,19.73
2022-10-23T03:56:45.846Z,19.72
2022-10-23T03:57:45.938Z,19.73
2022-10-23T03:58:46.134Z,19.73
2022-10-23T03:59:46.095Z,19.72
2022-10-23T04:00:46.201Z,19.72
2022-10-23T04:01:46.405Z,19.72
2022-10-23T04:02:46.758Z,19.72
2022-10-23T04:03:46.433Z,19.72
2022-10-23T04:04:46.636Z,19.71
2022-10-23T04:05:46.821Z,19.71
2022-10-23T04:06:46.680Z,19.71
2022-10-23T04:07:46.760Z,19.71
2022-10-23T04:08:46.855Z,19.71
2022-10-23T04:09:46.924Z,19.70
2022-10-23T04:10:53.220Z,19.70
2022-10-23T04:11:47.083Z,19.70
2022-10-23T04:12:47.163Z,19.69
2022-10-23T04:13:47.252Z,19.69
2022-10-23T04:14:47.347Z,19.69
2022-10-23T04:15:47.426Z,19.68
2022-10-23T04:16:47.529Z,19.68
2022-10-23T04:17:47.582Z,19.69
2022-10-23T04:18:47.657Z,19.69
2022-10-23T04:19:47.716Z,19.69
2022-10-23T04:20:47.799Z,19.69
2022-10-23T04:21:47.876Z,19.69
2022-10-23T04:22:48.064Z,19.68
2022-10-23T04:23:48.035Z,19.68
2022-10-23T04:24:48.130Z,19.68
2022-10-23T04:26:48.294Z,19.68
2022-10-23T04:27:48.378Z,19.68
2022-10-23T04:28:48.484Z,19.67
2022-10-23T04:29:48.524Z,19.67
2022-10-23T04:30:48.603Z,19.67
2022-10-23T04:31:48.701Z,19.67
2022-10-23T04:32:48.802Z,19.67
2022-10-23T04:33:48.882Z,19.67
2022-10-23T04:34:48.979Z,19.67
2022-10-23T04:35:49.063Z,19.67
2022-10-23T04:36:49.135Z,19.67
2022-10-23T04:37:49.220Z,19.67
2022-10-23T04:38:49.289Z,19.67
2022-10-23T04:39:49.376Z,19.67
2022-10-23T04:40:49.478Z,19.66
2022-10-23T04:41:55.533Z,19.66
2022-10-23T04:42:49.603Z,19.66
2022-10-23T04:43:49.697Z,19.65
2022-10-23T04:44:49.771Z,19.64
2022-10-23T04:45:49.840Z,19.64
2022-10-23T04:46:50.030Z,19.63
2022-10-23T04:47:49.988Z,19.63
2022-10-23T04:48:50.069Z,19.63
2022-10-23T04:49:50.154Z,19.63
2022-10-23T04:50:50.254Z,19.63
2022-10-23T04:51:50.338Z,19.63
2022-10-23T04:52:50.516Z,19.63
2022-10-23T04:53:50.490Z,19.63
2022-10-23T04:54:50.589Z,19.64
2022-10-23T04:55:50.670Z,19.64
2022-10-23T04:56:50.747Z,19.63
2022-10-23T04:57:50.823Z,19.63
2022-10-23T04:58:50.914Z,19.62
2022-10-23T04:59:50.954Z,19.62
2022-10-23T05:00:51.103Z,19.62
2022-10-23T05:01:51.166Z,19.61
2022-10-23T05:02:51.202Z,19.62
2022-10-23T05:03:51.287Z,19.62
2022-10-23T05:04:51.490Z,19.62
2022-10-23T05:05:51.450Z,19.62
2022-10-23T05:06:51.558Z,19.62
2022-10-23T05:07:51.613Z,19.62
2022-10-23T05:08:51.699Z,19.62
2022-10-23T05:09:51.773Z,19.62
2022-10-23T05:10:51.861Z,19.62
2022-10-23T05:11:51.951Z,19.62
2022-10-23T05:12:58.008Z,19.62
2022-10-23T05:13:52.103Z,19.62
2022-10-23T05:14:52.184Z,19.62
2022-10-23T05:15:52.284Z,19.61
2022-10-23T05:16:52.369Z,19.61
2022-10-23T05:17:52.426Z,19.61
2022-10-23T05:18:52.493Z,19.61
2022-10-23T05:19:52.592Z,19.60
2022-10-23T05:20:52.660Z,19.60
2022-10-23T05:21:52.830Z,19.60
2022-10-23T05:22:52.813Z,19.59
2022-10-23T05:23:52.917Z,19.59
2022-10-23T05:24:52.958Z,19.59
2022-10-23T05:25:53.017Z,19.59
2022-10-23T05:26:53.104Z,19.59
2022-10-23T05:27:53.309Z,19.58
2022-10-23T05:28:53.275Z,19.58
2022-10-23T05:29:53.359Z,19.58
2022-10-23T05:30:53.435Z,19.58
2022-10-23T05:31:53.514Z,19.58
2022-10-23T05:32:53.616Z,19.59
2022-10-23T05:33:53.691Z,19.59
2022-10-23T05:34:53.739Z,19.59
2022-10-23T05:35:53.822Z,19.59
2022-10-23T05:36:53.900Z,19.59
2022-10-23T05:37:53.989Z,19.59
2022-10-23T05:38:54.095Z,19.59
2022-10-23T05:39:54.137Z,19.59
2022-10-23T05:40:54.211Z,19.58
2022-10-23T05:41:54.298Z,19.58
2022-10-23T05:42:54.381Z,19.59
2022-10-23T05:44:00.877Z,19.59
2022-10-23T05:44:54.524Z,19.58
2022-10-23T05:45:54.606Z,19.58
2022-10-23T05:46:54.684Z,19.58
2022-10-23T05:47:56.517Z,19.58
2022-10-23T05:48:54.877Z,19.57
2022-10-23T05:49:54.949Z,19.57
2022-10-23T05:50:54.995Z,19.57
2022-10-23T05:51:55.076Z,19.57
2022-10-23T05:52:55.165Z,19.57
2022-10-23T05:53:55.250Z,19.57
2022-10-23T05:54:55.330Z,19.56
2022-10-23T05:55:55.542Z,19.56
2022-10-23T05:56:55.506Z,19.56
2022-10-23T05:57:55.578Z,19.57
2022-10-23T05:58:55.663Z,19.57
2022-10-23T05:59:55.746Z,19.57
2022-10-23T06:00:56.019Z,19.57
2022-10-23T06:01:56.158Z,19.57
2022-10-23T06:02:55.999Z,19.57
2022-10-23T06:03:56.084Z,19.57
2022-10-23T06:04:56.166Z,19.57
2022-10-23T06:05:56.241Z,19.57
2022-10-23T06:06:56.323Z,19.57
2022-10-23T06:07:56.426Z,19.57
2022-10-23T06:08:56.471Z,19.57
2022-10-23T06:09:56.535Z,19.57
2022-10-23T06:10:56.615Z,19.56
2022-10-23T06:11:56.693Z,19.55
2022-10-23T06:12:56.910Z,19.55
2022-10-23T06:15:02.949Z,19.56
2022-10-23T06:15:57.051Z,19.56
2022-10-23T06:16:57.126Z,19.56
2022-10-23T06:17:57.208Z,19.56
2022-10-23T06:18:57.420Z,19.56
2022-10-23T06:19:57.357Z,19.56
2022-10-23T06:20:57.443Z,19.57
2022-10-23T06:21:57.519Z,19.57
2022-10-23T06:22:57.619Z,19.57
2022-10-23T06:23:57.720Z,19.58
2022-10-23T06:24:57.801Z,19.58
2022-10-23T06:25:57.901Z,19.59
2022-10-23T06:26:57.983Z,19.59
2022-10-23T06:27:58.060Z,19.59
2022-10-23T06:28:58.168Z,19.59
2022-10-23T06:29:58.220Z,19.59
2022-10-23T06:30:58.327Z,19.59
2022-10-23T06:31:58.358Z,19.59
2022-10-23T06:33:01.009Z,19.59
2022-10-23T06:33:58.506Z,19.59
2022-10-23T06:34:58.698Z,19.59
2022-10-23T06:35:58.663Z,19.59
2022-10-23T06:36:58.754Z,19.59
2022-10-23T06:37:58.834Z,19.60
2022-10-23T06:39:58.977Z,19.61
2022-10-23T06:40:59.062Z,19.61
2022-10-23T06:41:59.112Z,19.62
2022-10-23T06:42:59.188Z,19.62
2022-10-23T06:43:59.266Z,19.63
2022-10-23T06:45:03.268Z,19.63
2022-10-23T06:46:05.452Z,19.64
2022-10-23T06:46:59.508Z,19.63
2022-10-23T06:47:59.597Z,19.62
2022-10-23T06:48:59.645Z,19.63
2022-10-23T06:49:59.742Z,19.63
2022-10-23T06:50:59.836Z,19.64
2022-10-23T06:52:00.011Z,19.65
2022-10-23T06:52:59.981Z,19.65
2022-10-23T06:54:00.120Z,19.66
2022-10-23T06:55:00.167Z,19.66
2022-10-23T06:56:00.232Z,19.66
2022-10-23T06:57:00.307Z,19.66
2022-10-23T06:58:00.400Z,19.67
2022-10-23T06:59:00.470Z,19.67
2022-10-23T07:00:00.547Z,19.68
2022-10-23T07:01:00.765Z,19.68
2022-10-23T07:02:00.702Z,19.69
2022-10-23T07:03:00.787Z,19.70
2022-10-23T07:04:00.835Z,19.70
2022-10-23T07:05:00.915Z,19.70
2022-10-23T07:06:00.997Z,19.71
2022-10-23T07:07:01.077Z,19.71
2022-10-23T07:08:01.169Z,19.72
2022-10-23T07:09:01.271Z,19.72
2022-10-23T07:10:01.399Z,19.73
2022-10-23T07:11:01.431Z,19.73
2022-10-23T07:12:01.494Z,19.74
2022-10-23T07:13:01.597Z,19.74
2022-10-23T07:14:01.804Z,19.75
2022-10-23T07:15:01.774Z,19.75
2022-10-23T07:16:01.851Z,19.76
2022-10-23T07:17:07.925Z,19.76
2022-10-23T07:18:02.014Z,19.76
2022-10-23T07:19:02.110Z,19.76
2022-10-23T07:20:02.220Z,19.76
2022-10-23T07:21:02.253Z,19.77
2022-10-23T07:22:02.342Z,19.78
2022-10-23T07:23:02.443Z,19.79
2022-10-23T07:24:02.535Z,19.80
2022-10-23T07:25:02.737Z,19.81
2022-10-23T07:26:02.704Z,19.82
2022-10-23T07:27:02.789Z,19.82
2022-10-23T07:28:02.868Z,19.83
2022-10-23T07:29:02.941Z,19.84
2022-10-23T07:30:03.022Z,19.85
2022-10-23T07:31:03.208Z,19.85
2022-10-23T07:32:03.170Z,19.86
2022-10-23T07:33:03.267Z,19.86
2022-10-23T07:34:03.359Z,19.87
2022-10-23T07:35:03.499Z,19.87
2022-10-23T07:36:03.599Z,19.88
2022-10-23T07:37:03.576Z,19.88
2022-10-23T07:38:03.651Z,19.89
2022-10-23T07:39:03.725Z,19.89
2022-10-23T07:40:03.832Z,19.90
2022-10-23T07:41:04.623Z,19.90
2022-10-23T07:42:04.062Z,19.91
2022-10-23T07:43:04.044Z,19.91
2022-10-23T07:44:04.121Z,19.91
2022-10-23T07:45:04.190Z,19.91
2022-10-23T07:46:04.284Z,19.92
2022-10-23T07:47:04.348Z,19.92
2022-10-23T07:48:10.874Z,19.92
2022-10-23T07:49:04.513Z,19.92
2022-10-23T07:50:04.603Z,19.92
2022-10-23T07:51:04.676Z,19.91
2022-10-23T07:52:04.791Z,19.91
2022-10-23T07:53:04.851Z,19.91
2022-10-23T07:54:05.030Z,19.91
2022-10-23T07:55:05.016Z,19.91
2022-10-23T07:56:05.082Z,19.91
2022-10-23T07:57:05.160Z,19.91
2022-10-23T07:58:05.243Z,19.91
2022-10-23T07:59:05.318Z,19.92
2022-10-23T08:00:05.506Z,19.92
2022-10-23T08:01:05.542Z,19.93
2022-10-23T08:02:05.618Z,19.94
2022-10-23T08:03:05.682Z,19.95
2022-10-23T08:04:05.764Z,19.96
2022-10-23T08:05:05.842Z,19.96
2022-10-23T08:06:05.938Z,19.97
2022-10-23T08:07:06.021Z,19.97
2022-10-23T08:08:06.101Z,19.97
2022-10-23T08:09:06.870Z,19.98
2022-10-23T08:10:06.269Z,19.98
2022-10-23T08:11:06.348Z,19.99
2022-10-23T08:12:06.542Z,19.99
2022-10-23T08:13:06.545Z,19.99
2022-10-23T08:14:06.623Z,19.99
2022-10-23T08:15:06.699Z,19.99
2022-10-23T08:16:06.774Z,20.00
2022-10-23T08:17:06.864Z,20.00
2022-10-23T08:18:06.947Z,20.00
2022-10-23T08:19:13.005Z,20.01
2022-10-23T08:20:07.097Z,20.01
2022-10-23T08:21:07.178Z,20.01
2022-10-23T08:22:07.267Z,20.01
2022-10-23T08:23:07.357Z,20.01
2022-10-23T08:24:07.537Z,20.01
2022-10-23T08:25:07.509Z,20.02
2022-10-23T08:26:07.593Z,20.02
2022-10-23T08:27:07.673Z,20.03
2022-10-23T08:28:07.750Z,20.03
2022-10-23T08:29:07.833Z,20.04
2022-10-23T08:30:07.943Z,20.04
2022-10-23T08:31:08.014Z,20.05
2022-10-23T08:32:08.086Z,20.05
2022-10-23T08:33:08.165Z,20.05
2022-10-23T08:34:08.247Z,20.06
2022-10-23T08:35:08.331Z,20.06
2022-10-23T08:36:08.511Z,20.07
2022-10-23T08:37:08.489Z,20.07
2022-10-23T08:38:08.583Z,20.07
2022-10-23T08:39:08.665Z,20.07
2022-10-23T08:40:08.738Z,20.07
2022-10-23T08:41:08.825Z,20.08
2022-10-23T08:43:08.983Z,20.09
2022-10-23T08:44:09.063Z,20.10
2022-10-23T08:45:09.147Z,20.11
2022-10-23T08:46:09.498Z,20.12
2022-10-23T08:47:09.322Z,20.13
2022-10-23T08:48:09.422Z,20.14
2022-10-23T08:49:09.504Z,20.14
2022-10-23T08:50:15.609Z,20.15
2022-10-23T08:51:09.684Z,20.16
2022-10-23T08:52:13.193Z,20.16
2022-10-23T08:53:09.960Z,20.16
2022-10-23T08:54:09.925Z,20.17
2022-10-23T08:55:10.006Z,20.17
2022-10-23T08:56:10.100Z,20.18
2022-10-23T08:57:10.182Z,20.19
2022-10-23T08:58:10.266Z,20.19
2022-10-23T08:59:10.443Z,20.19
2022-10-23T09:00:10.433Z,20.20
2022-10-23T09:01:10.687Z,20.21
2022-10-23T09:02:10.768Z,20.21
2022-10-23T09:03:10.690Z,20.22
2022-10-23T09:04:10.794Z,20.23
2022-10-23T09:05:10.863Z,20.24
2022-10-23T09:06:10.932Z,20.26
2022-10-23T09:07:11.017Z,20.27
2022-10-23T09:08:11.143Z,20.29
2022-10-23T09:09:11.185Z,20.30
2022-10-23T09:10:11.366Z,20.32
2022-10-23T09:11:11.340Z,20.33
2022-10-23T09:12:11.423Z,20.34
2022-10-23T09:13:11.500Z,20.36
2022-10-23T09:14:11.587Z,20.37
2022-10-23T09:15:11.779Z,20.38
2022-10-23T09:16:11.749Z,20.40
2022-10-23T09:17:11.915Z,20.41
2022-10-23T09:18:11.923Z,20.42
2022-10-23T09:19:12.246Z,20.44
2022-10-23T09:20:12.107Z,20.45
2022-10-23T09:21:18.419Z,20.46
2022-10-23T09:22:12.270Z,20.46
2022-10-23T09:23:12.355Z,20.47
2022-10-23T09:24:12.438Z,20.49
2022-10-23T09:25:12.526Z,20.50
2022-10-23T09:26:12.606Z,20.51
2022-10-23T09:27:12.811Z,20.52
2022-10-23T09:28:12.782Z,20.53
2022-10-23T09:29:12.831Z,20.53
2022-10-23T09:30:12.915Z,20.54
2022-10-23T09:31:13.001Z,20.55
2022-10-23T09:32:13.162Z,20.56
2022-10-23T09:33:13.150Z,20.56
2022-10-23T09:34:13.236Z,20.57
2022-10-23T09:35:13.323Z,20.57
2022-10-23T09:36:13.376Z,20.58
2022-10-23T09:37:13.452Z,20.59
2022-10-23T09:38:13.550Z,20.60
2022-10-23T09:39:13.643Z,20.61
2022-10-23T09:40:13.726Z,20.62
2022-10-23T09:41:13.799Z,20.62
2022-10-23T09:42:13.900Z,20.63
2022-10-23T09:43:13.999Z,20.64
2022-10-23T09:44:14.161Z,20.65
2022-10-23T09:45:14.130Z,20.66
2022-10-23T09:46:14.225Z,20.66
2022-10-23T09:47:14.308Z,20.67
2022-10-23T09:48:14.393Z,20.67
2022-10-23T09:49:14.585Z,20.68
2022-10-23T09:50:14.560Z,20.68
2022-10-23T09:51:14.633Z,20.69
2022-10-23T09:52:20.700Z,20.69
2022-10-23T09:53:14.800Z,20.69
2022-10-23T09:54:14.890Z,20.69
2022-10-23T09:55:14.980Z,20.69
2022-10-23T09:56:15.029Z,20.70
2022-10-23T09:57:15.123Z,20.70
2022-10-23T09:58:15.205Z,20.71
2022-10-23T09:59:15.290Z,20.71
2022-10-23T10:00:15.383Z,20.71
2022-10-23T10:01:15.558Z,20.72
2022-10-23T10:02:15.616Z,20.72
2022-10-23T10:03:15.608Z,20.72
2022-10-23T10:04:15.696Z,20.72
2022-10-23T10:05:16.306Z,20.72
2022-10-23T10:06:15.865Z,20.72
2022-10-23T10:07:15.973Z,20.72
2022-10-23T10:08:16.040Z,20.73
2022-10-23T10:09:16.131Z,20.73
2022-10-23T10:10:16.228Z,20.73
2022-10-23T10:11:16.316Z,20.74
2022-10-23T10:12:16.391Z,20.75
2022-10-23T10:13:16.493Z,20.75
2022-10-23T10:14:16.582Z,20.76
2022-10-23T10:15:16.652Z,20.77
2022-10-23T10:16:16.725Z,20.77
2022-10-23T10:17:16.812Z,20.78
2022-10-23T10:18:16.898Z,20.78
2022-10-23T10:19:17.081Z,20.78
2022-10-23T10:20:17.078Z,20.79
2022-10-23T10:21:17.142Z,20.79
2022-10-23T10:22:17.229Z,20.79
2022-10-23T10:23:23.280Z,20.80
2022-10-23T10:24:17.414Z,20.80
2022-10-23T10:25:17.521Z,20.80
2022-10-23T10:26:17.600Z,20.80
2022-10-23T10:27:17.648Z,20.80
2022-10-23T10:28:17.732Z,20.80
2022-10-23T10:29:17.817Z,20.80
2022-10-23T10:30:17.905Z,20.81
2022-10-23T10:31:18.109Z,20.81
2022-10-23T10:32:18.081Z,20.82
2022-10-23T10:33:18.171Z,20.82
2022-10-23T10:34:18.261Z,20.82
2022-10-23T10:35:18.344Z,20.83
2022-10-23T10:36:18.473Z,20.83
2022-10-23T10:37:18.618Z,20.84
2022-10-23T10:38:18.587Z,20.84
2022-10-23T10:39:18.653Z,20.85
2022-10-23T10:40:18.737Z,20.85
2022-10-23T10:41:18.817Z,20.85
2022-10-23T10:42:18.900Z,20.86
2022-10-23T10:43:19.107Z,20.86
2022-10-23T10:44:19.071Z,20.86
2022-10-23T10:45:19.155Z,20.86
2022-10-23T10:46:19.255Z,20.87
2022-10-23T10:47:21.196Z,20.87
2022-10-23T10:48:19.435Z,20.87
2022-10-23T10:49:19.537Z,20.87
2022-10-23T10:50:19.657Z,20.87
2022-10-23T10:51:19.699Z,20.87
2022-10-23T10:52:19.781Z,20.88
2022-10-23T10:53:19.863Z,20.88
2022-10-23T10:54:26.065Z,20.89
2022-10-23T10:55:20.010Z,20.89
2022-10-23T10:56:20.088Z,20.89
2022-10-23T10:57:20.161Z,20.89
2022-10-23T10:58:20.244Z,20.89
2022-10-23T10:59:20.344Z,20.90
2022-10-23T11:00:20.459Z,20.90
2022-10-23T11:01:20.599Z,20.91
2022-10-23T11:02:20.620Z,20.91
2022-10-23T11:03:20.672Z,20.91
2022-10-23T11:04:20.754Z,20.92
2022-10-23T11:05:20.936Z,20.92
2022-10-23T11:06:20.910Z,20.92
2022-10-23T11:07:20.993Z,20.93
2022-10-23T11:08:21.077Z,20.93
2022-10-23T11:09:21.284Z,20.94
2022-10-23T11:10:21.255Z,20.94
2022-10-23T11:11:21.468Z,20.94
2022-10-23T11:12:21.443Z,20.95
2022-10-23T11:13:21.526Z,20.96
2022-10-23T11:14:21.613Z,20.96
2022-10-23T11:15:21.705Z,20.96
2022-10-23T11:16:21.798Z,20.97
2022-10-23T11:17:21.976Z,20.97
2022-10-23T11:18:21.951Z,20.98
2022-10-23T11:19:22.034Z,20.98
2022-10-23T11:20:22.130Z,20.99
2022-10-23T11:21:22.216Z,21.00
2022-10-23T11:22:22.295Z,21.00
2022-10-23T11:23:22.374Z,21.00
2022-10-23T11:24:22.458Z,21.01
2022-10-23T11:25:28.517Z,21.02
2022-10-23T11:26:22.628Z,21.02
2022-10-23T11:27:22.712Z,21.02
2022-10-23T11:28:22.922Z,21.02
2022-10-23T11:29:22.872Z,21.03
2022-10-23T11:30:22.979Z,21.03
2022-10-23T11:31:23.064Z,21.04
2022-10-23T11:32:23.179Z,21.05
2022-10-23T11:33:23.214Z,21.05
2022-10-23T11:34:23.395Z,21.06
2022-10-23T11:35:23.363Z,21.06
2022-10-23T11:36:23.455Z,21.07
2022-10-23T11:37:23.538Z,21.07
2022-10-23T11:38:23.629Z,21.08
2022-10-23T11:39:23.809Z,21.08
2022-10-23T11:40:23.809Z,21.09
2022-10-23T11:41:26.670Z,21.10
2022-10-23T11:42:23.991Z,21.10
2022-10-23T11:43:24.084Z,21.11
2022-10-23T11:44:24.150Z,21.11
2022-10-23T11:45:24.243Z,21.11
2022-10-23T11:46:24.289Z,21.12
2022-10-23T11:47:24.369Z,21.12
2022-10-23T11:48:24.458Z,21.13
2022-10-23T11:49:24.536Z,21.14
2022-10-23T11:50:24.641Z,21.15
2022-10-23T11:51:24.681Z,21.15
2022-10-23T11:52:24.761Z,21.16
2022-10-23T11:53:24.834Z,21.16
2022-10-23T11:54:25.067Z,21.17
2022-10-23T11:55:24.982Z,21.17
2022-10-23T11:56:31.593Z,21.18
2022-10-23T11:57:25.178Z,21.18
2022-10-23T11:58:25.203Z,21.18
2022-10-23T11:59:25.288Z,21.19
2022-10-23T12:00:25.375Z,21.19
2022-10-23T12:01:25.498Z,21.19
2022-10-23T12:02:25.698Z,21.19
2022-10-23T12:03:25.632Z,21.20
2022-10-23T12:04:25.696Z,21.20
2022-10-23T12:05:25.775Z,21.20
2022-10-23T12:06:26.389Z,21.20
2022-10-23T12:07:25.948Z,21.20
2022-10-23T12:08:26.129Z,21.21
2022-10-23T12:09:26.134Z,21.21
2022-10-23T12:10:26.212Z,21.21
2022-10-23T12:11:27.609Z,21.22
2022-10-23T12:12:26.394Z,21.22
2022-10-23T12:13:26.503Z,21.23
2022-10-23T12:14:26.582Z,21.24
2022-10-23T12:15:26.631Z,21.25
2022-10-23T12:16:26.699Z,21.26
2022-10-23T12:17:26.780Z,21.27
2022-10-23T12:18:26.862Z,21.28
2022-10-23T12:19:26.974Z,21.29
2022-10-23T12:20:27.024Z,21.30
2022-10-23T12:21:27.106Z,21.31
2022-10-23T12:22:27.225Z,21.31
2022-10-23T12:23:27.264Z,21.32
2022-10-23T12:24:27.372Z,21.32
2022-10-23T12:25:27.468Z,21.33
2022-10-23T12:26:27.539Z,21.33
2022-10-23T12:27:33.596Z,21.33
2022-10-23T12:28:27.694Z,21.34
2022-10-23T12:29:27.788Z,21.34
2022-10-23T12:30:27.875Z,21.34
2022-10-23T12:31:27.972Z,21.33
2022-10-23T12:32:28.045Z,21.33
2022-10-23T12:33:28.131Z,21.33
2022-10-23T12:34:28.204Z,21.33
2022-10-23T12:35:28.283Z,21.34
2022-10-23T12:36:28.378Z,21.34
2022-10-23T12:37:28.530Z,21.35
2022-10-23T12:38:32.508Z,21.35
2022-10-23T12:39:28.613Z,21.35
2022-10-23T12:40:28.701Z,21.35
2022-10-23T12:41:28.767Z,21.36
2022-10-23T12:42:28.844Z,21.36
2022-10-23T12:43:29.025Z,21.37
2022-10-23T12:44:28.991Z,21.37
2022-10-23T12:45:29.086Z,21.37
2022-10-23T12:46:29.165Z,21.38
2022-10-23T12:47:29.289Z,21.38
2022-10-23T12:48:29.317Z,21.39
2022-10-23T12:49:29.522Z,21.39
2022-10-23T12:50:29.500Z,21.40
2022-10-23T12:51:29.593Z,21.40
2022-10-23T12:52:29.667Z,21.40
2022-10-23T12:53:29.742Z,21.41
2022-10-23T12:54:29.837Z,21.41
2022-10-23T12:55:32.205Z,21.41
2022-10-23T12:56:32.960Z,21.42
2022-10-23T12:57:30.077Z,21.41
2022-10-23T12:58:36.152Z,21.41