createdAt,value
2018-11-22T04:09:36.949Z,3.70
2018-11-22T04:21:03.937Z,3.70
2018-11-22T04:24:39.968Z,3.60
2018-11-22T04:27:30.247Z,3.60
2018-11-22T04:33:33.235Z,3.60
2018-11-22T05:25:40.647Z,3.60
2018-11-22T05:31:33.855Z,3.60
2018-11-22T05:34:04.077Z,3.60
2018-11-22T05:40:01.023Z,3.60
2018-11-22T05:43:50.034Z,3.60
2018-11-22T05:46:16.264Z,3.60
2018-11-22T05:48:47.286Z,3.50
2018-11-22T05:51:16.956Z,3.60
2018-11-22T05:53:47.605Z,3.50
2018-11-22T05:56:17.907Z,3.60
2018-11-22T05:58:48.180Z,3.50
2018-11-22T06:01:18.593Z,3.60
2018-11-22T06:03:48.901Z,3.50
2018-11-22T06:06:19.039Z,3.60
2018-11-22T06:08:49.275Z,3.60
2018-11-22T06:11:19.619Z,3.60
2018-11-22T06:13:49.899Z,3.60
2018-11-22T06:16:20.184Z,3.60
2018-11-22T06:18:50.540Z,3.60
2018-11-22T06:21:20.859Z,3.60
2018-11-22T06:23:51.155Z,3.60
2018-11-22T06:26:21.473Z,3.60
2018-11-22T06:28:51.814Z,3.60
2018-11-22T06:31:22.175Z,3.60
2018-11-22T06:33:52.801Z,3.60
2018-11-22T06:36:23.055Z,3.60
2018-11-22T06:38:53.353Z,3.60
2018-11-22T06:41:23.661Z,3.60
2018-11-22T06:43:53.974Z,3.60
2018-11-22T06:46:24.213Z,3.60
2018-11-22T06:48:54.533Z,3.60
2018-11-22T06:51:24.839Z,3.60
2018-11-22T06:53:55.073Z,3.60
2018-11-22T06:56:25.254Z,3.60
2018-11-22T06:58:56.253Z,3.60
2018-11-22T07:01:26.506Z,3.60
2018-11-22T07:03:56.774Z,3.60
2018-11-22T07:06:27.087Z,3.60
2018-11-22T07:08:57.346Z,3.60
2018-11-22T07:11:27.613Z,3.60
2018-11-22T07:13:57.837Z,3.60
2018-11-22T07:16:28.034Z,3.60
2018-11-22T07:18:58.254Z,3.60
2018-11-22T07:21:28.443Z,3.60
2018-11-22T07:23:58.795Z,3.60
2018-11-22T07:26:29.182Z,3.60
2018-11-22T07:28:59.428Z,3.60
2018-11-22T07:31:29.673Z,3.60
2018-11-22T07:33:59.993Z,3.60
2018-11-22T07:36:30.233Z,3.60
2018-11-22T07:39:00.447Z,3.60
2018-11-22T07:41:30.613Z,3.60
2018-11-22T07:44:00.894Z,3.60
2018-11-22T07:46:31.207Z,3.60
2018-11-22T07:49:02.178Z,3.60
2018-11-22T07:51:32.374Z,3.60
2018-11-22T07:54:02.675Z,3.60
2018-11-22T07:56:32.913Z,3.60
2018-11-22T07:59:03.273Z,3.60
2018-11-22T08:01:33.654Z,3.60
2018-11-22T08:04:03.866Z,3.60
2018-11-22T08:06:34.115Z,3.60
2018-11-22T08:09:04.443Z,3.60
2018-11-22T08:11:34.754Z,3.60
2018-11-22T08:14:05.154Z,3.60
2018-11-22T08:16:35.432Z,3.60
2018-11-22T08:19:05.657Z,3.60
2018-11-22T08:24:23.407Z,3.60
2018-11-22T08:26:53.814Z,3.60
2018-11-22T08:29:34.154Z,3.60
2018-11-22T08:32:04.373Z,3.60
2018-11-22T08:34:34.714Z,3.60
2018-11-22T08:37:04.873Z,3.60
2018-11-22T08:39:35.153Z,3.70
2018-11-22T08:42:05.533Z,3.70
2018-11-22T08:44:35.796Z,3.70
2018-11-22T08:47:08.737Z,3.70
2018-11-22T08:49:51.914Z,3.70
2018-11-22T08:52:22.227Z,3.70
2018-11-22T08:54:52.571Z,3.70
2018-11-22T08:57:22.899Z,3.70
2018-11-22T08:59:53.235Z,3.70
2018-11-22T09:02:23.673Z,3.70
2018-11-22T09:04:54.471Z,3.80
2018-11-22T09:07:24.618Z,3.80
2018-11-22T09:09:54.935Z,3.80
2018-11-22T09:12:25.255Z,3.80
2018-11-22T09:14:55.530Z,3.80
2018-11-22T09:17:25.773Z,3.80
2018-11-22T09:19:55.972Z,3.80
2018-11-22T09:22:26.454Z,3.80
2018-11-22T09:24:56.835Z,3.80
2018-11-22T09:27:27.364Z,3.90
2018-11-22T09:29:57.893Z,3.90
2018-11-22T09:32:28.059Z,3.90
2018-11-22T09:34:58.371Z,3.90
2018-11-22T09:37:28.811Z,3.90
2018-11-22T09:39:59.226Z,3.90
2018-11-22T09:42:29.533Z,3.90
2018-11-22T09:45:17.965Z,3.90
2018-11-22T09:47:48.426Z,3.90
2018-11-22T09:50:19.229Z,3.90
2018-11-22T09:52:50.219Z,3.90
2018-11-22T09:55:20.698Z,3.90
2018-11-22T09:57:51.110Z,3.90
2018-11-22T10:00:24.509Z,4.00
2018-11-22T10:02:54.870Z,4.00
2018-11-22T10:05:26.677Z,4.00
2018-11-22T10:07:56.851Z,4.00
2018-11-22T10:10:28.773Z,4.00
2018-11-22T10:12:59.171Z,4.00
2018-11-22T10:15:31.297Z,4.10
2018-11-22T10:18:01.666Z,4.10
2018-11-22T10:20:32.249Z,4.10
2018-11-22T10:23:02.724Z,4.10
2018-11-22T10:25:33.042Z,4.10
2018-11-22T10:28:03.475Z,4.10
2018-11-22T10:30:33.871Z,4.10
2018-11-22T10:33:04.985Z,4.10
2018-11-22T10:35:36.752Z,4.20
2018-11-22T10:38:07.592Z,4.20
2018-11-22T10:40:37.905Z,4.20
2018-11-22T10:45:38.684Z,4.20
2018-11-22T10:48:10.740Z,4.20
2018-11-22T10:50:41.157Z,4.20
2018-11-22T10:53:11.573Z,4.20
2018-11-22T10:55:43.394Z,4.30
2018-11-22T10:58:13.807Z,4.30
2018-11-22T11:01:01.701Z,4.30
2018-11-22T11:04:02.787Z,4.20
2018-11-22T11:06:39.993Z,4.30
2018-11-22T11:09:10.295Z,4.30
2018-11-22T11:11:40.694Z,4.30
2018-11-22T11:14:11.238Z,4.30
2018-11-22T11:16:41.570Z,4.30
2018-11-22T11:19:12.074Z,4.30
2018-11-22T11:21:42.381Z,4.30
2018-11-22T11:24:12.724Z,4.30
2018-11-22T11:26:43.096Z,4.30
2018-11-22T11:29:13.765Z,4.40
2018-11-22T11:31:44.322Z,4.40
2018-11-22T11:34:14.794Z,4.40
2018-11-22T11:36:45.152Z,4.40
2018-11-22T11:39:15.413Z,4.40
2018-11-22T11:41:45.813Z,4.40
2018-11-22T11:44:19.393Z,4.40
2018-11-22T11:46:49.738Z,4.50
2018-11-22T11:49:21.050Z,4.50
2018-11-22T11:51:51.505Z,4.50
2018-11-22T11:54:21.934Z,4.50
2018-11-22T11:56:52.426Z,4.50
2018-11-22T11:59:22.831Z,4.50
2018-11-22T12:01:53.273Z,4.50
2018-11-22T12:04:23.874Z,4.50
2018-11-22T12:06:54.356Z,4.50
2018-11-22T12:09:24.809Z,4.50
2018-11-22T12:11:55.155Z,4.50
2018-11-22T12:14:25.653Z,4.60
2018-11-22T12:16:56.022Z,4.60
2018-11-22T12:19:26.353Z,4.60
2018-11-22T12:21:56.784Z,4.60
2018-11-22T12:24:27.482Z,4.60
2018-11-22T12:26:57.979Z,4.60
2018-11-22T12:29:28.544Z,4.60
2018-11-22T12:32:12.308Z,4.60
2018-11-22T12:35:02.377Z,4.60
2018-11-22T12:37:39.169Z,4.70
2018-11-22T12:40:12.108Z,4.70
2018-11-22T12:42:42.594Z,4.70
2018-11-22T12:45:12.975Z,4.70
2018-11-22T12:47:43.404Z,4.70
2018-11-22T12:50:13.994Z,4.70
2018-11-22T12:52:44.449Z,4.70
2018-11-22T12:55:15.014Z,4.80
2018-11-22T12:57:45.316Z,4.80
2018-11-22T13:00:17.622Z,4.80
2018-11-22T13:02:48.032Z,4.80
2018-11-22T13:05:19.379Z,4.80
2018-11-22T13:07:49.876Z,4.80
2018-11-22T13:10:20.789Z,4.80
2018-11-22T13:12:51.645Z,4.80
2018-11-22T13:15:22.791Z,4.80
2018-11-22T13:17:53.179Z,4.90
2018-11-22T13:20:33.814Z,4.90
2018-11-22T13:23:01.880Z,4.90
2018-11-22T13:25:32.434Z,4.90
2018-11-22T13:28:02.870Z,4.90
2018-11-22T13:30:33.372Z,4.90
2018-11-22T13:33:03.835Z,4.90
2018-11-22T13:35:34.434Z,4.90
2018-11-22T13:38:04.828Z,4.90
2018-11-22T13:40:35.408Z,4.90
2018-11-22T13:43:06.215Z,4.90
2018-11-22T13:45:36.734Z,4.90
2018-11-22T13:48:29.837Z,4.90
2018-11-22T13:51:00.294Z,4.90
2018-11-22T13:53:30.864Z,4.90
2018-11-22T13:56:01.486Z,4.90
2018-11-22T13:58:31.875Z,4.90
2018-11-22T14:01:02.274Z,4.90
2018-11-22T14:03:32.641Z,4.90
2018-11-22T14:06:02.991Z,4.90
2018-11-22T14:08:36.451Z,4.90
2018-11-22T14:11:13.604Z,4.90
2018-11-22T14:13:37.494Z,4.90
2018-11-22T14:16:07.914Z,4.90
2018-11-22T14:18:38.390Z,4.90
2018-11-22T14:21:08.725Z,4.90
2018-11-22T14:23:39.241Z,4.90
2018-11-22T14:26:09.655Z,4.90
2018-11-22T14:28:40.091Z,4.90
2018-11-22T14:31:10.627Z,4.90
2018-11-22T14:33:42.288Z,4.90
2018-11-22T14:36:13.092Z,4.90
2018-11-22T14:38:42.974Z,4.90
2018-11-22T14:41:13.456Z,4.90
2018-11-22T14:43:43.740Z,4.90
2018-11-22T14:46:14.261Z,4.90
2018-11-22T14:48:44.514Z,4.90
2018-11-22T14:51:38.811Z,4.80
2018-11-22T14:54:09.368Z,4.90
2018-11-22T14:56:39.574Z,4.80
2018-11-22T14:59:09.835Z,4.80
2018-11-22T15:01:40.284Z,4.80
2018-11-22T15:04:10.731Z,4.80
2018-11-22T15:06:41.173Z,4.80
2018-11-22T15:09:11.815Z,4.80
2018-11-22T15:11:42.261Z,4.80
2018-11-22T15:14:12.621Z,4.80
2018-11-22T15:16:43.021Z,4.90
2018-11-22T15:19:13.550Z,4.80
2018-11-22T15:21:43.956Z,4.80
2018-11-22T15:24:14.265Z,4.80
2018-11-22T15:26:44.725Z,4.80
2018-11-22T15:29:15.094Z,4.80
2018-11-22T15:31:45.356Z,4.80
2018-11-22T15:34:16.209Z,4.80
2018-11-22T15:36:46.634Z,4.80
2018-11-22T15:39:17.016Z,4.80
2018-11-22T15:41:56.174Z,4.80
2018-11-22T15:44:26.540Z,4.80
2018-11-22T15:46:57.003Z,4.80
2018-11-22T15:49:29.923Z,4.80
2018-11-22T15:52:00.424Z,4.80
2018-11-22T15:54:35.955Z,4.80
2018-11-22T15:58:08.075Z,4.80
2018-11-22T16:00:38.451Z,4.80
2018-11-22T16:03:08.814Z,4.80
2018-11-22T16:05:39.214Z,4.80
2018-11-22T16:08:09.975Z,4.80
2018-11-22T16:37:27.886Z,4.80
2018-11-22T16:39:58.054Z,4.80
2018-11-22T16:42:28.170Z,4.70
2018-11-22T16:44:58.230Z,4.70
2018-11-22T16:47:28.393Z,4.70
2018-11-22T16:49:58.676Z,4.70
2018-11-22T16:52:29.035Z,4.70
2018-11-22T16:55:21.353Z,4.70
2018-11-22T16:57:59.244Z,4.70
2018-11-22T17:00:31.253Z,4.70
2018-11-22T17:03:47.128Z,4.70
2018-11-22T17:06:21.749Z,4.70
2018-11-22T17:08:47.909Z,4.70
2018-11-22T17:11:20.939Z,4.70
2018-11-22T17:13:52.495Z,4.70
2018-11-22T17:16:25.719Z,4.60
2018-11-22T17:18:56.099Z,4.60
2018-11-22T17:21:26.504Z,4.60
2018-11-22T17:23:56.755Z,4.60
2018-11-22T17:26:27.198Z,4.60
2018-11-22T17:28:57.536Z,4.60
2018-11-22T17:31:27.977Z,4.60
2018-11-22T17:33:58.311Z,4.60
2018-11-22T17:36:28.702Z,4.60
2018-11-22T17:39:04.272Z,4.60
2018-11-22T17:41:38.418Z,4.60
2018-11-22T18:45:16.904Z,4.50
2018-11-22T19:00:37.113Z,4.50
2018-11-22T19:12:29.197Z,4.40
2018-11-22T19:15:52.561Z,4.40
2018-11-22T19:23:04.385Z,4.40
2018-11-22T19:25:46.972Z,4.40
2018-11-22T19:32:24.941Z,4.40
2018-11-22T19:35:49.978Z,4.30
2018-11-22T19:41:57.373Z,4.30
2018-11-22T19:44:40.974Z,4.30
2018-11-22T19:48:23.206Z,4.20
2018-11-22T19:51:59.713Z,4.30
2018-11-22T19:55:00.045Z,4.30
2018-11-22T19:58:14.134Z,4.20
2018-11-22T20:01:53.009Z,4.20
2018-11-22T20:05:10.693Z,4.20
2018-11-22T20:08:40.350Z,4.20
2018-11-22T20:11:45.764Z,4.20
2018-11-22T20:15:06.416Z,4.10
2018-11-22T20:18:19.681Z,4.10
2018-11-22T20:21:11.031Z,4.10
2018-11-22T20:24:51.646Z,4.10
2018-11-22T20:27:59.559Z,4.00
2018-11-22T20:31:28.021Z,4.00
2018-11-22T20:47:40.332Z,3.80
