createdAt,value
2017-05-29T00:00:03.167Z,3.16
2017-05-29T00:02:31.935Z,3.40
2017-05-29T00:05:00.742Z,3.16
2017-05-29T00:07:29.507Z,3.00
2017-05-29T00:09:58.274Z,3.40
2017-05-29T00:12:27.071Z,3.62
2017-05-29T00:14:55.855Z,3.38
2017-05-29T00:17:24.626Z,3.54
2017-05-29T00:19:54.375Z,3.38
2017-05-29T00:22:23.143Z,2.88
2017-05-29T00:24:51.920Z,4.02
2017-05-29T00:27:20.710Z,3.96
2017-05-29T00:29:49.491Z,3.98
2017-05-29T00:32:18.262Z,3.72
2017-05-29T00:34:47.054Z,3.74
2017-05-29T00:37:15.826Z,4.24
2017-05-29T00:39:44.611Z,4.52
2017-05-29T00:42:14.398Z,3.90
2017-05-29T00:44:43.175Z,4.12
2017-05-29T00:47:11.950Z,4.08
2017-05-29T00:49:40.727Z,3.74
2017-05-29T00:52:09.570Z,3.92
2017-05-29T00:54:38.330Z,3.98
2017-05-29T00:57:08.138Z,3.30
2017-05-29T00:59:36.138Z,3.40
2017-05-29T01:02:06.838Z,3.96
2017-05-29T01:04:35.738Z,4.12
2017-05-29T01:07:04.474Z,3.32
2017-05-29T01:09:33.258Z,3.86
2017-05-29T01:12:01.282Z,4.10
2017-05-29T01:14:30.058Z,3.78
2017-05-29T01:16:58.833Z,3.80
2017-05-29T01:19:27.650Z,4.08
2017-05-29T01:21:56.426Z,4.32
2017-05-29T01:24:25.206Z,3.86
2017-05-29T01:26:53.985Z,4.22
2017-05-29T01:29:22.765Z,3.80
2017-05-29T01:31:52.473Z,3.50
2017-05-29T01:34:21.282Z,2.90
2017-05-29T01:36:50.054Z,3.42
2017-05-29T01:39:19.742Z,3.16
2017-05-29T01:41:48.553Z,3.22
2017-05-29T01:44:17.323Z,2.82
2017-05-29T01:46:46.110Z,2.90
2017-05-29T01:49:14.905Z,3.58
2017-05-29T01:51:43.681Z,2.96
2017-05-29T01:54:12.453Z,2.82
2017-05-29T01:56:42.229Z,3.14
2017-05-29T01:59:10.993Z,3.02
2017-05-29T02:01:41.735Z,3.24
2017-05-29T02:04:10.525Z,2.88
2017-05-29T02:06:39.293Z,2.68
2017-05-29T02:09:09.021Z,2.80
2017-05-29T02:11:37.789Z,3.00
2017-05-29T02:14:06.568Z,2.84
2017-05-29T02:16:36.317Z,3.10
2017-05-29T02:19:05.109Z,3.28
2017-05-29T02:21:33.922Z,3.14
2017-05-29T02:24:02.705Z,3.32
2017-05-29T02:26:31.533Z,3.24
2017-05-29T02:29:02.292Z,2.82
2017-05-29T02:31:31.069Z,2.86
2017-05-29T02:33:59.845Z,2.60
2017-05-29T02:36:29.581Z,3.14
2017-05-29T02:38:58.437Z,2.92
2017-05-29T02:41:27.285Z,2.64
2017-05-29T02:43:56.061Z,2.72
2017-05-29T02:46:24.833Z,3.94
2017-05-29T02:48:53.617Z,2.96
2017-05-29T02:51:22.448Z,4.16
2017-05-29T02:53:51.469Z,4.26
2017-05-29T02:56:20.256Z,5.88
2017-05-29T02:58:49.085Z,6.28
2017-05-29T03:01:17.869Z,6.40
2017-05-29T03:03:46.664Z,6.00
2017-05-29T03:06:20.144Z,5.44
2017-05-29T03:08:48.921Z,5.40
2017-05-29T03:11:17.693Z,4.90
2017-05-29T03:13:46.513Z,4.20
2017-05-29T03:16:17.208Z,4.48
2017-05-29T03:18:52.620Z,4.64
2017-05-29T03:21:22.364Z,4.98
2017-05-29T03:23:51.152Z,5.38
2017-05-29T03:26:23.948Z,7.28
2017-05-29T03:29:05.256Z,7.08
2017-05-29T03:31:37.728Z,7.48
2017-05-29T03:34:06.511Z,5.92
2017-05-29T03:36:35.291Z,4.40
2017-05-29T03:39:06.038Z,4.56
2017-05-29T03:41:34.813Z,4.36
2017-05-29T03:44:08.412Z,4.10
2017-05-29T03:46:37.193Z,3.96
2017-05-29T03:49:12.596Z,3.94
2017-05-29T03:51:50.512Z,3.74
2017-05-29T03:54:21.721Z,3.10
2017-05-29T03:56:53.841Z,3.34
2017-05-29T03:59:26.627Z,4.10
2017-05-29T04:01:55.404Z,4.22
2017-05-29T04:04:26.368Z,3.54
2017-05-29T04:06:56.399Z,3.28
2017-05-29T04:09:25.312Z,3.42
2017-05-29T04:11:54.208Z,3.12
2017-05-29T04:14:23.663Z,3.32
2017-05-29T04:16:53.375Z,3.26
2017-05-29T04:19:24.108Z,3.72
2017-05-29T04:21:54.943Z,3.48
2017-05-29T04:24:23.724Z,3.12
2017-05-29T04:26:52.495Z,4.10
2017-05-29T04:29:21.307Z,3.40
2017-05-29T04:31:51.096Z,3.08
2017-05-29T04:34:20.831Z,3.42
2017-05-29T04:36:49.767Z,3.62
2017-05-29T04:39:22.168Z,3.58
2017-05-29T04:41:54.807Z,3.54
2017-05-29T04:44:23.612Z,3.80
2017-05-29T04:46:52.391Z,3.02
2017-05-29T04:49:22.127Z,3.46
2017-05-29T04:51:50.919Z,3.46
2017-05-29T04:54:19.696Z,3.20
2017-05-29T04:56:48.478Z,3.60
2017-05-29T04:59:20.867Z,3.70
2017-05-29T05:01:49.639Z,3.22
2017-05-29T05:04:18.416Z,3.52
2017-05-29T05:06:48.150Z,3.28
2017-05-29T05:09:21.839Z,3.60
2017-05-29T05:11:54.559Z,3.76
2017-05-29T05:14:24.351Z,3.88
2017-05-29T05:16:53.119Z,4.42
2017-05-29T05:19:27.721Z,5.18
2017-05-29T05:21:57.455Z,4.84
2017-05-29T05:24:30.247Z,4.20
2017-05-29T05:27:03.106Z,5.22
2017-05-29T05:29:31.935Z,4.28
2017-05-29T05:32:01.627Z,4.80
2017-05-29T05:34:30.395Z,4.28
2017-05-29T05:37:00.155Z,4.32
2017-05-29T05:39:29.962Z,4.00
2017-05-29T05:42:00.785Z,4.40
2017-05-29T05:44:31.082Z,4.84
2017-05-29T05:47:00.967Z,3.56
2017-05-29T05:49:51.558Z,4.08
2017-05-29T05:52:32.986Z,4.54
2017-05-29T05:55:01.783Z,5.36
2017-05-29T05:57:30.576Z,4.32
2017-05-29T05:59:59.340Z,4.80
2017-05-29T06:02:32.999Z,4.12
2017-05-29T06:05:04.802Z,4.78
2017-05-29T06:07:36.554Z,4.78
2017-05-29T06:10:07.234Z,4.12
2017-05-29T06:12:35.995Z,4.64
2017-05-29T06:15:04.758Z,4.42
2017-05-29T06:17:33.529Z,4.40
2017-05-29T06:20:04.279Z,4.46
2017-05-29T06:22:34.022Z,4.64
2017-05-29T06:25:15.210Z,4.30
2017-05-29T06:28:01.106Z,4.04
2017-05-29T06:30:42.097Z,4.18
2017-05-29T06:33:10.895Z,3.34
2017-05-29T06:35:39.662Z,4.24
2017-05-29T06:38:08.431Z,4.60
2017-05-29T06:40:37.218Z,3.60
2017-05-29T06:43:05.985Z,3.68
2017-05-29T06:45:34.749Z,4.16
2017-05-29T06:48:03.534Z,3.20
2017-05-29T06:50:33.177Z,2.92
2017-05-29T06:53:01.982Z,2.78
2017-05-29T06:55:30.750Z,2.28
2017-05-29T06:57:59.509Z,2.24
2017-05-29T07:00:28.285Z,2.56
2017-05-29T07:02:57.062Z,2.64
2017-05-29T07:05:25.845Z,3.14
2017-05-29T07:07:54.605Z,3.00
2017-05-29T07:10:23.393Z,2.52
2017-05-29T07:12:52.165Z,2.82
2017-05-29T07:15:20.965Z,2.72
2017-05-29T07:17:49.729Z,2.90
2017-05-29T07:20:18.497Z,2.60
2017-05-29T07:22:47.261Z,2.70
2017-05-29T07:25:16.036Z,2.50
2017-05-29T07:27:44.801Z,2.64
2017-05-29T07:30:13.566Z,2.82
2017-05-29T07:32:42.417Z,3.14
2017-05-29T07:35:11.160Z,2.36
2017-05-29T07:37:39.924Z,3.46
2017-05-29T07:40:08.697Z,2.70
2017-05-29T07:42:37.460Z,2.94
2017-05-29T07:45:06.224Z,2.66
2017-05-29T07:47:35.029Z,3.26
2017-05-29T07:50:03.789Z,2.88
2017-05-29T07:52:32.565Z,2.96
2017-05-29T07:55:01.356Z,3.18
2017-05-29T07:57:30.124Z,2.64
2017-05-29T07:59:58.897Z,2.72
2017-05-29T08:02:27.672Z,2.68
2017-05-29T08:04:56.444Z,2.36
2017-05-29T08:07:25.213Z,2.30
2017-05-29T08:09:54.000Z,2.28
2017-05-29T08:12:22.764Z,2.78
2017-05-29T08:14:51.533Z,2.78
2017-05-29T08:17:20.328Z,2.40
2017-05-29T08:19:49.093Z,2.52
2017-05-29T08:22:17.864Z,2.70
2017-05-29T08:24:46.664Z,2.46
2017-05-29T08:27:15.432Z,2.00
2017-05-29T08:29:44.212Z,2.06
2017-05-29T08:32:12.996Z,2.12
2017-05-29T08:34:41.768Z,2.40
2017-05-29T08:37:10.536Z,2.52
2017-05-29T08:39:39.336Z,2.64
2017-05-29T08:42:08.112Z,2.18
2017-05-29T08:44:36.876Z,2.30
2017-05-29T08:47:05.652Z,2.38
2017-05-29T08:49:34.420Z,2.30
2017-05-29T08:52:03.184Z,2.00
2017-05-29T08:54:31.980Z,2.38
2017-05-29T08:57:00.749Z,2.50
2017-05-29T08:59:29.511Z,2.70
2017-05-29T09:01:58.288Z,2.62
2017-05-29T09:04:27.107Z,2.50
2017-05-29T09:06:56.784Z,2.48
2017-05-29T09:09:25.824Z,2.96
2017-05-29T09:11:54.588Z,2.90
2017-05-29T09:14:23.356Z,2.52
2017-05-29T09:16:52.132Z,2.80
2017-05-29T09:19:20.896Z,2.70
2017-05-29T09:21:49.660Z,2.58
2017-05-29T09:24:18.436Z,2.52
2017-05-29T09:26:47.207Z,2.52
2017-05-29T09:29:15.975Z,2.20
2017-05-29T09:31:44.748Z,2.46
2017-05-29T09:34:13.520Z,2.18
2017-05-29T09:36:42.376Z,2.24
2017-05-29T09:39:11.139Z,2.72
2017-05-29T09:41:39.907Z,2.48
2017-05-29T09:44:08.676Z,2.12
2017-05-29T09:46:37.467Z,2.06
2017-05-29T09:49:06.231Z,2.18
2017-05-29T09:51:34.999Z,2.50
2017-05-29T09:54:03.807Z,2.18
2017-05-29T09:56:32.580Z,2.24
2017-05-29T09:59:01.348Z,2.56
2017-05-29T10:01:30.128Z,2.22
2017-05-29T10:03:58.903Z,2.56
2017-05-29T10:06:27.664Z,2.56
2017-05-29T10:08:56.468Z,2.56
2017-05-29T10:11:25.239Z,2.64
2017-05-29T10:13:54.014Z,2.80
2017-05-29T10:16:22.789Z,2.32
2017-05-29T10:18:51.551Z,2.40
2017-05-29T10:21:21.531Z,2.92
2017-05-29T10:23:50.311Z,2.46
2017-05-29T10:26:19.071Z,2.50
2017-05-29T10:28:47.839Z,2.60
2017-05-29T10:31:16.623Z,2.90
2017-05-29T10:33:45.394Z,2.72
2017-05-29T10:36:14.151Z,2.80
2017-05-29T10:38:42.991Z,2.60
2017-05-29T10:41:11.755Z,2.90
2017-05-29T10:43:40.519Z,3.14
2017-05-29T10:46:09.319Z,2.56
2017-05-29T10:48:38.087Z,2.68
2017-05-29T10:51:06.851Z,2.62
2017-05-29T10:53:35.643Z,2.38
2017-05-29T10:56:04.406Z,2.90
2017-05-29T10:58:33.167Z,2.88
2017-05-29T11:01:01.959Z,2.84
2017-05-29T11:03:30.723Z,3.04
2017-05-29T11:05:59.490Z,2.94
2017-05-29T11:08:28.278Z,2.86
2017-05-29T11:10:57.047Z,2.62
2017-05-29T11:13:25.811Z,3.02
2017-05-29T11:15:54.603Z,2.80
2017-05-29T11:18:23.374Z,3.08
2017-05-29T11:20:52.138Z,3.16
2017-05-29T11:23:20.923Z,2.56
2017-05-29T11:25:49.687Z,3.30
2017-05-29T11:28:18.451Z,3.20
2017-05-29T11:30:47.242Z,2.90
2017-05-29T11:33:16.012Z,2.34
2017-05-29T11:35:44.774Z,3.70
2017-05-29T11:38:17.230Z,3.76
2017-05-29T11:40:50.967Z,3.40
2017-05-29T11:43:20.270Z,3.58
2017-05-29T11:45:49.043Z,2.70
2017-05-29T11:48:17.802Z,3.32
2017-05-29T11:50:46.598Z,3.14
2017-05-29T11:53:15.370Z,3.58
2017-05-29T11:55:44.138Z,3.50
2017-05-29T11:58:12.922Z,3.22
2017-05-29T12:00:41.686Z,3.22
2017-05-29T12:03:10.454Z,2.84
2017-05-29T12:05:39.247Z,3.12
2017-05-29T12:08:08.018Z,3.56
2017-05-29T12:10:36.782Z,2.72
2017-05-29T12:13:05.570Z,3.66
2017-05-29T12:15:34.338Z,3.08
2017-05-29T12:18:03.106Z,3.66
2017-05-29T12:20:31.878Z,3.30
2017-05-29T12:23:00.647Z,3.70
2017-05-29T12:25:29.411Z,3.28
2017-05-29T12:27:58.243Z,3.14
2017-05-29T12:30:26.970Z,3.56
2017-05-29T12:32:55.744Z,3.24
2017-05-29T12:35:24.527Z,3.82
2017-05-29T12:37:53.289Z,3.42
2017-05-29T12:40:22.065Z,3.30
2017-05-29T12:42:50.834Z,3.26
2017-05-29T12:45:20.734Z,3.42
2017-05-29T12:47:48.731Z,3.32
2017-05-29T12:50:17.521Z,3.36
2017-05-29T12:52:46.285Z,3.66
2017-05-29T12:55:15.049Z,3.12
2017-05-29T12:57:43.845Z,3.24
2017-05-29T13:00:12.605Z,3.20
2017-05-29T13:02:41.370Z,3.34
2017-05-29T13:05:10.170Z,2.98
2017-05-29T13:07:38.933Z,3.28
2017-05-29T13:10:07.698Z,3.50
2017-05-29T13:12:36.505Z,3.58
2017-05-29T13:15:05.265Z,3.44
2017-05-29T13:17:34.031Z,3.08
2017-05-29T13:20:02.821Z,3.24
2017-05-29T13:22:31.593Z,3.64
2017-05-29T13:25:00.356Z,3.54
2017-05-29T13:27:29.133Z,3.54
2017-05-29T13:29:58.202Z,3.48
2017-05-29T13:32:26.976Z,4.00
2017-05-29T13:34:55.761Z,3.04
2017-05-29T13:37:24.539Z,3.70
2017-05-29T13:39:53.305Z,2.86
2017-05-29T13:42:22.092Z,3.24
2017-05-29T13:44:50.864Z,3.40
2017-05-29T13:47:19.629Z,3.56
2017-05-29T13:49:48.412Z,3.04
2017-05-29T13:52:17.188Z,3.36
2017-05-29T13:54:45.961Z,3.06
2017-05-29T13:57:14.740Z,3.70
2017-05-29T13:59:43.524Z,3.52
2017-05-29T14:02:12.293Z,3.64
2017-05-29T14:04:41.072Z,4.12
2017-05-29T14:07:09.848Z,3.00
2017-05-29T14:09:39.620Z,3.24
2017-05-29T14:12:08.408Z,3.12
2017-05-29T14:14:37.172Z,3.02
2017-05-29T14:17:05.941Z,3.16
2017-05-29T14:19:34.812Z,3.46
2017-05-29T14:22:03.536Z,3.52
2017-05-29T14:24:32.300Z,3.60
2017-05-29T14:27:01.104Z,3.40
2017-05-29T14:29:29.868Z,3.72
2017-05-29T14:31:58.632Z,3.86
2017-05-29T14:34:27.408Z,4.00
2017-05-29T14:36:56.172Z,3.78
2017-05-29T14:39:24.944Z,3.38
2017-05-29T14:41:57.836Z,3.74
2017-05-29T14:44:27.780Z,3.76
2017-05-29T14:46:56.652Z,3.24
2017-05-29T14:49:25.483Z,3.56
2017-05-29T14:51:54.208Z,3.40
2017-05-29T14:54:22.999Z,3.74
2017-05-29T14:56:51.771Z,3.60
2017-05-29T14:59:20.536Z,3.88
2017-05-29T15:01:49.316Z,3.20
2017-05-29T15:04:18.075Z,3.50
2017-05-29T15:06:46.836Z,3.40
2017-05-29T15:09:15.612Z,3.88
2017-05-29T15:11:44.383Z,3.70
2017-05-29T15:14:13.260Z,3.88
2017-05-29T15:16:42.020Z,3.92
2017-05-29T15:19:10.788Z,4.22
2017-05-29T15:21:39.547Z,3.72
2017-05-29T15:24:08.335Z,3.50
2017-05-29T15:26:37.108Z,4.46
2017-05-29T15:29:05.871Z,3.44
2017-05-29T15:31:34.648Z,13.18
2017-05-29T15:34:03.420Z,7.50
2017-05-29T15:36:32.187Z,8.82
2017-05-29T15:39:00.999Z,5.40
2017-05-29T15:41:29.768Z,4.52
2017-05-29T15:43:58.531Z,3.80
2017-05-29T15:46:27.300Z,3.52
2017-05-29T15:51:34.167Z,4.42
2017-05-29T15:54:02.926Z,4.38
2017-05-29T15:56:31.691Z,4.40
2017-05-29T15:59:00.499Z,4.42
2017-05-29T16:01:29.263Z,5.44
2017-05-29T16:03:58.032Z,4.36
2017-05-29T16:06:26.814Z,3.98
2017-05-29T16:08:55.598Z,5.10
2017-05-29T16:11:24.366Z,5.00
2017-05-29T16:13:54.042Z,5.48
2017-05-29T16:16:22.810Z,4.68
2017-05-29T16:18:51.578Z,4.82
2017-05-29T16:21:23.586Z,4.48
2017-05-29T16:23:52.346Z,4.66
2017-05-29T16:26:25.879Z,4.68
2017-05-29T16:28:55.579Z,4.60
2017-05-29T16:31:26.323Z,4.40
2017-05-29T16:33:57.043Z,4.86
2017-05-29T16:36:25.827Z,5.12
2017-05-29T16:38:56.562Z,4.40
2017-05-29T16:41:25.339Z,4.82
2017-05-29T16:43:54.110Z,4.58
2017-05-29T16:46:22.878Z,4.62
2017-05-29T16:48:52.635Z,4.70
2017-05-29T16:51:24.510Z,4.44
2017-05-29T16:53:55.178Z,4.22
2017-05-29T16:56:26.919Z,4.74
2017-05-29T16:58:55.682Z,4.92
2017-05-29T17:01:24.443Z,5.06
2017-05-29T17:03:53.216Z,5.32
2017-05-29T17:06:21.986Z,5.56
2017-05-29T17:08:51.751Z,4.80
2017-05-29T17:11:20.528Z,4.50
2017-05-29T17:13:49.475Z,5.02
2017-05-29T17:16:21.250Z,5.40
2017-05-29T17:18:58.362Z,5.46
2017-05-29T17:21:42.042Z,6.18
2017-05-29T17:24:16.570Z,5.16
2017-05-29T17:26:50.310Z,5.70
2017-05-29T17:29:27.546Z,5.18
2017-05-29T17:32:08.494Z,5.40
2017-05-29T17:34:57.040Z,5.82
2017-05-29T17:52:59.602Z,4.60
2017-05-29T17:55:28.369Z,5.64
2017-05-29T17:57:57.129Z,4.42
2017-05-29T18:00:25.902Z,5.18
2017-05-29T18:02:54.673Z,5.02
2017-05-29T18:05:23.433Z,5.22
2017-05-29T18:07:52.242Z,5.84
2017-05-29T18:10:21.010Z,5.92
2017-05-29T18:12:49.765Z,6.76
2017-05-29T18:15:18.534Z,6.84
2017-05-29T18:17:47.306Z,7.68
2017-05-29T18:20:16.259Z,6.54
2017-05-29T18:22:45.177Z,6.34
2017-05-29T18:25:13.934Z,7.30
2017-05-29T18:27:42.765Z,6.80
2017-05-29T18:30:11.497Z,8.20
2017-05-29T18:32:40.261Z,7.24
2017-05-29T18:35:09.030Z,7.58
2017-05-29T18:37:37.798Z,7.24
2017-05-29T18:40:07.015Z,7.52
2017-05-29T18:42:36.025Z,6.52
2017-05-29T18:45:04.777Z,8.26
2017-05-29T18:47:33.541Z,6.84
2017-05-29T18:50:02.377Z,7.90
2017-05-29T18:52:31.174Z,6.94
2017-05-29T18:54:59.942Z,7.36
2017-05-29T18:57:28.710Z,6.90
2017-05-29T18:59:57.481Z,7.46
2017-05-29T19:02:26.257Z,8.12
2017-05-29T19:04:55.026Z,6.80
2017-05-29T19:07:23.802Z,5.96
2017-05-29T19:09:52.565Z,5.54
2017-05-29T19:12:21.325Z,5.28
2017-05-29T19:14:50.101Z,5.32
2017-05-29T19:17:18.893Z,5.66
2017-05-29T19:19:47.685Z,5.82
2017-05-29T19:22:16.461Z,5.22
2017-05-29T19:24:45.225Z,5.34
2017-05-29T19:27:13.987Z,5.48
2017-05-29T19:29:44.304Z,6.30
2017-05-29T19:32:13.073Z,5.54
2017-05-29T19:34:42.749Z,6.00
2017-05-29T19:37:11.545Z,6.18
2017-05-29T19:39:40.313Z,5.94
2017-05-29T19:42:09.285Z,6.10
2017-05-29T19:44:42.609Z,6.52
2017-05-29T19:47:13.809Z,6.36
2017-05-29T19:49:42.604Z,6.30
2017-05-29T19:52:11.461Z,5.76
2017-05-29T19:54:40.229Z,6.10
2017-05-29T19:57:09.028Z,6.18
2017-05-29T19:59:37.803Z,6.40
2017-05-29T20:02:06.581Z,6.68
2017-05-29T20:04:35.412Z,5.88
2017-05-29T20:07:04.213Z,6.36
2017-05-29T20:09:32.988Z,5.76
2017-05-29T20:12:01.777Z,6.68
2017-05-29T20:14:37.688Z,5.72
2017-05-29T20:17:18.693Z,6.08
2017-05-29T20:19:47.449Z,6.82
2017-05-29T20:22:24.240Z,6.30
2017-05-29T20:25:04.197Z,6.26
2017-05-29T20:27:36.587Z,6.42
2017-05-29T20:30:10.352Z,6.82
2017-05-29T20:32:39.184Z,7.10
2017-05-29T20:35:07.981Z,6.20
2017-05-29T20:37:36.748Z,7.02
2017-05-29T20:40:05.525Z,6.70
2017-05-29T20:42:47.628Z,7.30
2017-05-29T20:51:19.753Z,7.52
2017-05-29T20:53:48.563Z,6.90
2017-05-29T20:56:22.048Z,8.76
2017-05-29T20:58:50.840Z,7.30
2017-05-29T21:01:19.647Z,7.60
2017-05-29T21:03:49.248Z,7.02
2017-05-29T21:06:18.040Z,8.02
2017-05-29T21:08:46.807Z,8.16
2017-05-29T21:11:16.495Z,7.20
2017-05-29T21:13:45.296Z,7.52
2017-05-29T21:16:14.108Z,8.56
2017-05-29T21:18:42.923Z,8.88
2017-05-29T21:21:11.708Z,9.70
2017-05-29T21:23:47.624Z,8.60
2017-05-29T21:29:12.311Z,8.88
2017-05-29T21:31:56.339Z,9.24
2017-05-29T21:34:26.043Z,9.40
2017-05-29T21:36:54.843Z,9.46
2017-05-29T21:39:23.623Z,9.24
2017-05-29T21:42:04.140Z,9.30
2017-05-29T21:44:34.807Z,10.18
2017-05-29T21:47:04.491Z,10.08
2017-05-29T21:49:35.264Z,10.22
2017-05-29T21:52:04.067Z,10.08
2017-05-29T21:54:32.895Z,9.30
2017-05-29T21:57:02.686Z,7.54
2017-05-29T21:59:33.498Z,8.14
2017-05-29T22:02:08.471Z,8.42
2017-05-29T22:04:42.415Z,8.48
2017-05-29T22:07:14.071Z,8.90
2017-05-29T22:09:43.794Z,9.28
2017-05-29T22:12:12.563Z,7.84
2017-05-29T22:14:42.292Z,8.52
2017-05-29T22:17:10.333Z,8.04
2017-05-29T22:19:39.116Z,7.64
2017-05-29T22:22:11.227Z,6.84
2017-05-29T22:24:39.991Z,7.00
2017-05-29T22:27:09.682Z,8.46
2017-05-29T22:29:38.454Z,6.58
2017-05-29T22:32:08.187Z,7.84
2017-05-29T22:34:42.742Z,8.38
2017-05-29T22:37:12.540Z,8.20
2017-05-29T22:39:41.327Z,8.70
2017-05-29T22:42:16.541Z,8.18
2017-05-29T22:44:46.253Z,6.14
2017-05-29T22:47:20.924Z,5.66
2017-05-29T22:49:51.635Z,5.80
2017-05-29T22:52:21.330Z,5.84
2017-05-29T22:54:53.243Z,5.86
2017-05-29T22:57:24.054Z,5.70
2017-05-29T22:59:54.035Z,6.00
2017-05-29T23:02:22.839Z,6.04
2017-05-29T23:05:02.790Z,5.16
2017-05-29T23:07:36.890Z,5.30
2017-05-29T23:10:14.251Z,5.88
2017-05-29T23:12:49.033Z,5.88
2017-05-29T23:15:18.714Z,5.50
2017-05-29T23:17:47.510Z,5.88
2017-05-29T23:20:19.595Z,5.70
2017-05-29T23:22:51.326Z,5.60
2017-05-29T23:25:20.130Z,5.78
2017-05-29T23:27:49.826Z,5.96
2017-05-29T23:30:18.589Z,5.70
2017-05-29T23:32:48.322Z,5.18
2017-05-29T23:35:18.038Z,4.92
2017-05-29T23:37:47.753Z,5.26
2017-05-29T23:40:17.817Z,5.62
2017-05-29T23:43:01.533Z,5.60
2017-05-29T23:45:31.318Z,5.80
2017-05-29T23:48:01.025Z,5.64
2017-05-29T23:50:29.797Z,5.16
2017-05-29T23:52:58.614Z,6.40
2017-05-29T23:55:28.297Z,6.38
2017-05-29T23:57:58.041Z,5.40
