createdAt,value
2019-03-27T00:01:53.707Z,27.63
2019-03-27T00:04:24.017Z,23.07
2019-03-27T00:06:53.899Z,18.50
2019-03-27T00:09:23.704Z,18.93
2019-03-27T00:11:53.568Z,22.97
2019-03-27T00:14:26.045Z,19.87
2019-03-27T00:16:55.847Z,18.43
2019-03-27T00:19:26.096Z,18.13
2019-03-27T00:21:55.939Z,20.93
2019-03-27T00:24:26.202Z,24.70
2019-03-27T00:26:56.129Z,15.07
2019-03-27T00:29:25.972Z,20.70
2019-03-27T00:31:55.857Z,33.63
2019-03-27T00:34:25.718Z,17.87
2019-03-27T00:36:55.539Z,22.57
2019-03-27T00:39:26.118Z,22.63
2019-03-27T00:41:56.046Z,18.93
2019-03-27T00:44:25.874Z,21.57
2019-03-27T00:46:55.770Z,21.90
2019-03-27T00:49:25.989Z,17.93
2019-03-27T00:51:55.894Z,20.60
2019-03-27T00:54:25.753Z,19.40
2019-03-27T00:56:55.608Z,26.10
2019-03-27T00:59:25.450Z,23.77
2019-03-27T01:01:55.297Z,17.37
2019-03-27T01:04:25.164Z,17.70
2019-03-27T01:06:54.997Z,17.50
2019-03-27T01:09:24.880Z,23.47
2019-03-27T01:11:54.730Z,18.67
2019-03-27T01:14:24.580Z,19.13
2019-03-27T01:16:54.523Z,21.77
2019-03-27T01:19:24.638Z,23.90
2019-03-27T01:21:54.457Z,17.93
2019-03-27T01:24:24.326Z,15.83
2019-03-27T01:26:54.156Z,16.57
2019-03-27T01:29:23.980Z,18.43
2019-03-27T01:31:54.261Z,18.63
2019-03-27T01:34:24.127Z,19.70
2019-03-27T01:36:53.948Z,16.37
2019-03-27T01:39:23.786Z,18.53
2019-03-27T01:41:53.574Z,24.17
2019-03-27T01:44:23.433Z,23.53
2019-03-27T01:46:53.276Z,24.10
2019-03-27T01:49:23.137Z,20.93
2019-03-27T01:51:52.965Z,25.60
2019-03-27T01:54:22.827Z,21.10
2019-03-27T01:56:53.027Z,25.23
2019-03-27T01:59:22.864Z,16.00
2019-03-27T02:01:52.720Z,21.27
2019-03-27T02:04:22.656Z,28.50
2019-03-27T02:06:52.482Z,20.17
2019-03-27T02:09:22.357Z,28.60
2019-03-27T02:11:52.656Z,18.93
2019-03-27T02:14:22.517Z,26.13
2019-03-27T02:16:52.379Z,21.47
2019-03-27T02:19:22.255Z,27.70
2019-03-27T02:21:52.129Z,23.60
2019-03-27T02:24:22.069Z,26.03
2019-03-27T02:26:52.298Z,22.27
2019-03-27T02:29:22.256Z,27.83
2019-03-27T02:31:52.224Z,24.33
2019-03-27T02:34:22.085Z,28.43
2019-03-27T02:36:51.920Z,25.57
2019-03-27T02:39:21.803Z,34.13
2019-03-27T02:41:51.548Z,26.00
2019-03-27T02:44:21.487Z,22.70
2019-03-27T02:46:54.419Z,29.17
2019-03-27T02:49:24.284Z,31.20
2019-03-27T02:51:54.148Z,26.83
2019-03-27T02:54:24.009Z,37.83
2019-03-27T02:56:53.880Z,21.97
2019-03-27T02:59:23.809Z,30.80
2019-03-27T03:01:55.149Z,26.50
2019-03-27T03:04:25.071Z,25.70
2019-03-27T03:06:55.004Z,33.77
2019-03-27T03:09:24.887Z,26.03
2019-03-27T03:11:54.696Z,30.00
2019-03-27T03:14:24.888Z,32.57
2019-03-27T03:16:54.738Z,28.50
2019-03-27T03:19:24.583Z,33.83
2019-03-27T03:21:54.414Z,34.17
2019-03-27T03:24:24.357Z,35.57
2019-03-27T03:26:54.278Z,38.23
2019-03-27T03:29:24.535Z,40.33
2019-03-27T03:31:54.913Z,31.77
2019-03-27T03:34:24.877Z,35.47
2019-03-27T03:36:54.806Z,28.93
2019-03-27T03:39:24.694Z,37.50
2019-03-27T03:41:55.561Z,34.40
2019-03-27T03:44:25.471Z,41.93
2019-03-27T03:46:59.998Z,42.80
2019-03-27T03:49:27.047Z,34.80
2019-03-27T03:51:57.049Z,32.90
2019-03-27T03:54:27.189Z,35.40
2019-03-27T03:56:57.822Z,48.53
2019-03-27T03:59:29.215Z,31.30
2019-03-27T04:02:02.895Z,39.57
2019-03-27T04:04:36.105Z,46.67
2019-03-27T04:07:06.086Z,41.57
2019-03-27T04:09:36.037Z,42.10
2019-03-27T04:12:05.937Z,41.43
2019-03-27T04:14:35.697Z,47.57
2019-03-27T04:17:17.152Z,37.37
2019-03-27T04:19:37.126Z,50.33
2019-03-27T04:22:06.953Z,38.17
2019-03-27T04:24:37.152Z,53.57
2019-03-27T04:27:06.998Z,33.57
2019-03-27T04:29:37.429Z,52.20
2019-03-27T04:32:07.356Z,43.90
2019-03-27T04:34:37.207Z,42.00
2019-03-27T04:37:07.127Z,50.07
2019-03-27T04:39:36.936Z,38.53
2019-03-27T04:42:06.797Z,45.53
2019-03-27T04:44:37.018Z,35.43
2019-03-27T04:47:06.875Z,42.17
2019-03-27T04:49:36.656Z,39.20
2019-03-27T04:52:06.539Z,40.07
2019-03-27T04:54:36.365Z,45.47
2019-03-27T04:57:06.213Z,44.97
2019-03-27T04:59:37.031Z,42.97
2019-03-27T05:02:06.863Z,44.47
2019-03-27T05:04:37.153Z,48.37
2019-03-27T05:07:06.983Z,34.43
2019-03-27T05:09:37.141Z,45.73
2019-03-27T05:12:07.048Z,45.60
2019-03-27T05:14:36.886Z,48.63
2019-03-27T05:17:06.726Z,53.93
2019-03-27T05:19:36.637Z,57.77
2019-03-27T05:22:06.522Z,42.13
2019-03-27T05:24:36.421Z,51.83
2019-03-27T05:27:06.323Z,54.87
2019-03-27T05:29:36.176Z,41.60
2019-03-27T05:32:06.369Z,48.93
2019-03-27T05:34:36.200Z,44.23
2019-03-27T05:37:06.129Z,43.83
2019-03-27T05:39:36.007Z,49.00
2019-03-27T05:42:05.867Z,38.17
2019-03-27T05:44:35.745Z,64.67
2019-03-27T05:47:05.592Z,246.50
2019-03-27T05:49:35.438Z,101.30
2019-03-27T05:52:05.315Z,57.30
2019-03-27T05:54:35.221Z,49.27
2019-03-27T05:57:05.121Z,51.10
2019-03-27T05:59:35.344Z,52.17
2019-03-27T06:02:06.670Z,70.30
2019-03-27T06:04:36.501Z,41.83
2019-03-27T06:07:09.405Z,58.63
2019-03-27T06:09:39.822Z,58.60
2019-03-27T06:12:10.267Z,58.73
2019-03-27T06:14:40.621Z,55.47
2019-03-27T06:17:10.485Z,57.27
2019-03-27T06:19:40.322Z,53.07
2019-03-27T06:22:10.196Z,44.27
2019-03-27T06:24:40.030Z,62.53
2019-03-27T06:27:10.363Z,48.60
2019-03-27T06:29:40.293Z,46.97
2019-03-27T06:32:10.146Z,56.93
2019-03-27T06:34:39.986Z,46.07
2019-03-27T06:37:09.853Z,45.67
2019-03-27T06:39:39.789Z,51.67
2019-03-27T06:42:09.988Z,46.57
2019-03-27T06:44:39.808Z,45.23
2019-03-27T06:47:09.888Z,56.23
2019-03-27T06:49:40.085Z,55.10
2019-03-27T06:52:09.920Z,50.47
2019-03-27T06:54:39.791Z,56.47
2019-03-27T06:57:09.652Z,56.10
2019-03-27T06:59:39.489Z,59.30
2019-03-27T07:02:09.354Z,45.97
2019-03-27T07:04:39.213Z,50.87
2019-03-27T07:07:09.080Z,54.53
2019-03-27T07:09:42.285Z,49.77
2019-03-27T07:12:20.849Z,45.80
2019-03-27T07:14:42.561Z,48.23
2019-03-27T07:17:12.773Z,50.13
2019-03-27T07:19:42.575Z,47.33
2019-03-27T07:22:12.797Z,50.27
2019-03-27T07:24:42.621Z,55.17
2019-03-27T07:27:12.971Z,52.97
2019-03-27T07:29:42.882Z,52.20
2019-03-27T07:32:12.829Z,46.87
2019-03-27T07:34:42.691Z,49.60
2019-03-27T07:37:12.526Z,48.43
2019-03-27T07:39:42.390Z,45.03
2019-03-27T07:42:12.254Z,51.60
2019-03-27T07:44:42.242Z,45.87
2019-03-27T07:47:12.087Z,44.77
2019-03-27T07:49:41.901Z,42.40
2019-03-27T07:52:11.750Z,47.13
2019-03-27T07:54:41.620Z,37.93
2019-03-27T07:57:11.446Z,45.77
2019-03-27T07:59:41.309Z,40.70
2019-03-27T08:02:11.137Z,47.40
2019-03-27T08:04:41.440Z,42.63
2019-03-27T08:07:11.294Z,42.50
2019-03-27T08:09:41.165Z,43.60
2019-03-27T08:12:11.008Z,39.17
2019-03-27T08:14:40.890Z,49.60
2019-03-27T08:17:11.001Z,47.37
2019-03-27T08:19:41.016Z,37.43
2019-03-27T08:22:10.891Z,51.83
2019-03-27T08:24:40.982Z,38.83
2019-03-27T08:27:10.970Z,39.80
2019-03-27T08:29:43.595Z,29.63
2019-03-27T08:32:13.600Z,30.20
2019-03-27T08:34:43.524Z,38.47
2019-03-27T08:37:13.390Z,27.93
2019-03-27T08:39:44.591Z,29.87
2019-03-27T08:42:14.554Z,32.60
2019-03-27T08:44:44.907Z,32.37
2019-03-27T08:47:14.861Z,30.40
2019-03-27T08:49:44.758Z,40.50
2019-03-27T08:52:14.656Z,28.33
2019-03-27T08:54:44.515Z,33.73
2019-03-27T08:57:14.459Z,32.93
2019-03-27T08:59:44.449Z,28.10
2019-03-27T09:02:14.285Z,37.77
2019-03-27T09:04:44.217Z,26.53
2019-03-27T09:07:14.112Z,26.27
2019-03-27T09:09:44.119Z,25.50
2019-03-27T09:12:14.015Z,23.30
2019-03-27T09:14:43.924Z,20.20
2019-03-27T09:17:14.020Z,26.73
2019-03-27T09:19:46.628Z,23.00
2019-03-27T09:22:16.695Z,23.60
2019-03-27T09:24:47.877Z,28.20
2019-03-27T09:27:17.757Z,27.40
2019-03-27T09:29:47.618Z,30.80
2019-03-27T09:32:17.532Z,27.57
2019-03-27T09:34:47.456Z,22.53
2019-03-27T09:37:17.431Z,25.47
2019-03-27T09:39:47.482Z,21.30
2019-03-27T09:42:17.663Z,23.73
2019-03-27T09:44:48.201Z,20.40
2019-03-27T09:47:21.451Z,16.80
2019-03-27T09:49:54.718Z,20.57
2019-03-27T09:52:24.884Z,16.13
2019-03-27T09:54:56.230Z,18.20
2019-03-27T09:57:26.430Z,23.73
2019-03-27T09:59:57.593Z,18.10
2019-03-27T10:02:30.401Z,20.53
2019-03-27T10:05:00.419Z,21.43
2019-03-27T10:07:30.421Z,20.13
2019-03-27T10:10:00.488Z,18.80
2019-03-27T10:12:32.056Z,22.27
2019-03-27T10:15:04.857Z,30.60
2019-03-27T10:17:36.101Z,22.10
2019-03-27T10:20:13.668Z,22.63
2019-03-27T10:22:45.960Z,29.43
2019-03-27T10:25:16.291Z,17.13
2019-03-27T10:27:46.617Z,28.83
2019-03-27T10:30:17.034Z,18.87
2019-03-27T10:32:48.341Z,19.13
2019-03-27T10:35:18.522Z,20.43
2019-03-27T10:37:50.265Z,15.17
2019-03-27T10:40:20.593Z,23.50
2019-03-27T10:42:50.955Z,23.93
2019-03-27T10:45:23.043Z,23.53
2019-03-27T10:47:55.589Z,17.77
2019-03-27T10:50:25.767Z,21.00
2019-03-27T10:52:55.764Z,16.90
2019-03-27T10:55:28.003Z,17.43
2019-03-27T10:58:03.878Z,14.40
2019-03-27T11:00:36.191Z,17.97
2019-03-27T11:03:09.180Z,16.73
2019-03-27T11:05:39.285Z,20.20
2019-03-27T11:08:11.394Z,18.40
2019-03-27T11:10:43.508Z,22.33
2019-03-27T11:13:13.713Z,22.20
2019-03-27T11:15:43.667Z,16.33
2019-03-27T11:18:13.847Z,18.03
2019-03-27T11:20:44.260Z,18.67
2019-03-27T11:23:14.402Z,19.53
2019-03-27T11:25:51.312Z,20.70
2019-03-27T11:28:21.519Z,20.17
2019-03-27T11:30:53.480Z,19.50
2019-03-27T11:33:24.565Z,18.30
2019-03-27T11:35:57.514Z,21.83
2019-03-27T11:38:27.640Z,19.53
2019-03-27T11:40:57.708Z,23.47
2019-03-27T11:43:30.286Z,28.73
2019-03-27T11:46:01.743Z,20.77
2019-03-27T11:48:31.819Z,24.53
2019-03-27T11:51:03.002Z,25.50
2019-03-27T11:53:36.299Z,26.90
2019-03-27T11:56:06.243Z,21.40
2019-03-27T11:58:39.147Z,21.03
2019-03-27T12:01:09.566Z,27.13
2019-03-27T12:03:39.667Z,17.67
2019-03-27T12:06:09.835Z,26.90
2019-03-27T12:08:42.427Z,20.43
2019-03-27T12:11:15.019Z,21.43
2019-03-27T12:13:45.657Z,17.47
2019-03-27T12:16:15.846Z,18.13
2019-03-27T12:18:50.358Z,14.73
2019-03-27T12:21:24.517Z,17.60
2019-03-27T12:23:55.026Z,19.77
2019-03-27T12:26:27.670Z,20.50
2019-03-27T12:29:01.471Z,16.10
2019-03-27T12:31:31.418Z,18.63
2019-03-27T12:34:01.323Z,24.43
2019-03-27T12:36:31.224Z,16.87
2019-03-27T12:39:01.177Z,22.73
2019-03-27T12:41:33.028Z,14.70
2019-03-27T12:44:02.831Z,12.87
2019-03-27T12:46:32.765Z,15.53
2019-03-27T12:49:02.651Z,24.00
2019-03-27T12:51:32.481Z,13.93
2019-03-27T12:54:02.363Z,13.60
2019-03-27T12:56:32.193Z,19.00
2019-03-27T12:59:02.054Z,20.37
2019-03-27T13:01:32.380Z,16.90
2019-03-27T13:04:02.244Z,17.57
2019-03-27T13:06:32.532Z,12.97
2019-03-27T13:09:05.155Z,14.73
2019-03-27T13:11:36.749Z,15.57
2019-03-27T13:14:08.380Z,18.73
2019-03-27T13:16:38.520Z,12.47
2019-03-27T13:19:08.683Z,21.47
2019-03-27T13:21:39.393Z,19.00
2019-03-27T13:24:09.333Z,17.33
2019-03-27T13:26:39.924Z,17.80
2019-03-27T13:29:10.221Z,17.57
2019-03-27T13:31:40.407Z,15.20
2019-03-27T13:34:10.336Z,18.00
2019-03-27T13:36:45.597Z,23.77
2019-03-27T13:39:17.027Z,15.60
2019-03-27T13:41:46.892Z,21.03
2019-03-27T13:44:16.865Z,17.73
2019-03-27T13:46:46.729Z,12.63
2019-03-27T13:49:16.763Z,17.70
2019-03-27T13:51:46.660Z,20.10
2019-03-27T13:54:19.562Z,18.10
2019-03-27T13:56:49.521Z,17.33
2019-03-27T13:59:19.433Z,13.87
2019-03-27T14:01:49.281Z,19.30
2019-03-27T14:04:21.501Z,21.07
2019-03-27T14:06:51.395Z,17.10
2019-03-27T14:09:21.350Z,21.13
2019-03-27T14:11:51.281Z,16.27
2019-03-27T14:14:21.121Z,19.07
2019-03-27T14:16:51.556Z,16.93
2019-03-27T14:19:21.416Z,20.70
2019-03-27T14:21:54.937Z,12.17
2019-03-27T14:24:22.860Z,12.13
2019-03-27T14:26:52.691Z,11.90
2019-03-27T14:29:22.595Z,12.37
2019-03-27T14:31:53.247Z,12.67
2019-03-27T14:34:23.561Z,12.60
2019-03-27T14:36:53.515Z,15.77
2019-03-27T14:39:23.442Z,14.97
2019-03-27T14:41:53.314Z,17.70
2019-03-27T14:44:23.195Z,18.13
2019-03-27T14:46:53.292Z,14.30
2019-03-27T14:49:24.081Z,14.90
2019-03-27T14:52:07.421Z,14.43
2019-03-27T14:54:26.475Z,13.50
2019-03-27T14:56:56.369Z,11.27
2019-03-27T14:59:26.249Z,13.80
2019-03-27T15:01:56.099Z,15.13
2019-03-27T15:04:26.454Z,12.70
2019-03-27T15:06:56.317Z,11.80
2019-03-27T15:09:26.243Z,10.53
2019-03-27T15:11:56.097Z,17.40
2019-03-27T15:14:25.981Z,13.33
2019-03-27T15:16:55.862Z,11.10
2019-03-27T15:19:26.120Z,14.67
2019-03-27T15:21:55.989Z,11.83
2019-03-27T15:24:26.293Z,16.10
2019-03-27T15:26:56.122Z,12.73
2019-03-27T15:29:25.916Z,15.83
2019-03-27T15:31:56.274Z,10.50
2019-03-27T15:34:26.142Z,13.03
2019-03-27T15:36:56.127Z,11.80
2019-03-27T15:39:26.501Z,17.93
2019-03-27T15:41:56.378Z,18.50
2019-03-27T15:44:26.784Z,12.97
2019-03-27T15:46:56.905Z,14.07
2019-03-27T15:49:26.928Z,19.50
2019-03-27T15:51:56.840Z,13.60
2019-03-27T15:54:27.212Z,18.33
2019-03-27T15:56:57.102Z,14.00
2019-03-27T15:59:27.046Z,18.37
2019-03-27T16:01:58.010Z,12.37
2019-03-27T16:04:28.047Z,17.33
2019-03-27T16:06:58.430Z,24.57
2019-03-27T16:09:28.285Z,15.30
2019-03-27T16:11:58.704Z,19.30
2019-03-27T16:14:29.002Z,20.83
2019-03-27T16:17:12.681Z,20.70
2019-03-27T16:19:30.891Z,14.37
2019-03-27T16:22:00.750Z,16.60
2019-03-27T16:24:30.587Z,14.50
2019-03-27T16:27:04.765Z,13.17
2019-03-27T16:29:32.653Z,16.90
2019-03-27T16:32:02.496Z,16.40
2019-03-27T16:34:32.446Z,19.07
2019-03-27T16:37:02.300Z,16.17
2019-03-27T16:39:32.141Z,17.93
2019-03-27T16:42:02.271Z,14.40
2019-03-27T16:44:32.191Z,17.63
2019-03-27T16:47:02.359Z,15.50
2019-03-27T16:49:32.242Z,17.40
2019-03-27T16:52:02.196Z,15.50
2019-03-27T16:54:32.080Z,12.50
2019-03-27T16:57:01.941Z,17.30
2019-03-27T16:59:31.793Z,15.60
2019-03-27T17:02:01.536Z,13.67
2019-03-27T17:04:31.447Z,11.93
2019-03-27T17:07:01.305Z,19.70
2019-03-27T17:09:33.538Z,16.80
2019-03-27T17:12:03.799Z,17.40
2019-03-27T17:14:34.181Z,12.70
2019-03-27T17:17:04.099Z,16.20
2019-03-27T17:19:33.942Z,14.73
2019-03-27T17:22:03.794Z,12.90
2019-03-27T17:24:33.647Z,16.80
2019-03-27T17:27:03.480Z,14.37
2019-03-27T17:29:35.595Z,20.73
2019-03-27T17:32:05.024Z,12.43
2019-03-27T17:34:34.866Z,11.73
2019-03-27T17:37:04.781Z,13.40
2019-03-27T17:39:34.611Z,18.73
2019-03-27T17:42:04.494Z,12.17
2019-03-27T17:44:34.355Z,13.30
2019-03-27T17:47:04.288Z,13.33
2019-03-27T17:49:34.464Z,14.90
2019-03-27T17:52:04.335Z,14.93
2019-03-27T17:54:34.305Z,13.90
2019-03-27T17:57:04.212Z,16.43
2019-03-27T17:59:34.138Z,11.40
2019-03-27T18:02:11.587Z,13.30
2019-03-27T18:04:41.508Z,10.33
2019-03-27T18:07:11.853Z,18.33
2019-03-27T18:09:41.623Z,11.63
2019-03-27T18:12:11.813Z,17.10
2019-03-27T18:14:41.660Z,13.37
2019-03-27T18:17:11.529Z,15.17
2019-03-27T18:19:41.372Z,10.93
2019-03-27T18:22:11.322Z,14.17
2019-03-27T18:24:41.279Z,13.47
2019-03-27T18:27:11.171Z,16.07
2019-03-27T18:29:41.392Z,11.17
2019-03-27T18:32:11.331Z,17.77
2019-03-27T18:34:41.255Z,17.03
2019-03-27T18:37:11.547Z,15.73
2019-03-27T18:39:41.811Z,12.53
2019-03-27T18:42:11.661Z,10.50
2019-03-27T18:44:41.549Z,11.70
2019-03-27T18:47:11.489Z,10.37
2019-03-27T18:49:41.406Z,14.97
2019-03-27T18:52:11.342Z,15.03
2019-03-27T18:54:41.244Z,17.40
2019-03-27T18:57:12.047Z,14.37
2019-03-27T18:59:41.925Z,16.10
2019-03-27T19:02:11.801Z,15.73
2019-03-27T19:04:41.924Z,14.27
2019-03-27T19:07:11.800Z,14.23
2019-03-27T19:09:41.673Z,14.57
2019-03-27T19:12:11.517Z,14.57
2019-03-27T19:14:41.405Z,16.30
2019-03-27T19:17:11.604Z,14.47
2019-03-27T19:19:42.051Z,16.57
2019-03-27T19:22:11.961Z,12.00
2019-03-27T19:24:41.910Z,15.40
2019-03-27T19:27:11.840Z,14.40
2019-03-27T19:29:44.772Z,17.07
2019-03-27T19:32:14.575Z,14.13
2019-03-27T19:34:44.484Z,16.13
2019-03-27T19:37:14.325Z,15.87
2019-03-27T19:39:44.788Z,19.80
2019-03-27T19:42:14.942Z,11.87
2019-03-27T19:44:44.837Z,16.00
2019-03-27T19:47:14.762Z,16.93
2019-03-27T19:49:45.092Z,17.90
2019-03-27T19:52:14.965Z,14.53
2019-03-27T19:54:44.815Z,19.37
2019-03-27T19:57:14.762Z,21.87
2019-03-27T19:59:44.734Z,15.97
2019-03-27T20:05:43.266Z,20.47
2019-03-27T20:08:13.455Z,17.77
2019-03-27T20:10:43.287Z,15.63
2019-03-27T20:13:15.247Z,16.83
2019-03-27T20:15:45.966Z,22.73
2019-03-27T20:18:15.813Z,18.03
2019-03-27T20:20:45.625Z,18.90
2019-03-27T20:23:15.900Z,19.93
2019-03-27T20:25:45.738Z,17.87
2019-03-27T20:28:15.601Z,19.50
2019-03-27T20:30:45.483Z,17.90
2019-03-27T20:33:15.666Z,17.23
2019-03-27T20:35:45.500Z,17.77
2019-03-27T20:38:15.393Z,18.13
2019-03-27T20:40:46.029Z,14.20
2019-03-27T20:43:16.366Z,17.53
2019-03-27T20:45:46.338Z,20.57
2019-03-27T20:48:16.284Z,18.80
2019-03-27T20:50:46.153Z,20.07
2019-03-27T20:53:16.056Z,22.97
2019-03-27T20:55:45.892Z,22.90
2019-03-27T20:58:15.873Z,18.50
2019-03-27T21:00:45.724Z,22.13
2019-03-27T21:03:15.585Z,18.33
2019-03-27T21:05:45.841Z,15.83
2019-03-27T21:08:15.719Z,20.80
2019-03-27T21:10:45.558Z,18.90
2019-03-27T21:13:15.421Z,16.93
2019-03-27T21:15:45.237Z,21.00
2019-03-27T21:18:15.132Z,21.20
2019-03-27T21:20:44.948Z,18.03
2019-03-27T21:23:15.242Z,23.70
2019-03-27T21:25:45.181Z,20.70
2019-03-27T21:28:15.035Z,15.90
2019-03-27T21:30:45.025Z,20.67
2019-03-27T21:33:14.928Z,17.00
2019-03-27T21:35:45.452Z,22.27
2019-03-27T21:38:15.271Z,16.43
2019-03-27T21:40:45.113Z,18.90
2019-03-27T21:43:15.936Z,21.40
2019-03-27T21:45:46.070Z,20.57
2019-03-27T21:48:15.894Z,23.37
2019-03-27T21:50:45.820Z,22.23
2019-03-27T21:53:15.654Z,17.83
2019-03-27T21:55:45.484Z,16.17
2019-03-27T21:58:15.318Z,18.53
2019-03-27T22:00:45.129Z,21.73
2019-03-27T22:03:14.974Z,20.43
2019-03-27T22:05:44.808Z,20.00
2019-03-27T22:08:14.633Z,20.50
2019-03-27T22:10:44.473Z,19.67
2019-03-27T22:13:14.300Z,19.73
2019-03-27T22:15:44.182Z,24.07
2019-03-27T22:18:14.436Z,15.67
2019-03-27T22:20:44.346Z,19.50
2019-03-27T22:23:14.189Z,20.40
2019-03-27T22:25:44.030Z,14.73
2019-03-27T22:28:13.893Z,16.63
2019-03-27T22:30:43.717Z,19.13
2019-03-27T22:33:13.873Z,21.53
2019-03-27T22:35:43.727Z,23.23
2019-03-27T22:38:14.656Z,19.53
2019-03-27T22:40:44.616Z,21.17
2019-03-27T22:43:14.556Z,20.80
2019-03-27T22:45:44.443Z,25.00
2019-03-27T22:48:14.319Z,20.47
2019-03-27T22:50:44.191Z,19.20
2019-03-27T22:53:14.081Z,21.13
2019-03-27T22:55:49.588Z,16.73
2019-03-27T22:58:15.447Z,21.40
2019-03-27T23:00:52.475Z,22.73
2019-03-27T23:03:22.422Z,16.83
2019-03-27T23:05:52.368Z,20.03
2019-03-27T23:08:22.187Z,20.67
2019-03-27T23:10:52.406Z,23.43
2019-03-27T23:13:22.286Z,29.40
2019-03-27T23:15:52.214Z,16.57
2019-03-27T23:18:22.057Z,20.97
2019-03-27T23:20:51.917Z,21.77
2019-03-27T23:23:22.113Z,37.70
2019-03-27T23:26:02.485Z,20.80
2019-03-27T23:28:24.272Z,20.80
2019-03-27T23:30:55.352Z,22.67
2019-03-27T23:33:25.197Z,25.70
2019-03-27T23:35:55.065Z,25.63
2019-03-27T23:38:24.924Z,19.83
2019-03-27T23:40:54.806Z,17.90
2019-03-27T23:43:24.672Z,22.00
2019-03-27T23:45:54.519Z,22.90
2019-03-27T23:48:24.344Z,18.80
2019-03-27T23:50:54.298Z,19.30
2019-03-27T23:53:24.488Z,26.70
2019-03-27T23:55:54.335Z,25.30
2019-03-27T23:58:24.557Z,21.60
