createdAt,value
2018-12-25T00:00:07.486Z,0.00
2018-12-25T00:01:07.514Z,0.00
2018-12-25T00:02:07.484Z,0.00
2018-12-25T00:03:07.497Z,0.00
2018-12-25T00:04:07.444Z,0.00
2018-12-25T00:05:07.433Z,0.00
2018-12-25T00:06:07.423Z,0.00
2018-12-25T00:07:07.414Z,0.00
2018-12-25T00:08:07.399Z,0.00
2018-12-25T00:09:07.433Z,0.00
2018-12-25T00:10:07.386Z,0.00
2018-12-25T00:11:07.377Z,0.00
2018-12-25T00:12:07.398Z,0.00
2018-12-25T00:13:07.344Z,0.00
2018-12-25T00:14:07.336Z,0.00
2018-12-25T00:15:07.323Z,0.00
2018-12-25T00:16:07.319Z,0.00
2018-12-25T00:17:07.309Z,0.00
2018-12-25T00:18:07.334Z,0.00
2018-12-25T00:19:07.286Z,0.00
2018-12-25T00:20:07.267Z,0.00
2018-12-25T00:21:07.258Z,0.00
2018-12-25T00:22:07.246Z,0.00
2018-12-25T00:23:07.236Z,0.00
2018-12-25T00:24:07.270Z,0.00
2018-12-25T00:25:07.215Z,0.00
2018-12-25T00:26:07.239Z,0.00
2018-12-25T00:27:07.193Z,0.00
2018-12-25T00:28:07.184Z,0.00
2018-12-25T00:29:07.170Z,0.00
2018-12-25T00:30:07.218Z,0.00
2018-12-25T00:31:07.190Z,0.00
2018-12-25T00:32:07.138Z,0.00
2018-12-25T00:33:07.127Z,0.00
2018-12-25T00:34:07.121Z,0.00
2018-12-25T00:35:07.105Z,0.00
2018-12-25T00:36:07.379Z,0.00
2018-12-25T00:37:07.087Z,0.00
2018-12-25T00:38:07.073Z,0.00
2018-12-25T00:39:07.066Z,0.00
2018-12-25T00:40:07.050Z,0.00
2018-12-25T00:41:07.050Z,0.00
2018-12-25T00:42:07.072Z,0.00
2018-12-25T00:43:07.018Z,0.00
2018-12-25T00:44:07.008Z,0.00
2018-12-25T00:45:07.004Z,0.00
2018-12-25T00:46:07.037Z,0.00
2018-12-25T00:47:06.973Z,0.00
2018-12-25T00:48:06.968Z,0.00
2018-12-25T00:49:14.539Z,0.00
2018-12-25T00:50:07.941Z,0.00
2018-12-25T00:51:06.974Z,0.00
2018-12-25T00:52:06.928Z,0.00
2018-12-25T00:53:06.912Z,0.00
2018-12-25T00:54:06.901Z,0.00
2018-12-25T00:55:06.894Z,0.00
2018-12-25T00:56:06.927Z,0.00
2018-12-25T00:57:06.868Z,0.00
2018-12-25T00:58:06.856Z,0.00
2018-12-25T00:59:06.844Z,0.00
2018-12-25T01:00:06.851Z,0.00
2018-12-25T01:01:06.821Z,0.00
2018-12-25T01:02:06.851Z,0.00
2018-12-25T01:03:06.803Z,0.00
2018-12-25T01:04:06.792Z,0.00
2018-12-25T01:05:06.785Z,0.00
2018-12-25T01:06:06.782Z,0.00
2018-12-25T01:07:06.772Z,0.00
2018-12-25T01:08:06.799Z,0.00
2018-12-25T01:09:06.793Z,0.00
2018-12-25T01:10:06.727Z,0.00
2018-12-25T01:11:06.772Z,0.00
2018-12-25T01:12:06.701Z,0.00
2018-12-25T01:13:06.692Z,0.00
2018-12-25T01:14:06.722Z,0.00
2018-12-25T01:15:06.678Z,0.00
2018-12-25T01:16:06.662Z,0.00
2018-12-25T01:17:06.650Z,0.00
2018-12-25T01:18:06.638Z,0.00
2018-12-25T01:19:07.530Z,0.00
2018-12-25T01:20:06.655Z,0.00
2018-12-25T01:21:06.605Z,0.00
2018-12-25T01:22:06.593Z,0.00
2018-12-25T01:23:06.588Z,0.00
2018-12-25T01:24:06.620Z,0.00
2018-12-25T01:25:06.561Z,0.00
2018-12-25T01:26:06.559Z,0.00
2018-12-25T01:27:06.541Z,0.00
2018-12-25T01:28:06.528Z,0.00
2018-12-25T01:29:06.516Z,0.00
2018-12-25T01:30:06.553Z,0.00
2018-12-25T01:31:06.541Z,0.00
2018-12-25T01:32:06.489Z,0.00
2018-12-25T01:33:06.474Z,0.00
2018-12-25T01:34:06.466Z,0.00
2018-12-25T01:35:06.460Z,0.00
2018-12-25T01:36:06.441Z,0.00
2018-12-25T01:37:06.476Z,0.00
2018-12-25T01:38:06.423Z,0.00
2018-12-25T01:39:06.450Z,0.00
2018-12-25T01:40:06.403Z,0.00
2018-12-25T01:41:06.385Z,0.00
2018-12-25T01:42:06.377Z,0.00
2018-12-25T01:43:06.366Z,0.00
2018-12-25T01:44:06.401Z,0.00
2018-12-25T01:45:06.345Z,0.00
2018-12-25T01:46:06.332Z,0.00
2018-12-25T01:47:06.321Z,0.00
2018-12-25T01:48:06.311Z,0.00
2018-12-25T01:49:06.301Z,0.00
2018-12-25T01:50:06.330Z,0.00
2018-12-25T01:51:06.381Z,0.00
2018-12-25T01:52:06.266Z,0.00
2018-12-25T01:53:06.258Z,0.00
2018-12-25T01:54:06.245Z,0.00
2018-12-25T01:55:06.245Z,0.00
2018-12-25T01:56:06.265Z,0.00
2018-12-25T01:57:06.211Z,0.00
2018-12-25T01:58:06.202Z,0.00
2018-12-25T01:59:06.192Z,0.00
2018-12-25T02:00:06.181Z,0.00
2018-12-25T02:01:06.212Z,0.00
2018-12-25T02:02:06.158Z,0.00
2018-12-25T02:03:06.161Z,0.00
2018-12-25T02:04:06.136Z,0.00
2018-12-25T02:05:06.124Z,0.00
2018-12-25T02:06:06.116Z,0.00
2018-12-25T02:07:06.145Z,0.00
2018-12-25T02:08:06.100Z,0.00
2018-12-25T02:09:06.082Z,0.00
2018-12-25T02:10:06.116Z,0.00
2018-12-25T02:11:06.063Z,0.00
2018-12-25T02:12:06.097Z,0.00
2018-12-25T02:13:06.042Z,0.00
2018-12-25T02:14:06.029Z,0.00
2018-12-25T02:15:06.017Z,0.00
2018-12-25T02:16:06.006Z,0.00
2018-12-25T02:17:05.994Z,0.00
2018-12-25T02:18:06.029Z,0.00
2018-12-25T02:19:06.015Z,0.00
2018-12-25T02:20:05.972Z,0.00
2018-12-25T02:21:05.951Z,0.00
2018-12-25T02:22:05.941Z,0.00
2018-12-25T02:23:05.969Z,0.00
2018-12-25T02:24:05.920Z,0.00
2018-12-25T02:25:05.952Z,0.00
2018-12-25T02:26:05.898Z,0.00
2018-12-25T02:27:05.886Z,0.00
2018-12-25T02:28:05.875Z,0.00
2018-12-25T02:29:05.864Z,0.00
2018-12-25T02:30:05.855Z,0.00
2018-12-25T02:31:05.885Z,0.00
2018-12-25T02:32:05.833Z,0.00
2018-12-25T02:33:05.823Z,0.00
2018-12-25T02:34:05.815Z,0.00
2018-12-25T02:35:05.804Z,0.00
2018-12-25T02:36:05.832Z,0.00
2018-12-25T02:37:05.827Z,0.00
2018-12-25T02:38:05.800Z,0.00
2018-12-25T02:39:05.758Z,0.00
2018-12-25T02:40:05.747Z,0.00
2018-12-25T02:41:05.735Z,0.00
2018-12-25T02:42:05.720Z,0.00
2018-12-25T02:43:05.786Z,0.00
2018-12-25T02:44:05.703Z,0.00
2018-12-25T02:45:05.704Z,0.00
2018-12-25T02:46:05.678Z,0.00
2018-12-25T02:47:05.675Z,0.00
2018-12-25T02:48:05.659Z,0.00
2018-12-25T02:49:05.687Z,0.00
2018-12-25T02:50:05.648Z,0.00
2018-12-25T02:51:05.682Z,0.00
2018-12-25T02:52:05.636Z,0.00
2018-12-25T02:53:05.606Z,0.00
2018-12-25T02:54:05.593Z,0.00
2018-12-25T02:55:05.586Z,0.00
2018-12-25T02:56:05.575Z,0.00
2018-12-25T02:57:05.616Z,0.00
2018-12-25T02:58:05.550Z,0.00
2018-12-25T02:59:05.583Z,0.00
2018-12-25T03:00:06.818Z,0.00
2018-12-25T03:01:05.569Z,0.00
2018-12-25T03:02:05.508Z,0.00
2018-12-25T03:03:05.502Z,0.00
2018-12-25T03:04:05.496Z,0.00
2018-12-25T03:05:05.484Z,0.00
2018-12-25T03:06:05.509Z,0.00
2018-12-25T03:07:05.502Z,0.00
2018-12-25T03:08:05.458Z,0.00
2018-12-25T03:09:05.476Z,0.00
2018-12-25T03:10:05.427Z,0.00
2018-12-25T03:11:05.457Z,0.00
2018-12-25T03:12:05.405Z,0.00
2018-12-25T03:13:05.563Z,0.00
2018-12-25T03:14:05.379Z,0.00
2018-12-25T03:15:05.365Z,0.00
2018-12-25T03:16:05.405Z,0.00
2018-12-25T03:17:05.344Z,0.00
2018-12-25T03:18:05.338Z,0.00
2018-12-25T03:19:05.322Z,0.00
2018-12-25T03:20:05.313Z,0.00
2018-12-25T03:21:05.309Z,0.00
2018-12-25T03:22:05.328Z,0.00
2018-12-25T03:23:05.279Z,0.00
2018-12-25T03:24:05.270Z,0.00
2018-12-25T03:25:05.257Z,0.00
2018-12-25T03:26:05.306Z,0.00
2018-12-25T03:27:05.241Z,0.00
2018-12-25T03:28:05.237Z,0.00
2018-12-25T03:29:05.219Z,0.00
2018-12-25T03:30:05.257Z,0.00
2018-12-25T03:31:05.295Z,0.00
2018-12-25T03:32:05.184Z,0.00
2018-12-25T03:33:05.181Z,0.00
2018-12-25T03:34:05.163Z,0.00
2018-12-25T03:35:05.152Z,0.00
2018-12-25T03:36:05.140Z,0.00
2018-12-25T03:37:05.171Z,0.00
2018-12-25T03:38:05.115Z,0.00
2018-12-25T03:39:05.115Z,0.00
2018-12-25T03:40:05.095Z,0.00
2018-12-25T03:41:05.087Z,0.00
2018-12-25T03:42:05.077Z,0.00
2018-12-25T03:43:05.107Z,0.00
2018-12-25T03:44:05.054Z,0.00
2018-12-25T03:45:05.044Z,0.00
2018-12-25T03:46:05.088Z,0.00
2018-12-25T03:47:05.026Z,0.00
2018-12-25T03:48:05.010Z,0.00
2018-12-25T03:49:05.000Z,0.00
2018-12-25T03:50:10.671Z,0.00
2018-12-25T03:51:05.976Z,0.00
2018-12-25T03:52:04.975Z,0.00
2018-12-25T03:53:04.952Z,0.00
2018-12-25T03:54:05.002Z,0.00
2018-12-25T03:55:04.940Z,0.00
2018-12-25T03:56:04.923Z,0.00
2018-12-25T03:57:04.916Z,0.00
2018-12-25T03:58:04.907Z,0.00
2018-12-25T03:59:04.911Z,0.00
2018-12-25T04:00:04.921Z,0.00
2018-12-25T04:01:04.866Z,0.00
2018-12-25T04:02:04.857Z,0.00
2018-12-25T04:03:04.844Z,0.00
2018-12-25T04:04:04.838Z,0.00
2018-12-25T04:05:04.831Z,0.00
2018-12-25T04:06:04.854Z,0.00
2018-12-25T04:07:04.807Z,0.00
2018-12-25T04:08:04.795Z,0.00
2018-12-25T04:09:04.788Z,0.00
2018-12-25T04:10:04.784Z,0.00
2018-12-25T04:11:04.764Z,0.00
2018-12-25T04:12:04.793Z,0.00
2018-12-25T04:13:04.741Z,0.00
2018-12-25T04:14:04.751Z,0.00
2018-12-25T04:15:04.715Z,0.00
2018-12-25T04:16:04.748Z,0.00
2018-12-25T04:17:04.711Z,0.00
2018-12-25T04:18:04.681Z,0.00
2018-12-25T04:19:04.676Z,0.00
2018-12-25T04:20:04.678Z,0.00
2018-12-25T04:21:04.695Z,0.00
2018-12-25T04:22:04.640Z,0.00
2018-12-25T04:23:04.631Z,0.00
2018-12-25T04:24:04.619Z,0.00
2018-12-25T04:25:04.613Z,0.00
2018-12-25T04:26:04.602Z,0.00
2018-12-25T04:27:04.631Z,0.00
2018-12-25T04:28:04.574Z,0.00
2018-12-25T04:29:04.565Z,0.00
2018-12-25T04:30:04.603Z,0.00
2018-12-25T04:31:04.559Z,0.00
2018-12-25T04:32:04.547Z,0.00
2018-12-25T04:33:04.529Z,0.00
2018-12-25T04:34:04.511Z,0.00
2018-12-25T04:35:04.502Z,0.00
2018-12-25T04:36:04.596Z,0.00
2018-12-25T04:37:04.517Z,0.00
2018-12-25T04:38:04.470Z,0.00
2018-12-25T04:39:04.457Z,0.00
2018-12-25T04:40:04.447Z,0.00
2018-12-25T04:41:04.433Z,0.00
2018-12-25T04:42:04.471Z,0.00
2018-12-25T04:43:04.422Z,0.00
2018-12-25T04:44:04.402Z,0.00
2018-12-25T04:45:04.397Z,0.00
2018-12-25T04:46:04.422Z,0.00
2018-12-25T04:47:04.372Z,0.00
2018-12-25T04:48:04.361Z,0.00
2018-12-25T04:49:04.391Z,0.00
2018-12-25T04:50:04.348Z,0.00
2018-12-25T04:51:04.330Z,0.00
2018-12-25T04:52:04.320Z,0.00
2018-12-25T04:53:04.322Z,0.00
2018-12-25T04:54:04.292Z,0.00
2018-12-25T04:55:04.327Z,0.00
2018-12-25T04:56:04.275Z,0.00
2018-12-25T04:57:04.265Z,0.00
2018-12-25T04:58:04.250Z,0.00
2018-12-25T04:59:04.244Z,0.00
2018-12-25T05:00:04.256Z,0.00
2018-12-25T05:01:04.260Z,0.00
2018-12-25T05:02:04.237Z,0.00
2018-12-25T05:03:04.200Z,0.00
2018-12-25T05:04:04.188Z,0.00
2018-12-25T05:05:04.175Z,0.00
2018-12-25T05:06:04.205Z,0.00
2018-12-25T05:07:04.160Z,0.00
2018-12-25T05:08:04.154Z,0.00
2018-12-25T05:09:04.134Z,0.00
2018-12-25T05:10:04.133Z,0.00
2018-12-25T05:11:04.110Z,0.00
2018-12-25T05:12:04.153Z,0.00
2018-12-25T05:13:04.099Z,0.00
2018-12-25T05:14:04.080Z,0.00
2018-12-25T05:15:04.068Z,0.00
2018-12-25T05:16:04.067Z,0.00
2018-12-25T05:17:04.047Z,0.00
2018-12-25T05:18:04.078Z,0.00
2018-12-25T05:19:04.042Z,0.00
2018-12-25T05:20:04.056Z,0.00
2018-12-25T05:21:04.010Z,0.00
2018-12-25T05:22:03.989Z,0.00
2018-12-25T05:23:03.978Z,0.00
2018-12-25T05:24:03.971Z,0.00
2018-12-25T05:25:03.959Z,0.00
2018-12-25T05:26:03.998Z,0.00
2018-12-25T05:27:03.936Z,0.00
2018-12-25T05:28:03.930Z,0.00
2018-12-25T05:29:03.914Z,0.00
2018-12-25T05:30:03.913Z,0.00
2018-12-25T05:31:03.897Z,0.00
2018-12-25T05:32:03.928Z,0.00
2018-12-25T05:33:03.879Z,0.00
2018-12-25T05:34:03.860Z,0.00
2018-12-25T05:35:03.855Z,0.00
2018-12-25T05:36:03.841Z,0.00
2018-12-25T05:37:03.829Z,0.00
2018-12-25T05:38:03.863Z,0.00
2018-12-25T05:39:03.807Z,0.00
2018-12-25T05:40:03.798Z,0.00
2018-12-25T05:41:03.786Z,0.00
2018-12-25T05:42:03.802Z,0.00
2018-12-25T05:43:03.774Z,0.00
2018-12-25T05:44:03.804Z,0.00
2018-12-25T05:45:03.745Z,0.00
2018-12-25T05:46:03.738Z,0.00
2018-12-25T05:47:03.733Z,0.00
2018-12-25T05:48:03.723Z,0.00
2018-12-25T05:49:03.719Z,0.00
2018-12-25T05:50:03.750Z,0.00
2018-12-25T05:51:03.678Z,0.00
2018-12-25T05:52:03.671Z,0.00
2018-12-25T05:53:03.668Z,0.00
2018-12-25T05:54:03.643Z,0.00
2018-12-25T05:55:03.633Z,0.00
2018-12-25T05:56:03.666Z,0.00
2018-12-25T05:57:03.611Z,0.00
2018-12-25T05:58:03.601Z,0.00
2018-12-25T05:59:03.592Z,0.00
2018-12-25T06:00:03.585Z,0.00
2018-12-25T06:01:03.587Z,0.00
2018-12-25T06:02:03.598Z,0.00
2018-12-25T06:03:03.558Z,0.00
2018-12-25T06:04:03.553Z,0.00
2018-12-25T06:05:03.543Z,0.00
2018-12-25T06:06:03.519Z,0.00
2018-12-25T06:07:03.806Z,0.00
2018-12-25T06:08:03.491Z,0.00
2018-12-25T06:09:03.489Z,0.00
2018-12-25T06:10:03.484Z,0.00
2018-12-25T06:11:03.466Z,0.00
2018-12-25T06:12:03.464Z,0.00
2018-12-25T06:13:03.490Z,0.00
2018-12-25T06:14:03.430Z,0.00
2018-12-25T06:15:03.474Z,0.00
2018-12-25T06:16:03.436Z,0.00
2018-12-25T06:17:03.406Z,0.00
2018-12-25T06:18:03.393Z,0.00
2018-12-25T06:19:03.373Z,0.00
2018-12-25T06:20:03.367Z,0.00
2018-12-25T06:21:03.405Z,0.00
2018-12-25T06:22:03.347Z,0.00
2018-12-25T06:23:03.342Z,0.00
2018-12-25T06:24:03.375Z,0.00
2018-12-25T06:25:03.314Z,0.00
2018-12-25T06:26:03.308Z,0.00
2018-12-25T06:27:03.286Z,0.00
2018-12-25T06:28:03.283Z,0.00
2018-12-25T06:29:03.292Z,0.00
2018-12-25T06:30:03.300Z,0.00
2018-12-25T06:31:03.246Z,0.00
2018-12-25T06:32:03.280Z,0.00
2018-12-25T06:33:03.233Z,0.00
2018-12-25T06:34:03.208Z,0.00
2018-12-25T06:35:03.202Z,0.00
2018-12-25T06:36:03.190Z,0.00
2018-12-25T06:37:03.236Z,0.00
2018-12-25T06:38:03.182Z,0.00
2018-12-25T06:39:03.170Z,0.00
2018-12-25T06:40:03.156Z,0.00
2018-12-25T06:41:03.139Z,0.00
2018-12-25T06:42:03.150Z,0.00
2018-12-25T06:43:03.166Z,0.00
2018-12-25T06:44:03.110Z,0.00
2018-12-25T06:45:03.095Z,0.00
2018-12-25T06:46:03.090Z,0.00
2018-12-25T06:47:03.095Z,0.00
2018-12-25T06:48:03.131Z,0.00
2018-12-25T06:49:03.052Z,0.00
2018-12-25T06:50:03.046Z,0.00
2018-12-25T06:51:04.043Z,0.00
2018-12-25T06:52:03.029Z,0.00
2018-12-25T06:53:03.055Z,0.00
2018-12-25T06:54:03.000Z,0.00
2018-12-25T06:55:03.074Z,0.00
2018-12-25T06:56:02.977Z,0.00
2018-12-25T06:57:02.991Z,0.00
2018-12-25T06:58:02.964Z,0.00
2018-12-25T06:59:02.982Z,0.00
2018-12-25T07:00:02.934Z,0.00
2018-12-25T07:01:02.936Z,0.00
2018-12-25T07:02:02.910Z,0.00
2018-12-25T07:03:02.900Z,0.00
2018-12-25T07:04:02.949Z,4.00
2018-12-25T07:05:02.872Z,4.00
2018-12-25T07:06:02.890Z,4.00
2018-12-25T07:07:02.861Z,4.00
2018-12-25T07:08:02.843Z,4.00
2018-12-25T07:09:02.849Z,4.00
2018-12-25T07:10:02.881Z,4.00
2018-12-25T07:11:02.816Z,4.00
2018-12-25T07:12:02.799Z,8.00
2018-12-25T07:13:02.808Z,8.00
2018-12-25T07:14:02.783Z,12.00
2018-12-25T07:15:02.773Z,12.00
2018-12-25T07:16:02.797Z,16.00
2018-12-25T07:17:02.753Z,16.00
2018-12-25T07:18:02.783Z,16.00
2018-12-25T07:19:02.734Z,20.00
2018-12-25T07:20:02.717Z,24.00
2018-12-25T07:21:02.701Z,24.00
2018-12-25T07:22:02.830Z,28.00
2018-12-25T07:23:02.680Z,32.00
2018-12-25T07:24:02.672Z,36.00
2018-12-25T07:25:02.657Z,40.00
2018-12-25T07:26:02.646Z,44.00
2018-12-25T07:27:02.633Z,48.00
2018-12-25T07:28:02.700Z,52.00
2018-12-25T07:29:02.618Z,56.00
2018-12-25T07:30:02.604Z,68.00
2018-12-25T07:31:02.616Z,72.00
2018-12-25T07:32:02.609Z,84.00
2018-12-25T07:33:02.623Z,88.00
2018-12-25T07:34:02.564Z,96.00
2018-12-25T07:35:02.556Z,108.00
2018-12-25T07:36:02.550Z,116.00
2018-12-25T07:37:02.525Z,128.00
2018-12-25T07:38:02.520Z,140.00
2018-12-25T07:39:02.547Z,152.00
2018-12-25T07:40:02.498Z,164.00
2018-12-25T07:41:02.533Z,176.00
2018-12-25T07:42:02.469Z,192.00
2018-12-25T07:43:02.501Z,204.00
2018-12-25T07:44:02.493Z,220.00
2018-12-25T07:45:02.444Z,232.00
2018-12-25T07:46:02.430Z,248.00
2018-12-25T07:47:02.430Z,264.00
2018-12-25T07:48:02.418Z,284.00
2018-12-25T07:49:02.392Z,300.00
2018-12-25T07:50:02.423Z,308.00
2018-12-25T07:51:02.375Z,320.00
2018-12-25T07:52:02.363Z,328.00
2018-12-25T07:53:02.359Z,340.00
2018-12-25T07:54:02.379Z,356.00
2018-12-25T07:55:02.380Z,372.00
2018-12-25T07:56:02.360Z,388.00
2018-12-25T07:57:02.309Z,412.00
2018-12-25T07:58:02.327Z,436.00
2018-12-25T07:59:02.288Z,452.00
2018-12-25T08:00:02.358Z,464.00
2018-12-25T08:01:02.265Z,476.00
2018-12-25T08:02:02.302Z,496.00
2018-12-25T08:03:02.261Z,520.00
2018-12-25T08:04:02.253Z,552.00
2018-12-25T08:05:02.226Z,584.00
2018-12-25T08:06:02.213Z,608.00
2018-12-25T08:07:02.220Z,624.00
2018-12-25T08:08:02.228Z,624.00
2018-12-25T08:09:02.182Z,636.00
2018-12-25T08:10:02.167Z,660.00
2018-12-25T08:11:02.162Z,692.00
2018-12-25T08:12:02.153Z,720.00
2018-12-25T08:13:02.148Z,752.00
2018-12-25T08:14:02.176Z,752.00
2018-12-25T08:15:02.124Z,736.00
2018-12-25T08:16:02.119Z,696.00
2018-12-25T08:17:02.090Z,676.00
2018-12-25T08:18:02.091Z,688.00
2018-12-25T08:19:02.073Z,732.00
2018-12-25T08:20:02.115Z,804.00
2018-12-25T08:21:02.050Z,896.00
2018-12-25T08:22:02.038Z,972.00
2018-12-25T08:23:02.630Z,1036.00
2018-12-25T08:24:02.018Z,1124.00
2018-12-25T08:25:02.005Z,1192.00
2018-12-25T08:26:02.032Z,1240.00
2018-12-25T08:27:02.022Z,1272.00
2018-12-25T08:28:01.986Z,1296.00
2018-12-25T08:29:01.963Z,1308.00
2018-12-25T08:30:01.970Z,1324.00
2018-12-25T08:31:01.937Z,1360.00
2018-12-25T08:32:01.934Z,1376.00
2018-12-25T08:33:01.961Z,1372.00
2018-12-25T08:34:01.927Z,1376.00
2018-12-25T08:35:01.908Z,1400.00
2018-12-25T08:36:01.899Z,1424.00
2018-12-25T08:37:01.917Z,1448.00
2018-12-25T08:38:01.865Z,1476.00
2018-12-25T08:39:01.853Z,1476.00
2018-12-25T08:40:01.849Z,1492.00
2018-12-25T08:41:01.892Z,1564.00
2018-12-25T08:42:01.870Z,1656.00
2018-12-25T08:43:01.813Z,1704.00
2018-12-25T08:44:01.801Z,1788.00
2018-12-25T08:45:01.788Z,1900.00
2018-12-25T08:46:01.779Z,1964.00
2018-12-25T08:47:02.747Z,1964.00
2018-12-25T08:48:01.835Z,1920.00
2018-12-25T08:49:01.749Z,1956.00
2018-12-25T08:50:01.780Z,1984.00
2018-12-25T08:51:01.728Z,1976.00
2018-12-25T08:52:01.712Z,1960.00
2018-12-25T08:53:01.703Z,1972.00
2018-12-25T08:54:01.717Z,1996.00
2018-12-25T08:55:01.731Z,2036.00
2018-12-25T08:56:01.729Z,2092.00
2018-12-25T08:57:01.665Z,2180.00
2018-12-25T08:58:01.650Z,2248.00
2018-12-25T08:59:01.691Z,2312.00
2018-12-25T09:00:01.627Z,2336.00
2018-12-25T09:01:01.683Z,2388.00
2018-12-25T09:02:01.611Z,2448.00
2018-12-25T09:03:01.603Z,2452.00
2018-12-25T09:04:01.654Z,2432.00
2018-12-25T09:05:01.578Z,2420.00
2018-12-25T09:06:01.582Z,2440.00
2018-12-25T09:07:01.551Z,2464.00
2018-12-25T09:08:01.566Z,2492.00
2018-12-25T09:09:01.539Z,2524.00
2018-12-25T09:10:01.600Z,2520.00
2018-12-25T09:11:01.542Z,2544.00
2018-12-25T09:12:01.572Z,2556.00
2018-12-25T09:13:01.485Z,2580.00
2018-12-25T09:14:01.478Z,2616.00
2018-12-25T09:15:01.467Z,2656.00
2018-12-25T09:16:01.504Z,2712.00
2018-12-25T09:17:01.449Z,2772.00
2018-12-25T09:18:01.485Z,2828.00
2018-12-25T09:19:01.434Z,2888.00
2018-12-25T09:20:01.421Z,2944.00
2018-12-25T09:21:01.428Z,3008.00
2018-12-25T09:22:01.404Z,3064.00
2018-12-25T09:23:01.439Z,3088.00
2018-12-25T09:24:01.370Z,3124.00
2018-12-25T09:25:01.449Z,3164.00
2018-12-25T09:26:01.409Z,3212.00
2018-12-25T09:27:01.345Z,3252.00
2018-12-25T09:28:01.335Z,3276.00
2018-12-25T09:29:01.330Z,3272.00
2018-12-25T09:30:01.360Z,3272.00
2018-12-25T09:31:01.311Z,3300.00
2018-12-25T09:32:01.319Z,3328.00
2018-12-25T09:33:01.311Z,3352.00
2018-12-25T09:34:01.263Z,3364.00
2018-12-25T09:35:01.264Z,3388.00
2018-12-25T09:36:01.265Z,3428.00
2018-12-25T09:37:01.274Z,3488.00
2018-12-25T09:38:01.218Z,3540.00
2018-12-25T09:39:01.211Z,3596.00
2018-12-25T09:40:01.205Z,3644.00
2018-12-25T09:41:01.197Z,3720.00
2018-12-25T09:42:01.178Z,3804.00
2018-12-25T09:43:01.236Z,3880.00
2018-12-25T09:44:01.156Z,3936.00
2018-12-25T09:45:01.144Z,3956.00
2018-12-25T09:46:01.134Z,4068.00
2018-12-25T09:47:01.391Z,4060.00
2018-12-25T09:48:01.119Z,4112.00
2018-12-25T09:49:01.099Z,4120.00
2018-12-25T09:50:01.090Z,4136.00
2018-12-25T09:51:01.128Z,4048.00
2018-12-25T09:52:01.071Z,4072.00
2018-12-25T09:53:01.136Z,4056.00
2018-12-25T09:54:01.170Z,4072.00
2018-12-25T09:55:01.045Z,4096.00
2018-12-25T09:56:01.040Z,4120.00
2018-12-25T09:57:01.025Z,4148.00
2018-12-25T09:58:01.111Z,4212.00
2018-12-25T09:59:01.038Z,4256.00
2018-12-25T10:00:00.990Z,4288.00
2018-12-25T10:01:00.970Z,4324.00
2018-12-25T10:02:00.961Z,4316.00
2018-12-25T10:03:00.970Z,4308.00
2018-12-25T10:04:00.959Z,4312.00
2018-12-25T10:05:00.981Z,4372.00
2018-12-25T10:06:00.925Z,4436.00
2018-12-25T10:07:00.919Z,4428.00
2018-12-25T10:08:00.954Z,4428.00
2018-12-25T10:09:00.889Z,4456.00
2018-12-25T10:10:00.870Z,4512.00
2018-12-25T10:11:00.878Z,4276.00
2018-12-25T10:12:00.932Z,4260.00
2018-12-25T10:13:00.876Z,4256.00
2018-12-25T10:14:00.842Z,4360.00
2018-12-25T10:15:00.820Z,4340.00
2018-12-25T10:16:00.884Z,4244.00
2018-12-25T10:17:00.796Z,4444.00
2018-12-25T10:18:00.801Z,4356.00
2018-12-25T10:19:00.798Z,4516.00
2018-12-25T10:20:00.775Z,4528.00
2018-12-25T10:21:00.757Z,4524.00
2018-12-25T10:22:03.196Z,4520.00
2018-12-25T10:23:00.735Z,4620.00
2018-12-25T10:24:00.731Z,4608.00
2018-12-25T10:25:00.713Z,4656.00
2018-12-25T10:26:00.711Z,4900.00
2018-12-25T10:27:00.708Z,4800.00
2018-12-25T10:28:00.740Z,5032.00
2018-12-25T10:29:00.690Z,5060.00
2018-12-25T10:30:00.658Z,5072.00
2018-12-25T10:31:00.644Z,5116.00
2018-12-25T10:32:00.662Z,5148.00
2018-12-25T10:33:00.910Z,5108.00
2018-12-25T10:34:00.631Z,4968.00
2018-12-25T10:35:00.600Z,4956.00
2018-12-25T10:36:00.593Z,4900.00
2018-12-25T10:37:00.599Z,4932.00
2018-12-25T10:38:00.580Z,4820.00
2018-12-25T10:39:00.610Z,4884.00
2018-12-25T10:40:00.550Z,4952.00
2018-12-25T10:41:00.564Z,4952.00
2018-12-25T10:42:00.534Z,4924.00
2018-12-25T10:43:00.529Z,4996.00
2018-12-25T10:44:00.522Z,4928.00
2018-12-25T10:45:00.556Z,4840.00
2018-12-25T10:46:00.498Z,5020.00
2018-12-25T10:47:00.517Z,5060.00
2018-12-25T10:48:00.478Z,5136.00
2018-12-25T10:49:00.450Z,5264.00
2018-12-25T10:50:00.492Z,5168.00
2018-12-25T10:51:00.444Z,5160.00
2018-12-25T10:52:00.424Z,5152.00
2018-12-25T10:53:00.409Z,5096.00
2018-12-25T10:54:00.399Z,5064.00
2018-12-25T10:55:00.404Z,4992.00
2018-12-25T10:56:00.439Z,4924.00
2018-12-25T10:57:00.364Z,4876.00
2018-12-25T10:58:00.370Z,4820.00
2018-12-25T10:59:00.340Z,4764.00
2018-12-25T11:00:00.343Z,4708.00
2018-12-25T11:01:00.330Z,4648.00
2018-12-25T11:02:00.363Z,4596.00
2018-12-25T11:03:00.307Z,4580.00
2018-12-25T11:04:00.292Z,4548.00
2018-12-25T11:05:00.300Z,4528.00
2018-12-25T11:06:00.314Z,4500.00
2018-12-25T11:07:00.276Z,4484.00
2018-12-25T11:08:00.311Z,4508.00
2018-12-25T11:09:00.236Z,4568.00
2018-12-25T11:10:00.226Z,4656.00
2018-12-25T11:11:00.219Z,4744.00
2018-12-25T11:12:00.202Z,4824.00
2018-12-25T11:13:00.189Z,4912.00
2018-12-25T11:14:00.246Z,4964.00
2018-12-25T11:15:00.287Z,4984.00
2018-12-25T11:16:00.185Z,4988.00
2018-12-25T11:17:00.149Z,5008.00
2018-12-25T11:18:00.140Z,5044.00
2018-12-25T11:19:00.157Z,5084.00
2018-12-25T11:20:00.174Z,5136.00
2018-12-25T11:21:00.103Z,5156.00
2018-12-25T11:22:00.154Z,5204.00
2018-12-25T11:23:00.147Z,5240.00
2018-12-25T11:24:00.079Z,5244.00
2018-12-25T11:25:00.251Z,5204.00
2018-12-25T11:26:00.055Z,5164.00
2018-12-25T11:27:00.045Z,5112.00
2018-12-25T11:28:00.035Z,5056.00
2018-12-25T11:29:00.079Z,4976.00
2018-12-25T11:30:00.010Z,4904.00
2018-12-25T11:31:00.039Z,4864.00
2018-12-25T11:32:00.016Z,4792.00
2018-12-25T11:32:59.977Z,4724.00
2018-12-25T11:33:59.967Z,4696.00
2018-12-25T11:34:59.950Z,4704.00
2018-12-25T11:35:59.939Z,4720.00
2018-12-25T11:36:59.980Z,4768.00
2018-12-25T11:37:59.916Z,4840.00
2018-12-25T11:38:59.907Z,4924.00
2018-12-25T11:39:59.902Z,5004.00
2018-12-25T11:40:59.884Z,5048.00
2018-12-25T11:41:59.922Z,5120.00
2018-12-25T11:42:59.860Z,5196.00
2018-12-25T11:43:59.852Z,5276.00
2018-12-25T11:44:59.840Z,5244.00
2018-12-25T11:45:59.851Z,5180.00
2018-12-25T11:46:59.869Z,5112.00
2018-12-25T11:47:59.816Z,5068.00
2018-12-25T11:48:59.791Z,5052.00
2018-12-25T11:49:59.779Z,5108.00
2018-12-25T11:50:59.783Z,5240.00
2018-12-25T11:51:59.793Z,5360.00
2018-12-25T11:52:59.788Z,5484.00
2018-12-25T11:53:59.739Z,5576.00
2018-12-25T11:54:59.746Z,5608.00
2018-12-25T11:55:59.718Z,5616.00
2018-12-25T11:56:59.709Z,5596.00
2018-12-25T11:57:59.728Z,5576.00
2018-12-25T11:58:59.967Z,5572.00
2018-12-25T11:59:59.681Z,5548.00
2018-12-25T12:00:59.666Z,5524.00
2018-12-25T12:01:59.649Z,5444.00
2018-12-25T12:02:59.650Z,5344.00
2018-12-25T12:03:59.654Z,5332.00
2018-12-25T12:04:59.681Z,5392.00
2018-12-25T12:05:59.623Z,5464.00
2018-12-25T12:06:59.592Z,5668.00
2018-12-25T12:07:59.583Z,5528.00
2018-12-25T12:08:59.571Z,5608.00
2018-12-25T12:09:59.608Z,5492.00
2018-12-25T12:10:59.563Z,5456.00
2018-12-25T12:11:59.599Z,5460.00
2018-12-25T12:12:59.536Z,5464.00
2018-12-25T12:13:59.520Z,5464.00
2018-12-25T12:14:59.521Z,5424.00
2018-12-25T12:15:59.538Z,5376.00
2018-12-25T12:16:59.488Z,5296.00
2018-12-25T12:17:59.480Z,5180.00
2018-12-25T12:18:59.478Z,5092.00
2018-12-25T12:19:59.463Z,5044.00
2018-12-25T12:20:59.453Z,4992.00
2018-12-25T12:21:59.483Z,4916.00
2018-12-25T12:22:59.419Z,4848.00
2018-12-25T12:23:59.409Z,4800.00
2018-12-25T12:24:59.402Z,4736.00
2018-12-25T12:25:59.382Z,4704.00
2018-12-25T12:26:59.380Z,4696.00
2018-12-25T12:27:59.412Z,4688.00
2018-12-25T12:28:59.377Z,4684.00
2018-12-25T12:29:59.352Z,4688.00
2018-12-25T12:30:59.346Z,4704.00
2018-12-25T12:31:59.325Z,4696.00
2018-12-25T12:32:59.305Z,4660.00
2018-12-25T12:33:59.348Z,4616.00
2018-12-25T12:34:59.303Z,4560.00
2018-12-25T12:35:59.282Z,4468.00
2018-12-25T12:36:59.269Z,4396.00
2018-12-25T12:37:59.254Z,4356.00
2018-12-25T12:38:59.252Z,4332.00
2018-12-25T12:39:59.271Z,4308.00
2018-12-25T12:40:59.227Z,4272.00
2018-12-25T12:41:59.207Z,4240.00
2018-12-25T12:42:59.278Z,4192.00
2018-12-25T12:43:59.192Z,4192.00
2018-12-25T12:44:59.187Z,4236.00
2018-12-25T12:45:59.258Z,4320.00
2018-12-25T12:46:59.162Z,4436.00