createdAt,value
2023-03-06T00:00:42.422Z,14.60
2023-03-06T00:03:10.625Z,12.00
2023-03-06T00:05:40.268Z,15.00
2023-03-06T00:08:08.364Z,15.40
2023-03-06T00:10:36.735Z,13.40
2023-03-06T00:13:05.967Z,10.00
2023-03-06T00:15:34.331Z,14.20
2023-03-06T00:18:04.145Z,11.20
2023-03-06T00:20:32.539Z,8.20
2023-03-06T00:23:01.992Z,10.80
2023-03-06T00:25:30.127Z,15.40
2023-03-06T00:27:58.250Z,12.80
2023-03-06T00:30:26.554Z,12.00
2023-03-06T00:32:55.281Z,9.60
2023-03-06T00:35:24.735Z,12.00
2023-03-06T00:37:52.951Z,16.20
2023-03-06T00:40:22.703Z,13.40
2023-03-06T00:42:50.751Z,18.00
2023-03-06T00:45:20.924Z,13.80
2023-03-06T00:47:49.065Z,12.80
2023-03-06T00:50:17.348Z,9.80
2023-03-06T00:52:45.439Z,15.40
2023-03-06T00:55:13.815Z,13.80
2023-03-06T00:57:43.442Z,15.80
2023-03-06T01:00:13.058Z,10.80
2023-03-06T01:02:41.319Z,18.80
2023-03-06T01:05:09.690Z,15.80
2023-03-06T01:07:38.817Z,18.00
2023-03-06T01:10:08.067Z,18.40
2023-03-06T01:12:36.409Z,21.00
2023-03-06T01:15:06.562Z,16.80
2023-03-06T01:17:35.985Z,16.80
2023-03-06T01:20:04.129Z,16.00
2023-03-06T01:22:32.448Z,13.00
2023-03-06T01:25:00.840Z,16.40
2023-03-06T01:27:28.921Z,9.80
2023-03-06T01:29:56.918Z,15.20
2023-03-06T01:32:26.510Z,18.00
2023-03-06T01:34:54.902Z,17.20
2023-03-06T01:37:23.185Z,15.20
2023-03-06T01:39:51.384Z,12.40
2023-03-06T01:42:19.487Z,15.80
2023-03-06T01:45:00.863Z,12.40
2023-03-06T01:47:30.751Z,17.20
2023-03-06T01:49:59.961Z,15.00
2023-03-06T01:52:30.413Z,20.60
2023-03-06T01:55:02.104Z,19.80
2023-03-06T01:57:32.273Z,23.00
2023-03-06T02:00:03.446Z,30.00
2023-03-06T02:02:43.662Z,33.00
2023-03-06T02:05:12.349Z,31.60
2023-03-06T02:07:41.482Z,35.60
2023-03-06T02:10:10.268Z,34.80
2023-03-06T02:12:40.734Z,33.60
2023-03-06T02:15:08.995Z,31.80
2023-03-06T02:17:37.298Z,23.20
2023-03-06T02:20:11.742Z,21.80
2023-03-06T02:22:45.214Z,17.60
2023-03-06T02:25:16.923Z,14.60
2023-03-06T02:27:46.507Z,18.20
2023-03-06T02:30:16.348Z,15.20
2023-03-06T02:32:44.433Z,18.40
2023-03-06T02:35:18.828Z,18.40
2023-03-06T02:37:47.183Z,18.80
2023-03-06T02:40:19.201Z,16.80
2023-03-06T02:42:49.395Z,22.00
2023-03-06T02:45:21.583Z,21.00
2023-03-06T02:47:49.673Z,22.40
2023-03-06T02:50:18.059Z,24.40
2023-03-06T02:52:46.097Z,18.80
2023-03-06T02:55:14.173Z,22.00
2023-03-06T02:57:42.520Z,19.40
2023-03-06T03:00:13.152Z,21.20
2023-03-06T03:02:41.542Z,21.00
2023-03-06T03:05:09.696Z,2.80
2023-03-06T03:07:42.447Z,23.80
2023-03-06T03:10:12.329Z,18.00
2023-03-06T03:12:40.908Z,19.00
2023-03-06T03:15:10.041Z,21.60
2023-03-06T03:17:41.803Z,21.80
2023-03-06T03:20:13.365Z,17.20
2023-03-06T03:22:41.536Z,21.20
2023-03-06T03:25:10.033Z,20.40
2023-03-06T03:27:38.255Z,18.00
2023-03-06T03:30:06.804Z,21.00
2023-03-06T03:32:34.931Z,20.20
2023-03-06T03:35:04.603Z,17.00
2023-03-06T03:37:34.837Z,21.00
2023-03-06T03:40:05.121Z,19.80
2023-03-06T03:42:33.525Z,15.00
2023-03-06T03:45:01.650Z,13.80
2023-03-06T03:47:30.957Z,16.00
2023-03-06T03:49:59.114Z,12.00
2023-03-06T03:52:28.603Z,13.40
2023-03-06T03:54:57.045Z,16.40
2023-03-06T03:57:27.582Z,12.80
2023-03-06T03:59:57.375Z,13.00
2023-03-06T04:02:41.784Z,11.20
2023-03-06T04:05:18.696Z,10.80
2023-03-06T04:07:49.466Z,18.00
2023-03-06T04:10:18.096Z,12.20
2023-03-06T04:12:46.214Z,12.20
2023-03-06T04:15:14.794Z,16.00
2023-03-06T04:17:43.113Z,15.00
2023-03-06T04:20:16.307Z,18.40
2023-03-06T04:22:45.485Z,18.00
2023-03-06T04:25:15.801Z,25.00
2023-03-06T04:27:43.973Z,30.00
2023-03-06T04:30:13.111Z,23.60
2023-03-06T04:32:41.976Z,26.20
2023-03-06T04:35:10.968Z,30.00
2023-03-06T04:37:48.612Z,27.80
2023-03-06T04:40:19.927Z,28.60
2023-03-06T04:42:48.172Z,31.00
2023-03-06T04:45:16.895Z,31.00
2023-03-06T04:47:44.963Z,30.80
2023-03-06T04:50:13.346Z,29.60
2023-03-06T04:52:41.802Z,29.20
2023-03-06T04:55:10.735Z,27.00
2023-03-06T04:57:41.317Z,19.00
2023-03-06T05:00:10.808Z,25.00
2023-03-06T05:02:38.964Z,25.00
2023-03-06T05:05:07.423Z,19.20
2023-03-06T05:07:35.528Z,19.00
2023-03-06T05:10:03.668Z,16.80
2023-03-06T05:12:31.916Z,17.20
2023-03-06T05:15:01.459Z,6.40
2023-03-06T05:17:29.745Z,15.00
2023-03-06T05:19:57.974Z,15.20
2023-03-06T05:22:26.040Z,19.80
2023-03-06T05:24:54.130Z,12.60
2023-03-06T05:27:22.228Z,15.00
2023-03-06T05:29:50.331Z,14.20
2023-03-06T05:32:19.844Z,17.80
2023-03-06T05:34:48.010Z,13.40
2023-03-06T05:37:16.092Z,15.60
2023-03-06T05:39:44.352Z,19.00
2023-03-06T05:42:12.571Z,18.60
2023-03-06T05:44:41.964Z,21.40
2023-03-06T05:47:10.055Z,27.60
2023-03-06T05:49:39.680Z,28.20
2023-03-06T05:52:08.874Z,25.20
2023-03-06T05:54:37.536Z,21.60
2023-03-06T05:57:06.923Z,25.40
2023-03-06T05:59:36.098Z,23.20
2023-03-06T06:02:05.716Z,24.80
2023-03-06T06:04:33.899Z,26.80
2023-03-06T06:07:03.557Z,28.00
2023-03-06T06:09:31.571Z,14.20
2023-03-06T06:12:00.294Z,25.00
2023-03-06T06:14:28.498Z,26.60
2023-03-06T06:16:56.801Z,19.80
2023-03-06T06:19:24.842Z,27.80
2023-03-06T06:21:53.843Z,28.80
2023-03-06T06:24:25.220Z,30.00
2023-03-06T06:26:53.856Z,25.00
2023-03-06T06:29:22.744Z,24.00
2023-03-06T06:31:51.404Z,25.00
2023-03-06T06:34:19.582Z,25.00
2023-03-06T06:36:47.741Z,27.80
2023-03-06T06:39:16.836Z,24.00
2023-03-06T06:42:02.270Z,20.60
2023-03-06T06:44:33.857Z,11.00
2023-03-06T06:49:50.996Z,23.20
2023-03-06T06:52:19.885Z,17.60
2023-03-06T06:54:48.294Z,22.80
2023-03-06T06:57:18.376Z,20.50
2023-03-06T06:59:46.394Z,16.00
2023-03-06T07:02:14.823Z,15.50
2023-03-06T07:04:56.504Z,19.20
2023-03-06T07:07:31.349Z,18.00
2023-03-06T07:09:59.443Z,13.00
2023-03-06T07:12:32.493Z,11.00
2023-03-06T07:15:00.515Z,13.00
2023-03-06T07:17:28.554Z,15.25
2023-03-06T07:19:56.624Z,15.50
2023-03-06T07:22:24.765Z,10.67
2023-03-06T07:24:52.840Z,11.00
2023-03-06T07:27:23.050Z,9.75
2023-03-06T07:29:52.579Z,10.00
2023-03-06T07:32:21.073Z,10.00
2023-03-06T07:34:49.365Z,12.00
2023-03-06T07:37:17.443Z,8.50
2023-03-06T07:39:45.519Z,9.75
2023-03-06T07:42:14.411Z,4.75
2023-03-06T07:44:49.507Z,7.50
2023-03-06T07:47:19.030Z,9.25
2023-03-06T07:49:47.113Z,8.50
2023-03-06T07:52:15.213Z,6.50
2023-03-06T07:54:43.237Z,8.75
2023-03-06T07:57:11.299Z,9.00
2023-03-06T07:59:39.426Z,10.50
2023-03-06T08:02:07.704Z,15.00
2023-03-06T08:04:37.146Z,11.00
2023-03-06T08:07:05.265Z,5.00
2023-03-06T08:09:33.325Z,8.50
2023-03-06T08:12:04.569Z,9.75
2023-03-06T08:14:35.506Z,11.50
2023-03-06T08:17:03.633Z,9.50
2023-03-06T08:19:31.707Z,8.50
2023-03-06T08:22:01.269Z,5.50
2023-03-06T08:24:29.911Z,5.50
2023-03-06T08:26:57.943Z,6.75
2023-03-06T08:29:26.413Z,10.00
2023-03-06T08:31:55.731Z,7.50
2023-03-06T08:34:25.680Z,6.00
2023-03-06T08:36:53.729Z,6.25
2023-03-06T08:39:23.817Z,10.00
2023-03-06T08:41:52.080Z,7.00
2023-03-06T08:44:20.155Z,9.00
2023-03-06T08:46:48.182Z,8.50
2023-03-06T08:49:16.394Z,9.50
2023-03-06T08:51:44.763Z,6.00
2023-03-06T08:54:13.690Z,7.25
2023-03-06T08:56:43.231Z,9.50
2023-03-06T08:59:12.233Z,9.25
2023-03-06T09:01:40.350Z,4.00
2023-03-06T09:04:09.674Z,5.50
2023-03-06T09:06:39.334Z,12.00
2023-03-06T09:09:09.848Z,9.00
2023-03-06T09:11:37.869Z,9.00
2023-03-06T09:14:08.215Z,7.00
2023-03-06T09:16:36.246Z,7.00
2023-03-06T09:19:07.209Z,5.00
2023-03-06T09:21:35.329Z,6.25
2023-03-06T09:24:03.420Z,8.50
2023-03-06T09:26:45.031Z,5.50
2023-03-06T09:29:17.903Z,11.00
2023-03-06T09:31:46.328Z,10.00
2023-03-06T09:34:14.454Z,10.25
2023-03-06T09:36:55.872Z,8.50
2023-03-06T09:39:25.417Z,8.00
2023-03-06T09:41:53.978Z,6.75
2023-03-06T09:44:26.150Z,9.00
2023-03-06T09:47:04.643Z,9.25
2023-03-06T09:49:42.131Z,8.00
2023-03-06T09:52:24.268Z,10.00
2023-03-06T09:54:54.909Z,7.00
2023-03-06T09:57:24.069Z,5.50
2023-03-06T09:59:55.392Z,8.00
2023-03-06T10:02:26.242Z,10.50
2023-03-06T10:04:59.482Z,10.00
2023-03-06T10:07:34.723Z,6.00
2023-03-06T10:10:04.320Z,5.50
2023-03-06T10:12:35.346Z,4.00
2023-03-06T10:15:08.981Z,6.50
2023-03-06T10:17:38.363Z,4.00
2023-03-06T10:20:20.567Z,6.25
2023-03-06T10:23:01.001Z,7.00
2023-03-06T10:25:35.033Z,9.25
2023-03-06T10:28:04.667Z,7.50
2023-03-06T10:30:38.958Z,3.00
2023-03-06T10:37:25.766Z,3.50
2023-03-06T10:40:02.403Z,6.75
2023-03-06T10:42:31.171Z,4.50
2023-03-06T10:45:09.718Z,6.00
2023-03-06T10:47:40.650Z,9.75
2023-03-06T10:50:20.666Z,8.00
2023-03-06T10:56:34.920Z,4.00
2023-03-06T10:59:06.997Z,0.75
2023-03-06T11:01:35.684Z,7.00
2023-03-06T11:04:24.778Z,7.00
2023-03-06T11:07:14.228Z,3.00
2023-03-06T11:09:42.808Z,3.25
2023-03-06T11:12:20.608Z,8.50
2023-03-06T11:14:48.688Z,6.00
2023-03-06T11:17:28.718Z,4.00
2023-03-06T11:20:08.803Z,7.00
2023-03-06T11:22:40.053Z,6.25
2023-03-06T11:25:12.905Z,6.00
2023-03-06T11:27:42.890Z,9.00
2023-03-06T11:30:18.060Z,7.50
2023-03-06T11:32:55.297Z,1.00
2023-03-06T11:35:25.188Z,6.00
2023-03-06T11:37:58.496Z,6.50
2023-03-06T11:40:29.668Z,1.00
2023-03-06T11:43:00.705Z,6.00
2023-03-06T11:45:31.989Z,4.00
2023-03-06T11:48:03.015Z,6.00
2023-03-06T11:50:35.006Z,3.50
2023-03-06T11:53:05.379Z,5.50
2023-03-06T11:55:41.734Z,6.50
2023-03-06T11:58:27.269Z,12.00
2023-03-06T12:00:58.090Z,6.50
2023-03-06T12:03:45.536Z,3.50
2023-03-06T12:06:18.433Z,1.00
2023-03-06T12:08:53.927Z,0.00
2023-03-06T12:11:24.571Z,0.00
2023-03-06T12:14:03.989Z,0.00
2023-03-06T12:16:50.989Z,0.00
2023-03-06T12:19:46.291Z,0.00
2023-03-06T12:22:20.404Z,0.00
2023-03-06T12:25:06.502Z,0.00
2023-03-06T12:27:38.252Z,0.00
2023-03-06T12:30:22.351Z,0.00
2023-03-06T12:32:53.548Z,0.00
2023-03-06T12:35:52.185Z,0.00
2023-03-06T12:38:32.343Z,0.00
2023-03-06T12:41:09.317Z,0.00
2023-03-06T12:44:10.836Z,0.00
2023-03-06T12:46:43.079Z,0.00
2023-03-06T12:49:23.007Z,0.00
2023-03-06T12:51:58.671Z,0.75
2023-03-06T12:54:29.668Z,1.00
2023-03-06T12:56:59.351Z,0.50
2023-03-06T12:59:37.748Z,1.00
2023-03-06T13:02:20.661Z,3.00
2023-03-06T13:04:55.649Z,0.00
2023-03-06T13:07:34.060Z,2.00
2023-03-06T13:10:12.406Z,1.00
2023-03-06T13:12:49.626Z,2.50
2023-03-06T13:15:28.928Z,3.00
2023-03-06T13:17:57.353Z,0.00
2023-03-06T13:20:30.738Z,0.00
2023-03-06T13:22:59.038Z,1.00
2023-03-06T13:25:49.082Z,3.00
2023-03-06T13:28:24.404Z,3.00
2023-03-06T13:30:53.965Z,1.00
2023-03-06T13:33:40.520Z,4.00
2023-03-06T13:36:22.025Z,6.00
2023-03-06T13:39:09.789Z,5.20
2023-03-06T13:41:42.450Z,3.25
2023-03-06T13:44:31.726Z,3.00
2023-03-06T13:47:01.402Z,4.50
2023-03-06T13:49:31.355Z,7.00
2023-03-06T13:52:06.891Z,9.50
2023-03-06T13:54:48.413Z,10.50
2023-03-06T13:57:36.590Z,11.00
2023-03-06T14:00:16.493Z,9.00
2023-03-06T14:03:14.657Z,6.00
2023-03-06T14:05:44.039Z,9.00
2023-03-06T14:08:15.080Z,12.00
2023-03-06T14:10:43.472Z,9.80
2023-03-06T14:13:18.838Z,8.20
2023-03-06T14:15:48.488Z,5.20
2023-03-06T14:18:21.590Z,7.40
2023-03-06T14:20:52.026Z,3.00
2023-03-06T14:23:28.041Z,3.00
2023-03-06T14:26:05.382Z,6.00
2023-03-06T14:28:37.110Z,8.00
2023-03-06T14:31:07.373Z,6.00
2023-03-06T14:33:40.551Z,3.25
2023-03-06T14:36:12.285Z,3.00
2023-03-06T14:38:44.960Z,0.00
2023-03-06T14:41:14.266Z,2.00
2023-03-06T14:43:43.916Z,3.00
2023-03-06T14:46:18.883Z,2.50
2023-03-06T14:48:47.764Z,3.00
2023-03-06T14:51:17.773Z,1.00
2023-03-06T14:53:48.224Z,4.00
2023-03-06T14:56:17.600Z,0.00
2023-03-06T14:58:51.734Z,3.00
2023-03-06T15:01:24.702Z,6.00
2023-03-06T15:03:54.542Z,6.50
2023-03-06T15:06:23.987Z,9.00
2023-03-06T15:08:58.141Z,5.60
2023-03-06T15:11:26.674Z,7.00
2023-03-06T15:14:06.683Z,6.50
2023-03-06T15:16:34.817Z,9.00
2023-03-06T15:19:03.725Z,18.60
2023-03-06T15:21:33.536Z,26.20
2023-03-06T15:24:02.345Z,24.00
2023-03-06T15:26:33.172Z,21.80
2023-03-06T15:29:09.425Z,21.60
2023-03-06T15:31:40.185Z,18.40
2023-03-06T15:34:23.585Z,14.20
2023-03-06T15:36:56.087Z,12.00
2023-03-06T15:39:41.781Z,19.40
2023-03-06T15:42:21.131Z,15.00
2023-03-06T15:44:50.368Z,18.20
2023-03-06T15:47:20.107Z,6.00
2023-03-06T15:49:52.000Z,13.80
2023-03-06T15:52:21.924Z,11.60
2023-03-06T15:54:50.080Z,9.20
2023-03-06T15:57:21.547Z,13.00
2023-03-06T15:59:49.655Z,18.80
2023-03-06T16:02:21.107Z,15.40
2023-03-06T16:04:49.451Z,11.20
2023-03-06T16:07:17.961Z,11.60
2023-03-06T16:09:46.141Z,8.50
2023-03-06T16:12:17.497Z,5.50
2023-03-06T16:14:46.026Z,3.75
2023-03-06T16:17:14.928Z,4.00
2023-03-06T16:19:44.933Z,3.00
2023-03-06T16:22:13.185Z,3.00
2023-03-06T16:24:41.831Z,3.75
2023-03-06T16:27:16.477Z,0.00
2023-03-06T16:29:44.624Z,2.75
2023-03-06T16:32:12.954Z,0.75
2023-03-06T16:34:41.119Z,1.00
2023-03-06T16:37:12.700Z,2.50
2023-03-06T16:39:40.794Z,1.00
2023-03-06T16:42:09.032Z,3.00
2023-03-06T16:44:37.343Z,3.00
2023-03-06T16:47:05.601Z,1.00
2023-03-06T16:49:33.746Z,3.00
2023-03-06T16:52:05.919Z,3.00
2023-03-06T16:54:35.393Z,3.67
2023-03-06T16:57:03.566Z,3.50
2023-03-06T16:59:31.820Z,3.00
2023-03-06T17:02:00.180Z,1.00
2023-03-06T17:04:28.349Z,2.50
2023-03-06T17:06:56.493Z,3.50
2023-03-06T17:09:24.543Z,4.00
2023-03-06T17:11:55.237Z,3.80
2023-03-06T17:14:23.470Z,6.60
2023-03-06T17:16:52.310Z,7.80
2023-03-06T17:19:20.437Z,6.00
2023-03-06T17:21:48.551Z,6.20
2023-03-06T17:24:16.741Z,6.00
2023-03-06T17:26:47.111Z,7.80
2023-03-06T17:29:16.980Z,9.00
2023-03-06T17:31:45.140Z,9.00
2023-03-06T17:34:13.263Z,7.40
2023-03-06T17:36:41.418Z,9.00
2023-03-06T17:39:10.267Z,7.40
2023-03-06T17:41:38.554Z,6.00
2023-03-06T17:44:07.229Z,10.80
2023-03-06T17:46:36.825Z,9.40
2023-03-06T17:49:05.147Z,4.00
2023-03-06T17:51:35.277Z,6.00
2023-03-06T17:54:03.378Z,3.00
2023-03-06T17:56:31.597Z,2.60
2023-03-06T17:59:00.571Z,6.00
2023-03-06T18:01:30.373Z,5.60
2023-03-06T18:04:02.323Z,6.40
2023-03-06T18:06:32.358Z,7.00
2023-03-06T18:09:01.159Z,3.60
2023-03-06T18:11:31.600Z,6.40
2023-03-06T18:13:59.745Z,7.60
2023-03-06T18:16:28.076Z,5.20
2023-03-06T18:18:56.901Z,7.00
2023-03-06T18:21:26.813Z,6.80
2023-03-06T18:23:55.653Z,6.20
2023-03-06T18:26:25.307Z,7.00
2023-03-06T18:28:54.322Z,7.00
2023-03-06T18:31:24.436Z,6.00
2023-03-06T18:33:53.196Z,6.00
2023-03-06T18:36:22.575Z,5.20
2023-03-06T18:38:52.301Z,5.60
2023-03-06T18:41:21.810Z,6.00
2023-03-06T18:43:53.004Z,6.20
2023-03-06T18:46:21.337Z,5.60
2023-03-06T18:48:49.494Z,4.00
2023-03-06T18:51:17.984Z,0.60
2023-03-06T18:53:46.460Z,6.00
2023-03-06T18:56:18.402Z,5.60
2023-03-06T18:58:46.508Z,4.00
2023-03-06T19:01:14.920Z,3.20
2023-03-06T19:03:43.309Z,0.80
2023-03-06T19:06:12.632Z,4.80
2023-03-06T19:08:41.186Z,4.40
2023-03-06T19:11:10.396Z,1.40
2023-03-06T19:13:40.019Z,3.00
2023-03-06T19:16:08.990Z,4.40
2023-03-06T19:18:37.111Z,3.80
2023-03-06T19:21:08.549Z,4.80
2023-03-06T19:23:36.648Z,3.40
2023-03-06T19:26:05.289Z,2.60
2023-03-06T19:28:33.413Z,0.00
2023-03-06T19:31:08.212Z,0.00
2023-03-06T19:33:37.630Z,3.00
2023-03-06T19:36:06.009Z,2.20
2023-03-06T19:38:34.251Z,1.00
2023-03-06T19:41:02.491Z,4.00
2023-03-06T19:43:31.033Z,3.40
2023-03-06T19:46:00.726Z,4.00
2023-03-06T19:48:30.385Z,3.60
2023-03-06T19:50:58.493Z,3.20
2023-03-06T19:53:28.374Z,3.80
2023-03-06T19:56:03.497Z,5.60
2023-03-06T19:58:31.840Z,3.50
2023-03-06T20:01:04.389Z,4.00
2023-03-06T20:03:34.110Z,6.60
2023-03-06T20:06:02.999Z,6.00
2023-03-06T20:08:31.026Z,6.80
2023-03-06T20:10:59.170Z,6.20
2023-03-06T20:13:27.205Z,7.40
2023-03-06T20:15:55.197Z,4.00
2023-03-06T20:18:23.322Z,9.00
2023-03-06T20:21:02.280Z,0.00
2023-03-06T20:23:30.825Z,1.80
2023-03-06T20:26:02.180Z,7.00
2023-03-06T20:28:30.755Z,5.60
2023-03-06T20:31:00.210Z,6.80
2023-03-06T20:33:31.963Z,4.00
2023-03-06T20:36:05.275Z,6.75
2023-03-06T20:38:34.451Z,5.60
2023-03-06T20:41:03.236Z,4.00
2023-03-06T20:43:32.407Z,7.40
2023-03-06T20:46:01.877Z,5.20
2023-03-06T20:48:33.873Z,4.00
2023-03-06T20:51:05.608Z,4.00
2023-03-06T20:53:35.298Z,4.80
2023-03-06T20:56:03.717Z,2.20
2023-03-06T20:58:31.932Z,3.25
2023-03-06T21:01:02.305Z,4.50
2023-03-06T21:03:30.755Z,6.50
2023-03-06T21:05:58.942Z,8.60
2023-03-06T21:08:28.394Z,14.20
2023-03-06T21:10:56.446Z,11.80
2023-03-06T21:13:24.580Z,14.60
2023-03-06T21:15:52.902Z,12.20
2023-03-06T21:18:21.019Z,10.00
2023-03-06T21:20:49.255Z,12.00
2023-03-06T21:23:17.877Z,18.80
2023-03-06T21:25:50.824Z,16.00
2023-03-06T21:28:19.545Z,17.60
2023-03-06T21:30:47.683Z,18.40
2023-03-06T21:33:16.288Z,27.60
2023-03-06T21:35:44.912Z,16.00
2023-03-06T21:38:13.479Z,21.00
2023-03-06T21:40:44.729Z,18.40
2023-03-06T21:43:17.551Z,18.80
2023-03-06T21:45:46.198Z,15.20
2023-03-06T21:48:14.633Z,10.40
2023-03-06T21:50:43.029Z,11.20
2023-03-06T21:53:11.076Z,8.60
2023-03-06T21:55:40.503Z,9.20
2023-03-06T21:58:08.821Z,9.60
2023-03-06T22:00:39.504Z,10.20
2023-03-06T22:03:07.585Z,9.00
2023-03-06T22:05:35.681Z,9.60
2023-03-06T22:08:03.722Z,7.00
2023-03-06T22:10:32.794Z,13.00
2023-03-06T22:13:00.802Z,9.40
2023-03-06T22:15:28.836Z,10.00
2023-03-06T22:17:58.316Z,12.40
2023-03-06T22:20:26.431Z,14.60
2023-03-06T22:22:54.485Z,10.80
2023-03-06T22:25:22.491Z,17.00
2023-03-06T22:27:50.497Z,25.00
2023-03-06T22:30:19.066Z,29.60
2023-03-06T22:32:47.335Z,19.40
2023-03-06T22:35:18.118Z,25.00
2023-03-06T22:37:46.238Z,26.20
2023-03-06T22:40:14.498Z,29.40
2023-03-06T22:42:42.563Z,15.20
2023-03-06T22:45:11.157Z,21.00
2023-03-06T22:47:39.232Z,16.80
2023-03-06T22:50:08.420Z,18.20
2023-03-06T22:52:38.049Z,13.80
2023-03-06T22:55:06.747Z,27.20
2023-03-06T22:57:34.989Z,16.80
2023-03-06T23:00:03.213Z,12.80
2023-03-06T23:02:35.516Z,7.00
2023-03-06T23:05:03.868Z,7.40
2023-03-06T23:07:31.907Z,9.60
2023-03-06T23:10:04.318Z,14.60
2023-03-06T23:12:51.056Z,15.40
2023-03-06T23:15:38.094Z,22.80
2023-03-06T23:18:24.678Z,12.00
2023-03-06T23:21:12.273Z,9.00
2023-03-06T23:23:59.257Z,7.00
2023-03-06T23:26:30.279Z,7.00
2023-03-06T23:28:58.877Z,3.00
2023-03-06T23:31:28.947Z,7.00
2023-03-06T23:33:58.894Z,9.80
2023-03-06T23:36:27.243Z,7.00
2023-03-06T23:38:55.353Z,7.00
2023-03-06T23:41:24.281Z,7.00
2023-03-06T23:43:55.269Z,9.60
2023-03-06T23:46:23.808Z,9.40
2023-03-06T23:48:52.036Z,10.20
2023-03-06T23:51:21.160Z,15.00
2023-03-06T23:53:53.905Z,6.40
2023-03-06T23:56:21.946Z,18.40
2023-03-06T23:58:50.067Z,20.80
