createdAt,value
2018-09-14T00:02:02.218Z,94.20
2018-09-14T00:04:30.421Z,93.70
2018-09-14T00:06:58.589Z,93.90
2018-09-14T00:09:26.777Z,93.40
2018-09-14T00:11:54.966Z,93.50
2018-09-14T00:14:23.169Z,93.90
2018-09-14T00:16:51.348Z,93.60
2018-09-14T00:19:19.562Z,93.20
2018-09-14T00:21:47.757Z,93.30
2018-09-14T00:24:15.941Z,93.50
2018-09-14T00:26:44.152Z,93.10
2018-09-14T00:29:12.328Z,92.40
2018-09-14T00:31:40.536Z,92.40
2018-09-14T00:34:08.925Z,92.50
2018-09-14T00:36:37.145Z,92.60
2018-09-14T00:39:07.611Z,92.80
2018-09-14T00:41:35.827Z,92.90
2018-09-14T00:44:04.092Z,93.20
2018-09-14T00:46:32.323Z,93.40
2018-09-14T00:49:00.488Z,94.30
2018-09-14T00:51:28.767Z,94.10
2018-09-14T00:53:57.015Z,94.10
2018-09-14T00:56:25.257Z,94.40
2018-09-14T00:58:53.449Z,95.20
2018-09-14T01:01:21.673Z,95.00
2018-09-14T01:03:49.854Z,95.40
2018-09-14T01:06:18.061Z,95.90
2018-09-14T01:08:46.261Z,96.30
2018-09-14T01:11:14.457Z,96.40
2018-09-14T01:13:42.640Z,96.40
2018-09-14T01:16:10.881Z,96.60
2018-09-14T01:18:39.158Z,96.20
2018-09-14T01:21:07.364Z,96.30
2018-09-14T01:23:35.535Z,96.50
2018-09-14T01:26:03.809Z,96.70
2018-09-14T01:28:31.993Z,96.60
2018-09-14T01:31:00.280Z,96.70
2018-09-14T01:33:28.495Z,96.60
2018-09-14T01:36:02.255Z,96.80
2018-09-14T01:38:30.459Z,97.20
2018-09-14T01:40:58.677Z,97.00
2018-09-14T01:43:26.885Z,97.20
2018-09-14T01:45:55.086Z,97.10
2018-09-14T01:48:23.292Z,97.30
2018-09-14T01:50:51.485Z,97.70
2018-09-14T01:53:19.733Z,98.50
2018-09-14T01:55:47.916Z,98.50
2018-09-14T01:58:16.113Z,98.50
2018-09-14T02:00:44.272Z,98.50
2018-09-14T02:03:12.477Z,98.50
2018-09-14T02:05:40.664Z,98.50
2018-09-14T02:08:08.888Z,98.50
2018-09-14T02:10:37.105Z,98.50
2018-09-14T02:13:05.318Z,98.50
2018-09-14T02:15:33.508Z,98.50
2018-09-14T02:18:01.718Z,98.50
2018-09-14T02:20:29.906Z,98.50
2018-09-14T02:22:58.108Z,98.50
2018-09-14T02:25:26.331Z,98.50
2018-09-14T02:27:54.560Z,98.50
2018-09-14T02:30:22.741Z,98.50
2018-09-14T02:32:50.932Z,98.50
2018-09-14T02:35:19.116Z,98.50
2018-09-14T02:37:47.338Z,98.50
2018-09-14T02:40:15.521Z,98.50
2018-09-14T02:42:43.792Z,98.50
2018-09-14T02:45:12.065Z,98.50
2018-09-14T02:47:40.281Z,98.50
2018-09-14T02:50:08.486Z,98.50
2018-09-14T02:52:36.741Z,98.50
2018-09-14T02:55:05.093Z,98.50
2018-09-14T02:57:33.297Z,98.50
2018-09-14T03:00:01.487Z,98.50
2018-09-14T03:02:29.722Z,98.50
2018-09-14T03:04:57.949Z,98.50
2018-09-14T03:07:26.142Z,98.50
2018-09-14T03:09:54.360Z,98.50
2018-09-14T03:12:22.541Z,98.50
2018-09-14T03:14:50.753Z,98.50
2018-09-14T03:17:18.953Z,98.50
2018-09-14T03:19:47.169Z,98.50
2018-09-14T03:22:15.353Z,98.50
2018-09-14T03:24:43.550Z,98.50
2018-09-14T03:27:11.740Z,98.50
2018-09-14T03:29:39.945Z,98.50
2018-09-14T03:32:08.152Z,98.50
2018-09-14T03:34:36.383Z,98.50
2018-09-14T03:37:04.573Z,98.50
2018-09-14T03:39:32.771Z,98.50
2018-09-14T03:42:01.038Z,98.50
2018-09-14T03:44:29.244Z,98.50
2018-09-14T03:46:57.414Z,98.50
2018-09-14T03:49:25.629Z,98.50
2018-09-14T03:51:53.816Z,98.50
2018-09-14T03:54:22.029Z,98.50
2018-09-14T03:56:50.226Z,98.50
2018-09-14T03:59:18.481Z,98.50
2018-09-14T04:01:46.654Z,98.50
2018-09-14T04:04:14.852Z,98.50
2018-09-14T04:06:43.021Z,98.50
2018-09-14T04:09:11.574Z,98.50
2018-09-14T04:11:39.748Z,98.50
2018-09-14T04:14:08.041Z,98.50
2018-09-14T04:16:36.216Z,98.50
2018-09-14T04:19:05.226Z,98.50
2018-09-14T04:21:34.809Z,98.50
2018-09-14T04:24:03.355Z,98.50
2018-09-14T04:26:31.574Z,98.50
2018-09-14T04:29:00.406Z,98.50
2018-09-14T04:31:28.815Z,98.50
2018-09-14T04:33:57.106Z,98.50
2018-09-14T04:36:25.321Z,98.50
2018-09-14T04:38:53.515Z,98.50
2018-09-14T04:41:21.730Z,98.50
2018-09-14T04:43:49.920Z,98.50
2018-09-14T04:46:18.128Z,98.50
2018-09-14T04:48:46.309Z,98.50
2018-09-14T04:51:14.623Z,98.50
2018-09-14T04:53:42.864Z,98.50
2018-09-14T04:56:11.081Z,98.50
2018-09-14T04:58:39.288Z,98.50
2018-09-14T05:01:07.507Z,98.50
2018-09-14T05:03:35.676Z,98.50
2018-09-14T05:06:03.956Z,98.50
2018-09-14T05:08:32.145Z,98.50
2018-09-14T05:11:00.385Z,98.50
2018-09-14T05:13:28.558Z,98.50
2018-09-14T05:15:56.760Z,98.50
2018-09-14T05:18:25.032Z,98.50
2018-09-14T05:20:53.349Z,98.50
2018-09-14T05:23:21.533Z,98.50
2018-09-14T05:25:49.757Z,98.50
2018-09-14T05:28:17.943Z,98.50
2018-09-14T05:30:46.153Z,98.50
2018-09-14T05:33:14.366Z,98.50
2018-09-14T05:35:42.577Z,98.50
2018-09-14T05:38:10.762Z,98.50
2018-09-14T05:40:38.989Z,98.50
2018-09-14T05:43:07.165Z,98.50
2018-09-14T05:45:35.426Z,98.50
2018-09-14T05:48:03.668Z,98.50
2018-09-14T05:50:31.909Z,98.50
2018-09-14T05:53:00.229Z,98.50
2018-09-14T05:55:28.464Z,98.50
2018-09-14T05:57:58.704Z,98.50
2018-09-14T06:00:27.282Z,98.50
2018-09-14T06:02:55.516Z,98.50
2018-09-14T06:05:23.818Z,98.50
2018-09-14T06:07:52.023Z,98.50
2018-09-14T06:10:20.209Z,98.50
2018-09-14T06:12:48.450Z,98.50
2018-09-14T06:15:16.635Z,98.50
2018-09-14T06:17:46.158Z,98.50
2018-09-14T06:20:14.337Z,98.50
2018-09-14T06:22:42.621Z,98.50
2018-09-14T06:25:10.770Z,98.50
2018-09-14T06:27:38.973Z,98.50
2018-09-14T06:30:07.249Z,98.50
2018-09-14T06:32:35.469Z,98.50
2018-09-14T06:35:10.492Z,98.50
2018-09-14T06:37:38.993Z,98.50
2018-09-14T06:40:07.154Z,98.50
2018-09-14T06:42:35.381Z,98.50
2018-09-14T06:45:03.641Z,98.50
2018-09-14T06:47:31.849Z,98.50
2018-09-14T06:50:00.004Z,98.50
2018-09-14T06:52:28.278Z,98.50
2018-09-14T06:54:56.495Z,98.50
2018-09-14T06:57:24.714Z,98.50
2018-09-14T06:59:52.902Z,98.50
2018-09-14T07:02:21.130Z,98.50
2018-09-14T07:04:49.381Z,98.50
2018-09-14T07:07:17.600Z,98.50
2018-09-14T07:09:45.782Z,98.50
2018-09-14T07:12:13.981Z,98.50
2018-09-14T07:14:42.197Z,98.50
2018-09-14T07:17:10.365Z,98.50
2018-09-14T07:19:38.566Z,98.50
2018-09-14T07:22:07.215Z,98.50
2018-09-14T07:24:35.592Z,98.50
2018-09-14T07:27:03.753Z,98.50
2018-09-14T07:29:31.983Z,98.50
2018-09-14T07:32:00.165Z,98.50
2018-09-14T07:34:28.385Z,98.50
2018-09-14T07:36:56.569Z,98.50
2018-09-14T07:39:24.771Z,98.50
2018-09-14T07:41:53.013Z,98.50
2018-09-14T07:44:21.278Z,98.50
2018-09-14T07:46:49.465Z,98.50
2018-09-14T07:49:17.701Z,98.50
2018-09-14T07:51:45.865Z,98.50
2018-09-14T07:54:14.141Z,98.50
2018-09-14T07:56:42.354Z,98.50
2018-09-14T07:59:10.560Z,98.50
2018-09-14T08:01:39.155Z,98.50
2018-09-14T08:04:07.361Z,98.50
2018-09-14T08:06:35.580Z,98.50
2018-09-14T08:09:06.293Z,98.50
2018-09-14T08:11:34.977Z,98.50
2018-09-14T08:14:03.249Z,98.50
2018-09-14T08:16:31.401Z,98.30
2018-09-14T08:18:59.689Z,98.30
2018-09-14T08:21:27.926Z,98.50
2018-09-14T08:23:56.519Z,98.50
2018-09-14T08:26:24.726Z,98.40
2018-09-14T08:28:52.991Z,97.00
2018-09-14T08:31:21.481Z,96.50
2018-09-14T08:33:49.649Z,95.70
2018-09-14T08:36:17.844Z,95.50
2018-09-14T08:38:47.489Z,95.80
2018-09-14T08:41:15.733Z,95.80
2018-09-14T08:43:43.916Z,97.70
2018-09-14T08:46:12.151Z,96.80
2018-09-14T08:48:40.388Z,97.60
2018-09-14T08:51:08.884Z,97.50
2018-09-14T08:53:37.262Z,98.40
2018-09-14T08:56:05.853Z,98.30
2018-09-14T08:58:34.086Z,98.10
2018-09-14T09:01:02.408Z,97.20
2018-09-14T09:03:30.644Z,98.30
2018-09-14T09:05:58.903Z,98.30
2018-09-14T09:08:27.073Z,97.00
2018-09-14T09:10:55.269Z,97.20
2018-09-14T09:13:23.442Z,96.70
2018-09-14T09:15:51.641Z,96.90
2018-09-14T09:18:19.848Z,95.60
2018-09-14T09:20:48.067Z,96.00
2018-09-14T09:23:16.253Z,96.20
2018-09-14T09:25:44.462Z,96.00
2018-09-14T09:28:12.665Z,95.20
2018-09-14T09:30:40.913Z,95.30
2018-09-14T09:33:09.085Z,94.60
2018-09-14T09:35:37.780Z,94.80
2018-09-14T09:38:05.972Z,94.60
2018-09-14T09:40:34.200Z,93.50
2018-09-14T09:43:02.439Z,92.90
2018-09-14T09:45:30.650Z,92.60
2018-09-14T09:47:58.870Z,93.20
2018-09-14T09:50:27.097Z,93.80
2018-09-14T09:52:55.344Z,92.30
2018-09-14T09:55:23.541Z,90.20
2018-09-14T09:57:51.801Z,89.50
2018-09-14T10:00:25.965Z,89.20
2018-09-14T10:02:59.769Z,88.20
2018-09-14T10:05:33.377Z,88.90
2018-09-14T10:08:01.649Z,89.00
2018-09-14T10:10:31.018Z,88.00
2018-09-14T10:12:59.262Z,86.20
2018-09-14T10:15:27.451Z,87.90
2018-09-14T10:17:55.685Z,87.70
2018-09-14T10:20:23.908Z,87.80
2018-09-14T10:22:52.146Z,87.90
2018-09-14T10:25:20.380Z,88.10
2018-09-14T10:27:48.606Z,89.40
2018-09-14T10:30:16.785Z,89.50
2018-09-14T10:32:45.093Z,88.00
2018-09-14T10:35:13.383Z,89.30
2018-09-14T10:37:41.586Z,89.60
2018-09-14T10:40:09.852Z,89.30
2018-09-14T10:42:38.761Z,88.90
2018-09-14T10:45:07.093Z,88.90
2018-09-14T10:47:35.298Z,86.70
2018-09-14T10:50:03.698Z,86.70
2018-09-14T10:52:31.915Z,87.50
2018-09-14T10:55:00.162Z,85.70
2018-09-14T10:57:28.401Z,83.30
2018-09-14T10:59:56.590Z,82.50
2018-09-14T11:02:24.792Z,82.30
2018-09-14T11:04:53.077Z,82.50
2018-09-14T11:07:21.286Z,83.90
2018-09-14T11:09:49.515Z,83.60
2018-09-14T11:12:17.705Z,80.80
2018-09-14T11:14:45.931Z,80.30
2018-09-14T11:17:14.105Z,79.90
2018-09-14T11:19:42.336Z,82.30
2018-09-14T11:22:10.998Z,82.00
2018-09-14T11:24:39.390Z,80.00
2018-09-14T11:27:07.605Z,80.40
2018-09-14T11:29:35.832Z,77.30
2018-09-14T11:32:04.030Z,80.00
2018-09-14T11:34:32.275Z,79.00
2018-09-14T11:37:00.800Z,80.40
2018-09-14T11:39:29.024Z,80.30
2018-09-14T11:41:57.233Z,79.60
2018-09-14T11:44:25.515Z,79.60
2018-09-14T11:46:53.705Z,80.40
2018-09-14T11:49:21.925Z,79.80
2018-09-14T11:51:50.129Z,82.60
2018-09-14T11:54:18.481Z,81.90
2018-09-14T11:56:46.666Z,81.30
2018-09-14T11:59:14.955Z,81.60
2018-09-14T12:01:43.197Z,81.40
2018-09-14T12:04:11.458Z,80.40
2018-09-14T12:06:39.636Z,80.40
2018-09-14T12:09:10.126Z,80.30
2018-09-14T12:11:38.836Z,77.90
2018-09-14T12:14:07.289Z,77.90
2018-09-14T12:16:35.487Z,79.10
2018-09-14T12:19:03.754Z,79.70
2018-09-14T12:21:31.945Z,81.40
2018-09-14T12:24:00.170Z,81.40
2018-09-14T12:26:28.518Z,81.30
2018-09-14T12:28:56.751Z,82.40
2018-09-14T12:31:24.954Z,81.30
2018-09-14T12:33:53.176Z,79.40
2018-09-14T12:36:21.467Z,78.50
2018-09-14T12:38:49.637Z,78.40
2018-09-14T12:41:17.871Z,77.10
2018-09-14T12:43:46.306Z,76.70
2018-09-14T12:46:14.579Z,75.50
2018-09-14T12:48:42.884Z,76.30
2018-09-14T12:51:11.042Z,75.70
2018-09-14T12:53:39.229Z,75.00
2018-09-14T12:56:07.790Z,74.60
2018-09-14T12:58:35.990Z,73.50
2018-09-14T13:01:04.286Z,72.60
2018-09-14T13:03:32.545Z,73.30
2018-09-14T13:06:00.833Z,74.60
2018-09-14T13:08:29.080Z,74.90
2018-09-14T13:10:57.405Z,76.90
2018-09-14T13:13:25.624Z,78.30
2018-09-14T13:15:53.873Z,79.20
2018-09-14T13:18:22.073Z,79.60
2018-09-14T13:20:50.882Z,79.90
2018-09-14T13:23:19.093Z,80.60
2018-09-14T13:25:47.349Z,80.90
2018-09-14T13:28:15.558Z,81.50
2018-09-14T13:30:43.769Z,80.90
2018-09-14T13:33:11.956Z,81.90
2018-09-14T13:35:40.190Z,80.80
2018-09-14T13:38:08.398Z,81.30
2018-09-14T13:40:36.625Z,81.00
2018-09-14T13:43:04.819Z,81.80
2018-09-14T13:45:33.041Z,80.80
2018-09-14T13:48:01.221Z,81.10
2018-09-14T13:50:30.385Z,82.80
2018-09-14T13:52:58.598Z,81.90
2018-09-14T13:55:27.457Z,81.40
2018-09-14T13:57:55.901Z,81.70
2018-09-14T14:00:24.138Z,81.80
2018-09-14T14:02:52.477Z,81.50
2018-09-14T14:05:20.671Z,81.00
2018-09-14T14:07:48.941Z,80.90
2018-09-14T14:10:17.155Z,82.00
2018-09-14T14:12:45.403Z,81.10
2018-09-14T14:15:13.588Z,82.20
2018-09-14T14:17:41.847Z,80.70
2018-09-14T14:20:10.061Z,80.10
2018-09-14T14:22:38.288Z,81.20
2018-09-14T14:25:06.559Z,81.70
2018-09-14T14:27:34.860Z,82.50
2018-09-14T14:30:03.110Z,82.00
2018-09-14T14:32:31.337Z,81.10
2018-09-14T14:34:59.637Z,79.70
2018-09-14T14:37:27.861Z,78.10
2018-09-14T14:39:56.213Z,77.10
2018-09-14T14:42:24.430Z,77.60
2018-09-14T14:44:52.606Z,77.00
2018-09-14T14:47:20.831Z,76.80
2018-09-14T14:49:49.046Z,77.10
2018-09-14T14:52:17.271Z,76.50
2018-09-14T14:54:45.500Z,77.00
2018-09-14T14:57:13.717Z,77.60
2018-09-14T14:59:41.937Z,77.30
2018-09-14T15:02:10.176Z,78.40
2018-09-14T15:04:40.185Z,76.50
2018-09-14T15:07:08.561Z,77.20
2018-09-14T15:09:36.778Z,78.20
2018-09-14T15:12:05.454Z,77.70
2018-09-14T15:14:34.062Z,76.60
2018-09-14T15:17:02.294Z,76.80
2018-09-14T15:19:30.681Z,77.20
2018-09-14T15:21:58.917Z,78.30
2018-09-14T15:24:27.177Z,77.80
2018-09-14T15:26:55.369Z,76.70
2018-09-14T15:29:23.602Z,77.70
2018-09-14T15:31:51.818Z,77.50
2018-09-14T15:34:20.068Z,77.90
2018-09-14T15:36:48.257Z,80.40
2018-09-14T15:39:16.505Z,81.80
2018-09-14T15:41:44.717Z,80.90
2018-09-14T15:44:12.950Z,81.10
2018-09-14T15:46:41.126Z,81.50
2018-09-14T15:49:09.412Z,80.60
2018-09-14T15:51:37.649Z,81.10
2018-09-14T15:54:06.181Z,81.40
2018-09-14T15:56:34.362Z,81.90
2018-09-14T15:59:02.596Z,81.90
2018-09-14T16:01:30.792Z,82.20
2018-09-14T16:03:58.994Z,82.10
2018-09-14T16:06:27.279Z,82.60
2018-09-14T16:08:55.581Z,82.40
2018-09-14T16:11:23.833Z,83.20
2018-09-14T16:13:52.159Z,82.80
2018-09-14T16:16:20.394Z,82.90
2018-09-14T16:18:48.665Z,83.70
2018-09-14T16:21:16.865Z,84.10
2018-09-14T16:23:45.217Z,85.00
2018-09-14T16:26:13.426Z,85.20
2018-09-14T16:28:41.672Z,85.60
2018-09-14T16:31:09.865Z,86.10
2018-09-14T16:33:38.134Z,87.00
2018-09-14T16:36:06.410Z,87.60
2018-09-14T16:38:34.654Z,87.90
2018-09-14T16:41:02.890Z,87.60
2018-09-14T16:43:31.131Z,87.80
2018-09-14T16:45:59.387Z,88.10
2018-09-14T16:48:27.582Z,88.00
2018-09-14T16:50:55.917Z,88.60
2018-09-14T16:53:24.397Z,88.70
2018-09-14T16:55:52.632Z,89.00
2018-09-14T16:58:20.819Z,89.00
2018-09-14T17:00:49.309Z,89.30
2018-09-14T17:03:17.490Z,89.50
2018-09-14T17:05:46.202Z,89.80
2018-09-14T17:08:14.422Z,90.00
2018-09-14T17:10:43.064Z,90.00
2018-09-14T17:13:11.258Z,90.40
2018-09-14T17:15:39.932Z,90.30
2018-09-14T17:18:08.156Z,90.30
2018-09-14T17:20:36.373Z,91.20
2018-09-14T17:23:04.557Z,91.30
2018-09-14T17:25:32.756Z,91.80
2018-09-14T17:28:00.930Z,92.20
2018-09-14T17:30:29.194Z,92.30
2018-09-14T17:32:57.361Z,92.60
2018-09-14T17:35:25.616Z,93.00
2018-09-14T17:37:53.905Z,94.00
2018-09-14T17:40:22.109Z,94.30
2018-09-14T17:42:50.289Z,94.80
2018-09-14T17:45:18.485Z,95.20
2018-09-14T17:47:46.680Z,95.50
2018-09-14T17:50:14.953Z,96.10
2018-09-14T17:52:43.238Z,96.20
2018-09-14T17:55:11.464Z,95.70
2018-09-14T17:57:39.637Z,95.50
2018-09-14T18:00:08.461Z,95.70
2018-09-14T18:02:36.625Z,95.50
2018-09-14T18:05:04.908Z,95.10
2018-09-14T18:07:33.117Z,95.00
2018-09-14T18:10:01.295Z,95.00
2018-09-14T18:12:29.513Z,94.70
2018-09-14T18:14:57.681Z,95.00
2018-09-14T18:17:25.934Z,95.20
2018-09-14T18:19:54.784Z,95.20
2018-09-14T18:22:22.975Z,95.40
2018-09-14T18:24:51.141Z,95.30
2018-09-14T18:27:19.345Z,95.50
2018-09-14T18:29:47.534Z,95.70
2018-09-14T18:32:16.357Z,95.90
2018-09-14T18:34:44.547Z,96.10
2018-09-14T18:37:12.737Z,96.40
2018-09-14T18:39:40.921Z,96.40
2018-09-14T18:42:09.518Z,96.80
2018-09-14T18:44:37.701Z,97.10
2018-09-14T18:47:06.248Z,96.90
2018-09-14T18:49:35.429Z,96.90
2018-09-14T18:52:03.976Z,97.20
2018-09-14T18:54:32.179Z,97.10
2018-09-14T18:57:00.417Z,96.90
2018-09-14T18:59:28.599Z,97.30
2018-09-14T19:01:56.839Z,97.30
2018-09-14T19:04:26.138Z,97.20
2018-09-14T19:06:54.365Z,96.90
2018-09-14T19:09:23.110Z,96.90
2018-09-14T19:11:51.326Z,96.50
2018-09-14T19:14:19.504Z,96.40
2018-09-14T19:16:48.273Z,96.30
2018-09-14T19:28:16.708Z,97.00
2018-09-14T19:30:45.540Z,97.30
2018-09-14T19:33:13.748Z,98.00
2018-09-14T19:35:41.939Z,97.80
2018-09-14T19:38:10.923Z,98.00
2018-09-14T19:40:39.425Z,97.90
2018-09-14T19:43:08.631Z,97.60
2018-09-14T19:45:36.800Z,97.30
2018-09-14T19:48:06.813Z,97.30
2018-09-14T19:50:35.793Z,97.10
2018-09-14T19:53:04.005Z,97.00
2018-09-14T19:55:32.256Z,96.80
2018-09-14T19:58:00.917Z,97.10
2018-09-14T20:00:30.745Z,97.00
2018-09-14T20:02:58.953Z,97.00
2018-09-14T20:05:27.105Z,97.10
2018-09-14T20:07:55.892Z,97.30
2018-09-14T20:10:24.441Z,97.80
2018-09-14T20:12:52.648Z,97.70
2018-09-14T20:15:20.821Z,98.00
2018-09-14T20:17:49.172Z,97.70
2018-09-14T20:20:17.356Z,97.60
2018-09-14T20:22:45.674Z,97.80
2018-09-14T20:25:13.868Z,97.60
2018-09-14T20:27:42.093Z,97.70
2018-09-14T20:30:10.298Z,97.70
2018-09-14T20:32:38.485Z,98.00
2018-09-14T20:35:06.957Z,98.00
2018-09-14T20:37:35.117Z,98.10
2018-09-14T20:40:03.429Z,98.20
2018-09-14T20:42:32.414Z,98.00
2018-09-14T20:45:00.658Z,98.10
2018-09-14T20:47:28.877Z,98.20
2018-09-14T20:49:57.118Z,98.10
2018-09-14T20:52:25.345Z,98.10
2018-09-14T20:54:53.666Z,97.90
2018-09-14T20:57:22.251Z,98.40
2018-09-14T20:59:50.488Z,98.40
2018-09-14T21:02:18.717Z,98.50
2018-09-14T21:04:46.938Z,98.50
2018-09-14T21:07:15.352Z,98.50
2018-09-14T21:09:43.773Z,98.50
2018-09-14T21:12:12.222Z,98.50
2018-09-14T21:14:40.676Z,98.50
2018-09-14T21:17:08.837Z,98.50
2018-09-14T21:19:37.064Z,98.50
2018-09-14T21:22:05.513Z,98.50
2018-09-14T21:24:33.772Z,98.50
2018-09-14T21:27:02.018Z,98.50
2018-09-14T21:29:30.509Z,98.50
2018-09-14T21:31:58.686Z,98.50
2018-09-14T21:34:26.885Z,98.50
2018-09-14T21:36:55.073Z,98.50
2018-09-14T21:39:23.305Z,98.50
2018-09-14T21:41:51.489Z,98.50
2018-09-14T21:44:19.697Z,98.50
2018-09-14T21:46:47.868Z,98.50
2018-09-14T21:49:16.082Z,98.50
2018-09-14T21:51:44.302Z,98.50
2018-09-14T21:54:12.603Z,98.50
2018-09-14T21:56:40.778Z,98.50
2018-09-14T21:59:08.941Z,98.50
2018-09-14T22:01:37.131Z,98.40
2018-09-14T22:04:05.318Z,98.00
2018-09-14T22:06:33.542Z,98.30
2018-09-14T22:09:01.704Z,98.50
2018-09-14T22:11:29.920Z,98.30
2018-09-14T22:13:58.097Z,98.40
2018-09-14T22:16:26.291Z,98.20
2018-09-14T22:18:54.493Z,97.80
2018-09-14T22:21:22.760Z,97.60
2018-09-14T22:23:50.967Z,98.10
2018-09-14T22:26:19.171Z,98.30
2018-09-14T22:28:47.625Z,98.10
2018-09-14T22:31:15.829Z,98.00
2018-09-14T22:33:43.976Z,98.50
2018-09-14T22:36:12.188Z,98.30
2018-09-14T22:38:40.356Z,98.10
2018-09-14T22:41:08.608Z,98.50
2018-09-14T22:43:36.770Z,98.50
2018-09-14T22:46:04.969Z,98.50
2018-09-14T22:48:33.137Z,98.50
2018-09-14T22:51:01.368Z,98.50
2018-09-14T22:53:29.537Z,98.50
2018-09-14T22:55:57.728Z,98.50
2018-09-14T22:58:25.900Z,98.50
2018-09-14T23:00:59.696Z,98.50
2018-09-14T23:03:27.871Z,98.50
2018-09-14T23:05:56.082Z,98.50
2018-09-14T23:08:24.267Z,98.50
2018-09-14T23:10:52.464Z,98.50
2018-09-14T23:13:20.662Z,98.50
2018-09-14T23:15:56.424Z,98.50
2018-09-14T23:18:24.608Z,98.50
2018-09-14T23:20:52.797Z,98.50
2018-09-14T23:23:21.176Z,98.50
2018-09-14T23:25:50.313Z,98.50
2018-09-14T23:28:18.792Z,98.50
2018-09-14T23:30:47.012Z,98.50
2018-09-14T23:33:15.313Z,98.50
2018-09-14T23:35:43.503Z,98.50
2018-09-14T23:38:11.741Z,98.50
2018-09-14T23:40:39.937Z,98.50
2018-09-14T23:43:08.521Z,98.50
2018-09-14T23:45:36.885Z,98.50
2018-09-14T23:48:05.109Z,98.50
2018-09-14T23:50:33.310Z,98.50
2018-09-14T23:53:01.510Z,98.50
2018-09-14T23:55:29.660Z,98.50
2018-09-14T23:57:57.869Z,98.50
