createdAt,value
2022-08-19T00:01:01.608Z,1.90
2022-08-19T00:03:30.678Z,2.30
2022-08-19T00:06:00.234Z,2.60
2022-08-19T00:08:29.833Z,2.30
2022-08-19T00:10:59.402Z,1.80
2022-08-19T00:13:30.413Z,2.20
2022-08-19T00:16:00.506Z,2.40
2022-08-19T00:18:30.277Z,2.20
2022-08-19T00:21:00.956Z,2.50
2022-08-19T00:23:31.615Z,2.00
2022-08-19T00:26:01.148Z,2.30
2022-08-19T00:28:30.560Z,2.70
2022-08-19T00:30:59.852Z,2.20
2022-08-19T00:33:29.492Z,2.40
2022-08-19T00:36:01.518Z,1.30
2022-08-19T00:38:37.638Z,1.60
2022-08-19T00:41:08.109Z,2.40
2022-08-19T00:43:37.723Z,2.50
2022-08-19T00:46:07.366Z,2.30
2022-08-19T00:48:38.004Z,2.40
2022-08-19T00:51:07.746Z,2.30
2022-08-19T00:53:36.858Z,2.50
2022-08-19T00:56:07.963Z,2.30
2022-08-19T00:58:37.907Z,2.30
2022-08-19T01:01:07.326Z,2.70
2022-08-19T01:03:56.926Z,2.50
2022-08-19T01:06:27.557Z,2.40
2022-08-19T01:08:57.416Z,2.70
2022-08-19T01:11:27.932Z,2.20
2022-08-19T01:13:57.892Z,2.10
2022-08-19T01:16:30.453Z,1.80
2022-08-19T01:18:59.781Z,2.50
2022-08-19T01:21:51.083Z,2.00
2022-08-19T01:24:20.692Z,1.90
2022-08-19T01:26:50.302Z,1.90
2022-08-19T01:29:20.732Z,2.00
2022-08-19T01:31:53.675Z,2.10
2022-08-19T01:34:23.478Z,2.40
2022-08-19T01:36:52.473Z,2.30
2022-08-19T01:39:25.772Z,2.00
2022-08-19T01:41:56.090Z,2.20
2022-08-19T01:44:25.570Z,2.20
2022-08-19T01:46:54.943Z,2.20
2022-08-19T01:49:27.140Z,2.10
2022-08-19T01:51:56.402Z,1.90
2022-08-19T01:54:27.529Z,1.90
2022-08-19T01:57:03.169Z,2.70
2022-08-19T01:59:33.489Z,2.20
2022-08-19T02:02:02.925Z,1.80
2022-08-19T02:04:32.222Z,1.90
2022-08-19T02:07:01.649Z,2.60
2022-08-19T02:09:32.112Z,2.00
2022-08-19T02:12:01.693Z,2.10
2022-08-19T02:14:31.062Z,1.70
2022-08-19T02:17:00.152Z,2.50
2022-08-19T02:19:29.364Z,2.30
2022-08-19T02:21:58.553Z,2.10
2022-08-19T02:24:28.966Z,2.30
2022-08-19T02:26:58.768Z,2.50
2022-08-19T02:29:28.229Z,2.40
2022-08-19T02:31:57.191Z,1.90
2022-08-19T02:34:26.666Z,2.30
2022-08-19T02:36:55.864Z,2.80
2022-08-19T02:39:25.093Z,2.70
2022-08-19T02:41:54.727Z,2.50
2022-08-19T02:44:31.243Z,2.10
2022-08-19T02:47:01.593Z,1.70
2022-08-19T02:49:34.729Z,2.20
2022-08-19T02:52:05.027Z,2.30
2022-08-19T02:54:34.253Z,2.10
2022-08-19T02:57:03.623Z,1.80
2022-08-19T02:59:34.146Z,2.90
2022-08-19T03:02:03.402Z,2.40
2022-08-19T03:04:32.842Z,2.50
2022-08-19T03:07:10.482Z,2.40
2022-08-19T03:09:41.178Z,1.90
2022-08-19T03:12:12.062Z,1.80
2022-08-19T03:14:41.413Z,2.20
2022-08-19T03:17:10.877Z,1.90
2022-08-19T03:19:40.212Z,2.60
2022-08-19T03:22:09.823Z,1.80
2022-08-19T03:24:40.223Z,2.70
2022-08-19T03:27:09.654Z,2.50
2022-08-19T03:29:43.229Z,2.50
2022-08-19T03:32:29.695Z,1.90
2022-08-19T03:35:02.743Z,1.60
2022-08-19T03:37:31.942Z,2.50
2022-08-19T03:40:01.209Z,2.70
2022-08-19T03:42:38.663Z,3.00
2022-08-19T03:45:21.234Z,2.30
2022-08-19T03:47:50.614Z,2.70
2022-08-19T03:50:21.004Z,2.50
2022-08-19T03:52:52.526Z,2.70
2022-08-19T03:55:22.034Z,2.90
2022-08-19T03:57:51.421Z,2.00
2022-08-19T04:00:20.832Z,2.90
2022-08-19T04:02:58.236Z,2.60
2022-08-19T04:05:31.345Z,2.50
2022-08-19T04:08:00.752Z,2.40
2022-08-19T04:10:30.745Z,2.20
2022-08-19T04:13:00.132Z,3.00
2022-08-19T04:15:32.771Z,2.40
2022-08-19T04:18:02.012Z,2.40
2022-08-19T04:20:31.773Z,2.10
2022-08-19T04:23:01.055Z,2.70
2022-08-19T04:25:30.272Z,2.10
2022-08-19T04:27:59.412Z,2.00
2022-08-19T04:30:28.725Z,2.80
2022-08-19T04:32:57.896Z,2.90
2022-08-19T04:35:27.018Z,2.00
2022-08-19T04:37:56.216Z,2.60
2022-08-19T04:40:44.243Z,2.30
2022-08-19T04:43:16.192Z,1.60
2022-08-19T04:45:47.095Z,1.70
2022-08-19T04:48:26.719Z,2.50
2022-08-19T04:50:59.374Z,2.10
2022-08-19T04:53:37.837Z,2.80
2022-08-19T04:56:15.910Z,2.00
2022-08-19T04:58:46.257Z,2.70
2022-08-19T05:01:19.877Z,2.30
2022-08-19T05:03:49.329Z,3.40
2022-08-19T05:06:20.928Z,2.50
2022-08-19T05:08:51.007Z,2.40
2022-08-19T05:11:32.095Z,3.00
2022-08-19T05:14:01.583Z,3.20
2022-08-19T05:16:30.875Z,3.60
2022-08-19T05:19:19.222Z,2.30
2022-08-19T05:22:07.149Z,1.60
2022-08-19T05:24:47.411Z,2.70
2022-08-19T05:27:21.111Z,2.90
2022-08-19T05:29:51.035Z,1.90
2022-08-19T05:32:20.144Z,2.10
2022-08-19T05:34:49.633Z,2.20
2022-08-19T05:37:19.045Z,2.20
2022-08-19T05:39:51.444Z,1.80
2022-08-19T05:42:22.280Z,2.00
2022-08-19T05:44:52.958Z,2.80
2022-08-19T05:47:22.788Z,1.70
2022-08-19T05:49:52.599Z,2.00
2022-08-19T05:52:25.501Z,1.70
2022-08-19T05:54:57.265Z,2.50
2022-08-19T05:57:26.792Z,1.30
2022-08-19T05:59:58.403Z,1.90
2022-08-19T06:02:30.233Z,1.50
2022-08-19T06:04:59.677Z,1.60
2022-08-19T06:07:30.394Z,1.80
2022-08-19T06:10:00.823Z,2.30
2022-08-19T06:12:34.633Z,2.00
2022-08-19T06:15:08.331Z,2.40
2022-08-19T06:17:38.005Z,2.10
2022-08-19T06:20:15.365Z,1.90
2022-08-19T06:22:47.447Z,1.60
2022-08-19T06:25:17.224Z,2.10
2022-08-19T06:28:13.386Z,2.50
2022-08-19T06:30:38.687Z,2.80
2022-08-19T06:33:07.988Z,1.80
2022-08-19T06:35:41.902Z,2.40
2022-08-19T06:38:11.239Z,2.40
2022-08-19T06:40:40.933Z,2.90
2022-08-19T06:43:10.313Z,2.30
2022-08-19T06:45:40.184Z,3.00
2022-08-19T06:48:09.511Z,2.40
2022-08-19T06:50:41.251Z,3.90
2022-08-19T06:53:10.647Z,3.30
2022-08-19T06:55:42.557Z,2.90
2022-08-19T06:58:11.913Z,2.30
2022-08-19T07:00:41.783Z,2.20
2022-08-19T07:03:13.289Z,1.50
2022-08-19T07:05:45.839Z,3.00
2022-08-19T07:08:16.205Z,1.90
2022-08-19T07:10:47.198Z,2.40
2022-08-19T07:13:16.672Z,1.60
2022-08-19T07:15:48.013Z,2.80
2022-08-19T07:18:18.559Z,2.00
2022-08-19T07:20:49.739Z,2.70
2022-08-19T07:23:19.246Z,2.90
2022-08-19T07:25:53.157Z,2.70
2022-08-19T07:28:25.033Z,2.70
2022-08-19T07:30:57.392Z,2.30
2022-08-19T07:33:28.735Z,3.20
2022-08-19T07:35:58.423Z,2.80
2022-08-19T07:38:27.543Z,2.90
2022-08-19T07:40:56.638Z,3.60
2022-08-19T07:43:34.738Z,3.00
2022-08-19T07:46:05.324Z,2.90
2022-08-19T07:48:35.133Z,2.40
2022-08-19T07:51:09.268Z,2.60
2022-08-19T07:53:40.013Z,2.20
2022-08-19T07:56:09.603Z,2.00
2022-08-19T07:58:41.154Z,2.00
2022-08-19T08:01:14.244Z,2.10
2022-08-19T08:04:04.466Z,1.90
2022-08-19T08:06:54.568Z,2.10
2022-08-19T08:09:32.890Z,2.30
2022-08-19T08:12:33.799Z,1.60
2022-08-19T08:15:12.541Z,1.90
2022-08-19T08:17:49.854Z,1.40
2022-08-19T08:20:21.983Z,1.80
2022-08-19T08:23:10.752Z,1.60
2022-08-19T08:25:40.257Z,1.70
2022-08-19T08:28:11.403Z,1.70
2022-08-19T08:30:49.307Z,1.30
2022-08-19T08:33:32.818Z,1.70
2022-08-19T08:36:07.185Z,1.40
2022-08-19T08:38:40.880Z,1.40
2022-08-19T08:41:32.672Z,1.60
2022-08-19T08:44:05.832Z,1.40
2022-08-19T08:46:43.227Z,1.50
2022-08-19T08:49:48.403Z,1.40
2022-08-19T08:52:32.078Z,1.40
2022-08-19T08:55:10.651Z,1.30
2022-08-19T08:57:50.129Z,1.30
2022-08-19T09:00:28.085Z,1.20
2022-08-19T09:02:59.395Z,1.10
2022-08-19T09:05:57.931Z,1.30
2022-08-19T09:08:56.616Z,1.20
2022-08-19T09:11:46.915Z,1.10
2022-08-19T09:14:51.862Z,1.30
2022-08-19T09:17:32.719Z,0.80
2022-08-19T09:22:41.909Z,1.20
2022-08-19T09:25:14.405Z,0.90
2022-08-19T09:27:44.493Z,1.00
2022-08-19T09:30:18.677Z,1.10
2022-08-19T09:35:17.242Z,1.00
2022-08-19T09:37:46.418Z,0.90
2022-08-19T09:40:15.765Z,0.90
2022-08-19T09:42:50.169Z,1.00
2022-08-19T09:45:23.318Z,1.00
2022-08-19T09:47:55.250Z,1.00
2022-08-19T09:50:25.812Z,1.00
2022-08-19T09:52:57.039Z,0.90
2022-08-19T09:55:31.795Z,1.10
2022-08-19T09:58:03.987Z,1.00
2022-08-19T10:00:34.909Z,1.00
2022-08-19T10:03:04.164Z,1.00
2022-08-19T10:05:54.519Z,1.00
2022-08-19T10:08:28.493Z,1.00
2022-08-19T10:10:59.100Z,0.90
2022-08-19T10:13:30.505Z,0.80
2022-08-19T10:16:09.021Z,1.00
2022-08-19T10:18:44.274Z,0.90
2022-08-19T10:21:23.154Z,1.10
2022-08-19T10:23:59.385Z,0.90
2022-08-19T10:26:31.675Z,0.90
2022-08-19T10:29:01.724Z,0.80
2022-08-19T10:32:00.522Z,1.00
2022-08-19T10:34:27.875Z,0.90
2022-08-19T10:37:00.902Z,1.00
2022-08-19T10:39:42.390Z,0.90
2022-08-19T10:42:14.764Z,0.90
2022-08-19T10:44:44.074Z,0.80
2022-08-19T10:47:24.521Z,0.70
2022-08-19T10:50:15.848Z,1.00
2022-08-19T10:52:49.790Z,0.90
2022-08-19T10:55:44.869Z,0.80
2022-08-19T10:58:17.013Z,0.80
2022-08-19T11:00:54.802Z,0.90
2022-08-19T11:03:25.684Z,0.80
2022-08-19T11:06:07.060Z,0.90
2022-08-19T11:08:39.103Z,0.90
2022-08-19T11:11:09.677Z,0.80
2022-08-19T11:13:42.727Z,1.00
2022-08-19T11:16:18.625Z,0.80
2022-08-19T11:18:51.083Z,0.90
2022-08-19T11:21:35.926Z,0.80
2022-08-19T11:24:09.450Z,0.80
2022-08-19T11:26:40.479Z,0.90
2022-08-19T11:29:14.599Z,0.90
2022-08-19T11:34:21.272Z,0.80
2022-08-19T11:36:52.762Z,0.60
2022-08-19T11:39:23.977Z,0.80
2022-08-19T11:41:53.686Z,0.60
2022-08-19T11:44:22.982Z,0.80
2022-08-19T11:46:53.659Z,0.90
2022-08-19T11:49:23.106Z,0.80
2022-08-19T11:51:53.758Z,0.80
2022-08-19T11:54:23.448Z,0.90
2022-08-19T11:56:52.818Z,0.90
2022-08-19T11:59:22.258Z,0.90
2022-08-19T12:01:51.456Z,0.90
2022-08-19T12:04:20.708Z,1.00
2022-08-19T12:06:51.529Z,1.00
2022-08-19T12:09:20.730Z,1.10
2022-08-19T12:11:49.841Z,1.00
2022-08-19T12:14:19.034Z,1.10
2022-08-19T12:16:52.224Z,0.80
2022-08-19T12:19:22.860Z,1.00
2022-08-19T12:21:54.611Z,0.90
2022-08-19T12:24:25.776Z,0.90
2022-08-19T12:26:56.898Z,0.80
2022-08-19T12:29:31.915Z,0.80
2022-08-19T12:32:03.913Z,1.00
2022-08-19T12:34:34.567Z,1.00
2022-08-19T12:37:06.001Z,0.80
2022-08-19T12:39:43.643Z,1.00
2022-08-19T12:42:14.353Z,1.00
2022-08-19T12:44:44.599Z,0.80
2022-08-19T12:47:19.631Z,0.90
2022-08-19T12:49:54.491Z,0.80
2022-08-19T12:52:28.500Z,1.00
2022-08-19T12:54:59.022Z,0.80
2022-08-19T12:57:32.505Z,0.80
2022-08-19T13:00:14.656Z,1.00
2022-08-19T13:02:47.883Z,0.80
2022-08-19T13:05:24.233Z,0.90
2022-08-19T13:07:58.907Z,0.90
2022-08-19T13:10:33.342Z,0.90
2022-08-19T13:13:04.457Z,1.00
2022-08-19T13:15:37.151Z,0.90
2022-08-19T13:18:06.606Z,0.80
2022-08-19T13:20:37.726Z,1.00
2022-08-19T13:23:07.107Z,1.00
2022-08-19T13:25:37.899Z,1.20
2022-08-19T13:28:08.269Z,1.00
2022-08-19T13:31:01.987Z,0.90
2022-08-19T13:33:31.604Z,1.00
2022-08-19T13:36:02.495Z,0.90
2022-08-19T13:38:32.246Z,0.80
2022-08-19T13:41:12.155Z,0.90
2022-08-19T13:43:42.952Z,0.80
2022-08-19T13:46:16.125Z,0.90
2022-08-19T13:48:46.153Z,1.00
2022-08-19T13:51:17.830Z,0.90
2022-08-19T13:53:48.148Z,1.10
2022-08-19T13:56:25.418Z,0.70
2022-08-19T13:58:59.301Z,0.60
2022-08-19T14:01:29.980Z,0.70
2022-08-19T14:03:59.544Z,0.70
2022-08-19T14:06:35.995Z,0.80
2022-08-19T14:09:06.330Z,0.80
2022-08-19T14:11:35.548Z,1.00
2022-08-19T14:14:05.459Z,0.80
2022-08-19T14:16:35.433Z,0.70
2022-08-19T14:19:05.084Z,0.70
2022-08-19T14:21:37.534Z,0.60
2022-08-19T14:24:10.849Z,0.70
2022-08-19T14:26:40.401Z,0.80
2022-08-19T14:29:09.646Z,0.70
2022-08-19T14:31:41.656Z,0.60
2022-08-19T14:34:11.805Z,0.50
2022-08-19T14:36:41.054Z,0.50
2022-08-19T14:39:11.196Z,0.70
2022-08-19T14:41:43.565Z,0.60
2022-08-19T14:44:15.886Z,0.50
2022-08-19T14:46:48.539Z,0.70
2022-08-19T14:49:20.094Z,0.80
2022-08-19T14:51:49.236Z,0.70
2022-08-19T14:54:18.742Z,0.70
2022-08-19T14:56:47.966Z,0.50
2022-08-19T14:59:16.987Z,0.60
2022-08-19T15:01:46.460Z,0.60
2022-08-19T15:04:16.046Z,0.60
2022-08-19T15:06:45.644Z,0.60
2022-08-19T15:09:14.946Z,0.40
2022-08-19T15:11:44.597Z,0.50
2022-08-19T15:14:15.226Z,0.50
2022-08-19T15:16:44.680Z,0.50
2022-08-19T15:19:15.058Z,0.60
2022-08-19T15:21:44.318Z,0.50
2022-08-19T15:24:13.718Z,0.50
2022-08-19T15:26:44.353Z,0.50
2022-08-19T15:29:17.488Z,0.60
2022-08-19T15:31:47.680Z,0.50
2022-08-19T15:34:18.506Z,0.60
2022-08-19T15:36:47.637Z,0.70
2022-08-19T15:39:17.123Z,0.50
2022-08-19T15:41:47.328Z,0.60
2022-08-19T15:44:19.024Z,1.00
2022-08-19T15:46:49.610Z,0.70
2022-08-19T15:49:19.732Z,0.60
2022-08-19T15:51:53.656Z,0.50
2022-08-19T15:54:23.021Z,0.40
2022-08-19T15:57:12.201Z,0.40
2022-08-19T16:00:02.933Z,0.60
2022-08-19T16:02:53.630Z,0.50
2022-08-19T16:05:45.041Z,0.40
2022-08-19T16:10:43.714Z,0.30
2022-08-19T16:13:13.049Z,0.40
2022-08-19T16:15:43.782Z,0.50
2022-08-19T16:18:13.106Z,0.70
2022-08-19T16:20:42.471Z,0.60
2022-08-19T16:23:11.660Z,0.60
2022-08-19T16:25:40.984Z,0.60
2022-08-19T16:28:11.346Z,0.80
2022-08-19T16:30:42.197Z,0.70
2022-08-19T16:33:11.743Z,0.60
2022-08-19T16:35:40.961Z,0.80
2022-08-19T16:38:10.514Z,0.70
2022-08-19T16:40:41.834Z,0.80
2022-08-19T16:43:14.362Z,0.80
2022-08-19T16:45:44.040Z,0.90
2022-08-19T16:48:13.331Z,0.90
2022-08-19T16:50:49.619Z,0.80
2022-08-19T16:53:22.565Z,0.80
2022-08-19T16:55:57.356Z,0.70
2022-08-19T16:58:29.944Z,0.80
2022-08-19T17:01:03.739Z,0.70
2022-08-19T17:03:36.204Z,0.70
2022-08-19T17:06:16.035Z,0.70
2022-08-19T17:08:51.597Z,0.70
2022-08-19T17:11:22.833Z,0.70
2022-08-19T17:13:52.601Z,0.70
2022-08-19T17:16:25.238Z,0.70
2022-08-19T17:18:57.667Z,0.60
2022-08-19T17:21:29.485Z,0.70
2022-08-19T17:24:00.218Z,0.60
2022-08-19T17:26:30.870Z,0.70
2022-08-19T17:29:00.989Z,0.70
2022-08-19T17:31:32.311Z,0.80
2022-08-19T17:34:03.788Z,0.70
2022-08-19T17:36:35.663Z,0.80
2022-08-19T17:39:06.960Z,0.70
2022-08-19T17:41:38.076Z,0.70
2022-08-19T17:44:10.236Z,0.80
2022-08-19T17:46:42.687Z,0.70
2022-08-19T17:49:15.459Z,0.80
2022-08-19T17:51:47.800Z,0.70
2022-08-19T17:54:20.815Z,0.70
2022-08-19T17:56:52.241Z,0.80
2022-08-19T17:59:21.936Z,0.60
2022-08-19T18:01:57.378Z,0.70
2022-08-19T18:04:32.021Z,0.60
2022-08-19T18:07:07.993Z,0.90
2022-08-19T18:09:43.050Z,0.80
2022-08-19T18:12:28.410Z,0.70
2022-08-19T18:15:00.700Z,0.70
2022-08-19T18:17:32.414Z,0.80
2022-08-19T18:20:01.890Z,0.70
2022-08-19T18:22:37.465Z,0.80
2022-08-19T18:28:20.373Z,0.70
2022-08-19T18:30:53.184Z,0.80
2022-08-19T18:33:26.547Z,0.70
2022-08-19T18:35:57.326Z,0.60
2022-08-19T18:38:48.712Z,0.80
2022-08-19T18:41:44.070Z,0.60
2022-08-19T18:44:34.031Z,0.70
2022-08-19T18:47:24.221Z,0.70
2022-08-19T18:49:55.165Z,0.90
2022-08-19T18:52:28.770Z,0.80
2022-08-19T18:55:01.495Z,0.70
2022-08-19T18:57:34.071Z,0.80
2022-08-19T19:00:07.230Z,0.90
2022-08-19T19:02:42.600Z,0.70
2022-08-19T19:05:17.133Z,0.80
2022-08-19T19:07:49.138Z,0.70
2022-08-19T19:10:23.482Z,0.60
2022-08-19T19:12:55.017Z,0.80
2022-08-19T19:15:24.315Z,0.70
2022-08-19T19:17:54.907Z,0.80
2022-08-19T19:20:25.894Z,0.70
2022-08-19T19:23:06.722Z,0.70
2022-08-19T19:25:49.961Z,0.90
2022-08-19T19:28:29.031Z,0.70
2022-08-19T19:30:59.151Z,1.10
2022-08-19T19:33:29.002Z,0.80
2022-08-19T19:35:58.447Z,0.60
2022-08-19T19:38:28.074Z,0.70
2022-08-19T19:40:57.404Z,0.90
2022-08-19T19:43:29.038Z,1.10
2022-08-19T19:46:05.001Z,0.80
2022-08-19T19:48:37.455Z,0.80
2022-08-19T19:51:06.809Z,0.70
2022-08-19T19:53:36.253Z,0.80
2022-08-19T19:56:06.908Z,0.70
2022-08-19T19:58:36.987Z,0.80
2022-08-19T20:01:13.717Z,1.10
2022-08-19T20:03:51.150Z,1.30
2022-08-19T20:06:20.647Z,0.80
2022-08-19T20:09:08.304Z,0.80
2022-08-19T20:11:53.474Z,0.90
2022-08-19T20:14:27.074Z,1.00
2022-08-19T20:16:57.140Z,1.00
2022-08-19T20:19:37.965Z,1.10
2022-08-19T20:22:07.859Z,0.90
2022-08-19T20:24:37.613Z,1.00
2022-08-19T20:27:07.475Z,1.00
2022-08-19T20:29:39.094Z,1.10
2022-08-19T20:32:11.838Z,0.90
2022-08-19T20:34:41.475Z,1.00
2022-08-19T20:37:11.143Z,1.00
2022-08-19T20:39:40.324Z,1.00
2022-08-19T20:42:09.962Z,1.00
2022-08-19T20:44:39.563Z,1.10
2022-08-19T20:47:08.870Z,0.90
2022-08-19T20:49:38.272Z,1.00
2022-08-19T20:52:08.115Z,0.90
2022-08-19T20:54:37.308Z,0.90
2022-08-19T20:57:06.721Z,1.00
2022-08-19T20:59:37.764Z,0.90
2022-08-19T21:02:07.313Z,0.90
2022-08-19T21:04:36.835Z,1.10
2022-08-19T21:07:07.074Z,0.90
2022-08-19T21:09:37.074Z,1.00
2022-08-19T21:12:08.091Z,1.10
2022-08-19T21:14:44.740Z,1.00
2022-08-19T21:17:14.193Z,1.00
2022-08-19T21:19:43.701Z,1.00
2022-08-19T21:22:13.093Z,1.00
2022-08-19T21:24:44.033Z,1.00
2022-08-19T21:27:13.132Z,1.00
2022-08-19T21:29:42.915Z,1.00
2022-08-19T21:32:14.514Z,1.10
2022-08-19T21:34:46.421Z,1.10
2022-08-19T21:37:25.384Z,0.90
2022-08-19T21:39:56.850Z,1.10
2022-08-19T21:42:26.086Z,1.20
2022-08-19T21:44:55.113Z,1.20
2022-08-19T21:47:24.536Z,1.00
2022-08-19T21:49:53.933Z,1.10
2022-08-19T21:52:24.934Z,1.00
2022-08-19T21:54:55.586Z,1.10
2022-08-19T21:57:26.226Z,1.00
2022-08-19T21:59:55.533Z,1.40
2022-08-19T22:02:25.148Z,1.20
2022-08-19T22:04:54.954Z,1.10
2022-08-19T22:07:24.266Z,1.00
2022-08-19T22:09:53.787Z,1.00
2022-08-19T22:12:31.671Z,1.10
2022-08-19T22:15:02.714Z,1.30
2022-08-19T22:17:34.048Z,1.10
2022-08-19T22:20:04.987Z,1.20
2022-08-19T22:22:36.115Z,1.20
2022-08-19T22:25:14.225Z,1.20
2022-08-19T22:28:03.415Z,1.20
2022-08-19T22:30:34.354Z,1.00
2022-08-19T22:33:08.034Z,1.30
2022-08-19T22:35:40.528Z,1.10
2022-08-19T22:38:11.518Z,1.10
2022-08-19T22:40:46.780Z,1.10
2022-08-19T22:43:28.952Z,1.00
2022-08-19T22:45:59.919Z,1.20
2022-08-19T22:48:31.057Z,1.00
2022-08-19T22:51:19.838Z,1.20
2022-08-19T22:53:49.223Z,1.30
2022-08-19T22:56:20.946Z,1.30
2022-08-19T22:58:51.354Z,1.20
2022-08-19T23:01:27.235Z,1.20
2022-08-19T23:04:00.444Z,1.40
2022-08-19T23:06:35.736Z,1.00
2022-08-19T23:09:09.513Z,1.30
2022-08-19T23:11:42.179Z,1.10
2022-08-19T23:14:13.510Z,1.40
2022-08-19T23:16:50.696Z,1.40
2022-08-19T23:19:22.144Z,1.10
2022-08-19T23:21:53.067Z,1.50
2022-08-19T23:24:23.104Z,1.30
2022-08-19T23:27:11.227Z,1.30
2022-08-19T23:29:59.423Z,1.50
2022-08-19T23:32:28.723Z,1.30
2022-08-19T23:34:59.791Z,1.20
2022-08-19T23:37:29.573Z,1.20
2022-08-19T23:39:58.900Z,1.20
2022-08-19T23:42:29.453Z,1.30
2022-08-19T23:45:07.829Z,1.10
2022-08-19T23:47:41.254Z,1.10
2022-08-19T23:50:12.164Z,1.30
2022-08-19T23:52:52.102Z,1.00
2022-08-19T23:57:52.868Z,1.10
