createdAt,value
2017-12-27T00:01:10.513Z,1.00
2017-12-27T00:03:43.052Z,1.30
2017-12-27T00:06:15.597Z,1.30
2017-12-27T00:08:57.744Z,1.30
2017-12-27T00:11:40.929Z,1.40
2017-12-27T00:14:14.071Z,1.50
2017-12-27T00:16:46.589Z,1.50
2017-12-27T00:19:19.095Z,1.50
2017-12-27T00:21:51.623Z,1.50
2017-12-27T00:24:24.047Z,1.50
2017-12-27T00:26:56.720Z,1.50
2017-12-27T00:29:29.301Z,1.50
2017-12-27T00:31:55.668Z,1.50
2017-12-27T00:34:22.122Z,1.60
2017-12-27T00:36:48.554Z,1.60
2017-12-27T00:39:14.997Z,1.60
2017-12-27T00:41:41.454Z,1.60
2017-12-27T00:44:07.877Z,1.50
2017-12-27T00:46:34.325Z,1.60
2017-12-27T00:49:00.765Z,1.50
2017-12-27T00:51:27.188Z,1.50
2017-12-27T00:53:53.629Z,1.50
2017-12-27T00:56:20.069Z,1.50
2017-12-27T00:58:46.504Z,1.50
2017-12-27T01:01:12.917Z,1.50
2017-12-27T01:03:40.165Z,1.40
2017-12-27T01:06:06.658Z,1.40
2017-12-27T01:08:33.983Z,1.50
2017-12-27T01:11:00.437Z,1.50
2017-12-27T01:13:26.914Z,1.50
2017-12-27T01:15:54.118Z,1.50
2017-12-27T01:18:20.553Z,1.50
2017-12-27T01:20:47.038Z,1.50
2017-12-27T01:23:13.488Z,1.50
2017-12-27T01:25:39.941Z,1.50
2017-12-27T01:28:06.380Z,1.50
2017-12-27T01:30:32.864Z,1.50
2017-12-27T01:33:00.026Z,1.50
2017-12-27T01:35:26.475Z,1.50
2017-12-27T01:37:52.912Z,1.50
2017-12-27T01:40:19.369Z,1.50
2017-12-27T01:42:45.788Z,1.50
2017-12-27T01:45:12.260Z,1.40
2017-12-27T01:47:38.725Z,1.50
2017-12-27T01:50:05.195Z,1.50
2017-12-27T01:52:31.689Z,1.60
2017-12-27T01:54:58.168Z,1.60
2017-12-27T01:57:24.678Z,1.60
2017-12-27T01:59:51.170Z,1.70
2017-12-27T02:02:18.372Z,1.70
2017-12-27T02:04:44.824Z,1.70
2017-12-27T02:07:11.327Z,1.70
2017-12-27T02:09:37.816Z,1.70
2017-12-27T02:12:04.250Z,1.70
2017-12-27T02:14:30.765Z,1.80
2017-12-27T02:16:57.984Z,1.80
2017-12-27T02:19:24.485Z,1.80
2017-12-27T02:21:50.916Z,1.80
2017-12-27T02:24:17.357Z,1.90
2017-12-27T02:26:43.796Z,1.80
2017-12-27T02:29:10.253Z,1.80
2017-12-27T02:31:36.682Z,1.80
2017-12-27T02:34:03.117Z,1.80
2017-12-27T02:36:29.557Z,1.80
2017-12-27T02:38:56.023Z,1.70
2017-12-27T02:41:23.337Z,1.60
2017-12-27T02:43:49.813Z,1.60
2017-12-27T02:46:16.253Z,1.60
2017-12-27T02:48:42.750Z,1.50
2017-12-27T02:51:09.191Z,1.50
2017-12-27T02:53:35.787Z,1.50
2017-12-27T02:56:02.245Z,1.50
2017-12-27T02:58:28.691Z,1.50
2017-12-27T03:00:55.155Z,1.50
2017-12-27T03:03:22.372Z,1.50
2017-12-27T03:05:48.832Z,1.50
2017-12-27T03:08:15.321Z,1.60
2017-12-27T03:10:41.925Z,1.60
2017-12-27T03:13:09.109Z,1.60
2017-12-27T03:15:35.573Z,1.60
2017-12-27T03:18:02.874Z,1.60
2017-12-27T03:20:29.335Z,1.60
2017-12-27T03:22:55.822Z,1.70
2017-12-27T03:25:22.248Z,1.60
2017-12-27T03:27:48.692Z,1.60
2017-12-27T03:30:15.225Z,1.60
2017-12-27T03:32:41.827Z,1.60
2017-12-27T03:35:08.240Z,1.60
2017-12-27T03:37:34.701Z,1.50
2017-12-27T03:40:01.128Z,1.50
2017-12-27T03:42:27.589Z,1.50
2017-12-27T03:44:54.034Z,1.40
2017-12-27T03:47:20.448Z,1.40
2017-12-27T03:49:46.869Z,1.30
2017-12-27T03:52:14.065Z,1.40
2017-12-27T03:54:40.516Z,1.40
2017-12-27T03:57:06.948Z,1.50
2017-12-27T03:59:33.370Z,1.50
2017-12-27T04:01:59.848Z,1.60
2017-12-27T04:04:26.286Z,1.50
2017-12-27T04:06:52.737Z,1.60
2017-12-27T04:09:19.956Z,1.90
2017-12-27T04:11:46.410Z,1.80
2017-12-27T04:14:12.882Z,1.80
2017-12-27T04:16:39.325Z,1.80
2017-12-27T04:19:05.763Z,1.90
2017-12-27T04:21:32.177Z,1.80
2017-12-27T04:23:59.344Z,1.90
2017-12-27T04:26:25.769Z,1.90
2017-12-27T04:28:52.937Z,2.00
2017-12-27T04:31:19.411Z,2.00
2017-12-27T04:33:46.085Z,2.10
2017-12-27T04:36:12.513Z,2.20
2017-12-27T04:38:38.955Z,2.20
2017-12-27T04:41:05.485Z,2.20
2017-12-27T04:43:31.922Z,2.20
2017-12-27T04:45:58.352Z,2.20
2017-12-27T04:48:25.525Z,2.20
2017-12-27T04:50:51.992Z,2.20
2017-12-27T04:53:18.433Z,2.20
2017-12-27T04:55:44.879Z,2.10
2017-12-27T04:58:12.098Z,1.50
2017-12-27T05:00:38.545Z,1.40
2017-12-27T05:03:05.744Z,1.30
2017-12-27T05:05:32.948Z,1.40
2017-12-27T05:07:59.404Z,1.40
2017-12-27T05:10:25.865Z,1.30
2017-12-27T05:12:52.315Z,1.20
2017-12-27T05:15:18.788Z,1.10
2017-12-27T05:17:45.428Z,1.00
2017-12-27T05:20:11.855Z,1.00
2017-12-27T05:22:38.277Z,1.00
2017-12-27T05:25:04.730Z,1.00
2017-12-27T05:27:31.128Z,0.90
2017-12-27T05:29:58.318Z,0.70
2017-12-27T05:32:25.548Z,0.70
2017-12-27T05:34:51.976Z,0.70
2017-12-27T05:37:18.404Z,0.60
2017-12-27T05:39:44.820Z,0.60
2017-12-27T05:42:11.272Z,0.60
2017-12-27T05:44:37.676Z,0.60
2017-12-27T05:47:04.157Z,0.60
2017-12-27T05:49:30.581Z,0.60
2017-12-27T05:51:57.005Z,0.60
2017-12-27T05:54:23.462Z,0.60
2017-12-27T05:56:49.902Z,0.50
2017-12-27T05:59:17.099Z,0.40
2017-12-27T06:01:43.529Z,0.40
2017-12-27T06:04:09.972Z,0.40
2017-12-27T06:06:36.437Z,0.40
2017-12-27T06:09:03.649Z,0.50
2017-12-27T06:11:30.215Z,0.50
2017-12-27T06:13:57.413Z,0.50
2017-12-27T06:16:24.576Z,0.50
2017-12-27T06:18:51.310Z,0.40
2017-12-27T06:21:17.772Z,0.40
2017-12-27T06:23:44.337Z,0.30
2017-12-27T06:26:10.777Z,0.40
2017-12-27T06:28:37.217Z,0.50
2017-12-27T06:31:04.737Z,0.50
2017-12-27T06:33:31.150Z,0.50
2017-12-27T06:35:57.584Z,0.50
2017-12-27T06:38:24.025Z,0.60
2017-12-27T06:40:50.476Z,0.60
2017-12-27T06:43:17.660Z,0.60
2017-12-27T06:45:44.072Z,0.60
2017-12-27T06:48:10.514Z,0.70
2017-12-27T06:50:36.938Z,0.70
2017-12-27T06:53:03.651Z,0.80
2017-12-27T06:55:30.099Z,0.80
2017-12-27T06:57:56.548Z,0.80
2017-12-27T07:00:22.973Z,0.90
2017-12-27T07:02:49.441Z,0.80
2017-12-27T07:05:16.610Z,0.80
2017-12-27T07:07:43.022Z,0.80
2017-12-27T07:10:10.325Z,0.80
2017-12-27T07:12:36.764Z,0.80
2017-12-27T07:15:03.197Z,0.90
2017-12-27T07:17:29.682Z,0.90
2017-12-27T07:19:56.123Z,0.90
2017-12-27T07:22:22.623Z,0.90
2017-12-27T07:24:49.089Z,0.80
2017-12-27T07:27:15.766Z,0.80
2017-12-27T07:29:42.929Z,0.90
2017-12-27T07:32:09.366Z,0.80
2017-12-27T07:34:35.811Z,0.90
2017-12-27T07:37:02.280Z,1.00
2017-12-27T07:39:28.769Z,1.00
2017-12-27T07:41:55.321Z,1.10
2017-12-27T07:44:21.753Z,1.20
2017-12-27T07:46:48.193Z,1.20
2017-12-27T07:49:15.368Z,1.30
2017-12-27T07:51:41.881Z,1.30
2017-12-27T07:54:08.309Z,1.30
2017-12-27T07:56:34.768Z,1.30
2017-12-27T07:59:01.239Z,1.30
2017-12-27T08:01:27.690Z,1.30
2017-12-27T08:03:54.197Z,1.30
2017-12-27T08:06:20.649Z,1.30
2017-12-27T08:08:47.089Z,1.30
2017-12-27T08:11:13.520Z,1.30
2017-12-27T08:13:39.993Z,1.30
2017-12-27T08:16:07.168Z,1.30
2017-12-27T08:18:33.593Z,1.30
2017-12-27T08:21:00.061Z,1.30
2017-12-27T08:23:26.484Z,1.40
2017-12-27T08:25:52.897Z,1.50
2017-12-27T08:28:19.332Z,1.60
2017-12-27T08:30:45.753Z,1.70
2017-12-27T08:33:12.209Z,1.80
2017-12-27T08:35:38.656Z,1.80
2017-12-27T08:38:05.120Z,1.90
2017-12-27T08:40:32.344Z,2.10
2017-12-27T08:42:58.757Z,2.10
2017-12-27T08:45:25.208Z,2.20
2017-12-27T08:47:51.688Z,2.30
2017-12-27T08:50:18.365Z,2.30
2017-12-27T08:52:44.829Z,2.30
2017-12-27T08:55:11.320Z,2.30
2017-12-27T08:57:37.781Z,2.40
2017-12-27T09:00:04.242Z,2.50
2017-12-27T09:02:30.840Z,2.50
2017-12-27T09:04:57.329Z,2.50
2017-12-27T09:07:24.497Z,2.70
2017-12-27T09:09:50.957Z,2.70
2017-12-27T09:12:17.405Z,2.70
2017-12-27T09:14:43.869Z,2.70
2017-12-27T09:17:10.293Z,2.80
2017-12-27T09:19:36.849Z,2.80
2017-12-27T09:22:04.067Z,2.90
2017-12-27T09:24:30.541Z,2.90
2017-12-27T09:26:57.730Z,2.90
2017-12-27T09:29:24.234Z,2.90
2017-12-27T09:31:50.745Z,2.90
2017-12-27T09:34:17.500Z,3.00
2017-12-27T09:36:44.773Z,3.10
2017-12-27T09:39:11.286Z,3.10
2017-12-27T09:41:38.457Z,3.20
2017-12-27T09:44:04.921Z,3.20
2017-12-27T09:46:31.369Z,3.30
2017-12-27T09:48:57.817Z,3.30
2017-12-27T09:51:24.278Z,3.30
2017-12-27T09:53:50.718Z,3.40
2017-12-27T09:56:17.165Z,3.40
2017-12-27T09:58:43.627Z,3.40
2017-12-27T10:01:10.117Z,3.40
2017-12-27T10:03:36.568Z,3.40
2017-12-27T10:06:03.053Z,3.50
2017-12-27T10:08:29.494Z,3.50
2017-12-27T10:10:55.969Z,3.60
2017-12-27T10:13:22.409Z,3.60
2017-12-27T10:15:48.851Z,3.60
2017-12-27T10:18:15.249Z,3.60
2017-12-27T10:20:41.674Z,3.60
2017-12-27T10:23:08.153Z,3.70
2017-12-27T10:25:34.579Z,3.70
2017-12-27T10:28:01.031Z,3.70
2017-12-27T10:30:27.529Z,3.80
2017-12-27T10:32:53.986Z,3.90
2017-12-27T10:35:20.482Z,4.10
2017-12-27T10:37:46.941Z,4.30
2017-12-27T10:40:13.405Z,4.40
2017-12-27T10:42:40.702Z,4.50
2017-12-27T10:45:07.152Z,4.50
2017-12-27T10:47:33.581Z,4.60
2017-12-27T10:50:00.086Z,4.60
2017-12-27T10:52:27.301Z,4.70
2017-12-27T10:54:53.837Z,4.70
2017-12-27T10:57:20.293Z,4.80
2017-12-27T10:59:47.534Z,4.70
2017-12-27T11:02:13.980Z,4.70
2017-12-27T11:04:41.181Z,4.80
2017-12-27T11:07:07.621Z,4.70
2017-12-27T11:09:34.067Z,4.70
2017-12-27T11:12:01.537Z,4.70
2017-12-27T11:14:27.985Z,4.70
2017-12-27T11:16:54.405Z,4.70
2017-12-27T11:19:20.860Z,4.70
2017-12-27T11:21:47.261Z,4.70
2017-12-27T11:24:13.707Z,4.70
2017-12-27T11:26:41.673Z,4.60
2017-12-27T11:29:08.121Z,4.50
2017-12-27T11:31:35.370Z,4.40
2017-12-27T11:34:02.563Z,4.40
2017-12-27T11:36:29.065Z,4.40
2017-12-27T11:38:55.511Z,4.30
2017-12-27T11:41:22.015Z,4.20
2017-12-27T11:43:49.216Z,4.10
2017-12-27T11:46:15.658Z,4.10
2017-12-27T11:48:42.135Z,4.10
2017-12-27T11:51:09.348Z,3.90
2017-12-27T11:53:35.807Z,3.90
2017-12-27T11:56:02.242Z,3.90
2017-12-27T11:58:28.679Z,3.90
2017-12-27T12:00:55.119Z,3.90
2017-12-27T12:03:21.576Z,3.90
2017-12-27T12:05:48.030Z,3.80
2017-12-27T12:08:14.510Z,3.80
2017-12-27T12:10:40.973Z,3.80
2017-12-27T12:13:08.186Z,3.80
2017-12-27T12:15:35.396Z,3.80
2017-12-27T12:18:01.844Z,3.80
2017-12-27T12:20:28.283Z,3.90
2017-12-27T12:22:54.824Z,3.90
2017-12-27T12:25:21.288Z,3.90
2017-12-27T12:27:47.814Z,3.90
2017-12-27T12:30:14.290Z,3.90
2017-12-27T12:32:40.736Z,3.90
2017-12-27T12:35:07.221Z,3.80
2017-12-27T12:37:33.649Z,3.80
2017-12-27T12:40:00.136Z,3.80
2017-12-27T12:42:26.613Z,3.80
2017-12-27T12:44:53.062Z,3.70
2017-12-27T12:47:20.298Z,3.70
2017-12-27T12:49:46.753Z,3.70
2017-12-27T12:52:13.245Z,3.70
2017-12-27T12:54:39.692Z,3.70
2017-12-27T12:57:06.128Z,3.70
2017-12-27T12:59:32.586Z,3.70
2017-12-27T13:01:59.035Z,3.70
2017-12-27T13:04:25.473Z,3.60
2017-12-27T13:06:51.945Z,3.50
2017-12-27T13:09:18.412Z,3.60
2017-12-27T13:11:44.895Z,3.60
2017-12-27T13:14:11.404Z,3.60
2017-12-27T13:16:37.923Z,3.50
2017-12-27T13:19:05.132Z,3.40
2017-12-27T13:21:31.613Z,3.40
2017-12-27T13:23:58.820Z,3.40
2017-12-27T13:26:25.296Z,3.40
2017-12-27T13:28:51.771Z,3.40
2017-12-27T13:31:18.209Z,3.40
2017-12-27T13:33:44.651Z,3.30
2017-12-27T13:36:11.122Z,3.20
2017-12-27T13:38:37.623Z,3.30
2017-12-27T13:41:04.101Z,3.40
2017-12-27T13:43:31.313Z,3.20
2017-12-27T13:45:57.773Z,3.30
2017-12-27T13:48:24.231Z,3.20
2017-12-27T13:50:50.758Z,3.20
2017-12-27T13:53:17.193Z,3.20
2017-12-27T13:55:44.389Z,3.10
2017-12-27T13:58:10.832Z,3.10
2017-12-27T14:00:37.326Z,3.10
2017-12-27T14:03:03.788Z,3.10
2017-12-27T14:05:30.242Z,3.20
2017-12-27T14:07:56.665Z,3.30
2017-12-27T14:10:23.188Z,3.30
2017-12-27T14:12:49.602Z,3.40
2017-12-27T14:15:16.004Z,3.40
2017-12-27T14:17:42.441Z,3.40
2017-12-27T14:20:08.884Z,3.40
2017-12-27T14:22:35.338Z,3.40
2017-12-27T14:25:01.820Z,3.50
2017-12-27T14:27:28.285Z,3.50
2017-12-27T14:29:55.177Z,3.50
2017-12-27T14:32:21.669Z,3.40
2017-12-27T14:34:48.131Z,3.40
2017-12-27T14:37:14.603Z,3.30
2017-12-27T14:39:41.022Z,3.30
2017-12-27T14:42:07.519Z,3.30
2017-12-27T14:44:33.968Z,3.30
2017-12-27T14:47:00.468Z,3.30
2017-12-27T14:49:27.763Z,3.30
2017-12-27T14:51:54.206Z,3.30
2017-12-27T14:54:20.930Z,3.20
2017-12-27T14:56:47.388Z,3.20
2017-12-27T14:59:13.829Z,3.20
2017-12-27T15:01:40.598Z,3.20
2017-12-27T15:04:07.065Z,3.20
2017-12-27T15:06:33.493Z,3.30
2017-12-27T15:08:59.956Z,3.20
2017-12-27T15:11:26.438Z,3.30
2017-12-27T15:13:52.889Z,3.20
2017-12-27T15:16:19.367Z,3.20
2017-12-27T15:18:45.784Z,3.20
2017-12-27T15:21:12.189Z,3.20
2017-12-27T15:23:38.688Z,3.20
2017-12-27T15:26:05.166Z,3.30
2017-12-27T15:28:31.625Z,3.20
2017-12-27T15:30:58.085Z,3.20
2017-12-27T15:33:24.532Z,3.20
2017-12-27T15:35:51.726Z,3.20
2017-12-27T15:38:18.206Z,3.20
2017-12-27T15:40:44.694Z,3.20
2017-12-27T15:43:11.129Z,3.20
2017-12-27T15:45:37.598Z,3.20
2017-12-27T15:48:04.069Z,3.20
2017-12-27T15:50:30.547Z,3.20
2017-12-27T15:52:57.039Z,3.20
2017-12-27T15:55:24.160Z,3.20
2017-12-27T15:57:51.465Z,3.20
2017-12-27T16:00:17.916Z,3.20
2017-12-27T16:02:44.389Z,3.20
2017-12-27T16:05:10.858Z,3.20
2017-12-27T16:07:37.337Z,3.20
2017-12-27T16:10:03.817Z,3.20
2017-12-27T16:12:30.249Z,3.20
2017-12-27T16:14:56.752Z,3.20
2017-12-27T16:17:23.929Z,3.20
2017-12-27T16:19:50.449Z,3.20
2017-12-27T16:22:16.897Z,3.10
2017-12-27T16:24:43.366Z,3.00
2017-12-27T16:27:09.809Z,3.00
2017-12-27T16:29:36.261Z,2.80
2017-12-27T16:32:02.724Z,2.80
2017-12-27T16:34:29.275Z,2.80
2017-12-27T16:36:55.725Z,2.70
2017-12-27T16:39:22.160Z,2.70
2017-12-27T16:41:48.741Z,2.70
2017-12-27T16:44:15.168Z,2.70
2017-12-27T16:46:41.629Z,2.70
2017-12-27T16:49:08.066Z,2.60
2017-12-27T16:51:34.518Z,2.70
2017-12-27T16:54:01.137Z,2.80
2017-12-27T16:56:27.609Z,2.90
2017-12-27T16:58:54.066Z,2.90
2017-12-27T17:01:20.485Z,3.00
2017-12-27T17:03:47.602Z,3.00
2017-12-27T17:06:14.042Z,3.00
2017-12-27T17:08:40.497Z,3.00
2017-12-27T17:11:06.968Z,3.00
2017-12-27T17:13:33.416Z,3.00
2017-12-27T17:15:59.858Z,2.90
2017-12-27T17:18:26.288Z,2.90
2017-12-27T17:20:52.744Z,2.90
2017-12-27T17:23:19.206Z,2.90
2017-12-27T17:25:45.647Z,2.80
2017-12-27T17:28:12.101Z,2.90
2017-12-27T17:30:39.253Z,2.80
2017-12-27T17:33:05.764Z,2.70
2017-12-27T17:35:32.202Z,2.70
2017-12-27T17:37:59.399Z,2.80
2017-12-27T17:40:26.765Z,2.80
2017-12-27T17:42:53.214Z,2.80
2017-12-27T17:45:19.645Z,2.80
2017-12-27T17:47:46.057Z,2.70
2017-12-27T17:50:12.504Z,2.70
2017-12-27T17:52:38.926Z,2.70
2017-12-27T17:55:05.495Z,2.70
2017-12-27T17:57:31.985Z,2.70
2017-12-27T17:59:58.484Z,2.70
2017-12-27T18:02:25.677Z,2.70
2017-12-27T18:04:52.178Z,2.70
2017-12-27T18:07:18.634Z,2.70
2017-12-27T18:09:45.070Z,2.70
2017-12-27T18:12:11.537Z,2.70
2017-12-27T18:14:37.986Z,2.70
2017-12-27T18:17:04.431Z,2.60
2017-12-27T18:19:30.897Z,2.60
2017-12-27T18:21:57.349Z,2.60
2017-12-27T18:24:23.756Z,2.60
2017-12-27T18:26:50.175Z,2.60
2017-12-27T18:29:16.616Z,2.50
2017-12-27T18:31:43.114Z,2.50
2017-12-27T18:34:09.562Z,2.40
2017-12-27T18:36:36.009Z,2.40
2017-12-27T18:39:03.288Z,2.30
2017-12-27T18:41:29.745Z,2.30
2017-12-27T18:43:56.216Z,2.30
2017-12-27T18:46:23.413Z,2.20
2017-12-27T18:48:49.913Z,2.20
2017-12-27T18:51:16.415Z,2.10
2017-12-27T18:53:43.630Z,2.10
2017-12-27T18:56:10.233Z,2.10
2017-12-27T18:58:37.492Z,2.00
2017-12-27T19:01:04.010Z,2.00
2017-12-27T19:03:31.292Z,2.00
2017-12-27T19:05:57.781Z,2.00
2017-12-27T19:08:25.006Z,1.90
2017-12-27T19:10:51.499Z,1.90
2017-12-27T19:13:17.978Z,1.90
2017-12-27T19:15:44.406Z,2.00
2017-12-27T19:18:10.886Z,1.90
2017-12-27T19:20:37.341Z,1.90
2017-12-27T19:23:03.885Z,1.90
2017-12-27T19:25:30.316Z,1.90
2017-12-27T19:27:56.780Z,1.90
2017-12-27T19:30:23.232Z,1.80
2017-12-27T19:32:50.506Z,1.90
2017-12-27T19:35:17.773Z,1.90
2017-12-27T19:37:44.209Z,1.90
2017-12-27T19:40:10.734Z,1.90
2017-12-27T19:42:37.178Z,1.90
2017-12-27T19:45:03.662Z,1.80
2017-12-27T19:47:30.115Z,1.80
2017-12-27T19:49:56.573Z,1.90
2017-12-27T19:52:23.025Z,1.80
2017-12-27T19:54:49.483Z,1.90
2017-12-27T19:57:15.955Z,1.90
2017-12-27T19:59:42.393Z,1.80
2017-12-27T20:02:09.576Z,1.80
2017-12-27T20:04:36.020Z,1.80
2017-12-27T20:07:02.553Z,1.90
2017-12-27T20:09:29.002Z,1.80
2017-12-27T20:11:55.525Z,1.80
2017-12-27T20:14:21.966Z,1.80
2017-12-27T20:16:48.432Z,1.80
2017-12-27T20:19:15.021Z,1.70
2017-12-27T20:21:41.464Z,1.70
2017-12-27T20:24:07.872Z,1.80
2017-12-27T20:26:34.363Z,1.80
2017-12-27T20:29:00.885Z,1.70
2017-12-27T20:31:27.380Z,1.60
2017-12-27T20:33:53.844Z,1.60
2017-12-27T20:36:20.370Z,1.60
2017-12-27T20:38:46.834Z,1.60
2017-12-27T20:41:13.345Z,1.60
2017-12-27T20:43:39.834Z,1.60
2017-12-27T20:46:06.327Z,1.60
2017-12-27T20:48:32.840Z,1.60
2017-12-27T20:50:59.340Z,1.60
2017-12-27T20:53:25.840Z,1.60
2017-12-27T20:55:52.270Z,1.50
2017-12-27T20:58:18.804Z,1.50
2017-12-27T21:00:45.489Z,1.40
2017-12-27T21:03:13.077Z,1.50
2017-12-27T21:05:39.553Z,1.50
2017-12-27T21:08:06.017Z,1.50
2017-12-27T21:10:32.490Z,1.40
2017-12-27T21:12:58.953Z,1.40
2017-12-27T21:15:25.456Z,1.40
2017-12-27T21:17:51.925Z,1.40
2017-12-27T21:20:19.132Z,1.30
2017-12-27T21:22:45.647Z,1.30
2017-12-27T21:25:12.121Z,1.30
2017-12-27T21:27:38.703Z,1.30
2017-12-27T21:30:05.176Z,1.30
2017-12-27T21:32:31.645Z,1.30
2017-12-27T21:34:58.113Z,1.30
2017-12-27T21:37:24.566Z,1.30
2017-12-27T21:39:51.039Z,1.20
2017-12-27T21:42:17.532Z,1.10
2017-12-27T21:44:43.962Z,1.00
2017-12-27T21:47:10.448Z,1.00
2017-12-27T21:49:43.653Z,1.00
2017-12-27T21:52:10.858Z,1.00
2017-12-27T21:54:38.115Z,1.00
2017-12-27T21:57:04.550Z,1.00
2017-12-27T21:59:37.265Z,1.00
2017-12-27T22:02:04.460Z,1.00
2017-12-27T22:04:30.960Z,1.00
2017-12-27T22:06:57.416Z,1.10
2017-12-27T22:09:23.845Z,1.00
2017-12-27T22:11:50.276Z,1.00
2017-12-27T22:14:16.700Z,1.00
2017-12-27T22:16:43.184Z,1.00
2017-12-27T22:19:09.622Z,1.00
2017-12-27T22:21:36.065Z,1.00
2017-12-27T22:24:02.538Z,1.00
2017-12-27T22:26:29.041Z,0.90
2017-12-27T22:28:55.498Z,1.00
2017-12-27T22:31:21.940Z,1.00
2017-12-27T22:33:48.449Z,1.00
2017-12-27T22:36:15.638Z,1.00
2017-12-27T22:38:42.193Z,0.90
2017-12-27T22:41:08.665Z,0.90
2017-12-27T22:43:35.192Z,0.90
2017-12-27T22:46:02.518Z,0.90
2017-12-27T22:48:28.932Z,0.90
2017-12-27T22:50:55.371Z,0.90
2017-12-27T22:53:21.850Z,0.80
2017-12-27T22:55:49.042Z,0.80
2017-12-27T22:58:15.814Z,0.80
2017-12-27T23:00:42.277Z,0.90
2017-12-27T23:03:08.770Z,0.80
2017-12-27T23:05:35.289Z,0.80
2017-12-27T23:08:01.732Z,0.90
2017-12-27T23:10:28.253Z,0.80
2017-12-27T23:12:54.737Z,0.80
2017-12-27T23:15:21.217Z,0.80
2017-12-27T23:17:47.907Z,0.80
2017-12-27T23:20:14.334Z,0.80
2017-12-27T23:22:40.826Z,0.80
2017-12-27T23:25:07.299Z,0.80
2017-12-27T23:27:33.729Z,0.80
2017-12-27T23:30:00.191Z,0.80
2017-12-27T23:32:26.616Z,0.80
2017-12-27T23:34:53.054Z,0.80
2017-12-27T23:37:20.255Z,0.70
2017-12-27T23:39:46.687Z,0.60
2017-12-27T23:42:13.231Z,0.70
2017-12-27T23:44:39.644Z,0.60
2017-12-27T23:47:06.096Z,0.60
2017-12-27T23:49:33.518Z,0.70
2017-12-27T23:51:59.972Z,0.60
2017-12-27T23:54:26.425Z,0.60
2017-12-27T23:56:52.854Z,0.70
2017-12-27T23:59:19.665Z,0.70
