createdAt,value
2019-04-03T00:01:11.047Z,100493.53
2019-04-03T00:03:42.114Z,100491.09
2019-04-03T00:06:13.411Z,100493.38
2019-04-03T00:08:45.313Z,100492.08
2019-04-03T00:11:16.372Z,100494.59
2019-04-03T00:13:47.262Z,100492.98
2019-04-03T00:16:18.277Z,100489.66
2019-04-03T00:18:49.513Z,100485.92
2019-04-03T00:21:20.433Z,100494.50
2019-04-03T00:23:52.621Z,100480.23
2019-04-03T00:26:23.637Z,100486.20
2019-04-03T00:28:54.606Z,100483.77
2019-04-03T00:31:26.038Z,100488.50
2019-04-03T00:33:57.051Z,100487.11
2019-04-03T00:36:28.041Z,100480.63
2019-04-03T00:38:58.723Z,100487.76
2019-04-03T00:41:29.617Z,100481.34
2019-04-03T00:44:00.649Z,100486.22
2019-04-03T00:46:31.724Z,100486.06
2019-04-03T00:49:02.820Z,100482.95
2019-04-03T00:51:33.868Z,100477.06
2019-04-03T00:54:04.843Z,100486.93
2019-04-03T00:56:35.834Z,100481.00
2019-04-03T00:59:07.243Z,100479.12
2019-04-03T01:01:38.220Z,100476.12
2019-04-03T01:04:09.611Z,100476.66
2019-04-03T01:06:40.410Z,100474.23
2019-04-03T01:09:11.670Z,100474.30
2019-04-03T01:11:42.247Z,100473.11
2019-04-03T01:14:13.557Z,100466.70
2019-04-03T01:16:44.331Z,100461.27
2019-04-03T01:19:15.168Z,100456.39
2019-04-03T01:21:46.077Z,100461.52
2019-04-03T01:24:16.927Z,100458.52
2019-04-03T01:26:48.079Z,100457.21
2019-04-03T01:29:19.222Z,100456.39
2019-04-03T01:31:50.394Z,100451.69
2019-04-03T01:34:22.299Z,100446.16
2019-04-03T01:36:54.574Z,100454.51
2019-04-03T01:39:25.515Z,100451.80
2019-04-03T01:41:56.127Z,100447.51
2019-04-03T01:44:27.071Z,100447.88
2019-04-03T01:46:59.099Z,100442.21
2019-04-03T01:49:29.781Z,100440.73
2019-04-03T01:52:01.491Z,100443.56
2019-04-03T01:54:33.702Z,100440.80
2019-04-03T01:57:06.643Z,100443.49
2019-04-03T01:59:38.144Z,100442.02
2019-04-03T02:02:09.396Z,100433.97
2019-04-03T02:04:42.021Z,100438.56
2019-04-03T02:07:14.357Z,100432.83
2019-04-03T02:09:46.568Z,100438.72
2019-04-03T02:12:19.786Z,100427.70
2019-04-03T02:14:51.874Z,100423.30
2019-04-03T02:17:23.898Z,100426.53
2019-04-03T02:19:56.367Z,100420.29
2019-04-03T02:22:29.222Z,100420.11
2019-04-03T02:25:02.178Z,100422.27
2019-04-03T02:27:34.113Z,100412.50
2019-04-03T02:30:07.369Z,100415.20
2019-04-03T02:32:38.282Z,100413.91
2019-04-03T02:35:09.207Z,100418.73
2019-04-03T02:37:40.524Z,100419.25
2019-04-03T02:40:12.558Z,100418.25
2019-04-03T02:42:43.671Z,100419.06
2019-04-03T02:45:15.400Z,100424.13
2019-04-03T02:47:46.496Z,100418.13
2019-04-03T02:50:20.454Z,100416.95
2019-04-03T02:52:51.985Z,100413.37
2019-04-03T02:55:23.370Z,100414.59
2019-04-03T02:57:54.184Z,100410.94
2019-04-03T03:00:25.394Z,100412.23
2019-04-03T03:02:56.181Z,100413.34
2019-04-03T03:05:29.109Z,100416.16
2019-04-03T03:08:00.039Z,100412.17
2019-04-03T03:10:31.932Z,100411.94
2019-04-03T03:13:03.114Z,100411.80
2019-04-03T03:15:34.669Z,100412.91
2019-04-03T03:18:05.626Z,100409.50
2019-04-03T03:20:39.826Z,100405.33
2019-04-03T03:23:09.504Z,100408.88
2019-04-03T03:25:41.402Z,100405.22
2019-04-03T03:28:14.327Z,100402.55
2019-04-03T03:30:55.749Z,100401.08
2019-04-03T03:33:32.772Z,100397.72
2019-04-03T03:35:52.447Z,100399.45
2019-04-03T03:38:27.515Z,100404.34
2019-04-03T03:40:56.632Z,100398.42
2019-04-03T03:43:27.892Z,100393.73
2019-04-03T03:46:01.216Z,100395.14
2019-04-03T03:48:32.907Z,100398.64
2019-04-03T03:51:04.801Z,100394.98
2019-04-03T03:53:35.631Z,100391.80
2019-04-03T03:56:06.578Z,100395.50
2019-04-03T03:58:37.786Z,100392.03
2019-04-03T04:01:08.732Z,100384.67
2019-04-03T04:03:41.061Z,100389.14
2019-04-03T04:06:12.963Z,100389.47
2019-04-03T04:08:45.152Z,100385.59
2019-04-03T04:11:16.111Z,100386.48
2019-04-03T04:13:48.745Z,100388.88
2019-04-03T04:16:19.943Z,100389.41
2019-04-03T04:18:51.105Z,100395.88
2019-04-03T04:21:22.621Z,100394.21
2019-04-03T04:23:56.283Z,100391.49
2019-04-03T04:26:27.390Z,100385.65
2019-04-03T04:28:58.681Z,100386.61
2019-04-03T04:31:29.400Z,100390.25
2019-04-03T04:34:00.176Z,100391.46
2019-04-03T04:36:31.652Z,100390.27
2019-04-03T04:39:02.999Z,100397.02
2019-04-03T04:41:34.750Z,100396.86
2019-04-03T04:44:06.055Z,100398.17
2019-04-03T04:46:37.624Z,100393.19
2019-04-03T04:49:08.575Z,100387.94
2019-04-03T04:51:39.979Z,100395.40
2019-04-03T04:54:11.110Z,100396.09
2019-04-03T04:56:42.395Z,100398.97
2019-04-03T04:59:14.238Z,100400.16
2019-04-03T05:01:45.491Z,100400.36
2019-04-03T05:04:16.596Z,100395.75
2019-04-03T05:06:47.993Z,100390.77
2019-04-03T05:09:19.434Z,100397.95
2019-04-03T05:11:50.468Z,100392.16
2019-04-03T05:14:21.392Z,100394.53
2019-04-03T05:16:52.247Z,100396.61
2019-04-03T05:19:23.830Z,100399.75
2019-04-03T05:21:54.718Z,100399.46
2019-04-03T05:24:28.462Z,100392.48
2019-04-03T05:26:58.542Z,100394.94
2019-04-03T05:29:29.656Z,100389.77
2019-04-03T05:32:00.909Z,100396.20
2019-04-03T05:34:32.058Z,100391.88
2019-04-03T05:37:03.330Z,100395.25
2019-04-03T05:39:34.300Z,100390.52
2019-04-03T05:42:05.130Z,100391.70
2019-04-03T05:44:36.094Z,100388.44
2019-04-03T05:47:08.127Z,100386.98
2019-04-03T05:49:40.222Z,100382.08
2019-04-03T05:52:12.311Z,100381.02
2019-04-03T05:54:44.577Z,100379.51
2019-04-03T05:57:15.390Z,100377.04
2019-04-03T05:59:58.724Z,100375.04
2019-04-03T06:02:20.991Z,100379.20
2019-04-03T06:04:52.219Z,100382.41
2019-04-03T06:07:23.657Z,100373.92
2019-04-03T06:09:58.450Z,100382.51
2019-04-03T06:12:28.564Z,100373.28
2019-04-03T06:14:59.803Z,100371.83
2019-04-03T06:17:31.049Z,100373.93
2019-04-03T06:20:02.518Z,100373.53
2019-04-03T06:22:34.027Z,100367.82
2019-04-03T06:25:06.950Z,100361.15
2019-04-03T06:27:42.213Z,100361.31
2019-04-03T06:30:12.638Z,100362.77
2019-04-03T06:32:43.958Z,100358.35
2019-04-03T06:35:14.667Z,100361.83
2019-04-03T06:37:45.958Z,100357.36
2019-04-03T06:40:17.469Z,100339.59
2019-04-03T06:42:49.240Z,100339.31
2019-04-03T06:45:21.172Z,100338.16
2019-04-03T06:47:52.299Z,100339.31
2019-04-03T06:50:23.648Z,100340.54
2019-04-03T06:52:55.464Z,100336.94
2019-04-03T06:55:26.865Z,100331.48
2019-04-03T06:57:57.505Z,100341.43
2019-04-03T07:00:29.076Z,100332.88
2019-04-03T07:03:01.499Z,100337.53
2019-04-03T07:05:32.572Z,100330.66
2019-04-03T07:08:05.049Z,100325.44
2019-04-03T07:10:36.614Z,100325.02
2019-04-03T07:13:08.607Z,100320.07
2019-04-03T07:15:40.048Z,100317.14
2019-04-03T07:18:11.803Z,100320.50
2019-04-03T07:20:43.029Z,100318.05
2019-04-03T07:23:16.045Z,100312.70
2019-04-03T07:25:47.176Z,100311.48
2019-04-03T07:28:18.088Z,100303.28
2019-04-03T07:30:52.333Z,100303.27
2019-04-03T07:33:22.131Z,100309.27
2019-04-03T07:35:53.431Z,100301.70
2019-04-03T07:38:26.011Z,100302.02
2019-04-03T07:40:57.677Z,100302.38
2019-04-03T07:43:29.127Z,100300.59
2019-04-03T07:46:03.130Z,100304.16
2019-04-03T07:48:33.585Z,100300.40
2019-04-03T07:51:05.394Z,100294.76
2019-04-03T07:53:37.307Z,100294.41
2019-04-03T07:56:08.693Z,100295.52
2019-04-03T07:58:39.895Z,100288.75
2019-04-03T08:01:12.077Z,100291.23
2019-04-03T08:03:43.303Z,100285.60
2019-04-03T08:06:14.932Z,100285.30
2019-04-03T08:08:46.020Z,100285.44
2019-04-03T08:11:17.005Z,100286.31
2019-04-03T08:13:48.243Z,100285.28
2019-04-03T08:16:19.747Z,100287.23
2019-04-03T08:18:51.781Z,100289.66
2019-04-03T08:21:23.576Z,100282.64
2019-04-03T08:23:54.735Z,100279.95
2019-04-03T08:26:27.382Z,100281.61
2019-04-03T08:29:01.760Z,100281.52
2019-04-03T08:31:32.061Z,100278.02
2019-04-03T08:34:14.832Z,100282.80
2019-04-03T08:36:38.145Z,100278.73
2019-04-03T08:39:08.633Z,100273.20
2019-04-03T08:41:40.137Z,100269.37
2019-04-03T08:44:11.196Z,100264.20
2019-04-03T08:46:43.869Z,100263.67
2019-04-03T08:49:15.162Z,100265.23
2019-04-03T08:51:45.492Z,100257.19
2019-04-03T08:54:16.109Z,100255.81
2019-04-03T08:56:48.639Z,100256.12
2019-04-03T08:59:19.964Z,100254.77
2019-04-03T09:01:51.105Z,100246.97
2019-04-03T09:04:22.148Z,100244.86
2019-04-03T09:06:54.635Z,100252.16
2019-04-03T09:09:26.973Z,100244.50
2019-04-03T09:11:59.071Z,100240.89
2019-04-03T09:14:30.844Z,100233.53
2019-04-03T09:17:02.690Z,100227.97
2019-04-03T09:19:35.094Z,100226.67
2019-04-03T09:22:06.561Z,100220.28
2019-04-03T09:24:37.083Z,100216.94
2019-04-03T09:27:08.956Z,100216.25
2019-04-03T09:29:40.162Z,100207.88
2019-04-03T09:32:11.027Z,100201.81
2019-04-03T09:34:42.451Z,100206.37
2019-04-03T09:37:13.529Z,100199.52
2019-04-03T09:39:45.777Z,100191.64
2019-04-03T09:42:17.363Z,100186.66
2019-04-03T09:44:49.210Z,100183.58
2019-04-03T09:47:21.875Z,100182.83
2019-04-03T09:49:53.055Z,100186.33
2019-04-03T09:52:37.364Z,100177.52
2019-04-03T09:54:59.750Z,100173.96
2019-04-03T09:57:32.004Z,100175.87
2019-04-03T10:00:04.016Z,100168.88
2019-04-03T10:02:37.761Z,100171.92
2019-04-03T10:05:08.989Z,100169.86
2019-04-03T10:07:40.610Z,100160.36
2019-04-03T10:10:15.589Z,100159.98
2019-04-03T10:12:47.945Z,100162.21
2019-04-03T10:15:19.746Z,100153.70
2019-04-03T10:17:51.167Z,100151.70
2019-04-03T10:20:22.468Z,100140.68
2019-04-03T10:22:56.358Z,100136.06
2019-04-03T10:25:27.648Z,100137.48
2019-04-03T10:28:00.487Z,100132.26
2019-04-03T10:30:32.921Z,100139.13
2019-04-03T10:33:04.663Z,100131.83
2019-04-03T10:35:38.560Z,100125.89
2019-04-03T10:38:08.771Z,100121.16
2019-04-03T10:40:40.758Z,100118.97
2019-04-03T10:43:12.276Z,100104.45
2019-04-03T10:45:43.854Z,100111.53
2019-04-03T10:48:15.704Z,100096.31
2019-04-03T10:50:47.052Z,100093.41
2019-04-03T10:53:19.998Z,100089.53
2019-04-03T10:55:52.326Z,100079.16
2019-04-03T10:58:24.293Z,100075.69
2019-04-03T11:00:56.900Z,100067.41
2019-04-03T11:03:28.945Z,100072.66
2019-04-03T11:06:01.041Z,100069.59
2019-04-03T11:08:31.843Z,100070.31
2019-04-03T11:11:04.900Z,100064.95
2019-04-03T11:13:37.024Z,100068.45
2019-04-03T11:16:08.386Z,100076.40
2019-04-03T11:18:40.904Z,100055.38
2019-04-03T11:21:12.797Z,100057.61
2019-04-03T11:23:45.561Z,100056.73
2019-04-03T11:26:19.136Z,100055.53
2019-04-03T11:28:50.470Z,100054.25
2019-04-03T11:31:26.589Z,100042.41
2019-04-03T11:33:55.260Z,100043.78
2019-04-03T11:36:30.257Z,100039.03
2019-04-03T11:39:11.639Z,100044.31
2019-04-03T11:41:34.487Z,100041.25
2019-04-03T11:44:06.110Z,100043.06
2019-04-03T11:46:37.623Z,100043.06
2019-04-03T11:49:10.281Z,100051.89
2019-04-03T11:51:41.151Z,100040.86
2019-04-03T11:54:12.292Z,100045.64
2019-04-03T11:56:45.258Z,100039.89
2019-04-03T11:59:17.912Z,100034.59
2019-04-03T12:01:51.199Z,100037.28
2019-04-03T12:04:21.789Z,100034.23
2019-04-03T12:06:54.196Z,100035.56
2019-04-03T12:09:25.706Z,100022.36
2019-04-03T12:11:58.009Z,100022.39
2019-04-03T12:14:29.612Z,100017.97
2019-04-03T12:17:00.606Z,100019.76
2019-04-03T12:19:31.676Z,100014.03
2019-04-03T12:22:04.613Z,100008.74
2019-04-03T12:24:35.606Z,100004.30
2019-04-03T12:27:06.807Z,100010.02
2019-04-03T12:29:37.655Z,99995.05
2019-04-03T12:32:10.344Z,99996.84
2019-04-03T12:34:41.644Z,100002.13
2019-04-03T12:37:12.843Z,99997.27
2019-04-03T12:39:44.170Z,99997.70
2019-04-03T12:42:17.651Z,99993.30
2019-04-03T12:44:48.849Z,99998.63
2019-04-03T12:47:19.715Z,99995.52
2019-04-03T12:49:53.384Z,99983.59
2019-04-03T12:52:24.256Z,99990.16
2019-04-03T12:54:55.359Z,99988.34
2019-04-03T12:57:26.439Z,99983.50
2019-04-03T12:59:57.273Z,99988.82
2019-04-03T13:02:28.958Z,99969.50
2019-04-03T13:05:01.380Z,99974.35
2019-04-03T13:07:36.241Z,99969.47
2019-04-03T13:10:08.865Z,99969.89
2019-04-03T13:12:40.318Z,99965.49
2019-04-03T13:15:11.547Z,99976.05
2019-04-03T13:17:45.429Z,99963.23
2019-04-03T13:20:16.687Z,99973.84
2019-04-03T13:22:47.824Z,99974.70
2019-04-03T13:25:20.611Z,99966.77
2019-04-03T13:27:51.925Z,99972.08
2019-04-03T13:30:23.537Z,99970.33
2019-04-03T13:32:59.608Z,99963.66
2019-04-03T13:35:27.910Z,99953.98
2019-04-03T13:37:59.458Z,99955.35
2019-04-03T13:40:30.973Z,99954.05
2019-04-03T13:43:02.916Z,99960.67
2019-04-03T13:45:34.596Z,99952.30
2019-04-03T13:48:05.615Z,99950.98
2019-04-03T13:50:36.970Z,99954.03
2019-04-03T13:53:08.598Z,99948.30
2019-04-03T13:55:40.724Z,99945.25
2019-04-03T13:58:12.370Z,99946.59
2019-04-03T14:00:52.109Z,99936.50
2019-04-03T14:03:18.130Z,99938.70
2019-04-03T14:05:49.371Z,99936.46
2019-04-03T14:08:20.348Z,99929.85
2019-04-03T14:10:51.619Z,99935.58
2019-04-03T14:13:23.014Z,99931.65
2019-04-03T14:15:56.030Z,99924.59
2019-04-03T14:18:27.322Z,99917.97
2019-04-03T14:20:58.958Z,99924.16
2019-04-03T14:23:30.696Z,99924.13
2019-04-03T14:26:06.202Z,99921.97
2019-04-03T14:28:35.611Z,99916.19
2019-04-03T14:31:10.739Z,99918.00
2019-04-03T14:33:46.272Z,99925.48
2019-04-03T14:36:18.487Z,99916.67
2019-04-03T14:38:50.748Z,99913.56
2019-04-03T14:41:21.925Z,99915.75
2019-04-03T14:43:53.022Z,99909.19
2019-04-03T14:46:27.446Z,99910.52
2019-04-03T14:49:01.161Z,99911.38
2019-04-03T14:51:33.151Z,99904.75
2019-04-03T14:54:04.496Z,99913.14
2019-04-03T14:56:36.019Z,99909.20
2019-04-03T14:59:08.111Z,99904.34
2019-04-03T15:01:43.234Z,99903.91
2019-04-03T15:04:14.136Z,99900.38
2019-04-03T15:06:46.774Z,99899.52
2019-04-03T15:09:18.821Z,99899.95
2019-04-03T15:11:50.190Z,99898.65
2019-04-03T15:14:22.183Z,99901.74
2019-04-03T15:16:54.569Z,99903.53
2019-04-03T15:19:26.348Z,99903.52
2019-04-03T15:22:01.496Z,99889.42
2019-04-03T15:24:30.341Z,99895.59
2019-04-03T15:27:01.209Z,99896.91
2019-04-03T15:29:32.902Z,99897.36
2019-04-03T15:32:04.337Z,99895.14
2019-04-03T15:34:35.674Z,99894.72
2019-04-03T15:37:08.929Z,99877.56
2019-04-03T15:39:39.318Z,99889.86
2019-04-03T15:42:11.674Z,99891.63
2019-04-03T15:44:43.290Z,99887.67
2019-04-03T15:47:20.501Z,99881.52
2019-04-03T15:49:48.488Z,99883.25
2019-04-03T15:52:20.302Z,99883.23
2019-04-03T15:54:52.049Z,99874.88
2019-04-03T15:57:24.402Z,99880.58
2019-04-03T15:59:55.835Z,99881.00
2019-04-03T16:02:28.977Z,99878.35
2019-04-03T16:05:00.166Z,99880.58
2019-04-03T16:07:33.497Z,99876.16
2019-04-03T16:10:07.368Z,99878.80
2019-04-03T16:12:42.755Z,99875.66
2019-04-03T16:15:12.791Z,99879.63
2019-04-03T16:17:44.430Z,99874.34
2019-04-03T16:20:16.999Z,99878.27
2019-04-03T16:22:48.311Z,99878.70
2019-04-03T16:25:19.102Z,99877.77
2019-04-03T16:27:51.262Z,99875.53
2019-04-03T16:30:23.554Z,99874.66
2019-04-03T16:33:03.496Z,99875.00
2019-04-03T16:35:34.695Z,99871.92
2019-04-03T16:38:10.546Z,99877.58
2019-04-03T16:40:41.211Z,99872.70
2019-04-03T16:43:12.683Z,99877.06
2019-04-03T16:45:43.835Z,99873.95
2019-04-03T16:48:19.684Z,99875.19
2019-04-03T16:50:51.029Z,99875.11
2019-04-03T16:53:22.631Z,99871.56
2019-04-03T16:55:54.042Z,99871.45
2019-04-03T16:58:26.489Z,99868.77
2019-04-03T17:00:58.348Z,99870.04
2019-04-03T17:03:32.465Z,99870.86
2019-04-03T17:06:03.707Z,99875.15
2019-04-03T17:08:35.489Z,99868.92
2019-04-03T17:11:07.007Z,99865.79
2019-04-03T17:13:38.589Z,99863.94
2019-04-03T17:16:10.807Z,99872.60
2019-04-03T17:18:47.129Z,99869.06
2019-04-03T17:21:16.782Z,99869.03
2019-04-03T17:23:48.188Z,99869.32
2019-04-03T17:26:20.412Z,99873.66
2019-04-03T17:29:01.862Z,99871.80
2019-04-03T17:31:24.963Z,99873.07
2019-04-03T17:33:55.853Z,99878.20
2019-04-03T17:36:26.870Z,99874.66
2019-04-03T17:38:58.765Z,99883.77
2019-04-03T17:41:30.542Z,99882.89
2019-04-03T17:44:02.151Z,99881.53
2019-04-03T17:46:33.497Z,99885.31
2019-04-03T17:49:06.779Z,99885.22
2019-04-03T17:51:37.687Z,99885.17
2019-04-03T17:54:08.894Z,99892.04
2019-04-03T17:56:41.052Z,99891.16
2019-04-03T17:59:12.797Z,99893.25
2019-04-03T18:01:43.881Z,99895.34
2019-04-03T18:04:15.517Z,99895.34
2019-04-03T18:06:46.933Z,99891.30
2019-04-03T18:09:17.649Z,99897.38
2019-04-03T18:11:48.593Z,99894.70
2019-04-03T18:14:29.418Z,99895.03
2019-04-03T18:17:13.745Z,99906.35
2019-04-03T18:19:57.737Z,99892.25
2019-04-03T18:22:36.217Z,99893.87
2019-04-03T18:25:08.652Z,99892.91
2019-04-03T18:27:40.471Z,99895.47
2019-04-03T18:30:12.709Z,99893.34
2019-04-03T18:32:45.957Z,99895.96
2019-04-03T18:35:16.693Z,99899.36
2019-04-03T18:37:48.024Z,99897.94
2019-04-03T18:40:19.063Z,99896.18
2019-04-03T18:42:50.704Z,99900.05
2019-04-03T18:45:25.501Z,99900.38
2019-04-03T18:47:54.703Z,99902.12
2019-04-03T18:50:25.717Z,99894.64
2019-04-03T18:52:56.929Z,99896.31
2019-04-03T18:55:27.864Z,99899.77
2019-04-03T18:57:59.763Z,99899.33
2019-04-03T19:00:31.237Z,99900.56
2019-04-03T19:03:02.472Z,99896.11
2019-04-03T19:05:35.405Z,99897.42
2019-04-03T19:08:12.845Z,99903.52
2019-04-03T19:10:39.847Z,99903.85
2019-04-03T19:13:13.654Z,99898.97
2019-04-03T19:15:44.208Z,99900.23
2019-04-03T19:18:19.688Z,99899.34
2019-04-03T19:20:48.028Z,99894.92
2019-04-03T19:23:22.203Z,99899.23
2019-04-03T19:25:52.921Z,99897.84
2019-04-03T19:28:23.918Z,99898.64
2019-04-03T19:30:55.280Z,99900.64
2019-04-03T19:33:26.230Z,99898.45
2019-04-03T19:35:58.669Z,99900.64
2019-04-03T19:38:31.013Z,99907.56
2019-04-03T19:41:06.782Z,99905.80
2019-04-03T19:43:39.240Z,99905.38
2019-04-03T19:46:10.506Z,99904.86
2019-04-03T19:48:42.040Z,99900.39
2019-04-03T19:51:13.780Z,99901.63
2019-04-03T19:53:53.537Z,99901.55
2019-04-03T19:56:17.414Z,99900.56
2019-04-03T19:58:48.306Z,99900.67
2019-04-03T20:01:20.704Z,99896.61
2019-04-03T20:03:52.066Z,99905.28
2019-04-03T20:06:23.284Z,99899.09
2019-04-03T20:08:55.832Z,99899.51
2019-04-03T20:11:27.084Z,99905.04
2019-04-03T20:13:59.184Z,99899.32
2019-04-03T20:16:34.743Z,99903.23
2019-04-03T20:19:08.871Z,99899.55
2019-04-03T20:21:41.583Z,99901.28
2019-04-03T20:24:13.397Z,99902.08
2019-04-03T20:26:46.642Z,99906.36
2019-04-03T20:29:18.801Z,99904.98
2019-04-03T20:31:49.599Z,99902.22
2019-04-03T20:34:21.974Z,99904.41
2019-04-03T20:36:54.970Z,99906.05
2019-04-03T20:39:29.058Z,99906.42
2019-04-03T20:42:03.119Z,99901.17
2019-04-03T20:44:34.468Z,99903.72
2019-04-03T20:47:06.273Z,99912.80
2019-04-03T20:49:37.609Z,99911.87
2019-04-03T20:52:11.446Z,99903.89
2019-04-03T20:54:43.833Z,99901.98
2019-04-03T20:57:15.374Z,99903.21
2019-04-03T20:59:58.542Z,99910.53
2019-04-03T21:02:19.323Z,99906.53
2019-04-03T21:04:50.878Z,99906.88
2019-04-03T21:07:23.950Z,99912.42
2019-04-03T21:09:54.573Z,99910.30
2019-04-03T21:12:25.843Z,99905.71
2019-04-03T21:15:07.616Z,99908.78
2019-04-03T21:17:29.947Z,99912.22
2019-04-03T21:20:00.717Z,99909.10
2019-04-03T21:22:32.781Z,99904.56
2019-04-03T21:25:05.949Z,99902.75
2019-04-03T21:27:40.114Z,99903.88
2019-04-03T21:30:11.973Z,99909.05
2019-04-03T21:32:43.853Z,99904.65
2019-04-03T21:35:14.719Z,99901.81
2019-04-03T21:37:45.567Z,99893.46
2019-04-03T21:40:16.224Z,99901.27
2019-04-03T21:42:47.250Z,99902.16
2019-04-03T21:45:18.448Z,99899.52
2019-04-03T21:47:49.529Z,99902.13
2019-04-03T21:50:20.673Z,99904.15
2019-04-03T21:52:53.459Z,99903.13
2019-04-03T21:55:24.216Z,99903.87
2019-04-03T21:57:55.639Z,99917.84
2019-04-03T22:00:31.821Z,99908.55
2019-04-03T22:03:03.065Z,99913.78
2019-04-03T22:05:34.946Z,99912.41
2019-04-03T22:08:06.588Z,99913.17
2019-04-03T22:10:38.227Z,99914.33
2019-04-03T22:13:10.310Z,99908.45
2019-04-03T22:15:45.262Z,99907.48
2019-04-03T22:18:15.480Z,99910.03
2019-04-03T22:20:46.253Z,99908.27
2019-04-03T22:23:17.562Z,99909.37
2019-04-03T22:25:48.592Z,99908.86
2019-04-03T22:28:20.308Z,99913.20
2019-04-03T22:30:52.517Z,99907.43
2019-04-03T22:33:25.921Z,99911.19
2019-04-03T22:35:57.692Z,99912.28
2019-04-03T22:38:30.585Z,99913.46
2019-04-03T22:41:01.526Z,99918.06
2019-04-03T22:43:33.585Z,99909.27
2019-04-03T22:46:05.545Z,99916.58
2019-04-03T22:48:37.663Z,99917.81
2019-04-03T22:51:09.743Z,99916.87
2019-04-03T22:53:42.229Z,99917.72
2019-04-03T22:56:12.989Z,99907.13
2019-04-03T22:58:43.863Z,99914.40
2019-04-03T23:01:14.869Z,99912.58
2019-04-03T23:03:45.693Z,99910.72
2019-04-03T23:06:18.796Z,99908.86
2019-04-03T23:08:50.021Z,99902.44
2019-04-03T23:11:21.189Z,99902.59
2019-04-03T23:13:52.387Z,99902.80
2019-04-03T23:16:24.247Z,99905.38
2019-04-03T23:18:55.809Z,99901.84
2019-04-03T23:21:27.224Z,99905.77
2019-04-03T23:23:59.261Z,99908.56
2019-04-03T23:26:32.172Z,99900.38
2019-04-03T23:29:05.163Z,99896.27
2019-04-03T23:31:36.520Z,99893.14
2019-04-03T23:34:07.443Z,99887.14
2019-04-03T23:36:38.536Z,99885.84
2019-04-03T23:39:10.065Z,99889.09
2019-04-03T23:41:41.574Z,99887.30
2019-04-03T23:44:12.629Z,99890.95
2019-04-03T23:46:45.648Z,99888.66
2019-04-03T23:49:18.146Z,99886.34
2019-04-03T23:51:49.694Z,99886.77
2019-04-03T23:54:20.410Z,99884.03
2019-04-03T23:56:51.146Z,99877.66
2019-04-03T23:59:22.357Z,99875.55
