createdAt,value
2022-08-19T00:01:30.596Z,45220.38
2022-08-19T00:04:04.622Z,45216.38
2022-08-19T00:06:31.549Z,45220.38
2022-08-19T00:09:00.981Z,45222.38
2022-08-19T00:11:28.516Z,45214.38
2022-08-19T00:13:57.422Z,45232.38
2022-08-19T00:16:26.384Z,45224.38
2022-08-19T00:18:54.376Z,45232.38
2022-08-19T00:21:20.922Z,45222.38
2022-08-19T00:23:47.371Z,45234.38
2022-08-19T00:26:14.663Z,45214.38
2022-08-19T00:28:41.097Z,45230.38
2022-08-19T00:31:09.785Z,45238.38
2022-08-19T00:33:36.758Z,45238.38
2022-08-19T00:36:07.750Z,45220.38
2022-08-19T00:38:37.766Z,45218.38
2022-08-19T00:41:08.308Z,45242.34
2022-08-19T00:43:34.888Z,45234.38
2022-08-19T00:46:05.686Z,45230.38
2022-08-19T00:48:33.127Z,45246.34
2022-08-19T00:50:59.857Z,45222.38
2022-08-19T00:53:29.498Z,45220.38
2022-08-19T00:55:58.821Z,45224.38
2022-08-19T00:58:31.344Z,45234.38
2022-08-19T01:00:57.851Z,45234.38
2022-08-19T01:03:24.900Z,45238.38
2022-08-19T01:05:53.248Z,45238.38
2022-08-19T01:08:20.488Z,45254.34
2022-08-19T01:10:56.320Z,45250.34
2022-08-19T01:13:27.675Z,45246.34
2022-08-19T01:16:09.768Z,45238.38
2022-08-19T01:18:40.129Z,45234.38
2022-08-19T01:21:16.223Z,45246.34
2022-08-19T01:23:44.598Z,45240.34
2022-08-19T01:26:17.114Z,45230.38
2022-08-19T01:28:46.860Z,45244.34
2022-08-19T01:31:26.681Z,45234.38
2022-08-19T01:33:56.463Z,45224.38
2022-08-19T01:36:31.310Z,45258.34
2022-08-19T01:39:00.296Z,45240.34
2022-08-19T01:41:27.362Z,45244.34
2022-08-19T01:44:03.225Z,45240.34
2022-08-19T01:46:42.689Z,45244.34
2022-08-19T01:49:09.273Z,45258.34
2022-08-19T01:51:40.044Z,45252.34
2022-08-19T01:54:08.448Z,45244.34
2022-08-19T01:56:34.884Z,45258.34
2022-08-19T01:59:05.599Z,45246.34
2022-08-19T02:01:35.578Z,45266.34
2022-08-19T02:04:02.406Z,45258.34
2022-08-19T02:06:29.391Z,45246.34
2022-08-19T02:08:57.351Z,45256.34
2022-08-19T02:11:32.472Z,45260.34
2022-08-19T02:13:59.774Z,45250.34
2022-08-19T02:16:26.439Z,45270.34
2022-08-19T02:18:52.887Z,45270.34
2022-08-19T02:21:21.323Z,45258.34
2022-08-19T02:23:48.755Z,45266.34
2022-08-19T02:26:15.955Z,45262.34
2022-08-19T02:28:43.464Z,45256.34
2022-08-19T02:31:15.817Z,45258.34
2022-08-19T02:33:42.715Z,45258.34
2022-08-19T02:36:11.675Z,45254.34
2022-08-19T02:38:38.944Z,45258.34
2022-08-19T02:41:11.950Z,45270.34
2022-08-19T02:43:39.523Z,45250.34
2022-08-19T02:46:23.122Z,45258.34
2022-08-19T02:48:51.075Z,45266.34
2022-08-19T02:51:30.441Z,45250.34
2022-08-19T02:53:57.547Z,45270.34
2022-08-19T02:56:28.280Z,45246.34
2022-08-19T02:58:56.182Z,45258.34
2022-08-19T03:01:29.346Z,45250.34
2022-08-19T03:03:57.420Z,45250.34
2022-08-19T03:06:24.406Z,45250.34
2022-08-19T03:08:51.375Z,45262.34
2022-08-19T03:11:21.581Z,45270.34
2022-08-19T03:13:49.941Z,45250.34
2022-08-19T03:16:17.115Z,45264.34
2022-08-19T03:18:43.917Z,45260.34
2022-08-19T03:21:15.396Z,45238.38
2022-08-19T03:23:41.816Z,45248.34
2022-08-19T03:26:16.800Z,45238.38
2022-08-19T03:28:51.553Z,45270.34
2022-08-19T03:31:45.664Z,45250.34
2022-08-19T03:34:16.300Z,45254.34
2022-08-19T03:36:43.042Z,45270.34
2022-08-19T03:39:11.107Z,45262.34
2022-08-19T03:41:44.977Z,45266.34
2022-08-19T03:44:19.586Z,45262.34
2022-08-19T03:47:04.908Z,45262.34
2022-08-19T03:49:34.410Z,45254.34
2022-08-19T03:52:05.849Z,45264.34
2022-08-19T03:54:32.305Z,45268.34
2022-08-19T03:56:58.824Z,45258.34
2022-08-19T03:59:28.876Z,45250.34
2022-08-19T04:01:58.034Z,45256.34
2022-08-19T04:04:25.021Z,45260.34
2022-08-19T04:06:56.309Z,45250.34
2022-08-19T04:09:22.760Z,45250.34
2022-08-19T04:11:54.631Z,45264.34
2022-08-19T04:14:25.101Z,45278.31
2022-08-19T04:16:52.680Z,45274.34
2022-08-19T04:19:20.621Z,45260.34
2022-08-19T04:21:49.673Z,45260.34
2022-08-19T04:24:16.654Z,45254.34
2022-08-19T04:26:44.168Z,45272.34
2022-08-19T04:29:14.517Z,45282.31
2022-08-19T04:31:41.902Z,45278.31
2022-08-19T04:34:11.785Z,45266.34
2022-08-19T04:36:40.629Z,45278.31
2022-08-19T04:39:11.375Z,45270.34
2022-08-19T04:41:56.614Z,45266.34
2022-08-19T04:44:23.448Z,45266.34
2022-08-19T04:46:52.110Z,45272.34
2022-08-19T04:49:23.730Z,45268.34
2022-08-19T04:51:55.098Z,45278.31
2022-08-19T04:54:37.687Z,45268.34
2022-08-19T04:57:09.316Z,45268.34
2022-08-19T04:59:37.117Z,45262.34
2022-08-19T05:02:05.052Z,45268.34
2022-08-19T05:04:32.977Z,45282.31
2022-08-19T05:07:01.658Z,45266.34
2022-08-19T05:09:36.131Z,45278.31
2022-08-19T05:12:17.163Z,45274.34
2022-08-19T05:14:44.343Z,45270.34
2022-08-19T05:17:27.057Z,45258.34
2022-08-19T05:20:14.124Z,45280.31
2022-08-19T05:22:41.689Z,45282.31
2022-08-19T05:25:13.707Z,45262.34
2022-08-19T05:27:42.368Z,45256.34
2022-08-19T05:30:10.788Z,45266.34
2022-08-19T05:32:37.504Z,45270.34
2022-08-19T05:35:05.065Z,45260.34
2022-08-19T05:37:31.466Z,45254.34
2022-08-19T05:39:57.935Z,45256.34
2022-08-19T05:42:24.366Z,45258.34
2022-08-19T05:44:51.851Z,45246.34
2022-08-19T05:47:20.527Z,45254.34
2022-08-19T05:49:47.543Z,45256.34
2022-08-19T05:52:19.319Z,45258.34
2022-08-19T05:54:51.513Z,45260.34
2022-08-19T05:57:19.396Z,45266.34
2022-08-19T05:59:53.059Z,45282.31
2022-08-19T06:02:28.328Z,45252.34
2022-08-19T06:04:54.869Z,45262.34
2022-08-19T06:07:21.409Z,45262.34
2022-08-19T06:09:59.806Z,45252.34
2022-08-19T06:12:33.901Z,45260.34
2022-08-19T06:15:02.250Z,45266.34
2022-08-19T06:17:32.575Z,45254.34
2022-08-19T06:19:59.884Z,45254.34
2022-08-19T06:22:27.304Z,45266.34
2022-08-19T06:24:54.776Z,45270.34
2022-08-19T06:27:22.112Z,45254.34
2022-08-19T06:29:48.663Z,45262.34
2022-08-19T06:32:17.257Z,45250.34
2022-08-19T06:34:44.027Z,45250.34
2022-08-19T06:37:12.433Z,45246.34
2022-08-19T06:39:41.419Z,45250.34
2022-08-19T06:42:11.092Z,45266.34
2022-08-19T06:44:42.668Z,45248.34
2022-08-19T06:47:14.678Z,45248.34
2022-08-19T06:49:42.342Z,45260.34
2022-08-19T06:52:13.791Z,45254.34
2022-08-19T06:54:56.058Z,45254.34
2022-08-19T06:57:24.736Z,45250.34
2022-08-19T06:59:51.363Z,45244.34
2022-08-19T07:04:45.251Z,45254.34
2022-08-19T07:07:20.934Z,45242.34
2022-08-19T07:09:58.238Z,45246.34
2022-08-19T07:12:35.517Z,45246.34
2022-08-19T07:15:04.186Z,45254.34
2022-08-19T07:17:31.045Z,45238.38
2022-08-19T07:19:57.718Z,45266.34
2022-08-19T07:22:32.562Z,45246.34
2022-08-19T07:24:59.085Z,45250.34
2022-08-19T07:27:25.611Z,45260.34
2022-08-19T07:29:56.270Z,45238.38
2022-08-19T07:32:28.807Z,45226.38
2022-08-19T07:34:56.932Z,45242.34
2022-08-19T07:37:32.399Z,45230.38
2022-08-19T07:39:59.745Z,45210.38
2022-08-19T07:42:26.456Z,45206.38
2022-08-19T07:44:52.901Z,45226.38
2022-08-19T07:47:48.936Z,45224.38
2022-08-19T07:50:09.724Z,45230.38
2022-08-19T07:52:39.437Z,45216.38
2022-08-19T07:55:08.163Z,45222.38
2022-08-19T07:57:54.769Z,45228.38
2022-08-19T08:00:23.809Z,45210.38
2022-08-19T08:02:52.202Z,45210.38
2022-08-19T08:05:43.415Z,45214.38
2022-08-19T08:08:44.336Z,45216.38
2022-08-19T08:11:16.203Z,45214.38
2022-08-19T08:13:44.292Z,45214.38
2022-08-19T08:16:13.942Z,45214.38
2022-08-19T08:18:43.094Z,45214.38
2022-08-19T08:21:09.826Z,45222.38
2022-08-19T08:23:36.796Z,45206.38
2022-08-19T08:26:06.364Z,45198.41
2022-08-19T08:28:32.976Z,45206.38
2022-08-19T08:31:00.061Z,45198.41
2022-08-19T08:33:33.217Z,45202.38
2022-08-19T08:36:08.953Z,45196.41
2022-08-19T08:38:41.216Z,45210.38
2022-08-19T08:41:32.202Z,45184.41
2022-08-19T08:43:59.009Z,45210.38
2022-08-19T08:46:35.227Z,45194.41
2022-08-19T08:49:21.278Z,45200.41
2022-08-19T08:51:59.994Z,45190.41
2022-08-19T08:54:36.219Z,45182.41
2022-08-19T08:57:08.231Z,45190.41
2022-08-19T08:59:40.110Z,45182.41
2022-08-19T09:02:06.552Z,45176.41
2022-08-19T09:04:39.844Z,45198.41
2022-08-19T09:07:37.416Z,45190.41
2022-08-19T09:10:11.348Z,45184.41
2022-08-19T09:13:03.607Z,45170.41
2022-08-19T09:15:41.933Z,45188.41
2022-08-19T09:18:09.890Z,45174.41
2022-08-19T09:20:41.875Z,45170.41
2022-08-19T09:23:11.659Z,45182.41
2022-08-19T09:25:38.458Z,45172.41
2022-08-19T09:28:05.648Z,45176.41
2022-08-19T09:30:42.383Z,45162.44
2022-08-19T09:33:09.511Z,45162.44
2022-08-19T09:35:49.483Z,45166.44
2022-08-19T09:38:16.834Z,45166.44
2022-08-19T09:40:43.269Z,45174.41
2022-08-19T09:43:13.424Z,45172.41
2022-08-19T09:45:40.263Z,45168.41
2022-08-19T09:48:07.087Z,45176.41
2022-08-19T09:50:35.880Z,45170.41
2022-08-19T09:53:02.328Z,45182.41
2022-08-19T09:55:31.631Z,45160.44
2022-08-19T09:58:00.804Z,45158.44
2022-08-19T10:00:27.705Z,45160.44
2022-08-19T10:02:54.147Z,45152.44
2022-08-19T10:05:39.153Z,45156.44
2022-08-19T10:08:13.602Z,45150.44
2022-08-19T10:10:47.051Z,45154.44
2022-08-19T10:13:16.824Z,45166.44
2022-08-19T10:15:47.454Z,45162.44
2022-08-19T10:18:15.376Z,45140.44
2022-08-19T10:20:42.716Z,45158.44
2022-08-19T10:23:10.246Z,45164.44
2022-08-19T10:25:36.934Z,45146.44
2022-08-19T10:28:07.009Z,45158.44
2022-08-19T10:30:37.762Z,45144.44
2022-08-19T10:33:10.839Z,45150.44
2022-08-19T10:35:56.332Z,45142.44
2022-08-19T10:38:31.295Z,45158.44
2022-08-19T10:40:59.091Z,45134.44
2022-08-19T10:43:25.854Z,45132.44
2022-08-19T10:45:57.633Z,45134.44
2022-08-19T10:48:24.066Z,45132.44
2022-08-19T10:51:08.852Z,45130.44
2022-08-19T10:53:35.448Z,45122.47
2022-08-19T10:56:20.940Z,45128.47
2022-08-19T10:58:47.532Z,45130.44
2022-08-19T11:01:14.017Z,45122.47
2022-08-19T11:03:40.568Z,45122.47
2022-08-19T11:06:09.013Z,45114.47
2022-08-19T11:08:38.387Z,45134.44
2022-08-19T11:11:07.117Z,45136.44
2022-08-19T11:13:37.641Z,45126.47
2022-08-19T11:16:07.921Z,45112.47
2022-08-19T11:18:37.073Z,45108.47
2022-08-19T11:21:20.252Z,45094.50
2022-08-19T11:23:49.682Z,45110.47
2022-08-19T11:26:18.616Z,45110.47
2022-08-19T11:28:45.771Z,45082.50
2022-08-19T11:31:17.525Z,45074.50
2022-08-19T11:33:47.564Z,45082.50
2022-08-19T11:36:15.022Z,45064.50
2022-08-19T11:38:41.768Z,45062.50
2022-08-19T11:41:09.253Z,45050.53
2022-08-19T11:43:37.684Z,45052.53
2022-08-19T11:46:07.764Z,45030.53
2022-08-19T11:48:35.399Z,45034.53
2022-08-19T11:51:07.073Z,45012.56
2022-08-19T11:53:35.045Z,45006.56
2022-08-19T11:56:01.856Z,45002.56
2022-08-19T11:58:28.356Z,44998.56
2022-08-19T12:00:54.752Z,44996.56
2022-08-19T12:03:21.868Z,45002.56
2022-08-19T12:05:48.573Z,44988.59
2022-08-19T12:08:16.429Z,44980.59
2022-08-19T12:10:45.222Z,44990.59
2022-08-19T12:13:19.235Z,44978.59
2022-08-19T12:15:47.767Z,44980.59
2022-08-19T12:18:14.833Z,44974.59
2022-08-19T12:20:43.919Z,44970.59
2022-08-19T12:23:11.068Z,44962.59
2022-08-19T12:25:44.581Z,44958.59
2022-08-19T12:28:10.996Z,44956.63
2022-08-19T12:30:38.909Z,44950.63
2022-08-19T12:33:05.320Z,44948.63
2022-08-19T12:35:31.784Z,44942.63
2022-08-19T12:37:59.438Z,44954.63
2022-08-19T12:40:26.752Z,44942.63
2022-08-19T12:42:54.409Z,44930.63
2022-08-19T12:45:20.890Z,44942.63
2022-08-19T12:47:47.755Z,44942.63
2022-08-19T12:50:14.400Z,44926.63
2022-08-19T12:52:43.135Z,44946.63
2022-08-19T12:55:10.423Z,44956.63
2022-08-19T12:57:36.866Z,44954.63
2022-08-19T13:00:13.375Z,44946.63
2022-08-19T13:02:41.738Z,44956.63
2022-08-19T13:05:12.061Z,44948.63
2022-08-19T13:07:40.195Z,44950.63
2022-08-19T13:10:12.691Z,44950.63
2022-08-19T13:12:39.715Z,44946.63
2022-08-19T13:15:11.240Z,44938.63
2022-08-19T13:17:38.988Z,44944.63
2022-08-19T13:20:08.874Z,44942.63
2022-08-19T13:22:36.862Z,44938.63
2022-08-19T13:25:04.938Z,44952.63
2022-08-19T13:27:31.414Z,44938.63
2022-08-19T13:30:16.560Z,44954.63
2022-08-19T13:33:01.648Z,44944.63
2022-08-19T13:35:28.116Z,44950.63
2022-08-19T13:37:54.804Z,44948.63
2022-08-19T13:40:24.881Z,44942.63
2022-08-19T13:42:53.884Z,44938.63
2022-08-19T13:45:25.108Z,44948.63
2022-08-19T13:47:58.663Z,44948.63
2022-08-19T13:50:32.101Z,44946.63
2022-08-19T13:52:58.786Z,44944.63
2022-08-19T13:55:26.033Z,44946.63
2022-08-19T13:57:58.268Z,44930.63
2022-08-19T14:00:27.479Z,44932.63
2022-08-19T14:02:56.709Z,44944.63
2022-08-19T14:05:23.329Z,44948.63
2022-08-19T14:07:49.898Z,44952.63
2022-08-19T14:10:17.800Z,44944.63
2022-08-19T14:12:45.144Z,44938.63
2022-08-19T14:15:13.092Z,44942.63
2022-08-19T14:17:40.781Z,44954.63
2022-08-19T14:20:10.846Z,44926.63
2022-08-19T14:22:40.300Z,44932.63
2022-08-19T14:25:09.506Z,44934.63
2022-08-19T14:27:37.924Z,44934.63
2022-08-19T14:30:06.296Z,44926.63
2022-08-19T14:32:32.798Z,44930.63
2022-08-19T14:34:59.392Z,44942.63
2022-08-19T14:37:26.152Z,44934.63
2022-08-19T14:39:55.013Z,44930.63
2022-08-19T14:42:21.515Z,44938.63
2022-08-19T14:44:47.915Z,44942.63
2022-08-19T14:47:14.330Z,44946.63
2022-08-19T14:49:41.263Z,44932.63
2022-08-19T14:52:10.577Z,44936.63
2022-08-19T14:54:36.981Z,44954.63
2022-08-19T14:57:03.641Z,44946.63
2022-08-19T14:59:30.069Z,44938.63
2022-08-19T15:01:56.531Z,44948.63
2022-08-19T15:04:22.979Z,44956.63
2022-08-19T15:06:51.599Z,44950.63
2022-08-19T15:09:18.173Z,44954.63
2022-08-19T15:11:44.667Z,44954.63
2022-08-19T15:14:11.217Z,44956.63
2022-08-19T15:16:40.305Z,44958.59
2022-08-19T15:19:06.701Z,44970.59
2022-08-19T15:21:33.271Z,44962.59
2022-08-19T15:24:01.758Z,44974.59
2022-08-19T15:26:32.438Z,44976.59
2022-08-19T15:29:00.281Z,45002.56
2022-08-19T15:31:29.116Z,44982.59
2022-08-19T15:33:58.741Z,45006.56
2022-08-19T15:36:26.946Z,45000.56
2022-08-19T15:38:53.785Z,45000.56
2022-08-19T15:41:26.886Z,45008.56
2022-08-19T15:43:56.411Z,45016.56
2022-08-19T15:46:26.050Z,45004.56
2022-08-19T15:48:57.203Z,45022.56
2022-08-19T15:51:28.307Z,45028.53
2022-08-19T15:53:55.228Z,45022.56
2022-08-19T15:56:25.529Z,45026.53
2022-08-19T15:59:12.372Z,45014.56
2022-08-19T16:01:57.640Z,45022.56
2022-08-19T16:04:43.412Z,45018.56
2022-08-19T16:07:10.194Z,45016.56
2022-08-19T16:09:36.662Z,45028.53
2022-08-19T16:12:05.771Z,45034.53
2022-08-19T16:14:35.048Z,45038.53
2022-08-19T16:17:01.925Z,45046.53
2022-08-19T16:19:28.402Z,45028.53
2022-08-19T16:21:56.996Z,45034.53
2022-08-19T16:24:27.219Z,45042.53
2022-08-19T16:26:54.554Z,45036.53
2022-08-19T16:29:34.867Z,45036.53
2022-08-19T16:32:10.183Z,45046.53
2022-08-19T16:34:39.016Z,45028.53
2022-08-19T16:37:05.620Z,45046.53
2022-08-19T16:39:32.085Z,45050.53
2022-08-19T16:41:59.254Z,45056.53
2022-08-19T16:44:27.388Z,45042.53
2022-08-19T16:46:59.168Z,45046.53
2022-08-19T16:49:52.322Z,45058.53
2022-08-19T16:52:18.321Z,45054.53
2022-08-19T16:54:45.136Z,45050.53
2022-08-19T16:57:12.418Z,45048.53
2022-08-19T16:59:43.157Z,45050.53
2022-08-19T17:02:17.659Z,45048.53
2022-08-19T17:04:44.060Z,45058.53
2022-08-19T17:07:10.639Z,45050.53
2022-08-19T17:09:38.003Z,45058.53
2022-08-19T17:12:05.189Z,45042.53
2022-08-19T17:14:31.635Z,45064.50
2022-08-19T17:16:58.072Z,45066.50
2022-08-19T17:19:24.470Z,45058.53
2022-08-19T17:21:51.183Z,45062.50
2022-08-19T17:24:17.603Z,45054.53
2022-08-19T17:26:44.173Z,45058.53
2022-08-19T17:29:10.631Z,45070.50
2022-08-19T17:31:37.085Z,45062.50
2022-08-19T17:34:04.491Z,45066.50
2022-08-19T17:36:32.757Z,45066.50
2022-08-19T17:39:00.887Z,45070.50
2022-08-19T17:41:30.426Z,45072.50
2022-08-19T17:43:57.718Z,45070.50
2022-08-19T17:46:24.291Z,45066.50
2022-08-19T17:48:54.564Z,45082.50
2022-08-19T17:51:22.739Z,45078.50
2022-08-19T17:53:51.340Z,45074.50
2022-08-19T17:56:18.328Z,45088.50
2022-08-19T17:58:46.608Z,45074.50
2022-08-19T18:01:26.101Z,45066.50
2022-08-19T18:03:55.218Z,45082.50
2022-08-19T18:06:21.717Z,45076.50
2022-08-19T18:08:49.053Z,45066.50
2022-08-19T18:11:16.643Z,45086.50
2022-08-19T18:13:43.345Z,45086.50
2022-08-19T18:16:11.219Z,45090.50
2022-08-19T18:18:41.993Z,45098.47
2022-08-19T18:21:09.731Z,45082.50
2022-08-19T18:23:44.378Z,45078.50
2022-08-19T18:26:12.244Z,45068.50
2022-08-19T18:28:39.749Z,45088.50
2022-08-19T18:31:16.680Z,45090.50
2022-08-19T18:33:44.888Z,45094.50
2022-08-19T18:36:12.264Z,45082.50
2022-08-19T18:38:57.223Z,45092.50
2022-08-19T18:41:43.174Z,45090.50
2022-08-19T18:44:28.412Z,45094.50
2022-08-19T18:47:13.918Z,45094.50
2022-08-19T18:49:40.462Z,45090.50
2022-08-19T18:52:07.390Z,45082.50
2022-08-19T18:54:34.295Z,45086.50
2022-08-19T18:57:00.851Z,45094.50
2022-08-19T18:59:29.964Z,45106.47
2022-08-19T19:01:58.993Z,45106.47
2022-08-19T19:04:33.889Z,45090.50
2022-08-19T19:07:00.358Z,45086.50
2022-08-19T19:09:27.533Z,45100.47
2022-08-19T19:12:00.038Z,45090.50
2022-08-19T19:14:48.762Z,45098.47
2022-08-19T19:17:16.460Z,45092.50
2022-08-19T19:19:43.816Z,45122.47
2022-08-19T19:22:16.900Z,45118.47
2022-08-19T19:24:45.991Z,45092.50
2022-08-19T19:27:15.366Z,45102.47
2022-08-19T19:29:42.435Z,45106.47
2022-08-19T19:32:16.393Z,45114.47
2022-08-19T19:34:43.146Z,45098.47
2022-08-19T19:37:09.625Z,45106.47
2022-08-19T19:39:46.138Z,45112.47
2022-08-19T19:42:20.506Z,45114.47
2022-08-19T19:44:50.102Z,45102.47
2022-08-19T19:47:18.742Z,45114.47
2022-08-19T19:50:10.681Z,45110.47
2022-08-19T19:52:33.370Z,45114.47
2022-08-19T19:55:00.096Z,45110.47
2022-08-19T19:57:26.756Z,45104.47
2022-08-19T19:59:54.091Z,45110.47
2022-08-19T20:02:21.825Z,45110.47
2022-08-19T20:04:48.783Z,45114.47
2022-08-19T20:07:15.274Z,45116.47
2022-08-19T20:09:58.809Z,45126.47
2022-08-19T20:12:26.405Z,45118.47
2022-08-19T20:14:52.895Z,45122.47
2022-08-19T20:17:20.798Z,45130.44
2022-08-19T20:19:47.638Z,45116.47
2022-08-19T20:22:14.351Z,45134.44
2022-08-19T20:24:42.361Z,45126.47
2022-08-19T20:27:09.129Z,45120.47
2022-08-19T20:29:41.446Z,45116.47
2022-08-19T20:32:09.804Z,45120.47
2022-08-19T20:34:37.056Z,45134.44
2022-08-19T20:37:03.486Z,45126.47
2022-08-19T20:39:29.899Z,45132.44
2022-08-19T20:41:56.588Z,45130.44
2022-08-19T20:44:25.198Z,45130.44
2022-08-19T20:46:54.721Z,45122.47
2022-08-19T20:49:27.221Z,45122.47
2022-08-19T20:51:55.313Z,45118.47
2022-08-19T20:54:21.803Z,45130.44
2022-08-19T20:56:48.448Z,45134.44
2022-08-19T20:59:14.980Z,45126.47
2022-08-19T21:01:41.400Z,45142.44
2022-08-19T21:04:07.884Z,45136.44
2022-08-19T21:06:34.322Z,45146.44
2022-08-19T21:09:00.848Z,45128.47
2022-08-19T21:11:27.287Z,45138.44
2022-08-19T21:13:53.730Z,45130.44
2022-08-19T21:16:20.185Z,45132.44
2022-08-19T21:18:46.633Z,45138.44
2022-08-19T21:21:13.095Z,45130.44
2022-08-19T21:23:39.674Z,45126.47
2022-08-19T21:26:06.167Z,45140.44
2022-08-19T21:28:35.899Z,45142.44
2022-08-19T21:31:05.174Z,45138.44
2022-08-19T21:33:32.175Z,45134.44
2022-08-19T21:35:59.926Z,45138.44
2022-08-19T21:38:26.875Z,45138.44
2022-08-19T21:40:53.353Z,45138.44
2022-08-19T21:43:19.922Z,45140.44
2022-08-19T21:45:47.485Z,45154.44
2022-08-19T21:48:14.733Z,45158.44
2022-08-19T21:50:43.078Z,45150.44
2022-08-19T21:53:17.416Z,45150.44
2022-08-19T21:55:46.074Z,45154.44
2022-08-19T21:58:19.958Z,45136.44
2022-08-19T22:00:55.441Z,45150.44
2022-08-19T22:03:21.980Z,45152.44
2022-08-19T22:05:48.429Z,45154.44
2022-08-19T22:08:15.190Z,45158.44
2022-08-19T22:10:41.603Z,45144.44
2022-08-19T22:13:09.401Z,45160.44
2022-08-19T22:15:35.899Z,45156.44
2022-08-19T22:18:02.628Z,45154.44
2022-08-19T22:20:31.776Z,45146.44
2022-08-19T22:23:04.552Z,45146.44
2022-08-19T22:25:34.029Z,45162.44
2022-08-19T22:28:02.808Z,45162.44
2022-08-19T22:30:33.112Z,45174.41
2022-08-19T22:33:02.848Z,45154.44
2022-08-19T22:35:31.804Z,45168.41
2022-08-19T22:37:59.003Z,45156.44
2022-08-19T22:40:27.408Z,45150.44
2022-08-19T22:43:02.136Z,45158.44
2022-08-19T22:45:29.866Z,45158.44
2022-08-19T22:47:57.156Z,45166.44
2022-08-19T22:50:25.286Z,45162.44
2022-08-19T22:52:59.906Z,45158.44
2022-08-19T22:55:27.564Z,45146.44
2022-08-19T22:57:54.453Z,45162.44
2022-08-19T23:00:23.311Z,45168.41
2022-08-19T23:02:51.549Z,45154.44
2022-08-19T23:05:22.016Z,45152.44
2022-08-19T23:07:52.671Z,45158.44
2022-08-19T23:10:27.107Z,45162.44
2022-08-19T23:12:59.184Z,45160.44
2022-08-19T23:15:29.414Z,45152.44
2022-08-19T23:17:58.853Z,45158.44
2022-08-19T23:20:29.491Z,45160.44
2022-08-19T23:22:56.814Z,45166.44
2022-08-19T23:25:26.709Z,45154.44
2022-08-19T23:28:12.304Z,45154.44
2022-08-19T23:30:43.639Z,45134.44
2022-08-19T23:33:46.477Z,45170.41
2022-08-19T23:36:18.597Z,45154.44
2022-08-19T23:38:47.028Z,45162.44
2022-08-19T23:41:17.732Z,45182.41
2022-08-19T23:43:44.887Z,45172.41
2022-08-19T23:46:13.962Z,45166.44
2022-08-19T23:48:53.971Z,45170.41
2022-08-19T23:51:20.693Z,45170.41
2022-08-19T23:53:47.145Z,45174.41
2022-08-19T23:56:13.600Z,45160.44
2022-08-19T23:58:40.198Z,45192.41
