createdAt,value
2019-05-17T00:01:37.644Z,8.40
2019-05-17T00:04:07.397Z,8.30
2019-05-17T00:06:37.018Z,8.30
2019-05-17T00:09:07.782Z,8.20
2019-05-17T00:11:37.218Z,8.20
2019-05-17T00:14:06.587Z,8.10
2019-05-17T00:16:37.514Z,8.00
2019-05-17T00:19:07.596Z,7.90
2019-05-17T00:21:37.134Z,7.90
2019-05-17T00:24:07.858Z,8.00
2019-05-17T00:26:39.688Z,8.00
2019-05-17T00:29:08.486Z,7.90
2019-05-17T00:31:37.948Z,7.90
2019-05-17T00:34:07.490Z,7.80
2019-05-17T00:36:37.461Z,7.80
2019-05-17T00:39:07.706Z,7.90
2019-05-17T00:41:37.629Z,7.90
2019-05-17T00:44:07.151Z,7.80
2019-05-17T00:46:37.227Z,7.90
2019-05-17T00:49:07.011Z,7.80
2019-05-17T00:51:36.872Z,7.80
2019-05-17T00:54:06.779Z,7.80
2019-05-17T00:56:37.209Z,7.80
2019-05-17T00:59:07.501Z,7.80
2019-05-17T01:01:36.977Z,7.80
2019-05-17T01:04:06.860Z,7.70
2019-05-17T01:06:37.559Z,7.70
2019-05-17T01:09:08.157Z,7.70
2019-05-17T01:11:37.581Z,7.70
2019-05-17T01:14:07.022Z,7.60
2019-05-17T01:16:36.729Z,7.60
2019-05-17T01:19:06.853Z,7.60
2019-05-17T01:21:36.847Z,7.60
2019-05-17T01:24:06.884Z,7.60
2019-05-17T01:26:37.445Z,7.60
2019-05-17T01:29:07.283Z,7.50
2019-05-17T01:31:37.384Z,7.40
2019-05-17T01:34:07.514Z,7.40
2019-05-17T01:36:37.185Z,7.50
2019-05-17T01:39:15.200Z,7.60
2019-05-17T01:41:38.333Z,7.70
2019-05-17T01:44:07.731Z,7.80
2019-05-17T01:46:37.201Z,7.90
2019-05-17T01:49:06.964Z,8.00
2019-05-17T01:51:37.037Z,8.10
2019-05-17T01:54:06.933Z,8.20
2019-05-17T01:56:37.091Z,8.30
2019-05-17T01:59:06.959Z,8.30
2019-05-17T02:01:37.224Z,8.30
2019-05-17T02:04:06.821Z,8.40
2019-05-17T02:06:36.773Z,8.50
2019-05-17T02:09:07.418Z,8.50
2019-05-17T02:11:37.624Z,8.50
2019-05-17T02:14:07.803Z,8.50
2019-05-17T02:16:37.775Z,8.50
2019-05-17T02:19:07.281Z,8.50
2019-05-17T02:21:38.923Z,8.50
2019-05-17T02:24:08.069Z,8.40
2019-05-17T02:26:37.614Z,8.30
2019-05-17T02:29:07.098Z,8.20
2019-05-17T02:31:37.046Z,8.20
2019-05-17T02:34:06.615Z,8.20
2019-05-17T02:36:36.052Z,8.20
2019-05-17T02:39:06.691Z,8.20
2019-05-17T02:41:36.149Z,8.20
2019-05-17T02:44:05.654Z,8.30
2019-05-17T02:46:35.136Z,8.20
2019-05-17T02:49:04.517Z,8.20
2019-05-17T02:51:33.971Z,8.10
2019-05-17T02:54:04.038Z,8.10
2019-05-17T02:56:33.830Z,8.10
2019-05-17T02:59:03.776Z,8.00
2019-05-17T03:01:33.649Z,7.90
2019-05-17T03:04:04.107Z,7.80
2019-05-17T03:06:33.468Z,7.80
2019-05-17T03:09:03.566Z,7.80
2019-05-17T03:11:33.541Z,7.80
2019-05-17T03:14:04.076Z,7.90
2019-05-17T03:16:34.067Z,7.80
2019-05-17T03:19:05.440Z,7.80
2019-05-17T03:21:34.998Z,7.80
2019-05-17T03:24:06.086Z,7.80
2019-05-17T03:26:35.419Z,7.80
2019-05-17T03:29:04.818Z,7.80
2019-05-17T03:31:42.044Z,7.80
2019-05-17T03:34:07.267Z,7.70
2019-05-17T03:36:37.222Z,7.70
2019-05-17T03:39:07.462Z,7.70
2019-05-17T03:41:36.876Z,7.70
2019-05-17T03:44:06.366Z,7.70
2019-05-17T03:46:35.956Z,7.80
2019-05-17T03:49:05.411Z,7.80
2019-05-17T03:51:34.771Z,7.90
2019-05-17T03:54:04.329Z,7.90
2019-05-17T03:56:33.824Z,7.90
2019-05-17T03:59:03.963Z,7.90
2019-05-17T04:01:33.619Z,7.90
2019-05-17T04:04:03.278Z,7.90
2019-05-17T04:06:33.259Z,7.90
2019-05-17T04:09:03.778Z,7.90
2019-05-17T04:11:36.446Z,8.00
2019-05-17T04:14:04.537Z,8.00
2019-05-17T04:16:34.204Z,8.10
2019-05-17T04:19:03.800Z,8.10
2019-05-17T04:21:34.137Z,8.10
2019-05-17T04:24:03.947Z,8.20
2019-05-17T04:26:33.390Z,8.30
2019-05-17T04:29:03.530Z,8.30
2019-05-17T04:31:34.983Z,8.40
2019-05-17T04:34:03.192Z,8.50
2019-05-17T04:36:32.499Z,8.60
2019-05-17T04:39:02.416Z,8.70
2019-05-17T04:41:41.287Z,8.70
2019-05-17T04:44:03.067Z,8.80
2019-05-17T04:46:32.806Z,8.90
2019-05-17T04:49:03.021Z,9.00
2019-05-17T04:51:32.617Z,9.00
2019-05-17T04:54:03.502Z,8.90
2019-05-17T04:56:33.485Z,9.00
2019-05-17T04:59:03.610Z,9.00
2019-05-17T05:01:33.334Z,9.10
2019-05-17T05:04:03.452Z,9.20
2019-05-17T05:06:33.208Z,9.20
2019-05-17T05:09:02.730Z,9.20
2019-05-17T05:11:32.829Z,9.30
2019-05-17T05:14:02.835Z,9.50
2019-05-17T05:16:32.285Z,9.60
2019-05-17T05:19:02.924Z,9.60
2019-05-17T05:21:32.637Z,9.80
2019-05-17T05:24:02.500Z,10.00
2019-05-17T05:26:34.341Z,10.20
2019-05-17T05:29:03.686Z,10.30
2019-05-17T05:31:33.065Z,10.50
2019-05-17T05:34:04.681Z,10.60
2019-05-17T05:36:33.881Z,10.70
2019-05-17T05:39:04.704Z,10.80
2019-05-17T05:41:34.063Z,11.10
2019-05-17T05:44:03.232Z,11.30
2019-05-17T05:46:32.425Z,11.50
2019-05-17T05:49:02.002Z,11.70
2019-05-17T05:51:31.980Z,11.60
2019-05-17T05:54:01.774Z,11.70
2019-05-17T05:56:32.587Z,11.80
2019-05-17T05:59:02.955Z,11.70
2019-05-17T06:01:32.745Z,11.70
2019-05-17T06:04:02.777Z,11.60
2019-05-17T06:06:32.299Z,11.60
2019-05-17T06:09:02.739Z,11.60
2019-05-17T06:11:32.338Z,11.60
2019-05-17T06:14:04.043Z,11.60
2019-05-17T06:16:36.836Z,11.60
2019-05-17T06:19:07.239Z,11.80
2019-05-17T06:21:42.505Z,12.00
2019-05-17T06:24:24.965Z,12.20
2019-05-17T06:26:54.162Z,12.40
2019-05-17T06:29:23.776Z,12.50
2019-05-17T06:31:55.235Z,12.60
2019-05-17T06:34:24.307Z,12.80
2019-05-17T06:36:55.067Z,12.80
2019-05-17T06:39:28.270Z,13.00
2019-05-17T06:41:57.504Z,13.10
2019-05-17T06:44:33.709Z,13.10
2019-05-17T06:47:02.945Z,13.20
2019-05-17T06:49:32.193Z,13.40
2019-05-17T06:52:02.412Z,13.50
2019-05-17T06:54:33.080Z,13.50
2019-05-17T06:57:03.236Z,13.50
2019-05-17T06:59:33.275Z,13.70
2019-05-17T07:02:02.467Z,13.80
2019-05-17T07:04:33.158Z,13.90
2019-05-17T07:07:21.035Z,14.00
2019-05-17T07:09:50.402Z,14.10
2019-05-17T07:12:20.345Z,14.10
2019-05-17T07:15:03.184Z,14.10
2019-05-17T07:17:33.500Z,14.30
2019-05-17T07:20:03.621Z,14.30
2019-05-17T07:23:00.593Z,14.30
2019-05-17T07:25:55.396Z,14.30
2019-05-17T07:28:26.343Z,14.50
2019-05-17T07:30:55.786Z,14.50
2019-05-17T07:33:33.735Z,14.50
2019-05-17T07:36:06.033Z,14.70
2019-05-17T07:38:35.729Z,14.70
2019-05-17T07:41:05.215Z,14.70
2019-05-17T07:43:34.950Z,14.80
2019-05-17T07:46:04.482Z,14.90
2019-05-17T07:48:34.308Z,14.90
2019-05-17T07:51:03.918Z,14.90
2019-05-17T07:53:33.525Z,14.90
2019-05-17T07:56:03.153Z,14.80
2019-05-17T07:58:32.861Z,14.80
2019-05-17T08:01:02.510Z,15.00
2019-05-17T08:03:32.400Z,15.10
2019-05-17T08:06:01.736Z,15.10
2019-05-17T08:08:31.470Z,15.20
2019-05-17T08:11:00.899Z,15.20
2019-05-17T08:13:33.458Z,15.20
2019-05-17T08:16:01.426Z,15.20
2019-05-17T08:18:30.833Z,15.40
2019-05-17T08:21:00.197Z,15.60
2019-05-17T08:23:30.582Z,15.80
2019-05-17T08:26:00.670Z,15.80
2019-05-17T08:28:31.220Z,15.80
2019-05-17T08:31:01.370Z,15.90
2019-05-17T08:33:31.180Z,15.80
2019-05-17T08:36:00.703Z,15.90
2019-05-17T08:38:30.637Z,15.90
2019-05-17T08:41:00.781Z,15.80
2019-05-17T08:43:39.758Z,15.90
2019-05-17T08:46:02.730Z,15.80
2019-05-17T08:48:32.353Z,15.90
2019-05-17T08:51:01.746Z,16.00
2019-05-17T08:53:31.085Z,16.10
2019-05-17T08:56:01.116Z,16.30
2019-05-17T08:58:30.860Z,16.40
2019-05-17T09:01:00.506Z,16.50
2019-05-17T09:03:30.520Z,16.70
2019-05-17T09:06:02.077Z,16.70
2019-05-17T09:08:31.211Z,16.80
2019-05-17T09:11:00.653Z,16.90
2019-05-17T09:13:30.215Z,17.00
2019-05-17T09:16:00.348Z,17.10
2019-05-17T09:18:30.357Z,17.30
2019-05-17T09:21:00.490Z,17.70
2019-05-17T09:23:30.568Z,17.80
2019-05-17T09:26:00.280Z,17.50
2019-05-17T09:28:30.192Z,17.40
2019-05-17T09:31:00.218Z,17.60
2019-05-17T09:33:30.255Z,17.80
2019-05-17T09:36:00.854Z,17.80
2019-05-17T09:38:30.552Z,17.80
2019-05-17T09:41:00.201Z,18.10
2019-05-17T09:43:29.842Z,18.30
2019-05-17T09:46:01.634Z,18.50
2019-05-17T09:48:30.764Z,18.80
2019-05-17T09:51:00.689Z,18.80
2019-05-17T09:53:30.668Z,18.60
2019-05-17T09:56:00.731Z,18.10
2019-05-17T09:58:30.447Z,17.90
2019-05-17T10:01:01.335Z,17.80
2019-05-17T10:03:30.998Z,17.70
2019-05-17T10:06:00.470Z,17.80
2019-05-17T10:08:29.878Z,18.10
2019-05-17T10:11:08.611Z,18.40
2019-05-17T10:13:30.321Z,18.60
2019-05-17T10:16:00.428Z,18.90
2019-05-17T10:18:30.004Z,19.30
2019-05-17T10:20:59.804Z,19.80
2019-05-17T10:23:29.890Z,20.40
2019-05-17T10:25:59.685Z,20.70
2019-05-17T10:28:29.127Z,20.90
2019-05-17T10:31:02.288Z,20.90
2019-05-17T10:33:30.178Z,20.80
2019-05-17T10:36:00.504Z,20.80
2019-05-17T10:38:30.184Z,21.10
2019-05-17T10:40:59.804Z,20.80
2019-05-17T10:43:30.732Z,20.60
2019-05-17T10:46:00.142Z,20.50
2019-05-17T10:48:30.193Z,20.60
2019-05-17T10:51:00.409Z,20.50
2019-05-17T10:53:29.917Z,20.40
2019-05-17T10:56:00.715Z,20.00
2019-05-17T10:58:30.296Z,19.90
2019-05-17T11:01:00.754Z,19.80
2019-05-17T11:03:30.311Z,19.80
2019-05-17T11:06:00.016Z,19.40
2019-05-17T11:08:29.509Z,19.10
2019-05-17T11:10:59.644Z,19.00
2019-05-17T11:13:29.259Z,19.10
2019-05-17T11:15:58.798Z,19.10
2019-05-17T11:18:28.243Z,19.00
2019-05-17T11:20:57.786Z,19.20
2019-05-17T11:23:27.839Z,19.20
2019-05-17T11:25:57.209Z,19.20
2019-05-17T11:28:26.724Z,19.30
2019-05-17T11:30:56.190Z,19.10
2019-05-17T11:33:28.029Z,19.00
2019-05-17T11:35:56.831Z,19.10
2019-05-17T11:38:26.329Z,19.00
2019-05-17T11:40:55.691Z,19.30
2019-05-17T11:43:25.436Z,19.70
2019-05-17T11:45:54.842Z,19.90
2019-05-17T11:48:24.142Z,19.90
2019-05-17T11:50:55.233Z,20.20
2019-05-17T11:53:24.791Z,20.20
2019-05-17T11:55:54.233Z,20.10
2019-05-17T11:58:23.722Z,20.10
2019-05-17T12:00:53.092Z,20.40
2019-05-17T12:03:22.396Z,20.50
2019-05-17T12:05:51.854Z,20.50
2019-05-17T12:08:21.311Z,20.60
2019-05-17T12:10:50.862Z,20.60
2019-05-17T12:13:20.339Z,20.40
2019-05-17T12:15:49.683Z,20.20
2019-05-17T12:18:19.004Z,20.10
2019-05-17T12:20:48.458Z,20.20
2019-05-17T12:23:17.904Z,20.40
2019-05-17T12:25:47.384Z,20.30
2019-05-17T12:28:16.528Z,20.60
2019-05-17T12:30:45.835Z,20.70
2019-05-17T12:33:14.997Z,20.60
2019-05-17T12:35:44.118Z,20.70
2019-05-17T12:38:16.157Z,20.90
2019-05-17T12:40:45.220Z,21.00
2019-05-17T12:43:14.305Z,21.20
2019-05-17T12:45:43.354Z,21.40
2019-05-17T12:48:12.405Z,21.40
2019-05-17T12:50:41.727Z,21.30
2019-05-17T12:53:10.926Z,21.60
2019-05-17T12:55:39.972Z,21.90
2019-05-17T12:58:09.233Z,21.90
2019-05-17T13:00:38.409Z,21.50
2019-05-17T13:03:07.512Z,21.20
2019-05-17T13:05:36.619Z,21.00
2019-05-17T13:08:05.872Z,20.90
2019-05-17T13:10:35.004Z,20.60
2019-05-17T13:13:04.159Z,20.40
2019-05-17T13:15:33.397Z,20.20
2019-05-17T13:18:02.624Z,20.00
2019-05-17T13:20:31.689Z,19.70
2019-05-17T13:23:00.877Z,19.70
2019-05-17T13:25:30.046Z,19.70
2019-05-17T13:27:59.443Z,19.90
2019-05-17T13:30:28.641Z,20.20
2019-05-17T13:32:57.687Z,20.70
2019-05-17T13:35:26.947Z,20.80
2019-05-17T13:37:56.074Z,21.00
2019-05-17T13:40:25.319Z,21.00
2019-05-17T13:42:54.681Z,20.90
2019-05-17T13:45:24.059Z,20.70
2019-05-17T13:47:53.365Z,20.60
2019-05-17T13:50:22.779Z,20.50
2019-05-17T13:52:51.949Z,20.70
2019-05-17T13:55:21.039Z,20.70
2019-05-17T13:57:50.117Z,20.80
2019-05-17T14:00:19.237Z,20.90
2019-05-17T14:02:48.292Z,20.90
2019-05-17T14:05:17.606Z,20.70
2019-05-17T14:07:46.943Z,20.90
2019-05-17T14:10:26.909Z,21.00
2019-05-17T14:12:47.206Z,21.20
2019-05-17T14:15:16.895Z,21.40
2019-05-17T14:17:46.028Z,21.40
2019-05-17T14:20:15.184Z,21.40
2019-05-17T14:22:44.243Z,21.50
2019-05-17T14:25:14.232Z,21.20
2019-05-17T14:27:43.298Z,21.10
2019-05-17T14:30:12.684Z,21.10
2019-05-17T14:32:41.892Z,21.10
2019-05-17T14:35:11.537Z,21.30
2019-05-17T14:37:40.643Z,21.80
2019-05-17T14:40:09.807Z,22.20
2019-05-17T14:42:39.055Z,22.20
2019-05-17T14:45:09.094Z,22.10
2019-05-17T14:47:38.104Z,22.40
2019-05-17T14:50:07.714Z,22.20
2019-05-17T14:52:36.896Z,22.00
2019-05-17T14:55:06.225Z,22.10
2019-05-17T14:57:35.506Z,22.20
2019-05-17T15:00:06.676Z,22.30
2019-05-17T15:02:35.859Z,22.40
2019-05-17T15:05:05.078Z,22.60
2019-05-17T15:07:34.072Z,22.20
2019-05-17T15:10:03.273Z,22.10
2019-05-17T15:12:32.436Z,22.30
2019-05-17T15:15:01.484Z,22.30
2019-05-17T15:17:34.688Z,22.10
2019-05-17T15:20:01.338Z,21.90
2019-05-17T15:22:30.600Z,21.90
2019-05-17T15:24:59.858Z,21.80
2019-05-17T15:27:29.003Z,21.70
2019-05-17T15:29:58.123Z,21.70
2019-05-17T15:32:28.163Z,21.60
2019-05-17T15:34:57.169Z,21.70
2019-05-17T15:37:26.373Z,21.50
2019-05-17T15:39:55.394Z,21.30
2019-05-17T15:42:24.599Z,21.30
2019-05-17T15:44:53.720Z,21.10
2019-05-17T15:47:22.749Z,21.00
2019-05-17T15:49:52.042Z,21.00
2019-05-17T15:52:21.246Z,21.00
2019-05-17T15:54:50.335Z,21.00
2019-05-17T15:57:19.478Z,20.90
2019-05-17T15:59:48.740Z,20.60
2019-05-17T16:02:17.725Z,20.50
2019-05-17T16:04:46.959Z,20.30
2019-05-17T16:07:16.162Z,20.20
2019-05-17T16:09:45.379Z,20.20
2019-05-17T16:12:14.468Z,20.30
2019-05-17T16:14:43.689Z,20.50
2019-05-17T16:17:12.840Z,21.00
2019-05-17T16:19:41.971Z,21.30
2019-05-17T16:22:13.474Z,21.30
2019-05-17T16:24:42.792Z,21.70
2019-05-17T16:27:11.958Z,22.30
2019-05-17T16:29:40.949Z,22.00
2019-05-17T16:32:10.162Z,21.40
2019-05-17T16:34:39.344Z,20.90
2019-05-17T16:37:08.671Z,20.50
2019-05-17T16:39:37.771Z,20.20
2019-05-17T16:42:11.531Z,19.90
2019-05-17T16:44:41.205Z,19.60
2019-05-17T16:47:10.606Z,19.40
2019-05-17T16:49:40.168Z,19.30
2019-05-17T16:52:09.485Z,19.30
2019-05-17T16:54:38.812Z,19.30
2019-05-17T16:57:08.720Z,19.40
2019-05-17T16:59:38.110Z,19.40
2019-05-17T17:02:11.995Z,19.20
2019-05-17T17:04:48.777Z,19.10
2019-05-17T17:07:18.224Z,18.80
2019-05-17T17:09:47.766Z,18.60
2019-05-17T17:12:17.118Z,18.60
2019-05-17T17:14:46.561Z,18.50
2019-05-17T17:17:16.103Z,18.50
2019-05-17T17:19:45.598Z,18.60
2019-05-17T17:22:15.010Z,18.60
2019-05-17T17:24:44.592Z,18.70
2019-05-17T17:27:14.035Z,18.80
2019-05-17T17:29:43.322Z,18.90
2019-05-17T17:32:21.039Z,18.90
2019-05-17T17:34:43.917Z,18.90
2019-05-17T17:37:13.277Z,18.80
2019-05-17T17:39:42.734Z,18.90
2019-05-17T17:42:12.125Z,19.00
2019-05-17T17:44:41.714Z,19.10
2019-05-17T17:47:10.954Z,19.00
2019-05-17T17:49:40.349Z,19.00
2019-05-17T17:52:09.829Z,19.00
2019-05-17T17:54:39.065Z,18.90
2019-05-17T17:57:08.490Z,18.80
2019-05-17T17:59:37.928Z,18.70
2019-05-17T18:02:08.208Z,18.70
2019-05-17T18:04:37.522Z,18.60
2019-05-17T18:07:07.064Z,18.50
2019-05-17T18:09:36.451Z,18.40
2019-05-17T18:12:05.808Z,18.30
2019-05-17T18:14:35.145Z,18.20
2019-05-17T18:17:04.913Z,18.20
2019-05-17T18:19:34.370Z,18.10
2019-05-17T18:22:03.834Z,18.00
2019-05-17T18:24:33.192Z,17.90
2019-05-17T18:27:02.660Z,17.80
2019-05-17T18:29:31.987Z,17.60
2019-05-17T18:32:01.438Z,17.50
2019-05-17T18:34:30.835Z,17.40
2019-05-17T18:37:00.198Z,17.30
2019-05-17T18:39:29.496Z,17.30
2019-05-17T18:41:58.974Z,17.20
2019-05-17T18:44:28.624Z,17.10
2019-05-17T18:46:57.910Z,17.00
2019-05-17T18:49:27.356Z,16.90
2019-05-17T18:51:56.785Z,16.80
2019-05-17T18:54:26.086Z,16.70
2019-05-17T18:56:55.844Z,16.70
2019-05-17T18:59:25.272Z,16.60
2019-05-17T19:01:54.512Z,16.50
2019-05-17T19:04:24.142Z,16.50
2019-05-17T19:06:53.906Z,16.40
2019-05-17T19:09:23.202Z,16.30
2019-05-17T19:11:52.771Z,16.30
2019-05-17T19:14:21.996Z,16.20
2019-05-17T19:16:51.399Z,16.10
2019-05-17T19:19:20.598Z,16.00
2019-05-17T19:21:49.975Z,16.00
2019-05-17T19:24:19.257Z,15.90
2019-05-17T19:26:48.658Z,15.90
2019-05-17T19:29:18.104Z,15.80
2019-05-17T19:31:47.382Z,15.80
2019-05-17T19:34:16.850Z,15.70
2019-05-17T19:36:46.210Z,15.70
2019-05-17T19:39:15.722Z,15.70
2019-05-17T19:41:45.265Z,15.70
2019-05-17T19:44:14.611Z,15.70
2019-05-17T19:46:43.952Z,15.70
2019-05-17T19:49:13.252Z,15.80
2019-05-17T19:51:42.718Z,15.70
2019-05-17T19:54:12.049Z,15.70
2019-05-17T19:56:41.478Z,15.70
2019-05-17T19:59:11.137Z,15.70
2019-05-17T20:01:40.508Z,15.70
2019-05-17T20:04:09.918Z,15.70
2019-05-17T20:06:39.280Z,15.60
2019-05-17T20:09:08.811Z,15.60
2019-05-17T20:11:38.219Z,15.60
2019-05-17T20:14:07.490Z,15.60
2019-05-17T20:16:36.853Z,15.50
2019-05-17T20:19:06.288Z,15.50
2019-05-17T20:21:35.627Z,15.50
2019-05-17T20:24:06.231Z,15.60
2019-05-17T20:26:35.647Z,15.60
2019-05-17T20:29:04.933Z,15.50
2019-05-17T20:31:34.290Z,15.50
2019-05-17T20:34:04.989Z,15.50
2019-05-17T20:36:34.396Z,15.40
2019-05-17T20:39:05.325Z,15.40
2019-05-17T20:41:34.598Z,15.40
2019-05-17T20:44:03.999Z,15.40
2019-05-17T20:46:33.384Z,15.40
2019-05-17T20:49:02.756Z,15.30
2019-05-17T20:51:32.135Z,15.30
2019-05-17T20:54:01.676Z,15.20
2019-05-17T20:56:33.302Z,15.20
2019-05-17T20:59:02.342Z,15.10
2019-05-17T21:01:31.681Z,15.10
2019-05-17T21:04:01.224Z,15.10
2019-05-17T21:06:30.556Z,15.00
2019-05-17T21:08:59.947Z,15.00
2019-05-17T21:11:29.396Z,14.90
2019-05-17T21:13:58.715Z,14.90
2019-05-17T21:16:28.051Z,14.90
2019-05-17T21:18:57.551Z,14.90
2019-05-17T21:21:26.960Z,14.90
2019-05-17T21:23:56.492Z,14.90
2019-05-17T21:26:25.848Z,14.80
2019-05-17T21:28:55.687Z,14.80
2019-05-17T21:31:25.045Z,14.80
2019-05-17T21:33:54.447Z,14.80
2019-05-17T21:36:23.828Z,14.90
2019-05-17T21:38:53.272Z,14.80
2019-05-17T21:41:22.705Z,14.80
2019-05-17T21:43:51.990Z,14.80
2019-05-17T21:46:21.543Z,14.80
2019-05-17T21:48:50.897Z,14.70
2019-05-17T21:51:20.307Z,14.70
2019-05-17T21:53:49.702Z,14.60
2019-05-17T21:56:19.208Z,14.60
2019-05-17T21:58:48.720Z,14.50
2019-05-17T22:01:21.616Z,14.50
2019-05-17T22:03:51.112Z,14.40
2019-05-17T22:06:23.827Z,14.30
2019-05-17T22:08:53.335Z,14.30
2019-05-17T22:11:22.744Z,14.20
2019-05-17T22:13:52.222Z,14.20
2019-05-17T22:16:21.630Z,14.10
2019-05-17T22:18:51.033Z,14.10
2019-05-17T22:21:20.789Z,14.10
2019-05-17T22:23:51.071Z,14.00
2019-05-17T22:26:20.407Z,14.00
2019-05-17T22:28:49.808Z,13.90
2019-05-17T22:31:19.210Z,13.90
2019-05-17T22:33:48.605Z,13.90
2019-05-17T22:36:17.950Z,13.80
2019-05-17T22:38:47.371Z,13.80
2019-05-17T22:41:16.804Z,13.80
2019-05-17T22:43:46.534Z,13.80
2019-05-17T22:46:15.924Z,13.80
2019-05-17T22:48:45.163Z,13.70
2019-05-17T22:51:14.449Z,13.70
2019-05-17T22:53:43.683Z,13.70
2019-05-17T22:56:13.027Z,13.60
2019-05-17T22:58:42.342Z,13.60
2019-05-17T23:01:11.801Z,13.60
2019-05-17T23:03:41.171Z,13.50
2019-05-17T23:06:10.675Z,13.50
2019-05-17T23:08:40.859Z,13.40
2019-05-17T23:11:10.336Z,13.40
2019-05-17T23:13:39.744Z,13.50
2019-05-17T23:16:11.286Z,13.40
2019-05-17T23:18:42.236Z,13.40
2019-05-17T23:21:11.674Z,13.40
2019-05-17T23:23:41.348Z,13.40
2019-05-17T23:26:10.876Z,13.30
2019-05-17T23:28:40.278Z,13.40
2019-05-17T23:31:09.704Z,13.30
2019-05-17T23:33:38.961Z,13.30
2019-05-17T23:36:08.486Z,13.20
2019-05-17T23:38:37.878Z,13.20
2019-05-17T23:41:07.193Z,13.10
2019-05-17T23:43:36.664Z,13.10
2019-05-17T23:46:06.095Z,13.10
2019-05-17T23:48:35.705Z,13.20
2019-05-17T23:51:05.042Z,13.20
2019-05-17T23:53:34.380Z,13.10
2019-05-17T23:56:04.376Z,13.10
2019-05-17T23:58:33.897Z,13.10
