createdAt,value
2022-09-05T00:01:47.320Z,18.19
2022-09-05T00:04:36.078Z,18.18
2022-09-05T00:07:37.384Z,18.23
2022-09-05T00:10:22.846Z,18.29
2022-09-05T00:13:07.475Z,18.30
2022-09-05T00:15:48.967Z,18.25
2022-09-05T00:24:19.194Z,18.28
2022-09-05T00:24:22.267Z,18.27
2022-09-05T00:24:54.723Z,18.35
2022-09-05T00:27:21.183Z,18.29
2022-09-05T00:31:51.869Z,18.27
2022-09-05T00:33:19.055Z,18.21
2022-09-05T00:35:57.980Z,18.21
2022-09-05T00:38:33.468Z,18.13
2022-09-05T00:41:12.970Z,18.14
2022-09-05T00:43:43.356Z,18.14
2022-09-05T00:46:26.817Z,18.08
2022-09-05T00:49:16.356Z,18.09
2022-09-05T00:52:00.402Z,18.03
2022-09-05T00:54:41.066Z,18.01
2022-09-05T00:57:30.708Z,18.02
2022-09-05T01:00:18.110Z,18.01
2022-09-05T01:03:10.096Z,17.99
2022-09-05T01:05:45.809Z,17.93
2022-09-05T01:08:46.809Z,17.93
2022-09-05T01:11:32.838Z,17.75
2022-09-05T01:14:21.336Z,17.95
2022-09-05T01:16:54.470Z,17.98
2022-09-05T01:19:53.344Z,17.96
2022-09-05T01:22:38.397Z,17.96
2022-09-05T01:25:23.932Z,17.95
2022-09-05T01:29:13.007Z,17.96
2022-09-05T01:31:23.814Z,17.95
2022-09-05T01:34:14.977Z,17.94
2022-09-05T01:36:53.981Z,17.93
2022-09-05T01:40:14.548Z,17.89
2022-09-05T01:43:14.408Z,17.85
2022-09-05T01:46:00.975Z,17.84
2022-09-05T01:48:48.916Z,17.85
2022-09-05T01:51:28.634Z,17.82
2022-09-05T01:54:10.155Z,17.84
2022-09-05T01:57:19.691Z,17.86
2022-09-05T01:59:52.175Z,17.87
2022-09-05T02:02:36.660Z,17.86
2022-09-05T02:05:49.204Z,17.86
2022-09-05T02:08:16.338Z,17.79
2022-09-05T02:11:09.885Z,17.61
2022-09-05T02:13:36.797Z,17.74
2022-09-05T02:16:25.947Z,17.75
2022-09-05T02:18:55.558Z,17.75
2022-09-05T02:21:28.184Z,17.70
2022-09-05T02:24:07.224Z,17.72
2022-09-05T02:26:51.534Z,17.64
2022-09-05T02:29:44.020Z,17.65
2022-09-05T02:32:21.288Z,17.61
2022-09-05T02:35:06.992Z,17.61
2022-09-05T02:41:32.056Z,17.57
2022-09-05T02:45:12.358Z,17.56
2022-09-05T02:45:12.933Z,17.53
2022-09-05T02:46:30.651Z,17.56
2022-09-05T02:49:00.553Z,17.60
2022-09-05T02:57:25.371Z,17.53
2022-09-05T02:57:34.406Z,17.53
2022-09-05T02:58:07.250Z,17.52
2022-09-05T03:00:51.033Z,17.50
2022-09-05T03:03:36.032Z,17.48
2022-09-05T03:06:34.237Z,17.47
2022-09-05T03:09:17.077Z,17.41
2022-09-05T03:12:27.106Z,17.41
2022-09-05T03:15:22.152Z,17.38
2022-09-05T03:17:55.222Z,17.34
2022-09-05T03:21:15.573Z,17.30
2022-09-05T03:24:05.466Z,17.29
2022-09-05T03:27:02.114Z,17.27
2022-09-05T03:29:46.915Z,17.25
2022-09-05T03:32:49.147Z,17.21
2022-09-05T03:35:31.253Z,17.19
2022-09-05T03:38:10.591Z,17.18
2022-09-05T03:40:59.722Z,17.18
2022-09-05T03:43:47.902Z,17.14
2022-09-05T03:46:23.773Z,17.12
2022-09-05T03:50:47.904Z,17.14
2022-09-05T03:54:57.047Z,17.11
2022-09-05T03:57:27.725Z,17.07
2022-09-05T03:58:55.950Z,17.07
2022-09-05T04:03:05.747Z,16.97
2022-09-05T04:08:13.434Z,16.96
2022-09-05T04:08:18.789Z,16.97
2022-09-05T04:11:01.601Z,16.88
2022-09-05T04:13:33.953Z,16.93
2022-09-05T04:16:06.460Z,16.97
2022-09-05T04:18:51.909Z,17.02
2022-09-05T04:21:29.961Z,17.07
2022-09-05T04:24:25.526Z,17.12
2022-09-05T04:27:17.168Z,17.12
2022-09-05T04:30:39.630Z,17.07
2022-09-05T04:33:19.967Z,17.15
2022-09-05T04:36:18.333Z,17.21
2022-09-05T04:38:46.535Z,17.23
2022-09-05T04:41:21.379Z,17.30
2022-09-05T04:44:16.438Z,17.42
2022-09-05T04:46:56.630Z,17.47
2022-09-05T04:49:45.483Z,17.56
2022-09-05T04:52:36.764Z,17.63
2022-09-05T04:55:16.052Z,17.66
2022-09-05T04:57:48.847Z,17.68
2022-09-05T05:06:01.881Z,17.64
2022-09-05T05:06:15.111Z,17.58
2022-09-05T05:06:42.304Z,17.49
2022-09-05T05:09:17.499Z,17.70
2022-09-05T05:17:56.266Z,17.72
2022-09-05T05:17:58.509Z,17.91
2022-09-05T05:18:13.402Z,17.96
2022-09-05T05:21:07.709Z,18.09
2022-09-05T05:23:43.538Z,18.20
2022-09-05T05:26:20.887Z,18.29
2022-09-05T05:28:51.941Z,18.40
2022-09-05T05:31:29.481Z,18.45
2022-09-05T05:34:02.227Z,18.48
2022-09-05T05:36:36.480Z,18.64
2022-09-05T05:39:12.709Z,18.74
2022-09-05T05:41:48.794Z,18.76
2022-09-05T05:44:19.743Z,18.83
2022-09-05T05:46:58.364Z,19.00
2022-09-05T05:49:34.451Z,19.16
2022-09-05T05:52:19.423Z,19.40
2022-09-05T05:55:23.703Z,19.61
2022-09-05T05:58:06.702Z,19.76
2022-09-05T06:00:52.047Z,19.84
2022-09-05T06:03:47.982Z,19.99
2022-09-05T06:06:59.445Z,20.00
2022-09-05T06:14:56.141Z,20.00
2022-09-05T06:15:04.805Z,19.68
2022-09-05T06:16:13.915Z,19.83
2022-09-05T06:19:12.136Z,20.05
2022-09-05T06:22:09.629Z,20.14
2022-09-05T06:25:17.370Z,20.33
2022-09-05T06:28:08.738Z,20.49
2022-09-05T06:31:30.798Z,20.46
2022-09-05T06:34:32.614Z,20.61
2022-09-05T06:37:33.453Z,20.76
2022-09-05T06:40:18.418Z,20.83
2022-09-05T06:43:22.727Z,20.75
2022-09-05T06:45:58.699Z,20.83
2022-09-05T06:49:32.119Z,20.87
2022-09-05T06:52:29.545Z,20.76
2022-09-05T06:55:35.617Z,21.04
2022-09-05T06:58:36.400Z,21.05
2022-09-05T07:01:08.895Z,20.95
2022-09-05T07:05:24.817Z,20.90
2022-09-05T07:07:27.620Z,21.23
2022-09-05T07:10:22.151Z,21.51
2022-09-05T07:13:25.003Z,21.89
2022-09-05T07:16:26.522Z,22.04
2022-09-05T07:19:29.908Z,22.10
2022-09-05T07:22:47.040Z,22.11
2022-09-05T07:25:26.324Z,22.08
2022-09-05T07:28:29.163Z,22.24
2022-09-05T07:30:52.952Z,22.19
2022-09-05T07:33:28.780Z,22.03
2022-09-05T07:36:05.578Z,21.91
2022-09-05T07:38:55.071Z,22.13
2022-09-05T07:41:30.742Z,22.23
2022-09-05T07:44:18.373Z,22.10
2022-09-05T07:46:56.488Z,22.02
2022-09-05T07:49:27.977Z,22.22
2022-09-05T07:56:55.698Z,22.45
2022-09-05T07:56:56.543Z,22.66
2022-09-05T07:57:51.044Z,22.51
2022-09-05T08:00:27.219Z,22.36
2022-09-05T08:03:01.248Z,22.49
2022-09-05T08:05:39.323Z,22.70
2022-09-05T08:08:11.739Z,22.96
2022-09-05T08:11:23.277Z,23.06
2022-09-05T08:13:46.590Z,23.41
2022-09-05T08:16:21.302Z,23.65
2022-09-05T08:19:26.110Z,23.75
2022-09-05T08:21:53.938Z,23.78
2022-09-05T08:24:26.492Z,23.94
2022-09-05T08:27:04.898Z,24.05
2022-09-05T08:29:41.129Z,24.16
2022-09-05T08:32:25.321Z,24.27
2022-09-05T08:35:01.465Z,24.27
2022-09-05T08:37:30.843Z,24.30
2022-09-05T08:40:11.082Z,24.34
2022-09-05T08:43:44.369Z,24.53
2022-09-05T08:46:40.815Z,24.73
2022-09-05T08:49:19.070Z,25.06
2022-09-05T08:52:14.705Z,25.28
2022-09-05T08:54:47.194Z,25.49
2022-09-05T08:57:45.226Z,25.38
2022-09-05T09:00:24.535Z,24.70
2022-09-05T09:03:27.405Z,24.91
2022-09-05T09:06:16.019Z,24.72
2022-09-05T09:08:55.717Z,24.57
2022-09-05T09:11:36.650Z,24.40
2022-09-05T09:14:31.754Z,24.10
2022-09-05T09:17:17.904Z,23.63
2022-09-05T09:19:59.789Z,23.51
2022-09-05T09:22:57.195Z,23.63
2022-09-05T09:25:38.882Z,23.37
2022-09-05T09:28:49.488Z,23.41
2022-09-05T09:31:29.845Z,23.52
2022-09-05T09:34:21.226Z,23.39
2022-09-05T09:37:03.626Z,23.21
2022-09-05T09:39:47.022Z,23.17
2022-09-05T09:42:33.167Z,23.41
2022-09-05T09:45:27.775Z,23.58
2022-09-05T09:48:10.767Z,23.72
2022-09-05T09:50:49.202Z,24.13
2022-09-05T09:53:44.845Z,24.76
2022-09-05T09:56:14.746Z,24.99
2022-09-05T09:59:08.429Z,25.06
2022-09-05T10:01:54.503Z,24.57
2022-09-05T10:10:40.053Z,24.82
2022-09-05T10:11:00.444Z,25.44
2022-09-05T10:11:55.409Z,25.61
2022-09-05T10:15:30.325Z,25.51
2022-09-05T10:17:58.537Z,25.97
2022-09-05T10:20:31.165Z,26.58
2022-09-05T10:23:04.207Z,26.55
2022-09-05T10:26:01.426Z,26.44
2022-09-05T10:28:43.805Z,26.81
2022-09-05T10:32:32.652Z,27.31
2022-09-05T10:35:12.865Z,27.95
2022-09-05T10:37:45.474Z,28.15
2022-09-05T10:40:17.823Z,28.10
2022-09-05T10:42:58.168Z,28.34
2022-09-05T10:45:49.515Z,28.39
2022-09-05T10:48:36.758Z,28.60
2022-09-05T10:51:27.331Z,28.54
2022-09-05T10:54:15.202Z,28.53
2022-09-05T10:56:55.720Z,28.32
2022-09-05T11:02:20.876Z,28.65
2022-09-05T11:02:34.860Z,28.78
2022-09-05T11:05:08.215Z,28.95
2022-09-05T11:08:05.241Z,29.09
2022-09-05T11:10:35.265Z,28.82
2022-09-05T11:13:47.637Z,28.93
2022-09-05T11:16:49.382Z,29.13
2022-09-05T11:19:28.783Z,29.28
2022-09-05T11:22:21.889Z,29.38
2022-09-05T11:25:00.110Z,29.06
2022-09-05T11:27:34.938Z,29.32
2022-09-05T11:30:08.233Z,29.66
2022-09-05T11:36:06.900Z,29.62
2022-09-05T11:39:57.302Z,29.24
2022-09-05T11:40:05.032Z,29.70
2022-09-05T11:42:16.071Z,30.31
2022-09-05T11:45:14.110Z,30.82
2022-09-05T11:48:17.581Z,31.02
2022-09-05T11:50:56.645Z,30.85
2022-09-05T11:53:46.864Z,30.97
2022-09-05T11:56:35.726Z,31.33
2022-09-05T11:59:44.105Z,31.55
2022-09-05T12:02:32.924Z,31.95
2022-09-05T12:05:48.965Z,32.44
2022-09-05T12:08:38.328Z,32.99
2022-09-05T12:11:05.500Z,33.24
2022-09-05T12:13:42.814Z,33.00
2022-09-05T12:16:27.056Z,33.22
2022-09-05T12:19:37.865Z,33.39
2022-09-05T12:22:18.681Z,33.50
2022-09-05T12:25:24.474Z,33.42
2022-09-05T12:27:53.784Z,33.49
2022-09-05T12:30:58.655Z,33.40
2022-09-05T12:36:08.711Z,33.66
2022-09-05T12:40:21.310Z,34.33
2022-09-05T12:40:45.151Z,34.38
2022-09-05T12:44:34.876Z,34.68
2022-09-05T12:45:50.375Z,35.15
2022-09-05T12:48:38.625Z,35.42
2022-09-05T12:51:45.826Z,35.73
2022-09-05T12:54:32.650Z,35.79
2022-09-05T13:01:30.571Z,35.88
2022-09-05T13:03:04.769Z,36.39
2022-09-05T13:03:09.167Z,36.52
2022-09-05T13:05:51.856Z,35.69
2022-09-05T13:08:23.842Z,35.84
2022-09-05T13:14:47.955Z,35.90
2022-09-05T13:14:59.903Z,35.42
2022-09-05T13:16:41.885Z,35.92
2022-09-05T13:19:22.739Z,35.95
2022-09-05T13:21:52.937Z,35.17
2022-09-05T13:24:30.599Z,34.17
2022-09-05T13:27:20.530Z,33.05
2022-09-05T13:30:51.826Z,31.97
2022-09-05T13:37:55.275Z,31.62
2022-09-05T13:38:28.908Z,32.35
2022-09-05T13:39:07.853Z,33.00
2022-09-05T13:41:44.777Z,32.94
2022-09-05T13:44:25.396Z,33.38
2022-09-05T13:47:29.897Z,33.88
2022-09-05T13:50:37.265Z,34.37
2022-09-05T13:53:26.282Z,34.46
2022-09-05T13:56:03.198Z,35.01
2022-09-05T13:59:00.026Z,35.41
2022-09-05T14:01:36.004Z,35.82
2022-09-05T14:04:13.669Z,35.71
2022-09-05T14:07:44.068Z,36.40
2022-09-05T14:09:54.769Z,36.27
2022-09-05T14:12:31.423Z,36.16
2022-09-05T14:15:43.062Z,36.05
2022-09-05T14:18:20.607Z,36.22
2022-09-05T14:21:16.822Z,36.83
2022-09-05T14:24:16.996Z,37.20
2022-09-05T14:27:00.504Z,37.50
2022-09-05T14:29:36.076Z,37.32
2022-09-05T14:37:39.804Z,36.65
2022-09-05T14:37:43.859Z,37.18
2022-09-05T14:38:14.824Z,36.24
2022-09-05T14:41:20.410Z,36.45
2022-09-05T14:44:15.643Z,36.25
2022-09-05T14:47:10.035Z,35.71
2022-09-05T14:50:04.948Z,35.86
2022-09-05T14:52:35.534Z,35.90
2022-09-05T15:02:42.726Z,35.64
2022-09-05T15:02:51.985Z,35.44
2022-09-05T15:06:39.330Z,34.95
2022-09-05T15:11:29.511Z,34.46
2022-09-05T15:12:32.994Z,33.93
2022-09-05T15:15:07.059Z,33.30
2022-09-05T15:17:35.159Z,32.88
2022-09-05T15:20:07.423Z,32.56
2022-09-05T15:22:37.536Z,32.26
2022-09-05T15:25:23.422Z,32.11
2022-09-05T15:27:50.934Z,31.93
2022-09-05T15:30:22.379Z,32.07
2022-09-05T15:33:11.691Z,32.36
2022-09-05T15:35:42.464Z,31.83
2022-09-05T15:38:25.145Z,31.79
2022-09-05T15:41:24.328Z,31.75
2022-09-05T15:44:13.530Z,31.47
2022-09-05T15:46:59.771Z,31.00
2022-09-05T15:49:53.827Z,30.60
2022-09-05T15:52:25.038Z,30.53
2022-09-05T15:55:12.168Z,30.38
2022-09-05T15:57:46.208Z,30.04
2022-09-05T16:00:38.448Z,29.79
2022-09-05T16:05:46.352Z,29.50
2022-09-05T16:10:34.562Z,29.00
2022-09-05T16:10:43.606Z,28.75
2022-09-05T16:12:14.041Z,28.40
2022-09-05T16:14:56.472Z,28.67
2022-09-05T16:23:17.586Z,28.08
2022-09-05T16:23:27.787Z,27.54
2022-09-05T16:23:40.394Z,27.22
2022-09-05T16:26:14.208Z,27.20
2022-09-05T16:28:57.173Z,27.24
2022-09-05T16:31:47.522Z,27.01
2022-09-05T16:34:32.105Z,26.67
2022-09-05T16:37:08.234Z,26.01
2022-09-05T16:39:41.101Z,25.48
2022-09-05T16:42:17.574Z,24.89
2022-09-05T16:44:54.135Z,24.33
2022-09-05T16:47:50.941Z,23.82
2022-09-05T16:50:48.044Z,23.32
2022-09-05T16:53:30.855Z,22.96
2022-09-05T16:56:10.025Z,22.69
2022-09-05T16:58:42.287Z,22.10
2022-09-05T17:01:28.197Z,21.97
2022-09-05T17:04:07.011Z,21.68
2022-09-05T17:06:53.839Z,21.50
2022-09-05T17:09:27.541Z,21.49
2022-09-05T17:12:01.992Z,21.37
2022-09-05T17:14:41.084Z,21.16
2022-09-05T17:17:54.130Z,21.18
2022-09-05T17:20:08.047Z,21.03
2022-09-05T17:27:55.460Z,20.84
2022-09-05T17:29:26.945Z,20.67
2022-09-05T17:29:50.489Z,20.63
2022-09-05T17:31:57.266Z,20.44
2022-09-05T17:34:36.277Z,20.41
2022-09-05T17:37:22.347Z,20.36
2022-09-05T17:40:20.118Z,20.26
2022-09-05T17:43:01.536Z,20.17
2022-09-05T17:45:29.955Z,19.63
2022-09-05T17:47:59.939Z,19.27
2022-09-05T17:50:28.099Z,19.36
2022-09-05T17:53:26.865Z,19.34
2022-09-05T17:55:55.025Z,19.32
2022-09-05T17:58:47.517Z,19.36
2022-09-05T18:01:26.804Z,19.16
2022-09-05T18:04:06.821Z,18.98
2022-09-05T18:06:59.832Z,18.86
2022-09-05T18:09:40.093Z,18.79
2022-09-05T18:12:15.396Z,18.86
2022-09-05T18:17:46.947Z,18.86
2022-09-05T18:20:25.638Z,18.89
2022-09-05T18:23:37.495Z,18.84
2022-09-05T18:26:20.957Z,18.61
2022-09-05T18:28:57.224Z,18.66
2022-09-05T18:31:40.845Z,18.61
2022-09-05T18:34:14.800Z,18.57
2022-09-05T18:36:42.367Z,18.52
2022-09-05T18:39:38.369Z,18.49
2022-09-05T18:42:26.272Z,18.46
2022-09-05T18:44:59.485Z,18.36
2022-09-05T18:47:34.109Z,18.39
2022-09-05T18:50:26.815Z,18.39
2022-09-05T18:53:10.103Z,18.41
2022-09-05T18:56:11.205Z,18.34
2022-09-05T18:58:52.015Z,18.25
2022-09-05T19:01:31.341Z,18.11
2022-09-05T19:04:02.674Z,17.91
2022-09-05T19:06:36.809Z,17.76
2022-09-05T19:09:15.088Z,17.60
2022-09-05T19:11:53.169Z,17.44
2022-09-05T19:14:47.589Z,17.32
2022-09-05T19:17:32.617Z,17.22
2022-09-05T19:20:30.586Z,17.13
2022-09-05T19:23:10.970Z,17.04
2022-09-05T19:25:44.953Z,16.95
2022-09-05T19:34:17.217Z,16.92
2022-09-05T19:36:55.589Z,16.82
2022-09-05T19:36:58.520Z,16.89
2022-09-05T19:42:31.939Z,16.81
2022-09-05T19:47:27.670Z,16.56
2022-09-05T19:47:47.382Z,16.41
2022-09-05T19:48:28.731Z,16.27
2022-09-05T19:50:57.857Z,16.19
2022-09-05T19:53:25.317Z,16.17
2022-09-05T19:55:53.893Z,16.17
2022-09-05T19:58:24.081Z,16.21
2022-09-05T20:01:03.101Z,16.16
2022-09-05T20:03:39.468Z,16.14
2022-09-05T20:06:31.370Z,16.09
2022-09-05T20:09:22.691Z,16.03
2022-09-05T20:11:57.975Z,15.92
2022-09-05T20:14:24.811Z,15.91
2022-09-05T20:16:54.169Z,15.92
2022-09-05T20:19:33.036Z,15.89
2022-09-05T20:22:47.972Z,15.88
2022-09-05T20:25:01.813Z,15.77
2022-09-05T20:27:30.272Z,15.71
2022-09-05T20:30:01.837Z,15.65
2022-09-05T20:32:39.686Z,15.57
2022-09-05T20:39:03.913Z,15.51
2022-09-05T20:43:17.263Z,15.45
2022-09-05T20:43:21.191Z,15.25
2022-09-05T20:44:17.112Z,15.34
2022-09-05T20:51:31.598Z,15.31
2022-09-05T20:54:16.615Z,15.23
2022-09-05T20:54:19.247Z,15.19
2022-09-05T20:55:42.869Z,15.12
2022-09-05T20:58:11.897Z,15.01
2022-09-05T21:01:19.629Z,15.00
2022-09-05T21:03:39.995Z,15.04
2022-09-05T21:06:33.348Z,15.07
2022-09-05T21:09:24.919Z,15.03
2022-09-05T21:11:58.634Z,15.01
2022-09-05T21:14:28.742Z,14.97
2022-09-05T21:17:06.667Z,14.94
2022-09-05T21:19:43.838Z,14.96
2022-09-05T21:22:21.086Z,14.97
2022-09-05T21:24:48.999Z,14.84
2022-09-05T21:27:25.764Z,14.84
2022-09-05T21:29:59.473Z,14.78
2022-09-05T21:32:37.915Z,14.89
2022-09-05T21:35:34.055Z,14.89
2022-09-05T21:37:59.057Z,14.82
2022-09-05T21:40:25.821Z,14.77
2022-09-05T21:46:18.984Z,14.74
2022-09-05T21:47:41.335Z,14.58
2022-09-05T21:48:27.627Z,14.59
2022-09-05T21:51:02.648Z,14.50
2022-09-05T21:59:14.176Z,14.45
2022-09-05T21:59:25.701Z,14.39
2022-09-05T21:59:45.442Z,14.30
2022-09-05T22:02:16.674Z,14.28
2022-09-05T22:04:43.903Z,14.27
2022-09-05T22:07:26.367Z,14.25
2022-09-05T22:09:59.442Z,14.24
2022-09-05T22:12:35.987Z,14.31
2022-09-05T22:15:29.211Z,14.40
2022-09-05T22:18:14.749Z,14.38
2022-09-05T22:20:46.138Z,14.30
2022-09-05T22:23:20.404Z,14.33
2022-09-05T22:25:47.222Z,14.38
2022-09-05T22:28:20.863Z,14.41
2022-09-05T22:30:55.667Z,14.47
2022-09-05T22:33:25.053Z,14.52
2022-09-05T22:35:51.834Z,14.54
2022-09-05T22:38:20.176Z,14.55
2022-09-05T22:40:47.875Z,14.69
2022-09-05T22:43:16.360Z,14.67
2022-09-05T22:45:46.353Z,14.78
2022-09-05T22:48:14.620Z,14.76
2022-09-05T22:50:44.881Z,14.84
2022-09-05T22:53:11.770Z,14.87
2022-09-05T22:55:41.336Z,14.95
2022-09-05T22:58:10.754Z,15.00
2022-09-05T23:00:37.991Z,14.99
2022-09-05T23:03:06.832Z,15.03
2022-09-05T23:05:34.061Z,14.97
2022-09-05T23:08:02.119Z,15.01
2022-09-05T23:10:30.469Z,15.02
2022-09-05T23:12:58.131Z,14.99
2022-09-05T23:15:26.383Z,14.98
2022-09-05T23:17:59.189Z,14.82
2022-09-05T23:20:28.015Z,14.93
2022-09-05T23:22:54.995Z,14.92
2022-09-05T23:25:22.400Z,14.90
2022-09-05T23:27:50.222Z,14.86
2022-09-05T23:30:17.088Z,14.84
2022-09-05T23:32:47.756Z,14.84
2022-09-05T23:35:15.495Z,14.83
2022-09-05T23:37:45.963Z,14.86
2022-09-05T23:40:14.515Z,14.78
2022-09-05T23:42:41.812Z,14.68
2022-09-05T23:45:09.391Z,14.68
2022-09-05T23:47:36.496Z,14.71
2022-09-05T23:50:04.220Z,14.69
2022-09-05T23:52:31.230Z,14.63
2022-09-05T23:54:58.133Z,14.67
2022-09-05T23:57:26.013Z,14.64
2022-09-05T23:59:53.004Z,14.64
