createdAt,value
2023-04-01T00:00:00.768Z,13.87
2023-04-01T00:05:27.997Z,13.79
2023-04-01T00:10:55.766Z,13.91
2023-04-01T00:16:23.745Z,14.04
2023-04-01T00:21:51.432Z,14.13
2023-04-01T00:27:18.391Z,14.01
2023-04-01T00:32:45.935Z,14.00
2023-04-01T00:38:13.980Z,14.09
2023-04-01T00:43:43.210Z,14.07
2023-04-01T00:49:11.196Z,14.04
2023-04-01T00:54:40.176Z,14.16
2023-04-01T01:00:13.998Z,14.33
2023-04-01T01:06:24.935Z,14.42
2023-04-01T01:12:21.832Z,14.44
2023-04-01T01:18:13.736Z,14.46
2023-04-01T01:24:11.725Z,14.48
2023-04-01T01:30:19.220Z,14.51
2023-04-01T01:35:58.834Z,14.57
2023-04-01T01:41:28.977Z,14.58
2023-04-01T01:46:57.885Z,14.57
2023-04-01T01:52:29.357Z,14.62
2023-04-01T01:58:03.988Z,14.66
2023-04-01T02:03:37.098Z,14.70
2023-04-01T02:09:08.932Z,14.73
2023-04-01T02:15:01.884Z,14.84
2023-04-01T02:20:31.042Z,14.90
2023-04-01T02:25:58.707Z,14.97
2023-04-01T02:31:27.029Z,15.02
2023-04-01T02:36:56.533Z,15.11
2023-04-01T02:42:24.009Z,15.19
2023-04-01T02:47:52.205Z,15.20
2023-04-01T02:53:20.014Z,15.17
2023-04-01T02:58:49.675Z,15.23
2023-04-01T03:04:17.038Z,15.30
2023-04-01T03:09:44.870Z,15.33
2023-04-01T03:15:14.727Z,15.35
2023-04-01T03:20:41.936Z,15.39
2023-04-01T03:26:09.436Z,15.40
2023-04-01T03:31:37.209Z,15.37
2023-04-01T03:37:05.521Z,15.30
2023-04-01T03:42:33.659Z,15.26
2023-04-01T03:48:00.824Z,15.26
2023-04-01T03:53:28.552Z,15.11
2023-04-01T03:59:00.072Z,15.16
2023-04-01T04:04:28.498Z,15.12
2023-04-01T04:09:56.362Z,14.99
2023-04-01T04:15:26.901Z,14.92
2023-04-01T04:20:54.955Z,14.88
2023-04-01T04:26:23.440Z,14.91
2023-04-01T04:32:00.323Z,14.87
2023-04-01T04:37:28.282Z,14.84
2023-04-01T04:42:56.857Z,14.73
2023-04-01T04:48:27.126Z,14.74
2023-04-01T04:53:54.433Z,14.74
2023-04-01T04:59:29.996Z,14.86
2023-04-01T05:05:08.889Z,14.88
2023-04-01T05:10:36.298Z,14.86
2023-04-01T05:16:04.335Z,14.79
2023-04-01T05:21:32.685Z,14.74
2023-04-01T05:27:00.441Z,14.75
2023-04-01T05:32:28.130Z,14.77
2023-04-01T05:37:55.412Z,14.84
2023-04-01T05:43:23.397Z,15.00
2023-04-01T05:48:51.705Z,15.10
2023-04-01T05:54:19.972Z,15.15
2023-04-01T05:59:47.365Z,15.35
2023-04-01T06:05:26.433Z,15.55
2023-04-01T06:11:14.820Z,15.56
2023-04-01T06:17:30.675Z,15.65
2023-04-01T06:23:33.211Z,15.81
2023-04-01T06:29:57.082Z,15.96
2023-04-01T06:35:36.627Z,16.21
2023-04-01T06:41:22.505Z,16.45
2023-04-01T06:46:57.277Z,16.78
2023-04-01T06:53:11.828Z,17.01
2023-04-01T06:59:03.160Z,17.04
2023-04-01T07:04:39.850Z,17.23
2023-04-01T07:10:17.017Z,17.50
2023-04-01T07:16:30.940Z,17.56
2023-04-01T07:22:05.985Z,17.67
2023-04-01T07:28:03.308Z,17.93
2023-04-01T07:33:53.220Z,17.99
2023-04-01T07:39:30.187Z,18.01
2023-04-01T07:45:33.405Z,18.22
2023-04-01T07:51:21.593Z,18.45
2023-04-01T07:57:17.190Z,18.49
2023-04-01T08:03:22.034Z,18.85
2023-04-01T08:09:10.163Z,18.69
2023-04-01T08:15:12.286Z,19.49
2023-04-01T08:21:02.718Z,19.81
2023-04-01T08:26:43.887Z,19.72
2023-04-01T08:32:26.253Z,20.22
2023-04-01T08:37:56.817Z,20.52
2023-04-01T08:44:02.665Z,20.83
2023-04-01T08:50:07.621Z,20.98
2023-04-01T08:56:18.922Z,21.69
2023-04-01T09:01:57.343Z,22.02
2023-04-01T09:07:56.967Z,22.73
2023-04-01T09:14:03.442Z,22.64
2023-04-01T09:19:36.280Z,22.29
2023-04-01T09:25:49.017Z,21.52
2023-04-01T09:31:52.301Z,21.65
2023-04-01T09:37:50.386Z,21.81
2023-04-01T09:43:48.463Z,22.35
2023-04-01T09:49:34.633Z,22.31
2023-04-01T09:55:23.345Z,22.52
2023-04-01T10:01:16.677Z,21.65
2023-04-01T10:07:06.885Z,22.52
2023-04-01T10:13:00.090Z,23.59
2023-04-01T10:19:13.623Z,25.49
2023-04-01T10:24:59.347Z,25.85
2023-04-01T10:30:37.182Z,25.69
2023-04-01T10:36:30.093Z,26.22
2023-04-01T10:42:35.668Z,26.09
2023-04-01T10:49:00.116Z,24.99
2023-04-01T10:54:43.044Z,23.96
2023-04-01T11:00:32.101Z,22.35
2023-04-01T11:06:37.623Z,19.99
2023-04-01T11:12:37.012Z,18.82
2023-04-01T11:18:31.476Z,18.70
2023-04-01T11:24:50.246Z,19.26
2023-04-01T11:31:25.113Z,19.54
2023-04-01T11:37:10.034Z,19.51
2023-04-01T11:42:58.783Z,20.47
2023-04-01T11:49:39.725Z,21.27
2023-04-01T11:55:34.447Z,21.15
2023-04-01T12:01:34.508Z,21.50
2023-04-01T12:07:23.127Z,20.21
2023-04-01T12:13:17.034Z,19.55
2023-04-01T12:19:14.214Z,18.35
2023-04-01T12:24:51.149Z,18.27
2023-04-01T12:30:41.425Z,19.27
2023-04-01T12:36:17.503Z,20.44
2023-04-01T12:42:33.686Z,20.65
2023-04-01T12:48:19.053Z,22.30
2023-04-01T12:54:43.473Z,22.37
2023-04-01T13:00:32.098Z,22.71
2023-04-01T13:06:21.333Z,21.85
2023-04-01T13:12:42.180Z,21.62
2023-04-01T13:18:56.630Z,21.02
2023-04-01T13:24:53.221Z,20.23
2023-04-01T13:30:38.312Z,19.80
2023-04-01T13:36:40.026Z,19.49
2023-04-01T13:42:18.661Z,19.35
2023-04-01T13:48:34.342Z,19.24
2023-04-01T13:54:21.618Z,19.24
2023-04-01T14:00:18.346Z,18.70
2023-04-01T14:06:07.932Z,18.19
2023-04-01T14:11:59.745Z,18.14
2023-04-01T14:17:55.564Z,17.95
2023-04-01T14:23:43.912Z,17.49
2023-04-01T14:29:20.804Z,17.54
2023-04-01T14:35:27.367Z,17.64
2023-04-01T14:41:18.263Z,17.66
2023-04-01T14:47:17.714Z,17.60
2023-04-01T14:52:59.038Z,17.46
2023-04-01T14:58:52.743Z,17.72
2023-04-01T15:04:22.875Z,17.78
2023-04-01T15:10:20.894Z,17.95
2023-04-01T15:16:01.361Z,18.24
2023-04-01T15:21:46.084Z,18.46
2023-04-01T15:27:26.086Z,18.24
2023-04-01T15:33:08.437Z,17.85
2023-04-01T15:39:20.047Z,17.92
2023-04-01T15:44:56.252Z,17.67
2023-04-01T15:50:36.679Z,17.44
2023-04-01T15:56:46.426Z,17.50
2023-04-01T16:02:20.494Z,17.70
2023-04-01T16:08:13.172Z,17.01
2023-04-01T16:13:55.897Z,16.80
2023-04-01T16:19:53.989Z,17.17
2023-04-01T16:25:48.682Z,17.19
2023-04-01T16:31:30.769Z,17.35
2023-04-01T16:37:17.351Z,17.26
2023-04-01T16:43:06.360Z,16.96
2023-04-01T16:49:03.385Z,16.72
2023-04-01T16:54:42.031Z,16.41
2023-04-01T17:00:54.253Z,16.39
2023-04-01T17:06:38.635Z,16.44
2023-04-01T17:12:33.571Z,16.45
2023-04-01T17:18:26.578Z,16.42
2023-04-01T17:24:01.238Z,16.35
2023-04-01T17:29:30.727Z,16.27
2023-04-01T17:35:08.872Z,16.25
2023-04-01T17:40:58.933Z,16.09
2023-04-01T17:46:58.306Z,15.99
2023-04-01T17:52:31.034Z,16.01
2023-04-01T17:58:23.456Z,15.98
2023-04-01T18:04:16.512Z,16.09
2023-04-01T18:10:01.086Z,15.07
2023-04-01T18:15:55.439Z,15.49
2023-04-01T18:21:29.508Z,15.40
2023-04-01T18:27:08.534Z,15.09
2023-04-01T18:32:38.305Z,14.82
2023-04-01T18:38:14.623Z,14.89
2023-04-01T18:43:57.493Z,14.68
2023-04-01T18:49:40.558Z,14.42
2023-04-01T18:55:20.045Z,14.30
2023-04-01T19:01:02.456Z,14.63
2023-04-01T19:06:57.064Z,14.62
2023-04-01T19:12:44.181Z,14.38
2023-04-01T19:18:55.937Z,14.45
2023-04-01T19:25:21.033Z,14.38
2023-04-01T19:31:21.077Z,14.49
2023-04-01T19:36:56.849Z,14.39
2023-04-01T19:42:49.045Z,14.05
2023-04-01T19:48:55.277Z,13.90
2023-04-01T19:54:29.020Z,13.80
2023-04-01T20:00:17.394Z,13.96
2023-04-01T20:06:04.143Z,13.73
2023-04-01T20:11:56.224Z,13.78
2023-04-01T20:17:44.171Z,13.96
2023-04-01T20:23:12.528Z,13.99
2023-04-01T20:28:50.093Z,14.06
2023-04-01T20:34:55.458Z,13.97
2023-04-01T20:40:33.774Z,13.81
2023-04-01T20:46:22.832Z,13.99
2023-04-01T20:52:14.342Z,13.97
2023-04-01T20:58:11.507Z,13.61
2023-04-01T21:04:04.880Z,13.40
2023-04-01T21:09:55.926Z,13.56
2023-04-01T21:15:24.493Z,13.52
2023-04-01T21:21:06.623Z,13.49
2023-04-01T21:26:52.937Z,13.44
2023-04-01T21:33:10.324Z,13.51
2023-04-01T21:39:02.053Z,13.08
2023-04-01T21:45:11.681Z,13.03
2023-04-01T21:50:59.433Z,13.07
2023-04-01T21:57:04.701Z,13.20
2023-04-01T22:02:34.907Z,12.72
2023-04-01T22:08:21.391Z,12.79
2023-04-01T22:14:03.475Z,12.55
2023-04-01T22:19:42.735Z,12.56
2023-04-01T22:25:15.701Z,12.75
2023-04-01T22:31:03.030Z,12.81
2023-04-01T22:36:59.262Z,12.60
2023-04-01T22:42:45.955Z,12.53
2023-04-01T22:48:16.628Z,12.46
2023-04-01T22:53:56.341Z,12.18
2023-04-01T22:59:40.920Z,12.54
2023-04-01T23:05:14.365Z,12.37
2023-04-01T23:10:57.024Z,12.40
2023-04-01T23:16:37.102Z,12.30
2023-04-01T23:22:28.115Z,12.45
2023-04-01T23:28:18.196Z,12.09
2023-04-01T23:33:45.216Z,11.97
2023-04-01T23:39:26.222Z,11.78
2023-04-01T23:44:58.155Z,11.29
2023-04-01T23:50:26.862Z,11.29
2023-04-01T23:55:56.896Z,11.19
