createdAt,value
2018-11-20T00:01:21.636Z,63.30
2018-11-20T00:04:10.555Z,63.40
2018-11-20T00:07:06.395Z,63.70
2018-11-20T00:10:01.836Z,63.40
2018-11-20T00:12:51.023Z,63.70
2018-11-20T00:15:39.775Z,63.90
2018-11-20T00:18:42.535Z,64.10
2018-11-20T00:21:29.375Z,64.50
2018-11-20T00:24:22.375Z,64.60
2018-11-20T00:27:18.075Z,64.20
2018-11-20T00:30:08.295Z,64.20
2018-11-20T00:32:56.655Z,64.30
2018-11-20T00:35:45.455Z,64.40
2018-11-20T00:38:47.295Z,64.30
2018-11-20T00:41:39.835Z,64.20
2018-11-20T00:44:28.035Z,64.20
2018-11-20T00:47:14.435Z,64.60
2018-11-20T00:50:02.635Z,64.80
2018-11-20T00:52:50.814Z,65.10
2018-11-20T00:56:17.915Z,65.40
2018-11-20T00:59:07.135Z,65.90
2018-11-20T01:02:13.255Z,66.30
2018-11-20T01:05:20.904Z,66.00
2018-11-20T01:08:09.355Z,66.00
2018-11-20T01:11:05.516Z,66.30
2018-11-20T01:14:13.635Z,66.00
2018-11-20T01:16:57.475Z,65.80
2018-11-20T01:19:45.934Z,65.80
2018-11-20T01:22:32.595Z,65.70
2018-11-20T01:25:20.702Z,65.60
2018-11-20T01:28:13.335Z,65.50
2018-11-20T01:31:21.455Z,65.60
2018-11-20T01:34:09.695Z,65.40
2018-11-20T01:36:58.394Z,65.50
2018-11-20T01:39:47.854Z,65.70
2018-11-20T01:42:46.815Z,65.60
2018-11-20T01:45:36.595Z,65.90
2018-11-20T01:48:20.395Z,65.70
2018-11-20T01:51:09.125Z,65.90
2018-11-20T01:54:02.615Z,66.10
2018-11-20T01:56:52.376Z,66.20
2018-11-20T01:59:51.135Z,66.20
2018-11-20T02:02:34.656Z,66.20
2018-11-20T02:05:40.719Z,66.00
2018-11-20T02:08:32.792Z,65.90
2018-11-20T02:11:34.093Z,66.00
2018-11-20T02:14:35.313Z,66.30
2018-11-20T02:17:44.234Z,66.70
2018-11-20T02:20:36.773Z,66.80
2018-11-20T02:23:19.612Z,66.70
2018-11-20T02:26:12.414Z,66.30
2018-11-20T02:29:11.273Z,66.00
2018-11-20T02:32:15.914Z,66.10
2018-11-20T02:35:04.498Z,66.40
2018-11-20T02:38:02.035Z,66.70
2018-11-20T02:40:53.036Z,66.80
2018-11-20T02:44:01.234Z,66.60
2018-11-20T02:46:49.431Z,66.60
2018-11-20T02:49:44.594Z,66.80
2018-11-20T02:52:40.233Z,66.80
2018-11-20T02:55:39.253Z,67.30
2018-11-20T02:58:28.553Z,67.00
2018-11-20T03:01:36.633Z,67.00
2018-11-20T03:04:24.393Z,67.00
2018-11-20T03:07:16.814Z,66.80
2018-11-20T03:10:20.573Z,66.90
2018-11-20T03:13:05.235Z,67.00
2018-11-20T03:16:03.834Z,67.20
2018-11-20T03:18:45.576Z,67.30
2018-11-20T03:21:31.834Z,67.40
2018-11-20T03:24:27.593Z,67.60
2018-11-20T03:27:20.194Z,67.40
2018-11-20T03:30:56.134Z,67.60
2018-11-20T03:33:44.153Z,67.50
2018-11-20T03:36:34.393Z,67.50
2018-11-20T03:39:23.094Z,67.60
2018-11-20T03:42:11.554Z,67.50
2018-11-20T03:45:06.333Z,67.40
2018-11-20T03:47:55.594Z,67.70
2018-11-20T03:50:47.653Z,67.70
2018-11-20T03:53:37.573Z,68.00
2018-11-20T03:56:25.813Z,68.10
2018-11-20T03:59:15.554Z,68.00
2018-11-20T04:02:03.754Z,67.80
2018-11-20T04:05:06.794Z,67.60
2018-11-20T04:07:58.813Z,67.80
2018-11-20T04:10:41.893Z,67.80
2018-11-20T04:13:30.397Z,68.00
2018-11-20T04:16:25.715Z,68.20
2018-11-20T04:19:33.673Z,68.20
2018-11-20T04:22:26.534Z,68.30
2018-11-20T04:25:14.614Z,68.50
2018-11-20T04:28:10.733Z,68.40
2018-11-20T04:31:35.973Z,68.30
2018-11-20T04:34:33.974Z,68.30
2018-11-20T04:37:16.213Z,68.50
2018-11-20T04:40:18.073Z,68.40
2018-11-20T04:43:14.693Z,68.50
2018-11-20T04:46:12.093Z,68.80
2018-11-20T04:49:10.097Z,68.60
2018-11-20T04:51:53.093Z,67.70
2018-11-20T04:54:41.473Z,67.90
2018-11-20T04:57:31.848Z,67.70
2018-11-20T05:00:19.974Z,67.60
2018-11-20T05:03:10.393Z,67.80
2018-11-20T05:06:01.973Z,67.80
2018-11-20T05:08:49.913Z,67.80
2018-11-20T05:11:39.693Z,68.20
2018-11-20T05:14:28.114Z,68.50
2018-11-20T05:17:06.833Z,68.50
2018-11-20T05:20:05.674Z,68.50
2018-11-20T05:23:13.673Z,68.30
2018-11-20T05:26:02.033Z,68.40
2018-11-20T05:28:51.376Z,68.80
2018-11-20T05:31:43.953Z,68.70
2018-11-20T05:34:26.793Z,68.80
2018-11-20T05:37:15.155Z,68.50
2018-11-20T05:39:55.413Z,68.30
2018-11-20T05:42:47.435Z,68.30
2018-11-20T05:45:40.454Z,68.40
2018-11-20T05:48:30.673Z,68.50
2018-11-20T05:51:26.538Z,68.50
2018-11-20T05:54:20.994Z,68.40
2018-11-20T05:57:16.313Z,68.40
2018-11-20T06:00:04.513Z,68.20
2018-11-20T06:03:00.655Z,68.20
2018-11-20T06:05:49.803Z,68.50
2018-11-20T06:08:38.816Z,68.40
2018-11-20T06:11:26.516Z,68.40
2018-11-20T06:14:23.753Z,68.30
2018-11-20T06:17:25.673Z,68.20
2018-11-20T06:20:33.933Z,68.30
2018-11-20T06:23:29.194Z,68.40
2018-11-20T06:26:37.093Z,68.80
2018-11-20T06:29:26.314Z,68.40
2018-11-20T06:32:28.537Z,73.90
2018-11-20T06:35:17.811Z,69.90
2018-11-20T06:38:05.753Z,67.90
2018-11-20T06:40:56.015Z,67.60
2018-11-20T06:43:58.054Z,67.50
2018-11-20T06:46:47.913Z,68.00
2018-11-20T06:49:52.754Z,67.50
2018-11-20T06:52:35.887Z,67.30
2018-11-20T06:55:24.619Z,67.10
2018-11-20T06:58:15.873Z,67.40
2018-11-20T07:01:24.866Z,67.00
2018-11-20T07:04:24.733Z,67.60
2018-11-20T07:07:13.775Z,67.20
2018-11-20T07:10:02.493Z,67.50
2018-11-20T07:13:03.933Z,67.60
2018-11-20T07:15:52.833Z,67.40
2018-11-20T07:18:41.580Z,66.90
2018-11-20T07:21:46.933Z,66.90
2018-11-20T07:24:40.036Z,66.30
2018-11-20T07:27:42.657Z,66.90
2018-11-20T07:30:38.377Z,66.90
2018-11-20T07:33:46.336Z,67.20
2018-11-20T07:36:44.830Z,67.60
2018-11-20T07:39:38.913Z,67.70
2018-11-20T07:42:26.775Z,67.60
2018-11-20T07:45:19.758Z,67.80
2018-11-20T07:48:24.673Z,68.60
2018-11-20T07:51:29.780Z,67.80
2018-11-20T07:54:18.214Z,67.50
2018-11-20T07:57:20.215Z,67.50
2018-11-20T08:00:01.695Z,67.10
2018-11-20T08:02:49.916Z,67.00
2018-11-20T08:05:43.077Z,67.40
2018-11-20T08:08:35.403Z,68.00
2018-11-20T08:11:31.093Z,67.30
2018-11-20T08:14:10.853Z,67.20
2018-11-20T08:17:00.434Z,67.10
2018-11-20T08:19:52.856Z,66.60
2018-11-20T08:22:45.493Z,66.50
2018-11-20T08:25:35.519Z,65.40
2018-11-20T08:28:31.089Z,65.10
2018-11-20T08:31:19.284Z,64.90
2018-11-20T08:34:09.556Z,64.50
2018-11-20T08:36:58.004Z,64.70
2018-11-20T08:39:59.705Z,64.20
2018-11-20T08:42:49.383Z,63.90
2018-11-20T08:45:33.224Z,63.80
2018-11-20T08:48:22.619Z,63.60
2018-11-20T08:51:10.703Z,63.90
2018-11-20T08:54:00.705Z,63.60
2018-11-20T08:56:56.814Z,63.40
2018-11-20T08:59:41.476Z,63.60
2018-11-20T09:02:29.977Z,63.50
2018-11-20T09:05:18.513Z,63.60
2018-11-20T09:08:13.434Z,63.30
2018-11-20T09:11:01.614Z,62.70
2018-11-20T09:13:49.315Z,62.60
2018-11-20T09:16:28.273Z,62.90
2018-11-20T09:19:17.778Z,62.80
2018-11-20T09:22:06.214Z,62.40
2018-11-20T09:24:54.654Z,62.50
2018-11-20T09:28:01.975Z,62.70
2018-11-20T09:30:45.654Z,63.10
2018-11-20T09:33:34.594Z,63.00
2018-11-20T09:36:23.293Z,62.60
2018-11-20T09:39:11.771Z,62.80
2018-11-20T09:42:09.680Z,62.60
2018-11-20T09:45:33.936Z,61.90
2018-11-20T09:48:32.411Z,62.70
2018-11-20T09:51:33.847Z,62.70
2018-11-20T09:54:22.641Z,62.50
2018-11-20T09:57:30.194Z,62.70
2018-11-20T10:00:19.983Z,62.50
2018-11-20T10:03:09.746Z,62.30
2018-11-20T10:05:59.713Z,62.20
2018-11-20T10:08:48.186Z,61.90
2018-11-20T10:11:56.057Z,61.70
2018-11-20T10:14:38.124Z,61.90
2018-11-20T10:17:30.932Z,61.70
2018-11-20T10:20:27.293Z,61.70
2018-11-20T10:23:19.633Z,61.50
2018-11-20T10:26:18.605Z,61.30
2018-11-20T10:28:56.914Z,61.20
2018-11-20T10:31:59.517Z,60.70
2018-11-20T10:34:49.321Z,61.60
2018-11-20T10:37:39.753Z,60.90
2018-11-20T10:40:32.645Z,60.70
2018-11-20T10:43:21.959Z,60.60
2018-11-20T10:46:23.467Z,60.90
2018-11-20T10:49:18.999Z,60.70
2018-11-20T10:52:08.629Z,61.00
2018-11-20T10:55:02.113Z,61.20
2018-11-20T10:57:51.112Z,61.10
2018-11-20T11:00:38.579Z,60.70
2018-11-20T11:03:26.005Z,60.50
2018-11-20T11:06:19.366Z,60.50
2018-11-20T11:09:07.987Z,60.20
2018-11-20T11:11:56.677Z,60.10
2018-11-20T11:14:50.039Z,59.80
2018-11-20T11:17:38.497Z,59.70
2018-11-20T11:20:26.822Z,60.00
2018-11-20T11:23:14.902Z,60.50
2018-11-20T11:26:16.616Z,60.40
2018-11-20T11:29:04.216Z,60.20
2018-11-20T11:31:52.523Z,60.90
2018-11-20T11:34:43.031Z,60.50
2018-11-20T11:37:25.822Z,61.00
2018-11-20T11:40:06.787Z,60.60
2018-11-20T11:42:54.785Z,61.20
2018-11-20T11:45:45.218Z,60.60
2018-11-20T11:48:33.759Z,60.70
2018-11-20T11:51:25.460Z,61.40
2018-11-20T11:54:15.756Z,61.50
2018-11-20T11:57:09.836Z,61.50
2018-11-20T12:00:17.996Z,61.90
2018-11-20T12:03:13.097Z,62.10
2018-11-20T12:06:01.827Z,61.60
2018-11-20T12:08:50.529Z,61.30
2018-11-20T12:11:40.425Z,61.50
2018-11-20T12:14:26.391Z,61.40
2018-11-20T12:17:21.746Z,61.60
2018-11-20T12:21:08.545Z,61.10
2018-11-20T12:23:55.486Z,60.50
2018-11-20T12:26:50.593Z,60.90
2018-11-20T12:29:39.567Z,60.70
2018-11-20T12:32:26.681Z,60.10
2018-11-20T12:35:16.972Z,60.10
2018-11-20T12:37:59.360Z,60.40
2018-11-20T12:40:46.181Z,60.00
2018-11-20T12:43:41.476Z,60.40
2018-11-20T12:46:47.057Z,60.40
2018-11-20T12:49:35.343Z,60.20
2018-11-20T12:52:24.050Z,60.50
2018-11-20T12:55:28.561Z,60.50
2018-11-20T12:58:16.555Z,60.70
2018-11-20T13:01:04.235Z,59.70
2018-11-20T13:03:57.211Z,60.10
2018-11-20T13:06:40.115Z,60.40
2018-11-20T13:09:31.112Z,60.20
2018-11-20T13:12:18.282Z,59.50
2018-11-20T13:15:07.250Z,59.70
2018-11-20T13:17:54.931Z,60.40
2018-11-20T13:20:42.652Z,60.50
2018-11-20T13:23:31.550Z,59.60
2018-11-20T13:26:24.673Z,59.60
2018-11-20T13:29:12.571Z,59.40
2018-11-20T13:31:57.371Z,59.60
2018-11-20T13:35:04.074Z,59.60
2018-11-20T13:38:00.897Z,59.50
2018-11-20T13:41:23.956Z,59.70
2018-11-20T13:44:11.901Z,59.50
2018-11-20T13:47:09.067Z,59.30
2018-11-20T13:49:57.767Z,59.70
2018-11-20T13:53:04.909Z,59.70
2018-11-20T13:56:12.563Z,59.60
2018-11-20T13:59:07.148Z,59.60
2018-11-20T14:01:55.081Z,59.40
2018-11-20T14:04:42.250Z,59.20
2018-11-20T14:07:35.091Z,59.30
2018-11-20T14:10:17.303Z,59.50
2018-11-20T14:13:07.353Z,59.30
2018-11-20T14:15:45.784Z,59.30
2018-11-20T14:18:52.944Z,59.20
2018-11-20T14:21:45.978Z,59.20
2018-11-20T14:24:34.465Z,59.10
2018-11-20T14:27:23.088Z,59.60
2018-11-20T14:30:12.688Z,59.60
2018-11-20T14:33:02.116Z,59.70
2018-11-20T14:35:45.397Z,59.80
2018-11-20T14:38:43.109Z,59.50
2018-11-20T14:41:32.361Z,59.30
2018-11-20T14:44:21.531Z,59.40
2018-11-20T14:47:16.673Z,59.60
2018-11-20T14:50:05.356Z,59.80
2018-11-20T14:52:54.318Z,59.70
2018-11-20T14:55:43.273Z,59.60
2018-11-20T14:58:38.306Z,59.50
2018-11-20T15:01:26.346Z,59.60
2018-11-20T15:04:13.998Z,59.70
2018-11-20T15:07:02.671Z,59.40
2018-11-20T15:10:06.514Z,59.50
2018-11-20T15:12:48.751Z,59.80
2018-11-20T15:15:45.726Z,59.80
2018-11-20T15:18:40.468Z,59.80
2018-11-20T15:21:32.524Z,59.90
2018-11-20T15:24:12.349Z,60.00
2018-11-20T15:27:10.253Z,59.90
2018-11-20T15:29:57.215Z,60.10
2018-11-20T15:32:39.764Z,60.40
2018-11-20T15:35:25.293Z,60.30
2018-11-20T15:38:14.340Z,60.30
2018-11-20T15:41:03.060Z,60.60
2018-11-20T15:43:57.642Z,60.70
2018-11-20T15:46:52.992Z,61.10
2018-11-20T15:49:40.927Z,61.10
2018-11-20T15:52:27.510Z,61.50
2018-11-20T15:55:31.651Z,61.90
2018-11-20T15:58:30.068Z,62.10
2018-11-20T16:01:22.936Z,62.30
2018-11-20T16:04:10.325Z,62.30
2018-11-20T16:07:11.345Z,62.50
2018-11-20T16:10:09.746Z,63.00
2018-11-20T16:12:58.626Z,62.90
2018-11-20T16:16:00.145Z,62.90
2018-11-20T16:18:52.004Z,62.80
2018-11-20T16:21:39.865Z,63.00
2018-11-20T16:24:27.369Z,63.40
2018-11-20T16:27:19.124Z,63.20
2018-11-20T16:30:08.026Z,63.20
2018-11-20T16:32:57.046Z,63.20
2018-11-20T16:35:42.105Z,63.40
2018-11-20T16:38:29.860Z,63.40
2018-11-20T16:41:17.785Z,63.30
2018-11-20T16:44:07.136Z,63.40
2018-11-20T16:47:08.763Z,63.90
2018-11-20T16:49:56.648Z,63.80
2018-11-20T16:52:52.377Z,63.60
2018-11-20T16:55:37.218Z,64.00
2018-11-20T16:58:41.939Z,64.20
2018-11-20T17:01:27.944Z,64.60
2018-11-20T17:04:25.846Z,64.50
2018-11-20T17:07:24.980Z,64.80
2018-11-20T17:10:13.679Z,64.70
2018-11-20T17:13:04.780Z,65.00
2018-11-20T17:16:06.518Z,65.30
2018-11-20T17:18:55.477Z,65.00
2018-11-20T17:21:44.819Z,65.10
2018-11-20T17:24:34.159Z,65.30
2018-11-20T17:27:22.358Z,65.20
2018-11-20T17:30:26.621Z,65.20
2018-11-20T17:33:27.738Z,65.20
2018-11-20T17:36:19.438Z,65.10
2018-11-20T17:39:15.758Z,65.40
2018-11-20T17:42:10.359Z,65.40
2018-11-20T17:44:59.402Z,65.40
2018-11-20T17:47:47.378Z,65.70
2018-11-20T17:50:35.779Z,65.80
2018-11-20T17:53:25.499Z,65.80
2018-11-20T17:56:30.540Z,66.70
2018-11-20T17:59:20.318Z,66.20
2018-11-20T18:02:09.517Z,66.20
2018-11-20T18:04:55.201Z,66.30
2018-11-20T18:07:56.081Z,66.30
2018-11-20T18:10:43.858Z,66.20
2018-11-20T18:13:36.320Z,66.10
2018-11-20T18:16:43.598Z,66.30
2018-11-20T18:19:29.338Z,66.30
2018-11-20T18:22:18.898Z,66.30
2018-11-20T18:25:05.041Z,66.30
2018-11-20T18:27:57.088Z,66.30
2018-11-20T18:30:52.437Z,66.40
2018-11-20T18:33:40.378Z,66.30
2018-11-20T18:36:42.304Z,66.30
2018-11-20T18:39:31.282Z,66.30
2018-11-20T18:42:35.440Z,66.50
2018-11-20T18:45:24.417Z,66.60
2018-11-20T18:48:26.378Z,67.00
2018-11-20T18:51:06.158Z,66.80
2018-11-20T18:54:04.879Z,66.90
2018-11-20T18:56:56.858Z,66.70
2018-11-20T18:59:52.579Z,66.70
2018-11-20T19:02:49.939Z,66.80
2018-11-20T19:05:48.078Z,67.30
2018-11-20T19:08:46.759Z,67.30
2018-11-20T19:11:39.573Z,67.40
2018-11-20T19:14:27.499Z,67.50
2018-11-20T19:17:06.357Z,67.20
2018-11-20T19:19:46.699Z,67.50
2018-11-20T19:22:44.918Z,67.40
2018-11-20T19:25:30.758Z,67.40
2018-11-20T19:28:25.778Z,67.60
2018-11-20T19:31:13.602Z,67.50
2018-11-20T19:34:09.138Z,67.50
2018-11-20T19:36:56.638Z,67.50
2018-11-20T19:39:47.557Z,67.50
2018-11-20T19:42:42.758Z,67.70
2018-11-20T19:45:31.437Z,67.80
2018-11-20T19:48:27.338Z,67.60
2018-11-20T19:51:28.857Z,67.30
2018-11-20T19:54:17.479Z,67.20
2018-11-20T19:57:06.260Z,67.20
2018-11-20T20:00:00.578Z,67.20
2018-11-20T20:02:49.718Z,67.10
2018-11-20T20:05:57.958Z,67.30
2018-11-20T20:09:05.598Z,67.20
2018-11-20T20:11:53.738Z,67.70
2018-11-20T20:14:42.678Z,67.90
2018-11-20T20:17:35.258Z,68.20
2018-11-20T20:20:32.458Z,68.30
2018-11-20T20:23:20.898Z,68.20
2018-11-20T20:26:09.975Z,68.60
2018-11-20T20:29:05.159Z,68.80
2018-11-20T20:31:52.397Z,69.00
2018-11-20T20:34:41.121Z,69.00
2018-11-20T20:37:39.880Z,69.40
2018-11-20T20:40:29.198Z,69.40
2018-11-20T20:43:17.480Z,69.30
2018-11-20T20:46:05.448Z,69.60
2018-11-20T20:48:52.319Z,69.70
2018-11-20T20:51:40.457Z,69.80
2018-11-20T20:54:38.618Z,69.80
2018-11-20T20:57:34.040Z,70.00
2018-11-20T21:00:14.319Z,70.00
2018-11-20T21:03:01.980Z,70.00
2018-11-20T21:06:00.918Z,70.00
2018-11-20T21:08:49.400Z,70.00
2018-11-20T21:11:56.958Z,70.10
2018-11-20T21:14:40.618Z,70.00
2018-11-20T21:17:28.300Z,70.20
2018-11-20T21:20:35.678Z,70.10
2018-11-20T21:23:24.898Z,70.00
2018-11-20T21:26:13.360Z,70.30
2018-11-20T21:29:05.839Z,70.40
2018-11-20T21:32:11.758Z,70.40
2018-11-20T21:35:04.237Z,70.50
2018-11-20T21:37:52.239Z,70.60
2018-11-20T21:40:42.238Z,70.50
2018-11-20T21:43:43.978Z,70.40
2018-11-20T21:46:39.339Z,70.40
2018-11-20T21:49:27.744Z,70.40
2018-11-20T21:52:29.064Z,70.50
2018-11-20T21:55:18.698Z,70.60
2018-11-20T21:58:07.220Z,70.40
2018-11-20T22:01:03.298Z,70.50
2018-11-20T22:04:02.813Z,70.60
2018-11-20T22:06:55.041Z,70.80
2018-11-20T22:09:53.818Z,70.70
2018-11-20T22:12:40.978Z,70.60
2018-11-20T22:15:36.598Z,70.50
2018-11-20T22:18:31.719Z,70.50
2018-11-20T22:21:20.375Z,70.30
2018-11-20T22:24:27.300Z,70.70
2018-11-20T22:27:15.979Z,70.90
2018-11-20T22:30:02.061Z,70.80
2018-11-20T22:32:53.900Z,70.80
2018-11-20T22:35:45.160Z,70.80
2018-11-20T22:38:37.458Z,71.00
2018-11-20T22:41:25.398Z,71.00
2018-11-20T22:44:12.239Z,71.00
2018-11-20T22:47:00.238Z,71.20
2018-11-20T22:49:49.921Z,71.10
2018-11-20T22:52:42.381Z,71.10
2018-11-20T22:55:40.458Z,71.70
2018-11-20T22:58:38.538Z,71.00
2018-11-20T23:01:19.820Z,71.20
2018-11-20T23:04:21.398Z,71.30
2018-11-20T23:07:08.978Z,71.20
2018-11-20T23:09:40.679Z,71.00
2018-11-20T23:12:11.938Z,71.10
2018-11-20T23:14:42.718Z,71.00
2018-11-20T23:17:13.698Z,70.80
2018-11-20T23:19:43.458Z,70.90
2018-11-20T23:22:13.798Z,71.00
2018-11-20T23:24:43.878Z,70.90
2018-11-20T23:27:16.498Z,71.00
2018-11-20T23:29:45.098Z,71.10
2018-11-20T23:32:15.978Z,70.70
2018-11-20T23:34:45.958Z,70.30
2018-11-20T23:37:15.879Z,70.30
2018-11-20T23:39:46.478Z,70.20
2018-11-20T23:42:16.558Z,70.20
2018-11-20T23:44:47.277Z,70.30
2018-11-20T23:47:18.078Z,70.30
2018-11-20T23:49:48.558Z,70.30
2018-11-20T23:52:18.878Z,69.70
2018-11-20T23:54:48.958Z,69.60
2018-11-20T23:57:19.858Z,69.70
2018-11-20T23:59:50.702Z,70.30
