createdAt,value
2023-06-07T00:00:31.042Z,28.36
2023-06-07T00:01:31.051Z,28.36
2023-06-07T00:02:42.886Z,28.36
2023-06-07T00:03:31.173Z,28.36
2023-06-07T00:04:31.117Z,28.38
2023-06-07T00:05:31.052Z,28.38
2023-06-07T00:06:31.061Z,28.39
2023-06-07T00:07:31.051Z,28.39
2023-06-07T00:08:31.056Z,28.39
2023-06-07T00:09:31.067Z,28.38
2023-06-07T00:10:31.071Z,28.43
2023-06-07T00:11:31.060Z,28.41
2023-06-07T00:12:31.160Z,28.43
2023-06-07T00:13:31.044Z,28.42
2023-06-07T00:14:31.043Z,28.43
2023-06-07T00:15:31.036Z,28.45
2023-06-07T00:16:31.052Z,28.45
2023-06-07T00:17:31.117Z,28.46
2023-06-07T00:18:31.048Z,28.46
2023-06-07T00:19:31.110Z,28.45
2023-06-07T00:20:31.041Z,28.46
2023-06-07T00:21:31.047Z,28.49
2023-06-07T00:22:31.037Z,28.49
2023-06-07T00:23:31.054Z,28.52
2023-06-07T00:24:31.074Z,28.49
2023-06-07T00:25:31.017Z,28.51
2023-06-07T00:26:31.022Z,28.51
2023-06-07T00:27:31.021Z,28.51
2023-06-07T00:28:31.041Z,28.52
2023-06-07T00:29:31.027Z,28.52
2023-06-07T00:30:31.017Z,28.53
2023-06-07T00:31:31.143Z,28.53
2023-06-07T00:32:31.063Z,28.52
2023-06-07T00:33:31.064Z,28.55
2023-06-07T00:34:31.122Z,28.53
2023-06-07T00:35:31.166Z,28.53
2023-06-07T00:36:31.563Z,28.55
2023-06-07T00:37:31.626Z,28.55
2023-06-07T00:38:31.599Z,28.56
2023-06-07T00:39:31.605Z,28.55
2023-06-07T00:40:31.617Z,28.56
2023-06-07T00:41:31.648Z,28.56
2023-06-07T00:42:31.603Z,28.56
2023-06-07T00:43:31.594Z,28.56
2023-06-07T00:44:31.632Z,28.56
2023-06-07T00:45:31.591Z,28.55
2023-06-07T00:46:31.656Z,28.53
2023-06-07T00:47:31.782Z,28.55
2023-06-07T00:48:31.828Z,28.55
2023-06-07T00:49:31.732Z,28.58
2023-06-07T00:50:31.791Z,28.55
2023-06-07T00:51:31.844Z,28.56
2023-06-07T00:52:31.870Z,28.53
2023-06-07T00:53:31.916Z,28.56
2023-06-07T00:54:31.949Z,28.56
2023-06-07T00:55:31.989Z,28.56
2023-06-07T00:56:32.032Z,28.56
2023-06-07T00:57:32.060Z,28.55
2023-06-07T00:58:32.114Z,28.55
2023-06-07T00:59:32.153Z,28.58
2023-06-07T01:00:32.211Z,28.55
2023-06-07T01:01:32.274Z,28.56
2023-06-07T01:02:32.272Z,28.53
2023-06-07T01:03:32.572Z,28.52
2023-06-07T01:04:32.350Z,28.56
2023-06-07T01:05:32.450Z,28.56
2023-06-07T01:06:32.447Z,28.55
2023-06-07T01:07:32.499Z,28.53
2023-06-07T01:08:32.539Z,28.56
2023-06-07T01:09:32.580Z,28.53
2023-06-07T01:10:32.636Z,28.53
2023-06-07T01:11:32.662Z,28.56
2023-06-07T01:12:32.706Z,28.55
2023-06-07T01:13:32.758Z,28.53
2023-06-07T01:14:32.799Z,28.55
2023-06-07T01:15:32.839Z,28.56
2023-06-07T01:16:32.959Z,28.56
2023-06-07T01:17:32.964Z,28.55
2023-06-07T01:18:32.982Z,28.53
2023-06-07T01:19:33.025Z,28.55
2023-06-07T01:20:33.076Z,28.56
2023-06-07T01:21:33.129Z,28.53
2023-06-07T01:22:33.162Z,28.53
2023-06-07T01:23:33.223Z,28.52
2023-06-07T01:24:33.260Z,28.55
2023-06-07T01:25:33.315Z,28.51
2023-06-07T01:26:33.340Z,28.53
2023-06-07T01:27:33.397Z,28.53
2023-06-07T01:28:33.423Z,28.52
2023-06-07T01:29:33.569Z,28.55
2023-06-07T01:30:33.513Z,28.52
2023-06-07T01:31:33.597Z,28.52
2023-06-07T01:32:33.636Z,28.52
2023-06-07T01:33:33.656Z,28.51
2023-06-07T01:34:33.707Z,28.52
2023-06-07T01:35:33.840Z,28.52
2023-06-07T01:36:33.811Z,28.51
2023-06-07T01:37:33.846Z,28.53
2023-06-07T01:38:33.893Z,28.52
2023-06-07T01:39:33.944Z,28.51
2023-06-07T01:40:33.989Z,28.51
2023-06-07T01:41:34.042Z,28.52
2023-06-07T01:42:34.087Z,28.53
2023-06-07T01:43:34.126Z,28.52
2023-06-07T01:44:34.176Z,28.51
2023-06-07T01:45:34.220Z,28.51
2023-06-07T01:46:34.809Z,28.49
2023-06-07T01:47:34.712Z,28.48
2023-06-07T01:48:34.674Z,28.49
2023-06-07T01:49:34.646Z,28.49
2023-06-07T01:50:34.658Z,28.51
2023-06-07T01:51:34.666Z,28.49
2023-06-07T01:52:34.648Z,28.49
2023-06-07T01:53:34.652Z,28.49
2023-06-07T01:54:34.651Z,28.49
2023-06-07T01:55:34.725Z,28.49
2023-06-07T01:56:34.738Z,28.51
2023-06-07T01:57:34.793Z,28.48
2023-06-07T01:58:34.832Z,28.46
2023-06-07T01:59:34.889Z,28.49
2023-06-07T02:00:34.931Z,28.51
2023-06-07T02:01:35.025Z,28.48
2023-06-07T02:02:35.071Z,28.49
2023-06-07T02:03:35.136Z,28.46
2023-06-07T02:04:35.158Z,28.48
2023-06-07T02:05:35.194Z,28.48
2023-06-07T02:06:35.224Z,28.45
2023-06-07T02:07:35.275Z,28.49
2023-06-07T02:08:35.328Z,28.48
2023-06-07T02:09:35.362Z,28.48
2023-06-07T02:10:35.426Z,28.48
2023-06-07T02:11:35.466Z,28.45
2023-06-07T02:12:35.507Z,28.45
2023-06-07T02:13:35.551Z,28.46
2023-06-07T02:14:35.598Z,28.43
2023-06-07T02:15:35.652Z,28.43
2023-06-07T02:16:35.749Z,28.45
2023-06-07T02:17:35.832Z,28.46
2023-06-07T02:18:35.791Z,28.46
2023-06-07T02:19:35.835Z,28.43
2023-06-07T02:20:36.104Z,28.46
2023-06-07T02:21:35.950Z,28.42
2023-06-07T02:22:35.991Z,28.45
2023-06-07T02:23:36.087Z,28.46
2023-06-07T02:24:36.095Z,28.45
2023-06-07T02:25:36.155Z,28.45
2023-06-07T02:26:36.232Z,28.45
2023-06-07T02:27:36.244Z,28.43
2023-06-07T02:28:36.297Z,28.45
2023-06-07T02:29:36.347Z,28.43
2023-06-07T02:30:36.410Z,28.46
2023-06-07T02:31:36.497Z,28.45
2023-06-07T02:32:36.540Z,28.41
2023-06-07T02:33:36.563Z,28.43
2023-06-07T02:34:36.649Z,28.46
2023-06-07T02:35:36.783Z,28.42
2023-06-07T02:36:36.789Z,28.45
2023-06-07T02:37:36.784Z,28.43
2023-06-07T02:38:36.842Z,28.42
2023-06-07T02:39:36.883Z,28.39
2023-06-07T02:40:36.933Z,28.45
2023-06-07T02:41:36.999Z,28.43
2023-06-07T02:42:37.057Z,28.42
2023-06-07T02:43:37.099Z,28.42
2023-06-07T02:44:37.148Z,28.43
2023-06-07T02:45:37.207Z,28.39
2023-06-07T02:46:37.695Z,28.42
2023-06-07T02:47:37.693Z,28.43
2023-06-07T02:48:37.661Z,28.41
2023-06-07T02:49:37.656Z,28.39
2023-06-07T02:50:37.651Z,28.42
2023-06-07T02:51:37.654Z,28.43
2023-06-07T02:52:37.681Z,28.42
2023-06-07T02:53:37.712Z,28.41
2023-06-07T02:54:37.666Z,28.39
2023-06-07T02:55:37.709Z,28.42
2023-06-07T02:56:37.786Z,28.42
2023-06-07T02:57:37.820Z,28.41
2023-06-07T02:58:37.868Z,28.41
2023-06-07T02:59:37.925Z,28.41
2023-06-07T03:00:37.993Z,28.41
2023-06-07T03:01:38.095Z,28.41
2023-06-07T03:02:38.148Z,28.38
2023-06-07T03:03:38.174Z,28.41
2023-06-07T03:04:38.981Z,28.42
2023-06-07T03:05:38.211Z,28.41
2023-06-07T03:06:38.264Z,28.39
2023-06-07T03:07:38.328Z,28.38
2023-06-07T03:08:38.390Z,28.41
2023-06-07T03:09:38.408Z,28.41
2023-06-07T03:10:38.476Z,28.41
2023-06-07T03:11:38.527Z,28.41
2023-06-07T03:12:38.594Z,28.39
2023-06-07T03:13:38.612Z,28.38
2023-06-07T03:14:38.672Z,28.39
2023-06-07T03:15:38.725Z,28.39
2023-06-07T03:16:38.826Z,28.36
2023-06-07T03:17:38.847Z,28.41
2023-06-07T03:18:38.895Z,28.38
2023-06-07T03:19:38.937Z,28.38
2023-06-07T03:20:38.990Z,28.38
2023-06-07T03:21:39.054Z,28.36
2023-06-07T03:22:39.099Z,28.38
2023-06-07T03:23:39.177Z,28.39
2023-06-07T03:24:39.259Z,28.36
2023-06-07T03:25:39.285Z,28.35
2023-06-07T03:26:39.324Z,28.38
2023-06-07T03:27:39.382Z,28.34
2023-06-07T03:28:39.429Z,28.38
2023-06-07T03:29:39.477Z,28.38
2023-06-07T03:30:39.546Z,28.35
2023-06-07T03:31:39.596Z,28.38
2023-06-07T03:32:39.662Z,28.36
2023-06-07T03:33:39.710Z,28.36
2023-06-07T03:34:39.745Z,28.36
2023-06-07T03:35:39.792Z,28.36
2023-06-07T03:36:39.837Z,28.35
2023-06-07T03:37:39.901Z,28.36
2023-06-07T03:38:39.940Z,28.36
2023-06-07T03:39:39.994Z,28.38
2023-06-07T03:40:40.071Z,28.36
2023-06-07T03:41:40.112Z,28.36
2023-06-07T03:42:40.152Z,28.35
2023-06-07T03:43:40.215Z,28.36
2023-06-07T03:44:40.282Z,28.35
2023-06-07T03:45:40.337Z,28.34
2023-06-07T03:46:40.584Z,28.35
2023-06-07T03:47:40.632Z,28.35
2023-06-07T03:48:40.611Z,28.36
2023-06-07T03:49:40.579Z,28.36
2023-06-07T03:50:40.620Z,28.36
2023-06-07T03:51:40.672Z,28.35
2023-06-07T03:52:40.736Z,28.36
2023-06-07T03:53:40.790Z,28.36
2023-06-07T03:54:40.860Z,28.35
2023-06-07T03:55:40.895Z,28.36
2023-06-07T03:56:40.984Z,28.36
2023-06-07T03:57:41.022Z,28.38
2023-06-07T03:58:41.066Z,28.36
2023-06-07T03:59:41.143Z,28.36
2023-06-07T04:00:41.181Z,28.35
2023-06-07T04:01:41.232Z,28.36
2023-06-07T04:02:41.734Z,28.34
2023-06-07T04:03:41.884Z,28.35
2023-06-07T04:04:41.713Z,28.36
2023-06-07T04:05:41.656Z,28.36
2023-06-07T04:06:41.662Z,28.36
2023-06-07T04:07:41.653Z,28.35
2023-06-07T04:08:41.669Z,28.35
2023-06-07T04:09:41.668Z,28.35
2023-06-07T04:10:41.711Z,28.35
2023-06-07T04:11:41.769Z,28.35
2023-06-07T04:12:41.853Z,28.35
2023-06-07T04:13:41.884Z,28.34
2023-06-07T04:14:41.939Z,28.35
2023-06-07T04:15:41.980Z,28.36
2023-06-07T04:16:42.051Z,28.35
2023-06-07T04:17:42.185Z,28.34
2023-06-07T04:18:42.147Z,28.34
2023-06-07T04:19:50.904Z,28.35
2023-06-07T04:20:42.205Z,28.35
2023-06-07T04:21:42.213Z,28.34
2023-06-07T04:22:42.214Z,28.34
2023-06-07T04:23:42.261Z,28.36
2023-06-07T04:24:42.231Z,28.35
2023-06-07T04:25:42.246Z,28.34
2023-06-07T04:26:42.259Z,28.35
2023-06-07T04:27:42.257Z,28.35
2023-06-07T04:28:42.305Z,28.32
2023-06-07T04:29:42.282Z,28.34
2023-06-07T04:30:42.278Z,28.35
2023-06-07T04:31:43.441Z,28.34
2023-06-07T04:32:42.373Z,28.38
2023-06-07T04:33:42.395Z,28.35
2023-06-07T04:34:42.452Z,28.35
2023-06-07T04:35:42.523Z,28.32
2023-06-07T04:36:42.568Z,28.34
2023-06-07T04:37:42.628Z,28.34
2023-06-07T04:38:54.030Z,28.35
2023-06-07T04:39:42.703Z,28.35
2023-06-07T04:40:42.707Z,28.36
2023-06-07T04:41:42.716Z,28.36
2023-06-07T04:42:42.717Z,28.36
2023-06-07T04:43:42.772Z,28.34
2023-06-07T04:44:42.760Z,28.35
2023-06-07T04:45:42.806Z,28.35
2023-06-07T04:46:42.761Z,28.35
2023-06-07T04:47:42.814Z,28.32
2023-06-07T04:48:43.124Z,28.35
2023-06-07T04:49:42.778Z,28.35
2023-06-07T04:50:42.798Z,28.35
2023-06-07T04:51:42.800Z,28.34
2023-06-07T04:52:42.796Z,28.34
2023-06-07T04:53:42.804Z,28.34
2023-06-07T04:54:42.830Z,28.34
2023-06-07T04:55:42.847Z,28.35
2023-06-07T04:56:42.831Z,28.35
2023-06-07T04:57:42.834Z,28.36
2023-06-07T04:58:42.832Z,28.32
2023-06-07T04:59:42.887Z,28.39
2023-06-07T05:00:42.870Z,28.36
2023-06-07T05:01:42.858Z,28.36
2023-06-07T05:02:42.922Z,28.36
2023-06-07T05:03:43.963Z,28.36
2023-06-07T05:04:42.861Z,28.38
2023-06-07T05:05:43.081Z,28.36
2023-06-07T05:06:42.893Z,28.38
2023-06-07T05:07:42.936Z,28.38
2023-06-07T05:08:42.990Z,28.38
2023-06-07T05:09:43.067Z,28.35
2023-06-07T05:10:43.096Z,28.39
2023-06-07T05:11:43.173Z,28.38
2023-06-07T05:12:43.209Z,28.38
2023-06-07T05:13:43.260Z,28.36
2023-06-07T05:14:43.312Z,28.39
2023-06-07T05:15:43.555Z,28.36
2023-06-07T05:16:44.591Z,28.39
2023-06-07T05:17:43.432Z,28.41
2023-06-07T05:18:43.420Z,28.41
2023-06-07T05:19:43.448Z,28.39
2023-06-07T05:20:43.438Z,28.39
2023-06-07T05:21:43.547Z,28.41
2023-06-07T05:22:43.482Z,28.39
2023-06-07T05:23:43.472Z,28.41
2023-06-07T05:24:43.443Z,28.42
2023-06-07T05:25:43.453Z,28.41
2023-06-07T05:26:43.565Z,28.43
2023-06-07T05:27:43.494Z,28.43
2023-06-07T05:28:43.563Z,28.43
2023-06-07T05:29:43.467Z,28.46
2023-06-07T05:30:43.470Z,28.45
2023-06-07T05:31:43.629Z,28.49
2023-06-07T05:32:43.607Z,28.49
2023-06-07T05:33:43.547Z,28.51
2023-06-07T05:34:43.466Z,28.53
2023-06-07T05:35:43.569Z,28.53
2023-06-07T05:36:43.508Z,28.56
2023-06-07T05:37:43.467Z,28.59
2023-06-07T05:38:43.463Z,28.62
2023-06-07T05:39:43.471Z,28.62
2023-06-07T05:40:43.683Z,28.62
2023-06-07T05:41:43.465Z,28.63
2023-06-07T05:42:43.499Z,28.67
2023-06-07T05:43:43.670Z,28.67
2023-06-07T05:44:43.574Z,28.69
2023-06-07T05:45:43.610Z,28.72
2023-06-07T05:46:44.119Z,28.72
2023-06-07T05:47:43.695Z,28.74
2023-06-07T05:48:43.708Z,28.77
2023-06-07T05:49:43.712Z,28.74
2023-06-07T05:50:43.822Z,28.74
2023-06-07T05:51:44.063Z,28.79
2023-06-07T05:52:59.678Z,28.80
2023-06-07T05:53:44.790Z,28.83
2023-06-07T05:54:59.386Z,28.86
2023-06-07T05:55:51.178Z,28.89
2023-06-07T05:56:44.051Z,28.91
2023-06-07T05:57:51.448Z,28.91
2023-06-07T05:58:59.663Z,28.91
2023-06-07T05:59:59.362Z,28.91
2023-06-07T06:00:46.976Z,28.90
2023-06-07T06:01:59.764Z,28.93
2023-06-07T06:04:51.180Z,28.90
2023-06-07T06:05:46.907Z,28.91
2023-06-07T06:06:43.714Z,28.90
2023-06-07T06:07:43.713Z,28.89
2023-06-07T06:08:43.713Z,28.89
2023-06-07T06:09:43.708Z,28.87
2023-06-07T06:10:43.693Z,28.86
2023-06-07T06:11:44.056Z,28.87
2023-06-07T06:12:43.685Z,28.86
2023-06-07T06:13:43.704Z,28.84
2023-06-07T06:14:43.676Z,28.81
2023-06-07T06:15:43.671Z,28.84
2023-06-07T06:16:44.146Z,28.84
2023-06-07T06:17:43.759Z,28.81
2023-06-07T06:18:43.716Z,28.80
2023-06-07T06:19:43.678Z,28.80
2023-06-07T06:20:43.687Z,28.80
2023-06-07T06:21:46.863Z,28.83
2023-06-07T06:22:43.673Z,28.80
2023-06-07T06:23:43.706Z,28.77
2023-06-07T06:24:43.659Z,28.79
2023-06-07T06:25:44.558Z,28.79
2023-06-07T06:26:43.678Z,28.79
2023-06-07T06:27:43.775Z,28.77
2023-06-07T06:28:43.662Z,28.77
2023-06-07T06:29:43.661Z,28.74
2023-06-07T06:30:43.811Z,28.79
2023-06-07T06:31:44.065Z,28.79
2023-06-07T06:32:43.727Z,28.77
2023-06-07T06:33:44.696Z,28.73
2023-06-07T06:34:43.664Z,28.76
2023-06-07T06:35:43.660Z,28.76
2023-06-07T06:36:45.360Z,28.74
2023-06-07T06:37:43.650Z,28.74
2023-06-07T06:38:43.682Z,28.74
2023-06-07T06:39:43.664Z,28.76
2023-06-07T06:40:43.654Z,28.74
2023-06-07T06:41:44.063Z,28.73
2023-06-07T06:42:43.645Z,28.74
2023-06-07T06:43:44.078Z,28.73
2023-06-07T06:44:46.840Z,28.76
2023-06-07T06:45:51.094Z,28.76
2023-06-07T06:46:44.125Z,28.74
2023-06-07T06:47:43.713Z,28.74
2023-06-07T06:48:48.275Z,28.74
2023-06-07T06:50:43.648Z,28.73
2023-06-07T06:51:45.868Z,28.74
2023-06-07T06:52:43.735Z,28.73
2023-06-07T06:53:43.654Z,28.74
2023-06-07T06:54:43.845Z,28.74
2023-06-07T06:55:43.659Z,28.74
2023-06-07T06:56:43.685Z,28.76
2023-06-07T06:57:43.645Z,28.74
2023-06-07T06:58:43.668Z,28.74
2023-06-07T06:59:43.657Z,28.74
2023-06-07T07:00:43.725Z,28.79
2023-06-07T07:01:44.135Z,28.77
2023-06-07T07:02:43.706Z,28.77
2023-06-07T07:03:43.763Z,28.81
2023-06-07T07:04:43.655Z,28.80
2023-06-07T07:05:43.693Z,28.84
2023-06-07T07:06:44.092Z,28.86
2023-06-07T07:07:43.672Z,28.89
2023-06-07T07:08:43.776Z,28.91
2023-06-07T07:09:43.871Z,28.96
2023-06-07T07:10:43.674Z,29.00
2023-06-07T07:11:44.090Z,28.97
2023-06-07T07:12:43.705Z,29.07
2023-06-07T07:13:43.654Z,29.07
2023-06-07T07:14:43.621Z,29.10
2023-06-07T07:15:43.638Z,29.13
2023-06-07T07:16:43.932Z,29.18
2023-06-07T07:17:43.701Z,29.21
2023-06-07T07:18:43.624Z,29.22
2023-06-07T07:19:51.492Z,29.25
2023-06-07T07:20:43.611Z,29.27
2023-06-07T07:21:43.600Z,29.28
2023-06-07T07:22:43.596Z,29.31
2023-06-07T07:23:43.647Z,29.34
2023-06-07T07:24:43.692Z,29.37
2023-06-07T07:25:43.578Z,29.34
2023-06-07T07:26:43.540Z,29.31
2023-06-07T07:27:43.563Z,29.37
2023-06-07T07:28:43.655Z,29.38
2023-06-07T07:29:43.531Z,29.39
2023-06-07T07:30:43.645Z,29.42
2023-06-07T07:31:43.606Z,29.41
2023-06-07T07:32:44.595Z,29.46
2023-06-07T07:33:43.533Z,29.44
2023-06-07T07:34:44.608Z,29.49
2023-06-07T07:35:46.820Z,29.49
2023-06-07T07:36:43.482Z,29.54
2023-06-07T07:37:43.445Z,29.56
2023-06-07T07:38:44.086Z,29.62
2023-06-07T07:39:43.728Z,29.64
2023-06-07T07:40:43.636Z,29.65
2023-06-07T07:41:43.521Z,29.71
2023-06-07T07:42:44.423Z,29.73
2023-06-07T07:43:43.630Z,29.77
2023-06-07T07:44:43.362Z,29.80
2023-06-07T07:45:44.641Z,29.82
2023-06-07T07:46:43.338Z,29.86
2023-06-07T07:47:46.591Z,29.89
2023-06-07T07:48:50.708Z,29.93
2023-06-07T07:49:43.653Z,29.94
2023-06-07T07:50:43.619Z,29.99
2023-06-07T07:51:44.600Z,30.00
2023-06-07T07:52:43.244Z,30.03
2023-06-07T07:53:43.217Z,30.02
2023-06-07T07:54:43.214Z,30.09
2023-06-07T07:55:43.657Z,30.10
2023-06-07T07:56:59.276Z,30.10
2023-06-07T07:59:43.147Z,30.11
2023-06-07T08:00:43.123Z,30.11
2023-06-07T08:01:44.219Z,30.10
2023-06-07T08:02:42.610Z,30.10
2023-06-07T08:03:46.530Z,30.09
2023-06-07T08:04:50.613Z,30.09
2023-06-07T08:05:43.056Z,30.07
2023-06-07T08:06:43.057Z,30.11
2023-06-07T08:07:43.025Z,30.10
2023-06-07T08:08:42.990Z,30.10
2023-06-07T08:09:42.982Z,30.13
2023-06-07T08:10:42.968Z,30.16
2023-06-07T08:11:43.157Z,30.17
2023-06-07T08:12:42.955Z,30.17
2023-06-07T08:13:42.922Z,30.19
2023-06-07T08:14:43.109Z,30.19
2023-06-07T08:15:42.887Z,30.17
2023-06-07T08:16:43.155Z,30.20
2023-06-07T08:17:42.842Z,30.21
2023-06-07T08:18:42.833Z,30.21
2023-06-07T08:19:43.108Z,30.24
2023-06-07T08:20:42.786Z,30.26
2023-06-07T08:21:42.773Z,30.28
2023-06-07T08:22:42.761Z,30.27
2023-06-07T08:23:43.166Z,30.30
2023-06-07T08:24:42.700Z,30.31
2023-06-07T08:25:42.761Z,30.30
2023-06-07T08:26:42.760Z,30.32
2023-06-07T08:27:42.759Z,30.34
2023-06-07T08:28:42.896Z,30.37
2023-06-07T08:29:42.718Z,30.37
2023-06-07T08:30:42.713Z,30.38
2023-06-07T08:31:42.680Z,30.41
2023-06-07T08:32:42.571Z,30.41
2023-06-07T08:33:42.569Z,30.41
2023-06-07T08:34:42.519Z,30.41
2023-06-07T08:35:42.501Z,30.42
2023-06-07T08:36:42.481Z,30.45
2023-06-07T08:37:42.768Z,30.47
2023-06-07T08:38:43.146Z,30.47
2023-06-07T08:39:42.719Z,30.49
2023-06-07T08:40:42.658Z,30.48
2023-06-07T08:41:42.613Z,30.47
2023-06-07T08:42:42.372Z,30.51
2023-06-07T08:44:14.481Z,30.51
2023-06-07T08:44:42.337Z,30.51
2023-06-07T08:45:42.843Z,30.49
2023-06-07T08:46:42.294Z,30.52
2023-06-07T08:47:42.297Z,30.51
2023-06-07T08:48:42.623Z,30.54
2023-06-07T08:49:42.210Z,30.52
2023-06-07T08:50:42.194Z,30.55
2023-06-07T08:51:42.169Z,30.55
2023-06-07T08:52:42.166Z,30.54
2023-06-07T08:53:42.139Z,30.57
2023-06-07T08:54:42.134Z,30.58
2023-06-07T08:55:42.068Z,30.59
2023-06-07T08:56:42.094Z,30.59
2023-06-07T08:57:42.026Z,30.59
2023-06-07T08:58:42.003Z,30.58
2023-06-07T08:59:42.515Z,30.61
2023-06-07T09:00:41.969Z,30.62
2023-06-07T09:01:42.833Z,30.64
2023-06-07T09:02:45.142Z,30.64
2023-06-07T09:03:42.208Z,30.64
2023-06-07T09:04:41.874Z,30.65
2023-06-07T09:05:41.870Z,30.68
2023-06-07T09:06:42.117Z,30.71
2023-06-07T09:07:41.826Z,30.68
2023-06-07T09:08:42.124Z,30.67
2023-06-07T09:09:41.771Z,30.71
2023-06-07T09:10:41.757Z,30.72
2023-06-07T09:11:42.126Z,30.75
2023-06-07T09:12:41.723Z,30.76
2023-06-07T09:13:41.682Z,30.78
2023-06-07T09:14:41.661Z,30.82
2023-06-07T09:15:41.849Z,30.83
2023-06-07T09:16:41.725Z,30.86
2023-06-07T09:17:41.711Z,30.88
2023-06-07T09:18:42.051Z,30.92
2023-06-07T09:19:41.799Z,30.95
2023-06-07T09:20:41.650Z,30.95
2023-06-07T09:21:41.676Z,30.95
2023-06-07T09:22:41.525Z,30.99
2023-06-07T09:23:41.432Z,31.00
2023-06-07T09:24:41.394Z,31.02
2023-06-07T09:25:41.366Z,31.03
2023-06-07T09:26:41.338Z,31.05
2023-06-07T09:27:41.336Z,31.09
2023-06-07T09:28:41.273Z,31.06
2023-06-07T09:29:41.291Z,31.06
2023-06-07T09:30:41.271Z,31.06
2023-06-07T09:31:41.747Z,31.07
2023-06-07T09:32:42.315Z,31.09
2023-06-07T09:33:41.180Z,31.07
2023-06-07T09:34:41.142Z,31.06
2023-06-07T09:35:41.128Z,31.09
2023-06-07T09:36:49.111Z,31.12
2023-06-07T09:37:41.324Z,31.10
2023-06-07T09:38:41.171Z,31.12
2023-06-07T09:39:41.070Z,31.13
2023-06-07T09:40:41.043Z,31.16
2023-06-07T09:41:41.174Z,31.12
2023-06-07T09:42:40.982Z,31.16
2023-06-07T09:43:40.967Z,31.17
2023-06-07T09:44:40.923Z,31.17
2023-06-07T09:45:40.892Z,31.17
2023-06-07T09:46:41.172Z,31.16
2023-06-07T09:47:48.114Z,31.23
2023-06-07T09:48:40.943Z,31.22
2023-06-07T09:49:40.823Z,31.20
2023-06-07T09:50:40.787Z,31.23
2023-06-07T09:51:41.162Z,31.26
2023-06-07T09:52:40.860Z,31.26
2023-06-07T09:54:12.573Z,31.29
2023-06-07T09:54:41.740Z,31.27
2023-06-07T09:55:40.719Z,31.29
2023-06-07T09:56:42.190Z,31.32
2023-06-07T09:57:40.753Z,31.30
2023-06-07T09:58:40.826Z,31.32
2023-06-07T09:59:40.767Z,31.30
2023-06-07T10:00:41.197Z,31.32
2023-06-07T10:01:40.925Z,31.33
2023-06-07T10:02:40.865Z,31.33
2023-06-07T10:03:41.067Z,31.36
2023-06-07T10:04:40.884Z,31.36
2023-06-07T10:05:56.484Z,31.36
2023-06-07T10:06:44.483Z,31.36
2023-06-07T10:07:40.885Z,31.36
2023-06-07T10:08:40.758Z,31.40
2023-06-07T10:09:41.780Z,31.43
2023-06-07T10:10:41.159Z,31.44
2023-06-07T10:11:41.183Z,31.45
2023-06-07T10:12:41.023Z,31.48
2023-06-07T10:13:40.871Z,31.48
2023-06-07T10:14:40.871Z,31.48
2023-06-07T10:15:40.532Z,31.45
2023-06-07T10:16:40.716Z,31.51
2023-06-07T10:17:40.500Z,31.54
2023-06-07T10:18:40.850Z,31.54
2023-06-07T10:19:40.447Z,31.55
2023-06-07T10:20:40.398Z,31.54
2023-06-07T10:21:40.806Z,31.57
2023-06-07T10:22:40.410Z,31.57
2023-06-07T10:23:40.579Z,31.60
2023-06-07T10:24:40.572Z,31.60
2023-06-07T10:25:40.428Z,31.64
2023-06-07T10:26:40.684Z,31.65
2023-06-07T10:27:40.666Z,31.64
2023-06-07T10:28:41.478Z,31.65
2023-06-07T10:29:40.418Z,31.64
2023-06-07T10:30:40.420Z,31.68
2023-06-07T10:31:40.941Z,31.70
2023-06-07T10:32:40.466Z,31.70
2023-06-07T10:33:40.493Z,31.67
2023-06-07T10:34:40.410Z,31.74
2023-06-07T10:35:40.585Z,31.72
2023-06-07T10:36:40.736Z,31.75
2023-06-07T10:37:40.413Z,31.80
2023-06-07T10:38:40.440Z,31.80
2023-06-07T10:39:40.434Z,31.78
2023-06-07T10:40:40.378Z,31.80
2023-06-07T10:41:40.671Z,31.81
2023-06-07T10:42:40.358Z,31.81
2023-06-07T10:43:40.335Z,31.82
2023-06-07T10:44:40.305Z,31.87
2023-06-07T10:45:40.291Z,31.85
2023-06-07T10:46:40.374Z,31.91
2023-06-07T10:47:40.305Z,31.88
2023-06-07T10:48:40.305Z,31.89
2023-06-07T10:49:40.299Z,31.89
2023-06-07T10:50:40.199Z,31.91
2023-06-07T10:51:40.762Z,31.92
2023-06-07T10:52:40.171Z,31.92
2023-06-07T10:53:40.146Z,31.95
2023-06-07T10:54:40.172Z,31.93
2023-06-07T10:55:40.142Z,31.92
2023-06-07T10:56:40.168Z,31.93
2023-06-07T10:57:40.090Z,31.93
2023-06-07T10:58:40.057Z,31.93
2023-06-07T10:59:40.036Z,31.98
2023-06-07T11:00:40.005Z,31.99
2023-06-07T11:01:40.041Z,31.99
2023-06-07T11:02:40.116Z,32.00
2023-06-07T11:03:40.145Z,32.04
2023-06-07T11:04:40.081Z,32.00
2023-06-07T11:05:40.344Z,32.04
2023-06-07T11:06:40.266Z,32.00
2023-06-07T11:07:39.906Z,32.00
2023-06-07T11:08:39.883Z,31.99
2023-06-07T11:09:39.903Z,31.98
2023-06-07T11:10:39.930Z,31.93
2023-06-07T11:11:40.198Z,31.92
2023-06-07T11:12:39.884Z,31.91
2023-06-07T11:13:40.194Z,31.89
2023-06-07T11:14:39.866Z,31.87
2023-06-07T11:15:39.872Z,31.87
2023-06-07T11:16:40.249Z,31.81
2023-06-07T11:17:39.923Z,31.81
2023-06-07T11:18:39.880Z,31.80
2023-06-07T11:19:39.884Z,31.75
2023-06-07T11:20:39.924Z,31.75
2023-06-07T11:21:40.196Z,31.67
2023-06-07T11:22:39.898Z,31.65
2023-06-07T11:23:39.987Z,31.60
2023-06-07T11:24:40.082Z,31.61
2023-06-07T11:25:39.913Z,31.60
2023-06-07T11:26:39.989Z,31.60
2023-06-07T11:27:39.891Z,31.55
2023-06-07T11:28:40.106Z,31.54
2023-06-07T11:29:39.896Z,31.55
2023-06-07T11:30:39.887Z,31.54
2023-06-07T11:31:39.917Z,31.54
2023-06-07T11:32:40.009Z,31.54
2023-06-07T11:33:39.925Z,31.55
2023-06-07T11:34:39.927Z,31.53
2023-06-07T11:35:39.899Z,31.54
2023-06-07T11:36:39.950Z,31.54
2023-06-07T11:37:39.893Z,31.54
2023-06-07T11:38:39.920Z,31.54
2023-06-07T11:39:39.943Z,31.57
2023-06-07T11:40:39.901Z,31.59
2023-06-07T11:41:40.200Z,31.54
2023-06-07T11:42:39.892Z,31.53
2023-06-07T11:43:39.896Z,31.54
2023-06-07T11:44:39.915Z,31.57
2023-06-07T11:45:39.898Z,31.54
2023-06-07T11:46:40.295Z,31.54
2023-06-07T11:47:39.992Z,31.51
2023-06-07T11:48:39.950Z,31.54
2023-06-07T11:49:39.997Z,31.54
2023-06-07T11:50:39.922Z,31.53
2023-06-07T11:51:39.898Z,31.53
2023-06-07T11:52:39.903Z,31.53
2023-06-07T11:53:39.899Z,31.53
2023-06-07T11:54:39.904Z,31.53
2023-06-07T11:55:39.974Z,31.51
2023-06-07T11:56:40.239Z,31.53
2023-06-07T11:57:39.896Z,31.51
2023-06-07T11:58:39.896Z,31.51
2023-06-07T11:59:39.894Z,31.51
2023-06-07T12:00:39.897Z,31.53
2023-06-07T12:01:40.236Z,31.51
2023-06-07T12:02:40.089Z,31.51
2023-06-07T12:03:42.162Z,31.50
2023-06-07T12:04:39.778Z,31.48
2023-06-07T12:05:39.738Z,31.48
2023-06-07T12:06:39.679Z,31.53
2023-06-07T12:07:39.714Z,31.53
2023-06-07T12:08:39.604Z,31.53
2023-06-07T12:09:40.716Z,31.54
2023-06-07T12:10:39.588Z,31.55
2023-06-07T12:11:39.546Z,31.54
2023-06-07T12:12:39.469Z,31.51
2023-06-07T12:13:39.430Z,31.48
2023-06-07T12:14:39.405Z,31.50
2023-06-07T12:15:39.367Z,31.48
2023-06-07T12:16:39.366Z,31.43
2023-06-07T12:17:39.376Z,31.43
2023-06-07T12:18:39.420Z,31.41
2023-06-07T12:19:39.380Z,31.40
2023-06-07T12:20:39.365Z,31.38
2023-06-07T12:21:39.365Z,31.37
2023-06-07T12:22:39.347Z,31.36
2023-06-07T12:23:39.421Z,31.32
2023-06-07T12:24:39.319Z,31.30
2023-06-07T12:25:39.364Z,31.26
2023-06-07T12:26:39.754Z,31.23
2023-06-07T12:27:39.390Z,31.24
2023-06-07T12:28:39.357Z,31.20
2023-06-07T12:29:39.353Z,31.17
2023-06-07T12:30:39.363Z,31.16
2023-06-07T12:31:39.806Z,31.16
2023-06-07T12:32:39.430Z,31.14
2023-06-07T12:33:39.292Z,31.17
2023-06-07T12:34:39.282Z,31.13
2023-06-07T12:35:39.275Z,31.13
2023-06-07T12:36:39.276Z,31.12
2023-06-07T12:37:39.293Z,31.12
2023-06-07T12:38:39.276Z,31.10
2023-06-07T12:39:39.256Z,31.09
2023-06-07T12:40:39.318Z,31.06
2023-06-07T12:41:39.735Z,31.02
2023-06-07T12:42:39.237Z,31.03
2023-06-07T12:43:39.272Z,31.03
2023-06-07T12:44:39.237Z,31.06
2023-06-07T12:45:39.227Z,31.00
2023-06-07T12:46:39.246Z,31.06
2023-06-07T12:47:39.260Z,31.05
2023-06-07T12:48:39.206Z,31.06
2023-06-07T12:49:39.231Z,30.96
2023-06-07T12:50:39.241Z,30.96
2023-06-07T12:51:39.236Z,30.89
2023-06-07T12:52:39.231Z,30.88
2023-06-07T12:53:39.223Z,30.88
2023-06-07T12:54:39.238Z,30.88
2023-06-07T12:55:39.222Z,30.88
2023-06-07T12:56:39.238Z,30.89
2023-06-07T12:57:39.230Z,30.89