createdAt,value
2022-11-29T00:01:31.584Z,98638.91
2022-11-29T00:03:58.657Z,98640.03
2022-11-29T00:06:28.447Z,98640.91
2022-11-29T00:08:56.346Z,98635.69
2022-11-29T00:11:44.371Z,98634.81
2022-11-29T00:14:13.840Z,98635.84
2022-11-29T00:16:43.286Z,98637.66
2022-11-29T00:19:11.628Z,98636.94
2022-11-29T00:21:38.734Z,98641.41
2022-11-29T00:24:05.620Z,98633.84
2022-11-29T00:26:32.201Z,98633.00
2022-11-29T00:28:58.794Z,98618.41
2022-11-29T00:31:27.800Z,98616.72
2022-11-29T00:33:54.497Z,98610.41
2022-11-29T00:36:21.068Z,98606.78
2022-11-29T00:38:47.740Z,98608.19
2022-11-29T00:41:14.397Z,98606.50
2022-11-29T00:43:41.323Z,98611.31
2022-11-29T00:46:08.680Z,98602.16
2022-11-29T00:48:36.386Z,98602.84
2022-11-29T00:51:04.586Z,98597.50
2022-11-29T00:53:31.637Z,98597.09
2022-11-29T00:55:58.521Z,98595.00
2022-11-29T00:58:25.112Z,98598.53
2022-11-29T01:00:53.838Z,98599.50
2022-11-29T01:03:21.429Z,98603.28
2022-11-29T01:05:48.383Z,98599.78
2022-11-29T01:08:15.584Z,98602.44
2022-11-29T01:10:42.159Z,98601.19
2022-11-29T01:13:09.365Z,98600.78
2022-11-29T01:15:38.066Z,98596.53
2022-11-29T01:18:04.827Z,98609.19
2022-11-29T01:20:31.557Z,98609.75
2022-11-29T01:22:58.533Z,98604.72
2022-11-29T01:25:25.152Z,98596.97
2022-11-29T01:27:51.776Z,98613.13
2022-11-29T01:30:18.389Z,98600.50
2022-11-29T01:32:44.982Z,98597.44
2022-11-29T01:35:11.628Z,98601.34
2022-11-29T01:37:38.278Z,98605.69
2022-11-29T01:40:05.491Z,98598.94
2022-11-29T01:42:32.154Z,98608.91
2022-11-29T01:45:13.967Z,98602.44
2022-11-29T01:47:45.475Z,98603.13
2022-11-29T01:50:12.344Z,98591.47
2022-11-29T01:52:39.584Z,98597.50
2022-11-29T01:55:09.813Z,98592.75
2022-11-29T01:57:39.889Z,98589.50
2022-11-29T02:00:11.160Z,98591.47
2022-11-29T02:02:48.926Z,98587.84
2022-11-29T02:05:18.607Z,98598.25
2022-11-29T02:07:48.414Z,98593.19
2022-11-29T02:10:16.144Z,98582.06
2022-11-29T02:13:20.258Z,98579.97
2022-11-29T02:15:59.220Z,98584.44
2022-11-29T02:18:48.404Z,98586.16
2022-11-29T02:21:33.341Z,98576.88
2022-11-29T02:24:02.884Z,98580.81
2022-11-29T02:26:43.075Z,98583.63
2022-11-29T02:29:21.873Z,98587.56
2022-11-29T02:32:16.299Z,98586.84
2022-11-29T02:34:52.049Z,98590.22
2022-11-29T02:37:38.097Z,98584.88
2022-11-29T02:40:37.602Z,98581.94
2022-11-29T02:43:33.610Z,98586.44
2022-11-29T02:46:24.843Z,98580.97
2022-11-29T02:49:20.311Z,98576.31
2022-11-29T02:51:56.927Z,98576.88
2022-11-29T02:54:52.330Z,98584.75
2022-11-29T02:57:36.624Z,98581.09
2022-11-29T03:00:09.768Z,98579.50
2022-11-29T03:02:45.627Z,98587.41
2022-11-29T03:05:38.762Z,98579.50
2022-11-29T03:08:11.457Z,98581.09
2022-11-29T03:10:40.923Z,98591.44
2022-11-29T03:13:33.345Z,98580.34
2022-11-29T03:16:24.599Z,98589.50
2022-11-29T03:19:05.840Z,98598.19
2022-11-29T03:21:52.361Z,98582.63
2022-11-29T03:24:26.359Z,98589.50
2022-11-29T03:27:01.576Z,98601.72
2022-11-29T03:29:46.516Z,98595.53
2022-11-29T03:32:24.389Z,98597.34
2022-11-29T03:35:18.795Z,98590.31
2022-11-29T03:38:15.139Z,98594.94
2022-11-29T03:41:19.151Z,98603.53
2022-11-29T03:44:03.733Z,98606.31
2022-11-29T03:46:42.266Z,98609.84
2022-11-29T03:49:23.998Z,98608.72
2022-11-29T03:52:24.006Z,98610.00
2022-11-29T03:55:08.863Z,98606.09
2022-11-29T03:58:00.930Z,98610.16
2022-11-29T04:00:40.900Z,98615.38
2022-11-29T04:03:25.934Z,98614.25
2022-11-29T04:06:04.478Z,98619.31
2022-11-29T04:09:06.159Z,98619.88
2022-11-29T04:12:06.117Z,98623.41
2022-11-29T04:14:35.623Z,98632.22
2022-11-29T04:17:38.136Z,98632.81
2022-11-29T04:20:23.558Z,98630.00
2022-11-29T04:23:32.154Z,98638.72
2022-11-29T04:26:04.544Z,98640.16
2022-11-29T04:28:56.330Z,98641.97
2022-11-29T04:31:38.088Z,98640.41
2022-11-29T04:34:52.688Z,98635.22
2022-11-29T04:37:53.424Z,98633.13
2022-11-29T04:40:19.958Z,98629.72
2022-11-29T04:43:15.570Z,98631.97
2022-11-29T04:46:17.355Z,98630.59
2022-11-29T04:48:46.760Z,98628.06
2022-11-29T04:51:41.517Z,98628.63
2022-11-29T04:54:55.481Z,98631.03
2022-11-29T04:57:38.286Z,98629.91
2022-11-29T05:00:11.403Z,98637.94
2022-11-29T05:02:59.548Z,98635.13
2022-11-29T05:05:51.996Z,98647.34
2022-11-29T05:08:45.339Z,98651.84
2022-11-29T05:11:29.616Z,98648.22
2022-11-29T05:13:56.117Z,98650.03
2022-11-29T05:16:46.967Z,98644.13
2022-11-29T05:19:25.158Z,98649.22
2022-11-29T05:22:23.785Z,98650.75
2022-11-29T05:25:16.801Z,98657.38
2022-11-29T05:27:54.030Z,98657.09
2022-11-29T05:30:23.696Z,98658.38
2022-11-29T05:32:50.234Z,98665.97
2022-11-29T05:35:58.772Z,98664.72
2022-11-29T05:38:45.320Z,98660.50
2022-11-29T05:41:18.029Z,98667.66
2022-11-29T05:44:02.903Z,98660.06
2022-11-29T05:46:39.875Z,98662.16
2022-11-29T05:49:29.462Z,98669.63
2022-11-29T05:52:13.945Z,98663.00
2022-11-29T05:54:49.658Z,98663.56
2022-11-29T05:57:40.418Z,98671.03
2022-11-29T06:00:07.881Z,98666.94
2022-11-29T06:02:54.047Z,98658.47
2022-11-29T06:05:31.803Z,98659.09
2022-11-29T06:08:07.184Z,98648.97
2022-11-29T06:10:40.210Z,98659.38
2022-11-29T06:13:18.994Z,98656.81
2022-11-29T06:16:03.559Z,98657.81
2022-11-29T06:18:51.651Z,98665.00
2022-11-29T06:21:24.001Z,98668.50
2022-11-29T06:24:36.153Z,98680.16
2022-11-29T06:27:05.740Z,98666.69
2022-11-29T06:29:54.139Z,98677.25
2022-11-29T06:32:42.052Z,98677.25
2022-11-29T06:35:44.013Z,98682.03
2022-11-29T06:38:19.634Z,98679.06
2022-11-29T06:40:46.687Z,98671.91
2022-11-29T06:43:13.672Z,98674.44
2022-11-29T06:45:51.614Z,98670.50
2022-11-29T06:48:42.019Z,98665.59
2022-11-29T06:51:22.093Z,98669.50
2022-11-29T06:54:03.907Z,98668.94
2022-11-29T06:56:36.426Z,98670.78
2022-11-29T06:59:18.529Z,98665.59
2022-11-29T07:02:09.123Z,98664.44
2022-11-29T07:05:03.621Z,98656.84
2022-11-29T07:07:31.421Z,98656.84
2022-11-29T07:09:59.885Z,98652.66
2022-11-29T07:12:27.324Z,98655.16
2022-11-29T07:14:54.348Z,98662.63
2022-11-29T07:17:30.377Z,98665.19
2022-11-29T07:20:02.731Z,98666.88
2022-11-29T07:22:58.372Z,98663.06
2022-11-29T07:25:32.015Z,98674.03
2022-11-29T07:28:17.287Z,98683.19
2022-11-29T07:31:29.075Z,98689.66
2022-11-29T07:34:04.668Z,98689.22
2022-11-29T07:36:40.231Z,98692.63
2022-11-29T07:39:39.289Z,98686.41
2022-11-29T07:42:13.025Z,98691.22
2022-11-29T07:44:42.727Z,98696.41
2022-11-29T07:47:09.486Z,98684.84
2022-11-29T07:49:36.016Z,98690.19
2022-11-29T07:52:02.653Z,98689.06
2022-11-29T07:54:30.245Z,98686.81
2022-11-29T07:56:56.796Z,98687.81
2022-11-29T07:59:23.409Z,98693.00
2022-11-29T08:01:50.007Z,98696.94
2022-11-29T08:04:16.637Z,98697.38
2022-11-29T08:06:43.202Z,98684.00
2022-11-29T08:09:09.878Z,98687.06
2022-11-29T08:11:36.460Z,98692.41
2022-11-29T08:14:05.382Z,98689.47
2022-11-29T08:16:32.288Z,98694.69
2022-11-29T08:18:59.078Z,98693.41
2022-11-29T08:21:25.756Z,98690.56
2022-11-29T08:23:52.517Z,98706.16
2022-11-29T08:26:20.484Z,98706.94
2022-11-29T08:28:51.988Z,98700.56
2022-11-29T08:31:19.680Z,98705.06
2022-11-29T08:33:46.440Z,98704.63
2022-11-29T08:36:15.630Z,98706.22
2022-11-29T08:38:42.454Z,98709.72
2022-11-29T08:41:11.975Z,98711.38
2022-11-29T08:43:38.925Z,98698.66
2022-11-29T08:46:05.716Z,98698.13
2022-11-29T08:48:32.459Z,98696.44
2022-11-29T08:50:59.169Z,98693.88
2022-11-29T08:53:41.469Z,98693.69
2022-11-29T08:59:06.208Z,98678.31
2022-11-29T09:01:32.906Z,98679.41
2022-11-29T09:03:59.586Z,98684.25
2022-11-29T09:06:28.778Z,98681.28
2022-11-29T09:08:56.528Z,98681.09
2022-11-29T09:11:24.457Z,98678.50
2022-11-29T09:13:54.260Z,98677.28
2022-11-29T09:16:24.143Z,98672.94
2022-11-29T09:18:52.564Z,98676.28
2022-11-29T09:21:19.272Z,98666.69
2022-11-29T09:23:46.603Z,98665.72
2022-11-29T09:26:18.384Z,98664.44
2022-11-29T09:28:45.804Z,98662.16
2022-11-29T09:31:15.646Z,98651.72
2022-11-29T09:33:42.516Z,98651.81
2022-11-29T09:36:11.083Z,98654.56
2022-11-29T09:38:38.822Z,98644.69
2022-11-29T09:41:16.446Z,98639.78
2022-11-29T09:44:03.116Z,98634.97
2022-11-29T09:46:44.744Z,98640.72
2022-11-29T09:49:20.748Z,98641.44
2022-11-29T09:52:22.505Z,98642.66
2022-11-29T09:55:07.231Z,98646.25
2022-11-29T09:57:34.129Z,98644.81
2022-11-29T10:00:07.020Z,98650.09
2022-11-29T10:02:43.869Z,98647.56
2022-11-29T10:05:17.166Z,98647.50
2022-11-29T10:07:48.793Z,98650.56
2022-11-29T10:10:22.620Z,98642.13
2022-11-29T10:12:55.996Z,98642.91
2022-11-29T10:15:27.586Z,98635.69
2022-11-29T10:18:22.081Z,98632.63
2022-11-29T10:20:51.710Z,98629.31
2022-11-29T10:23:29.560Z,98624.50
2022-11-29T10:25:57.761Z,98634.63
2022-11-29T10:28:32.733Z,98632.53
2022-11-29T10:31:08.566Z,98623.91
2022-11-29T10:33:39.614Z,98636.84
2022-11-29T10:36:19.621Z,98627.44
2022-11-29T10:38:47.335Z,98621.44
2022-11-29T10:41:19.411Z,98628.13
2022-11-29T10:43:46.333Z,98627.19
2022-11-29T10:46:26.818Z,98624.03
2022-11-29T10:48:53.798Z,98626.28
2022-11-29T10:51:20.612Z,98618.38
2022-11-29T10:53:49.491Z,98614.38
2022-11-29T10:56:24.235Z,98615.03
2022-11-29T10:59:24.191Z,98617.00
2022-11-29T11:01:51.918Z,98612.94
2022-11-29T11:04:25.469Z,98617.53
2022-11-29T11:06:56.724Z,98605.03
2022-11-29T11:09:36.680Z,98614.16
2022-11-29T11:12:25.941Z,98611.63
2022-11-29T11:15:12.492Z,98598.16
2022-11-29T11:17:42.198Z,98598.22
2022-11-29T11:20:23.883Z,98600.56
2022-11-29T11:23:05.512Z,98596.19
2022-11-29T11:25:39.309Z,98602.94
2022-11-29T11:28:15.354Z,98598.88
2022-11-29T11:30:51.459Z,98607.09
2022-11-29T11:33:24.492Z,98595.75
2022-11-29T11:36:08.783Z,98594.28
2022-11-29T11:38:41.753Z,98587.88
2022-11-29T11:41:45.504Z,98577.38
2022-11-29T11:44:52.289Z,98583.03
2022-11-29T11:47:27.551Z,98575.84
2022-11-29T11:50:03.506Z,98583.69
2022-11-29T11:52:40.162Z,98578.84
2022-11-29T11:55:27.838Z,98583.53
2022-11-29T11:58:10.106Z,98568.81
2022-11-29T12:01:02.468Z,98581.72
2022-11-29T12:03:27.701Z,98576.75
2022-11-29T12:06:06.374Z,98582.03
2022-11-29T12:08:35.101Z,98573.25
2022-11-29T12:11:07.398Z,98577.84
2022-11-29T12:13:39.924Z,98578.00
2022-11-29T12:16:13.467Z,98572.41
2022-11-29T12:18:49.017Z,98570.44
2022-11-29T12:21:23.753Z,98577.31
2022-11-29T12:24:02.521Z,98579.19
2022-11-29T12:26:56.875Z,98579.81
2022-11-29T12:29:22.447Z,98571.75
2022-11-29T12:32:06.213Z,98568.97
2022-11-29T12:34:35.834Z,98571.94
2022-11-29T12:37:08.767Z,98570.63
2022-11-29T12:39:59.477Z,98578.84
2022-11-29T12:42:28.985Z,98578.06
2022-11-29T12:45:17.476Z,98575.31
2022-11-29T12:48:02.418Z,98567.41
2022-11-29T12:50:40.922Z,98572.13
2022-11-29T12:53:32.646Z,98564.25
2022-11-29T12:56:11.191Z,98573.97
2022-11-29T12:58:46.210Z,98572.28
2022-11-29T13:01:26.228Z,98571.59
2022-11-29T13:04:17.366Z,98568.22
2022-11-29T13:07:00.684Z,98568.03
2022-11-29T13:10:03.165Z,98575.22
2022-11-29T13:12:35.832Z,98570.53
2022-11-29T13:15:16.523Z,98569.63
2022-11-29T13:17:43.032Z,98574.69
2022-11-29T13:20:37.286Z,98576.88
2022-11-29T13:23:46.138Z,98568.81
2022-11-29T13:26:17.518Z,98576.16
2022-11-29T13:28:46.596Z,98565.22
2022-11-29T13:31:18.104Z,98570.41
2022-11-29T13:33:53.717Z,98582.69
2022-11-29T13:36:26.267Z,98582.22
2022-11-29T13:38:59.704Z,98575.78
2022-11-29T13:41:42.179Z,98581.66
2022-11-29T13:44:35.048Z,98584.09
2022-11-29T13:47:11.514Z,98577.66
2022-11-29T13:49:57.397Z,98584.13
2022-11-29T13:52:39.520Z,98596.97
2022-11-29T13:55:14.721Z,98597.22
2022-11-29T13:58:19.404Z,98597.09
2022-11-29T14:00:46.000Z,98597.22
2022-11-29T14:03:19.099Z,98595.53
2022-11-29T14:05:47.971Z,98599.25
2022-11-29T14:08:26.804Z,98604.34
2022-11-29T14:10:56.279Z,98605.81
2022-11-29T14:13:31.425Z,98598.38
2022-11-29T14:16:01.005Z,98605.88
2022-11-29T14:18:37.561Z,98606.41
2022-11-29T14:21:04.889Z,98611.63
2022-11-29T14:23:36.741Z,98611.78
2022-11-29T14:26:03.280Z,98611.63
2022-11-29T14:28:39.172Z,98614.16
2022-11-29T14:31:09.610Z,98621.13
2022-11-29T14:34:05.678Z,98614.13
2022-11-29T14:36:38.288Z,98622.19
2022-11-29T14:39:18.798Z,98627.53
2022-11-29T14:41:51.122Z,98620.66
2022-11-29T14:44:24.924Z,98616.13
2022-11-29T14:47:34.813Z,98621.13
2022-11-29T14:50:06.696Z,98620.88
2022-11-29T14:52:39.987Z,98628.31
2022-11-29T14:55:08.649Z,98629.31
2022-11-29T14:57:47.225Z,98637.06
2022-11-29T15:00:20.078Z,98625.09
2022-11-29T15:03:12.914Z,98638.75
2022-11-29T15:06:11.419Z,98634.50
2022-11-29T15:08:47.568Z,98635.53
2022-11-29T15:11:33.220Z,98640.72
2022-11-29T15:14:18.531Z,98630.84
2022-11-29T15:16:54.370Z,98637.19
2022-11-29T15:19:36.211Z,98639.97
2022-11-29T15:22:28.763Z,98639.13
2022-11-29T15:25:02.180Z,98634.91
2022-11-29T15:27:29.122Z,98644.66
2022-11-29T15:29:55.874Z,98644.94
2022-11-29T15:32:30.986Z,98643.28
2022-11-29T15:34:58.420Z,98652.16
2022-11-29T15:37:30.929Z,98651.31
2022-11-29T15:40:12.057Z,98651.63
2022-11-29T15:42:45.046Z,98653.59
2022-11-29T15:45:48.516Z,98650.06
2022-11-29T15:48:33.943Z,98647.16
2022-11-29T15:51:05.607Z,98660.28
2022-11-29T15:53:37.883Z,98660.16
2022-11-29T15:56:13.829Z,98656.19
2022-11-29T15:58:40.792Z,98648.44
2022-11-29T16:01:08.405Z,98651.91
2022-11-29T16:03:39.430Z,98658.41
2022-11-29T16:06:08.172Z,98654.13
2022-11-29T16:08:40.722Z,98663.63
2022-11-29T16:11:10.824Z,98659.56
2022-11-29T16:13:43.147Z,98656.19
2022-11-29T16:16:16.023Z,98666.06
2022-11-29T16:18:45.316Z,98662.38
2022-11-29T16:21:26.117Z,98667.44
2022-11-29T16:23:53.633Z,98663.22
2022-11-29T16:26:34.886Z,98669.28
2022-11-29T16:29:02.145Z,98667.75
2022-11-29T16:31:34.684Z,98670.28
2022-11-29T16:34:13.900Z,98665.06
2022-11-29T16:36:40.617Z,98671.41
2022-11-29T16:39:19.633Z,98670.88
2022-11-29T16:42:25.711Z,98665.22
2022-11-29T16:45:02.096Z,98671.72
2022-11-29T16:47:58.030Z,98679.91
2022-11-29T16:50:27.059Z,98682.00
2022-11-29T16:52:56.848Z,98678.47
2022-11-29T16:55:24.534Z,98685.13
2022-11-29T16:57:52.400Z,98675.06
2022-11-29T17:00:45.332Z,98675.66
2022-11-29T17:03:12.023Z,98671.28
2022-11-29T17:05:44.391Z,98680.44
2022-11-29T17:08:11.368Z,98677.22
2022-11-29T17:10:38.110Z,98672.13
2022-11-29T17:13:04.799Z,98676.09
2022-11-29T17:15:31.393Z,98673.41
2022-11-29T17:17:57.993Z,98679.91
2022-11-29T17:20:24.630Z,98688.66
2022-11-29T17:22:51.192Z,98686.66
2022-11-29T17:25:17.873Z,98691.88
2022-11-29T17:27:44.659Z,98690.19
2022-11-29T17:30:11.997Z,98696.25
2022-11-29T17:32:38.679Z,98695.13
2022-11-29T17:35:05.598Z,98694.41
2022-11-29T17:37:32.206Z,98700.75
2022-11-29T17:39:58.907Z,98700.75
2022-11-29T17:42:25.614Z,98696.03
2022-11-29T17:44:52.814Z,98699.25
2022-11-29T17:47:19.384Z,98710.44
2022-11-29T17:49:46.469Z,98705.06
2022-11-29T17:52:13.302Z,98699.56
2022-11-29T17:54:40.122Z,98696.19
2022-11-29T17:57:06.716Z,98692.22
2022-11-29T17:59:33.372Z,98689.22
2022-11-29T18:02:02.086Z,98689.09
2022-11-29T18:04:28.884Z,98694.69
2022-11-29T18:06:55.570Z,98691.72
2022-11-29T18:09:22.448Z,98682.00
2022-11-29T18:11:50.336Z,98693.41
2022-11-29T18:14:20.952Z,98687.75
2022-11-29T18:16:47.805Z,98684.78
2022-11-29T18:19:17.903Z,98688.44
2022-11-29T18:21:44.933Z,98685.00
2022-11-29T18:24:11.693Z,98690.69
2022-11-29T18:26:39.382Z,98684.06
2022-11-29T18:29:06.976Z,98683.47
2022-11-29T18:31:36.375Z,98688.22
2022-11-29T18:34:09.732Z,98690.22
2022-11-29T18:36:39.625Z,98695.59
2022-11-29T18:39:11.702Z,98697.25
2022-11-29T18:41:38.383Z,98695.59
2022-11-29T18:44:07.715Z,98695.59
2022-11-29T18:46:37.394Z,98702.06
2022-11-29T18:49:06.492Z,98700.25
2022-11-29T18:51:33.600Z,98705.03
2022-11-29T18:54:01.004Z,98713.91
2022-11-29T18:56:30.808Z,98708.06
2022-11-29T18:59:00.166Z,98704.84
2022-11-29T19:01:29.780Z,98703.19
2022-11-29T19:03:59.040Z,98708.78
2022-11-29T19:06:37.335Z,98704.94
2022-11-29T19:09:06.877Z,98702.44
2022-11-29T19:11:34.458Z,98700.03
2022-11-29T19:14:06.081Z,98695.69
2022-11-29T19:16:34.505Z,98701.59
2022-11-29T19:19:02.010Z,98697.06
2022-11-29T19:21:34.774Z,98708.25
2022-11-29T19:24:04.203Z,98706.41
2022-11-29T19:26:32.582Z,98702.16
2022-11-29T19:29:00.755Z,98698.50
2022-11-29T19:31:27.732Z,98698.81
2022-11-29T19:33:55.328Z,98697.66
2022-11-29T19:36:30.396Z,98700.03
2022-11-29T19:38:59.849Z,98694.88
2022-11-29T19:41:29.030Z,98691.34
2022-11-29T19:43:57.091Z,98695.88
2022-11-29T19:46:26.344Z,98697.44
2022-11-29T19:48:54.895Z,98689.53
2022-11-29T19:51:22.459Z,98692.19
2022-11-29T19:53:53.271Z,98695.97
2022-11-29T19:56:20.678Z,98685.16
2022-11-29T19:58:47.588Z,98688.31
2022-11-29T20:01:19.547Z,98695.41
2022-11-29T20:03:46.317Z,98688.97
2022-11-29T20:06:13.690Z,98695.06
2022-11-29T20:08:41.252Z,98697.25
2022-11-29T20:11:14.294Z,98703.38
2022-11-29T20:13:42.878Z,98703.22
2022-11-29T20:16:12.468Z,98708.28
2022-11-29T20:18:45.748Z,98704.31
2022-11-29T20:21:24.620Z,98704.47
2022-11-29T20:23:59.517Z,98703.19
2022-11-29T20:26:29.763Z,98703.72
2022-11-29T20:28:56.403Z,98704.41
2022-11-29T20:31:23.652Z,98700.44
2022-11-29T20:33:52.867Z,98694.00
2022-11-29T20:36:56.907Z,98694.06
2022-11-29T20:39:54.427Z,98702.56
2022-11-29T20:42:49.971Z,98694.47
2022-11-29T20:45:16.932Z,98690.88
2022-11-29T20:47:46.730Z,98686.72
2022-11-29T20:50:23.501Z,98692.06
2022-11-29T20:52:50.522Z,98692.34
2022-11-29T20:55:17.593Z,98693.19
2022-11-29T20:57:44.361Z,98692.56
2022-11-29T21:00:12.658Z,98686.81
2022-11-29T21:02:39.699Z,98686.81
2022-11-29T21:05:06.965Z,98684.81
2022-11-29T21:07:33.851Z,98680.97
2022-11-29T21:10:01.575Z,98681.50
2022-11-29T21:12:29.827Z,98678.06
2022-11-29T21:14:56.893Z,98676.25
2022-11-29T21:17:28.756Z,98684.81
2022-11-29T21:19:57.116Z,98686.34
2022-11-29T21:23:04.836Z,98685.22
2022-11-29T21:25:43.463Z,98682.69
2022-11-29T21:28:15.107Z,98684.38
2022-11-29T21:30:42.599Z,98687.97
2022-11-29T21:33:10.140Z,98679.22
2022-11-29T21:35:39.855Z,98678.38
2022-11-29T21:38:10.700Z,98687.34
2022-11-29T21:40:37.250Z,98678.91
2022-11-29T21:43:03.805Z,98680.59
2022-11-29T21:45:30.390Z,98678.63
2022-11-29T21:48:00.002Z,98674.13
2022-11-29T21:50:26.654Z,98671.56
2022-11-29T21:52:53.288Z,98669.28
2022-11-29T21:55:19.875Z,98674.66
2022-11-29T21:57:46.437Z,98670.94
2022-11-29T22:00:13.660Z,98670.03
2022-11-29T22:02:40.354Z,98669.28
2022-11-29T22:05:09.543Z,98675.72
2022-11-29T22:07:36.130Z,98668.34
2022-11-29T22:10:08.551Z,98666.75
2022-11-29T22:12:42.875Z,98670.25
2022-11-29T22:15:18.093Z,98659.59
2022-11-29T22:17:50.038Z,98664.34
2022-11-29T22:20:17.025Z,98665.13
2022-11-29T22:22:43.576Z,98660.91
2022-11-29T22:25:10.157Z,98665.56
2022-11-29T22:27:36.788Z,98664.28
2022-11-29T22:30:03.461Z,98661.38
2022-11-29T22:32:30.010Z,98672.63
2022-11-29T22:34:56.570Z,98668.13
2022-11-29T22:37:23.179Z,98669.81
2022-11-29T22:39:49.728Z,98663.59
2022-11-29T22:42:16.355Z,98671.00
2022-11-29T22:44:42.937Z,98666.28
2022-11-29T22:47:09.540Z,98671.50
2022-11-29T22:49:36.152Z,98668.13
2022-11-29T22:52:02.746Z,98664.44
2022-11-29T22:54:29.330Z,98665.44
2022-11-29T22:56:55.935Z,98657.69
2022-11-29T22:59:22.520Z,98669.19
2022-11-29T23:01:49.158Z,98673.03
2022-11-29T23:04:15.789Z,98666.97
2022-11-29T23:06:44.440Z,98663.81
2022-11-29T23:09:15.750Z,98664.53
2022-11-29T23:11:46.105Z,98677.41
2022-11-29T23:14:12.995Z,98666.97
2022-11-29T23:16:39.871Z,98667.13
2022-11-29T23:19:06.704Z,98670.50
2022-11-29T23:21:36.067Z,98662.44
2022-11-29T23:24:03.644Z,98665.19
2022-11-29T23:26:37.460Z,98658.31
2022-11-29T23:29:05.887Z,98665.44
2022-11-29T23:31:33.029Z,98652.63
2022-11-29T23:33:59.787Z,98642.59
2022-11-29T23:36:26.351Z,98651.94
2022-11-29T23:38:52.923Z,98662.69
2022-11-29T23:41:19.604Z,98650.25
2022-11-29T23:43:46.318Z,98661.97
2022-11-29T23:46:17.154Z,98665.50
2022-11-29T23:48:44.409Z,98660.28
2022-11-29T23:51:12.058Z,98667.19
2022-11-29T23:53:39.246Z,98658.44
2022-11-29T23:56:14.879Z,98660.00
2022-11-29T23:58:42.251Z,98661.31
