createdAt,value
2019-05-28T00:02:04.552Z,15.87
2019-05-28T00:04:42.462Z,17.47
2019-05-28T00:07:21.625Z,16.97
2019-05-28T00:09:58.752Z,16.63
2019-05-28T00:12:35.855Z,17.03
2019-05-28T00:15:16.109Z,16.53
2019-05-28T00:17:54.055Z,17.03
2019-05-28T00:20:31.150Z,17.90
2019-05-28T00:23:08.293Z,19.67
2019-05-28T00:25:45.592Z,20.53
2019-05-28T00:28:22.704Z,19.50
2019-05-28T00:31:01.461Z,19.93
2019-05-28T00:33:38.552Z,18.63
2019-05-28T00:36:15.645Z,19.50
2019-05-28T00:38:54.434Z,18.87
2019-05-28T00:41:31.552Z,17.90
2019-05-28T00:44:08.657Z,18.87
2019-05-28T00:46:45.784Z,19.20
2019-05-28T00:49:22.911Z,18.67
2019-05-28T00:52:00.035Z,19.60
2019-05-28T00:54:37.339Z,18.20
2019-05-28T00:57:14.975Z,19.03
2019-05-28T00:59:52.111Z,18.97
2019-05-28T01:02:29.234Z,18.57
2019-05-28T01:05:06.861Z,18.77
2019-05-28T01:07:43.951Z,18.80
2019-05-28T01:10:21.074Z,19.53
2019-05-28T01:12:58.175Z,19.17
2019-05-28T01:15:35.295Z,19.33
2019-05-28T01:18:12.425Z,19.30
2019-05-28T01:20:49.549Z,18.87
2019-05-28T01:23:26.642Z,18.10
2019-05-28T01:26:03.775Z,17.67
2019-05-28T01:28:40.903Z,18.10
2019-05-28T01:31:18.017Z,18.13
2019-05-28T01:33:56.759Z,17.03
2019-05-28T01:36:33.918Z,17.57
2019-05-28T01:39:11.407Z,17.90
2019-05-28T01:41:48.598Z,18.30
2019-05-28T01:44:25.727Z,16.87
2019-05-28T01:47:02.813Z,17.67
2019-05-28T01:49:39.909Z,18.63
2019-05-28T01:52:17.003Z,19.77
2019-05-28T01:54:54.090Z,20.13
2019-05-28T01:57:31.210Z,20.43
2019-05-28T02:00:21.005Z,18.63
2019-05-28T02:02:59.121Z,16.83
2019-05-28T02:05:36.682Z,17.03
2019-05-28T02:08:14.970Z,16.27
2019-05-28T02:10:53.184Z,15.63
2019-05-28T02:13:32.060Z,15.50
2019-05-28T02:16:09.672Z,15.47
2019-05-28T02:18:47.236Z,14.63
2019-05-28T02:21:24.744Z,14.37
2019-05-28T02:24:02.847Z,14.37
2019-05-28T02:26:40.099Z,14.10
2019-05-28T02:29:20.748Z,13.77
2019-05-28T02:31:58.721Z,14.10
2019-05-28T02:34:36.473Z,14.07
2019-05-28T02:37:14.010Z,13.70
2019-05-28T02:39:52.937Z,12.20
2019-05-28T02:42:31.424Z,12.67
2019-05-28T02:45:12.855Z,12.03
2019-05-28T02:47:51.589Z,11.50
2019-05-28T02:50:41.976Z,11.67
2019-05-28T02:53:19.545Z,12.57
2019-05-28T02:55:57.871Z,12.97
2019-05-28T02:58:36.099Z,12.77
2019-05-28T03:01:14.413Z,12.50
2019-05-28T03:03:52.322Z,12.00
2019-05-28T03:06:29.820Z,12.13
2019-05-28T03:09:07.605Z,11.40
2019-05-28T03:11:45.091Z,11.90
2019-05-28T03:14:22.812Z,11.83
2019-05-28T03:17:02.927Z,11.33
2019-05-28T03:19:41.762Z,11.73
2019-05-28T03:22:19.757Z,11.70
2019-05-28T03:24:57.521Z,11.40
2019-05-28T03:27:34.964Z,11.10
2019-05-28T03:30:12.619Z,10.07
2019-05-28T03:32:49.790Z,10.37
2019-05-28T03:35:27.963Z,11.13
2019-05-28T03:38:06.103Z,9.87
2019-05-28T03:40:45.430Z,10.93
2019-05-28T03:43:24.487Z,10.40
2019-05-28T03:46:02.296Z,10.23
2019-05-28T03:48:40.601Z,9.93
2019-05-28T03:51:19.086Z,10.53
2019-05-28T03:54:12.146Z,9.37
2019-05-28T03:56:50.265Z,8.83
2019-05-28T03:59:28.553Z,8.73
2019-05-28T04:02:22.565Z,9.07
2019-05-28T04:04:47.580Z,8.67
2019-05-28T04:07:25.026Z,8.07
2019-05-28T04:10:03.164Z,7.97
2019-05-28T04:12:42.240Z,7.10
2019-05-28T04:15:25.921Z,7.10
2019-05-28T04:18:05.062Z,7.63
2019-05-28T04:20:43.208Z,7.70
2019-05-28T04:23:22.882Z,7.03
2019-05-28T04:26:00.701Z,7.23
2019-05-28T04:28:40.505Z,7.43
2019-05-28T04:31:19.084Z,7.43
2019-05-28T04:33:58.434Z,7.07
2019-05-28T04:36:36.603Z,7.23
2019-05-28T04:39:15.328Z,7.00
2019-05-28T04:41:53.963Z,7.27
2019-05-28T04:44:32.212Z,6.90
2019-05-28T04:47:11.257Z,7.10
2019-05-28T04:49:49.928Z,7.07
2019-05-28T04:52:30.562Z,7.10
2019-05-28T04:55:07.527Z,6.83
2019-05-28T04:57:44.834Z,7.00
2019-05-28T05:00:23.049Z,6.70
2019-05-28T05:03:02.053Z,6.67
2019-05-28T05:05:40.613Z,6.37
2019-05-28T05:08:21.222Z,6.43
2019-05-28T05:10:59.346Z,6.93
2019-05-28T05:13:38.125Z,6.67
2019-05-28T05:16:16.494Z,6.73
2019-05-28T05:18:55.924Z,6.70
2019-05-28T05:21:35.777Z,6.57
2019-05-28T05:24:18.154Z,6.93
2019-05-28T05:26:56.082Z,6.07
2019-05-28T05:29:35.368Z,6.30
2019-05-28T05:32:14.619Z,6.40
2019-05-28T05:34:53.738Z,6.20
2019-05-28T05:37:33.942Z,6.53
2019-05-28T05:40:13.012Z,6.70
2019-05-28T05:43:07.031Z,5.50
2019-05-28T05:45:45.599Z,5.17
2019-05-28T05:48:23.369Z,5.20
2019-05-28T05:51:01.865Z,4.93
2019-05-28T05:53:39.918Z,4.55
2019-05-28T05:56:17.960Z,4.87
2019-05-28T05:58:58.095Z,4.57
2019-05-28T06:01:35.539Z,4.47
2019-05-28T06:04:15.329Z,4.80
2019-05-28T06:06:53.087Z,4.40
2019-05-28T06:09:33.631Z,3.70
2019-05-28T06:12:12.656Z,3.85
2019-05-28T06:14:50.274Z,3.47
2019-05-28T06:17:28.986Z,3.22
2019-05-28T06:20:09.433Z,3.30
2019-05-28T06:22:48.085Z,3.57
2019-05-28T06:25:26.080Z,3.27
2019-05-28T06:28:04.322Z,3.25
2019-05-28T06:30:42.704Z,3.67
2019-05-28T06:33:22.227Z,3.40
2019-05-28T06:39:20.129Z,3.30
2019-05-28T06:41:58.897Z,3.30
2019-05-28T06:44:36.848Z,3.83
2019-05-28T06:47:16.731Z,3.35
2019-05-28T06:49:55.483Z,3.67
2019-05-28T06:52:35.459Z,3.55
2019-05-28T06:55:13.574Z,3.08
2019-05-28T06:57:53.642Z,3.37
2019-05-28T07:00:32.031Z,3.37
2019-05-28T07:03:11.157Z,3.10
2019-05-28T07:06:05.594Z,3.40
2019-05-28T07:08:33.621Z,3.30
2019-05-28T07:11:14.724Z,3.62
2019-05-28T07:13:55.958Z,3.45
2019-05-28T07:16:52.182Z,3.33
2019-05-28T07:19:24.538Z,3.57
2019-05-28T07:21:59.672Z,3.15
2019-05-28T07:24:38.980Z,3.30
2019-05-28T07:27:17.848Z,3.30
2019-05-28T07:29:56.922Z,2.83
2019-05-28T07:32:37.482Z,3.08
2019-05-28T07:35:14.714Z,3.15
2019-05-28T07:37:52.354Z,2.92
2019-05-28T07:40:34.308Z,3.50
2019-05-28T07:43:14.817Z,2.95
2019-05-28T07:45:53.350Z,2.90
2019-05-28T07:48:31.641Z,3.00
2019-05-28T07:51:09.304Z,3.17
2019-05-28T07:53:46.977Z,3.67
2019-05-28T07:56:24.651Z,3.20
2019-05-28T07:59:02.314Z,3.30
2019-05-28T08:01:39.435Z,3.35
2019-05-28T08:04:17.091Z,3.40
2019-05-28T08:06:55.477Z,3.20
2019-05-28T08:09:32.708Z,3.80
2019-05-28T08:12:11.791Z,3.05
2019-05-28T08:14:49.428Z,3.10
2019-05-28T08:17:26.511Z,2.60
2019-05-28T08:20:03.777Z,3.17
2019-05-28T08:22:43.028Z,3.20
2019-05-28T08:25:33.896Z,3.20
2019-05-28T08:28:18.456Z,3.50
2019-05-28T08:30:39.792Z,3.08
2019-05-28T08:33:17.524Z,3.25
2019-05-28T08:35:55.166Z,3.00
2019-05-28T08:38:32.845Z,2.85
2019-05-28T08:41:10.436Z,3.37
2019-05-28T08:43:48.080Z,3.20
2019-05-28T08:46:27.818Z,3.00
2019-05-28T08:49:05.495Z,3.10
2019-05-28T08:51:43.159Z,2.70
2019-05-28T08:54:20.832Z,3.27
2019-05-28T08:56:58.524Z,3.22
2019-05-28T08:59:36.175Z,3.72
2019-05-28T09:02:27.153Z,3.30
2019-05-28T09:04:53.944Z,3.20
2019-05-28T09:07:31.526Z,3.80
2019-05-28T09:10:09.232Z,3.65
2019-05-28T09:12:46.894Z,3.25
2019-05-28T09:15:24.561Z,3.30
2019-05-28T09:18:02.308Z,3.15
2019-05-28T09:20:39.998Z,3.50
2019-05-28T09:23:17.791Z,3.37
2019-05-28T09:25:55.493Z,3.10
2019-05-28T09:28:33.158Z,3.92
2019-05-28T09:31:10.778Z,4.15
2019-05-28T09:33:48.428Z,4.10
2019-05-28T09:36:26.154Z,3.55
2019-05-28T09:39:04.711Z,3.60
2019-05-28T09:41:42.374Z,3.95
2019-05-28T09:44:20.024Z,3.77
2019-05-28T09:46:57.707Z,3.87
2019-05-28T09:49:35.373Z,3.42
2019-05-28T09:52:13.019Z,3.80
2019-05-28T09:54:50.621Z,2.90
2019-05-28T09:57:28.316Z,3.50
2019-05-28T10:00:08.782Z,3.55
2019-05-28T10:02:46.532Z,3.30
2019-05-28T10:05:24.183Z,3.12
2019-05-28T10:08:01.855Z,3.58
2019-05-28T10:10:39.506Z,3.52
2019-05-28T10:13:17.196Z,3.52
2019-05-28T10:15:54.891Z,3.95
2019-05-28T10:18:32.557Z,3.47
2019-05-28T10:21:18.503Z,4.75
2019-05-28T10:23:49.591Z,3.77
2019-05-28T10:26:27.235Z,3.37
2019-05-28T10:29:04.902Z,3.47
2019-05-28T10:31:42.452Z,3.50
2019-05-28T10:34:20.419Z,3.20
2019-05-28T10:36:58.089Z,4.22
2019-05-28T10:39:35.801Z,3.67
2019-05-28T10:42:13.483Z,3.77
2019-05-28T10:44:51.141Z,3.30
2019-05-28T10:47:28.916Z,3.72
2019-05-28T10:50:20.642Z,3.05
2019-05-28T10:52:58.287Z,3.50
2019-05-28T10:55:35.994Z,3.40
2019-05-28T10:58:13.612Z,3.00
2019-05-28T11:00:51.262Z,4.83
2019-05-28T11:03:28.914Z,2.67
2019-05-28T11:06:08.862Z,2.90
2019-05-28T11:08:47.427Z,2.40
2019-05-28T11:11:25.081Z,2.70
2019-05-28T11:14:02.751Z,2.58
2019-05-28T11:16:43.456Z,2.60
2019-05-28T11:19:30.180Z,2.70
2019-05-28T11:22:07.930Z,2.67
2019-05-28T11:24:45.616Z,2.67
2019-05-28T11:27:24.136Z,3.05
2019-05-28T11:30:01.923Z,3.40
2019-05-28T11:32:39.572Z,2.80
2019-05-28T11:35:17.549Z,2.70
2019-05-28T11:37:55.238Z,3.05
2019-05-28T11:40:32.838Z,4.20
2019-05-28T11:43:10.525Z,3.00
2019-05-28T11:45:48.282Z,3.10
2019-05-28T11:48:26.012Z,2.83
2019-05-28T11:51:03.702Z,2.90
2019-05-28T11:53:41.393Z,2.67
2019-05-28T11:56:19.060Z,2.75
2019-05-28T11:58:57.289Z,3.22
2019-05-28T12:01:35.610Z,3.45
2019-05-28T12:04:13.545Z,2.10
2019-05-28T12:06:51.211Z,2.20
2019-05-28T12:09:30.621Z,2.35
2019-05-28T12:12:08.174Z,2.50
2019-05-28T12:14:45.858Z,2.08
2019-05-28T12:17:40.875Z,2.62
2019-05-28T12:20:02.228Z,2.12
2019-05-28T12:22:39.345Z,2.80
2019-05-28T12:25:18.440Z,2.25
2019-05-28T12:27:57.133Z,2.90
2019-05-28T12:30:38.192Z,2.02
2019-05-28T12:33:15.288Z,2.22
2019-05-28T12:35:56.863Z,2.37
2019-05-28T12:38:34.608Z,2.70
2019-05-28T12:41:12.321Z,3.25
2019-05-28T12:43:49.491Z,3.30
2019-05-28T12:46:28.085Z,4.80
2019-05-28T12:49:05.162Z,4.95
2019-05-28T12:51:43.342Z,5.42
2019-05-28T12:54:20.995Z,6.60
2019-05-28T12:56:58.104Z,8.05
2019-05-28T12:59:35.221Z,7.42
2019-05-28T13:02:12.397Z,9.03
2019-05-28T13:04:49.476Z,9.95
2019-05-28T13:07:27.223Z,10.18
2019-05-28T13:10:08.827Z,11.25
2019-05-28T13:12:45.995Z,10.20
2019-05-28T13:15:23.712Z,11.43
2019-05-28T13:18:00.812Z,11.85
2019-05-28T13:20:38.508Z,8.18
2019-05-28T13:23:15.502Z,8.23
2019-05-28T13:25:53.209Z,8.13
2019-05-28T13:28:30.835Z,7.35
2019-05-28T13:31:07.934Z,7.00
2019-05-28T13:33:47.166Z,6.22
2019-05-28T13:36:24.267Z,6.97
2019-05-28T13:39:01.387Z,7.37
2019-05-28T13:41:38.536Z,8.20
2019-05-28T13:44:15.623Z,8.23
2019-05-28T13:46:52.722Z,8.70
2019-05-28T13:49:29.806Z,8.85
2019-05-28T13:52:11.871Z,8.50
2019-05-28T13:54:46.247Z,7.25
2019-05-28T13:57:23.625Z,9.53
2019-05-28T14:00:01.523Z,8.63
2019-05-28T14:02:38.644Z,8.67
2019-05-28T14:05:19.906Z,10.43
2019-05-28T14:07:57.122Z,10.30
2019-05-28T14:10:34.223Z,9.07
2019-05-28T14:13:11.405Z,9.60
2019-05-28T14:15:48.451Z,9.17
2019-05-28T14:18:26.086Z,11.03
2019-05-28T14:21:03.229Z,9.73
2019-05-28T14:23:40.338Z,8.70
2019-05-28T14:26:17.452Z,7.80
2019-05-28T14:28:54.558Z,7.33
2019-05-28T14:31:33.798Z,7.33
2019-05-28T14:34:10.920Z,7.50
2019-05-28T14:36:48.022Z,9.00
2019-05-28T14:39:39.961Z,6.73
2019-05-28T14:42:05.459Z,6.40
2019-05-28T14:44:43.401Z,6.60
2019-05-28T14:47:20.661Z,6.27
2019-05-28T14:49:57.766Z,8.10
2019-05-28T14:52:37.878Z,7.30
2019-05-28T14:55:15.000Z,7.17
2019-05-28T14:57:52.119Z,7.57
2019-05-28T15:00:29.454Z,7.30
2019-05-28T15:03:06.566Z,8.10
2019-05-28T15:05:43.721Z,6.70
2019-05-28T15:08:20.925Z,6.33
2019-05-28T15:10:58.055Z,6.53
2019-05-28T15:13:36.656Z,6.93
2019-05-28T15:16:13.778Z,5.77
2019-05-28T15:18:53.941Z,6.20
2019-05-28T15:21:31.321Z,6.93
2019-05-28T15:24:08.490Z,6.53
2019-05-28T15:26:47.010Z,7.07
2019-05-28T15:29:24.208Z,7.30
2019-05-28T15:32:01.460Z,8.90
2019-05-28T15:34:39.201Z,7.97
2019-05-28T15:37:16.309Z,9.40
2019-05-28T15:39:53.443Z,9.67
2019-05-28T15:42:30.553Z,9.23
2019-05-28T15:45:10.944Z,10.90
2019-05-28T15:47:48.062Z,9.90
2019-05-28T15:50:25.237Z,10.57
2019-05-28T15:53:02.322Z,10.27
2019-05-28T15:55:39.731Z,11.23
2019-05-28T15:58:16.873Z,9.60
2019-05-28T16:00:54.291Z,10.17
2019-05-28T16:03:31.445Z,11.47
2019-05-28T16:06:08.651Z,11.43
2019-05-28T16:08:45.746Z,10.87
2019-05-28T16:11:23.162Z,12.27
2019-05-28T16:14:06.680Z,11.03
2019-05-28T16:16:43.889Z,12.20
2019-05-28T16:19:21.199Z,12.37
2019-05-28T16:21:58.368Z,11.87
2019-05-28T16:24:38.235Z,13.17
2019-05-28T16:27:15.373Z,12.60
2019-05-28T16:29:52.471Z,14.30
2019-05-28T16:32:29.684Z,14.03
2019-05-28T16:35:07.126Z,12.27
2019-05-28T16:37:44.369Z,11.10
2019-05-28T16:40:22.000Z,11.90
2019-05-28T16:42:59.219Z,10.33
2019-05-28T16:45:36.795Z,11.77
2019-05-28T16:48:18.226Z,11.80
2019-05-28T16:50:55.719Z,10.63
2019-05-28T16:53:36.523Z,10.77
2019-05-28T16:56:13.471Z,11.70
2019-05-28T16:58:50.695Z,9.17
2019-05-28T17:01:27.914Z,8.87
2019-05-28T17:04:05.026Z,8.87
2019-05-28T17:06:42.170Z,8.17
2019-05-28T17:09:19.337Z,8.57
2019-05-28T17:11:57.866Z,7.77
2019-05-28T17:14:38.251Z,8.70
2019-05-28T17:17:18.927Z,7.87
2019-05-28T17:19:56.641Z,9.80
2019-05-28T17:22:33.778Z,9.20
2019-05-28T17:25:12.264Z,9.63
2019-05-28T17:27:49.507Z,9.40
2019-05-28T17:30:26.648Z,9.63
2019-05-28T17:33:03.771Z,11.47
2019-05-28T17:35:40.871Z,10.40
2019-05-28T17:38:18.042Z,10.07
2019-05-28T17:40:55.160Z,13.03
2019-05-28T17:43:32.294Z,11.03
2019-05-28T17:46:09.948Z,12.00
2019-05-28T17:48:47.367Z,14.90
2019-05-28T17:51:24.495Z,10.83
2019-05-28T17:54:01.651Z,13.07
2019-05-28T17:56:38.781Z,10.07
2019-05-28T17:59:15.921Z,12.33
2019-05-28T18:01:53.074Z,12.97
2019-05-28T18:04:30.225Z,12.83
2019-05-28T18:07:07.399Z,12.13
2019-05-28T18:09:45.808Z,14.07
2019-05-28T18:12:22.978Z,15.60
2019-05-28T18:15:00.126Z,14.17
2019-05-28T18:17:37.258Z,14.07
2019-05-28T18:20:15.152Z,14.23
2019-05-28T18:22:52.336Z,14.50
2019-05-28T18:25:29.526Z,15.03
2019-05-28T18:28:07.167Z,14.17
2019-05-28T18:30:44.262Z,15.23
2019-05-28T18:33:21.522Z,13.93
2019-05-28T18:35:58.659Z,15.37
2019-05-28T18:38:43.283Z,14.63
2019-05-28T18:41:22.227Z,16.17
2019-05-28T18:44:01.993Z,14.77
2019-05-28T18:46:42.127Z,16.23
2019-05-28T18:49:29.424Z,15.83
2019-05-28T18:52:07.110Z,17.43
2019-05-28T18:54:45.314Z,16.70
2019-05-28T18:57:22.445Z,17.53
2019-05-28T19:00:01.241Z,18.57
2019-05-28T19:02:42.886Z,17.33
2019-05-28T19:05:20.940Z,19.77
2019-05-28T19:07:58.118Z,19.37
2019-05-28T19:10:35.313Z,17.37
2019-05-28T19:13:12.652Z,19.30
2019-05-28T19:15:59.522Z,18.17
2019-05-28T19:18:47.993Z,17.87
2019-05-28T19:21:26.661Z,15.90
2019-05-28T19:24:05.387Z,17.63
2019-05-28T19:26:46.032Z,16.03
2019-05-28T19:29:23.897Z,15.90
2019-05-28T19:32:01.173Z,13.63
2019-05-28T19:34:38.307Z,12.70
2019-05-28T19:37:15.450Z,14.20
2019-05-28T19:39:52.769Z,17.07
2019-05-28T19:42:30.278Z,17.80
2019-05-28T19:45:07.601Z,16.80
2019-05-28T19:47:44.725Z,17.23
2019-05-28T19:50:21.852Z,18.07
2019-05-28T19:52:59.024Z,20.00
2019-05-28T19:55:36.172Z,17.13
2019-05-28T19:58:13.325Z,17.53
2019-05-28T20:00:50.530Z,17.47
2019-05-28T20:03:27.729Z,18.57
2019-05-28T20:06:04.872Z,13.53
2019-05-28T20:08:42.003Z,13.63
2019-05-28T20:11:19.314Z,14.43
2019-05-28T20:14:05.187Z,11.17
2019-05-28T20:16:39.185Z,11.50
2019-05-28T20:19:16.802Z,12.17
2019-05-28T20:21:55.438Z,10.60
2019-05-28T20:24:32.681Z,11.00
2019-05-28T20:27:09.820Z,12.07
2019-05-28T20:29:46.970Z,11.23
2019-05-28T20:32:24.024Z,12.20
2019-05-28T20:35:01.453Z,10.27
2019-05-28T20:37:38.750Z,10.20
2019-05-28T20:40:16.836Z,11.40
2019-05-28T20:42:54.057Z,14.00
2019-05-28T20:45:31.503Z,12.87
2019-05-28T20:48:08.706Z,12.00
2019-05-28T20:50:45.835Z,12.60
2019-05-28T20:53:36.375Z,11.50
2019-05-28T20:56:12.069Z,12.60
2019-05-28T20:58:51.825Z,10.63
2019-05-28T21:01:32.016Z,13.73
2019-05-28T21:04:09.300Z,11.63
2019-05-28T21:06:47.922Z,11.00
2019-05-28T21:09:25.248Z,11.17
2019-05-28T21:12:02.458Z,10.37
2019-05-28T21:14:39.685Z,9.97
2019-05-28T21:17:16.813Z,11.40
2019-05-28T21:19:55.281Z,10.93
2019-05-28T21:22:39.499Z,9.70
2019-05-28T21:25:16.648Z,11.10
2019-05-28T21:27:54.384Z,11.00
2019-05-28T21:30:33.339Z,11.83
2019-05-28T21:33:10.547Z,11.57
2019-05-28T21:35:48.827Z,10.73
2019-05-28T21:38:25.947Z,10.80
2019-05-28T21:41:03.202Z,10.10
2019-05-28T21:43:40.488Z,14.23
2019-05-28T21:46:17.794Z,12.10
2019-05-28T21:48:56.541Z,12.57
2019-05-28T21:51:33.996Z,12.67
2019-05-28T21:54:11.129Z,13.90
2019-05-28T21:56:48.249Z,11.80
2019-05-28T21:59:25.835Z,13.43
2019-05-28T22:02:04.656Z,13.30
2019-05-28T22:04:41.702Z,12.10
2019-05-28T22:07:19.576Z,11.00
2019-05-28T22:09:57.682Z,11.60
2019-05-28T22:12:34.917Z,10.20
2019-05-28T22:15:12.132Z,10.30
2019-05-28T22:17:49.279Z,10.77
2019-05-28T22:20:26.404Z,10.30
2019-05-28T22:23:05.880Z,9.90
2019-05-28T22:25:43.004Z,9.80
2019-05-28T22:28:20.128Z,10.30
2019-05-28T22:30:57.721Z,10.13
2019-05-28T22:33:34.917Z,9.67
2019-05-28T22:36:12.065Z,10.37
2019-05-28T22:39:08.922Z,10.70
2019-05-28T22:41:46.365Z,11.73
2019-05-28T22:44:23.515Z,9.53
2019-05-28T22:47:01.063Z,10.70
2019-05-28T22:49:38.181Z,11.40
2019-05-28T22:52:15.303Z,11.03
2019-05-28T22:54:52.459Z,12.17
2019-05-28T22:57:29.564Z,10.20
2019-05-28T23:00:18.918Z,12.57
2019-05-28T23:02:56.281Z,13.33
2019-05-28T23:05:33.903Z,11.70
2019-05-28T23:08:11.042Z,13.03
2019-05-28T23:10:48.146Z,12.87
2019-05-28T23:13:25.772Z,11.23
2019-05-28T23:16:04.250Z,11.80
2019-05-28T23:18:41.451Z,10.63
2019-05-28T23:21:18.573Z,9.30
2019-05-28T23:23:55.707Z,8.57
2019-05-28T23:26:32.817Z,9.60
2019-05-28T23:29:09.925Z,8.80
2019-05-28T23:31:47.295Z,9.77
2019-05-28T23:34:24.433Z,8.23
2019-05-28T23:37:04.313Z,9.20
2019-05-28T23:39:40.675Z,9.67
2019-05-28T23:42:18.020Z,8.40
2019-05-28T23:44:56.122Z,8.80
2019-05-28T23:47:33.268Z,8.60
2019-05-28T23:50:14.458Z,8.40
2019-05-28T23:52:49.236Z,10.20
2019-05-28T23:55:26.368Z,9.70
2019-05-28T23:58:03.483Z,10.50
