createdAt,value
2018-08-20T00:01:25.687Z,1017.48
2018-08-20T00:02:52.976Z,1017.47
2018-08-20T00:04:20.665Z,1017.46
2018-08-20T00:05:47.253Z,1017.46
2018-08-20T00:07:14.861Z,1017.45
2018-08-20T00:08:42.608Z,1017.43
2018-08-20T00:10:09.178Z,1017.42
2018-08-20T00:11:36.716Z,1017.44
2018-08-20T00:13:04.353Z,1017.41
2018-08-20T00:14:31.842Z,1017.41
2018-08-20T00:15:59.469Z,1017.41
2018-08-20T00:17:26.895Z,1017.43
2018-08-20T00:18:54.429Z,1017.44
2018-08-20T00:20:23.232Z,1017.42
2018-08-20T00:21:47.602Z,1017.40
2018-08-20T00:23:13.451Z,1017.41
2018-08-20T00:24:40.944Z,1017.39
2018-08-20T00:26:07.539Z,1017.37
2018-08-20T00:27:35.149Z,1017.38
2018-08-20T00:29:01.215Z,1017.36
2018-08-20T00:30:27.838Z,1017.36
2018-08-20T00:31:55.275Z,1017.34
2018-08-20T00:33:22.986Z,1017.38
2018-08-20T00:34:50.431Z,1017.35
2018-08-20T00:36:16.522Z,1017.34
2018-08-20T00:37:43.951Z,1017.30
2018-08-20T00:39:11.601Z,1017.28
2018-08-20T00:40:38.892Z,1017.26
2018-08-20T00:42:06.415Z,1017.25
2018-08-20T00:43:32.710Z,1017.23
2018-08-20T00:45:00.189Z,1017.21
2018-08-20T00:46:27.618Z,1017.22
2018-08-20T00:47:53.627Z,1017.19
2018-08-20T00:49:21.124Z,1017.19
2018-08-20T00:50:48.682Z,1017.24
2018-08-20T00:52:15.329Z,1017.22
2018-08-20T00:53:42.831Z,1017.21
2018-08-20T00:55:10.387Z,1017.22
2018-08-20T00:56:37.821Z,1017.20
2018-08-20T00:58:05.404Z,1017.16
2018-08-20T00:59:33.017Z,1017.18
2018-08-20T01:00:59.531Z,1017.15
2018-08-20T01:02:26.724Z,1017.08
2018-08-20T01:03:53.663Z,1017.06
2018-08-20T01:05:21.064Z,1017.05
2018-08-20T01:06:47.447Z,1017.05
2018-08-20T01:08:15.121Z,1017.07
2018-08-20T01:09:42.561Z,1017.04
2018-08-20T01:11:10.195Z,1017.06
2018-08-20T01:12:37.557Z,1017.05
2018-08-20T01:14:05.132Z,1017.05
2018-08-20T01:15:32.490Z,1017.05
2018-08-20T01:17:00.076Z,1017.00
2018-08-20T01:18:27.607Z,1017.00
2018-08-20T01:19:55.038Z,1016.99
2018-08-20T01:21:21.981Z,1016.91
2018-08-20T01:22:49.236Z,1016.88
2018-08-20T01:24:16.813Z,1016.87
2018-08-20T01:25:44.429Z,1016.91
2018-08-20T01:27:11.286Z,1016.90
2018-08-20T01:28:38.714Z,1016.90
2018-08-20T01:30:05.589Z,1016.87
2018-08-20T01:31:32.040Z,1016.85
2018-08-20T01:32:59.579Z,1016.85
2018-08-20T01:34:26.251Z,1016.82
2018-08-20T01:35:52.705Z,1016.83
2018-08-20T01:37:20.041Z,1016.80
2018-08-20T01:38:46.539Z,1016.80
2018-08-20T01:40:13.994Z,1016.79
2018-08-20T01:41:41.540Z,1016.79
2018-08-20T01:43:08.515Z,1016.78
2018-08-20T01:44:36.027Z,1016.78
2018-08-20T01:46:03.791Z,1016.78
2018-08-20T01:47:31.180Z,1016.80
2018-08-20T01:48:58.746Z,1016.78
2018-08-20T01:50:26.329Z,1016.76
2018-08-20T01:51:53.522Z,1016.77
2018-08-20T01:53:21.087Z,1016.77
2018-08-20T01:54:48.578Z,1016.75
2018-08-20T01:56:15.968Z,1016.75
2018-08-20T01:57:42.461Z,1016.74
2018-08-20T01:59:09.874Z,1016.73
2018-08-20T02:00:37.341Z,1016.74
2018-08-20T02:02:04.129Z,1016.73
2018-08-20T02:03:31.590Z,1016.74
2018-08-20T02:04:59.265Z,1016.75
2018-08-20T02:06:26.694Z,1016.75
2018-08-20T02:07:53.834Z,1016.74
2018-08-20T02:09:21.556Z,1016.72
2018-08-20T02:10:49.147Z,1016.72
2018-08-20T02:12:17.631Z,1016.70
2018-08-20T02:13:43.953Z,1016.70
2018-08-20T02:15:11.609Z,1016.68
2018-08-20T02:16:38.152Z,1016.66
2018-08-20T02:18:04.732Z,1016.66
2018-08-20T02:19:31.963Z,1016.65
2018-08-20T02:20:58.376Z,1016.63
2018-08-20T02:22:25.692Z,1016.58
2018-08-20T02:23:53.281Z,1016.59
2018-08-20T02:25:20.711Z,1016.59
2018-08-20T02:26:48.355Z,1016.59
2018-08-20T02:28:15.672Z,1016.56
2018-08-20T02:29:42.314Z,1016.54
2018-08-20T02:31:09.649Z,1016.55
2018-08-20T02:32:37.128Z,1016.55
2018-08-20T02:34:04.828Z,1016.56
2018-08-20T02:35:31.213Z,1016.55
2018-08-20T02:36:58.727Z,1016.52
2018-08-20T02:38:25.411Z,1016.51
2018-08-20T02:39:51.917Z,1016.49
2018-08-20T02:41:19.334Z,1016.51
2018-08-20T02:42:46.972Z,1016.49
2018-08-20T02:44:14.455Z,1016.45
2018-08-20T02:45:41.962Z,1016.46
2018-08-20T02:47:09.401Z,1016.45
2018-08-20T02:48:35.922Z,1016.43
2018-08-20T02:50:03.359Z,1016.41
2018-08-20T02:51:30.582Z,1016.43
2018-08-20T02:52:57.768Z,1016.41
2018-08-20T02:54:25.012Z,1016.40
2018-08-20T02:55:52.745Z,1016.42
2018-08-20T02:57:19.588Z,1016.42
2018-08-20T02:58:46.047Z,1016.45
2018-08-20T03:00:23.205Z,1016.44
2018-08-20T03:01:49.909Z,1016.42
2018-08-20T03:03:17.390Z,1016.40
2018-08-20T03:04:44.875Z,1016.39
2018-08-20T03:06:12.434Z,1016.38
2018-08-20T03:07:40.144Z,1016.35
2018-08-20T03:09:07.531Z,1016.32
2018-08-20T03:10:34.241Z,1016.32
2018-08-20T03:12:01.868Z,1016.32
2018-08-20T03:13:29.202Z,1016.33
2018-08-20T03:14:56.618Z,1016.33
2018-08-20T03:16:24.276Z,1016.33
2018-08-20T03:18:19.629Z,1016.28
2018-08-20T03:19:46.813Z,1016.27
2018-08-20T03:21:14.193Z,1016.28
2018-08-20T03:22:41.437Z,1016.33
2018-08-20T03:24:08.212Z,1016.32
2018-08-20T03:25:35.827Z,1016.32
2018-08-20T03:27:51.779Z,1016.31
2018-08-20T03:29:17.731Z,1016.31
2018-08-20T03:30:45.325Z,1016.30
2018-08-20T03:32:12.617Z,1016.30
2018-08-20T03:33:40.229Z,1016.29
2018-08-20T03:35:16.660Z,1016.28
2018-08-20T03:36:43.863Z,1016.29
2018-08-20T03:38:11.318Z,1016.28
2018-08-20T03:40:07.951Z,1016.28
2018-08-20T03:41:34.178Z,1016.29
2018-08-20T03:43:50.028Z,1016.30
2018-08-20T03:45:17.230Z,1016.30
2018-08-20T03:47:04.038Z,1016.31
2018-08-20T03:48:31.185Z,1016.34
2018-08-20T03:49:58.647Z,1016.35
2018-08-20T03:56:26.378Z,1016.38
2018-08-20T03:58:41.778Z,1016.40
2018-08-20T04:00:08.771Z,1016.38
2018-08-20T04:01:36.158Z,1016.40
2018-08-20T04:03:02.565Z,1016.37
2018-08-20T04:04:30.007Z,1016.42
2018-08-20T04:05:57.409Z,1016.41
2018-08-20T04:07:24.792Z,1016.38
2018-08-20T04:20:29.971Z,1016.38
2018-08-20T04:21:55.852Z,1016.39
2018-08-20T04:23:23.220Z,1016.40
2018-08-20T04:24:50.547Z,1016.39
2018-08-20T04:26:17.842Z,1016.43
2018-08-20T04:27:45.171Z,1016.44
2018-08-20T04:29:12.725Z,1016.44
2018-08-20T04:36:19.403Z,1016.42
2018-08-20T04:42:17.788Z,1016.35
2018-08-20T04:43:44.505Z,1016.34
2018-08-20T04:45:11.957Z,1016.34
2018-08-20T04:46:38.675Z,1016.31
2018-08-20T04:49:42.057Z,1016.28
2018-08-20T05:02:56.459Z,1016.16
2018-08-20T05:04:22.864Z,1016.15
2018-08-20T05:05:49.897Z,1016.17
2018-08-20T05:07:17.344Z,1016.16
2018-08-20T05:08:44.746Z,1016.15
2018-08-20T05:10:12.418Z,1016.15
2018-08-20T05:11:40.065Z,1016.12
2018-08-20T05:13:06.299Z,1016.12
2018-08-20T05:14:32.776Z,1016.11
2018-08-20T05:16:00.379Z,1016.09
2018-08-20T05:17:27.796Z,1016.10
2018-08-20T05:18:55.333Z,1016.10
2018-08-20T05:20:22.749Z,1016.10
2018-08-20T05:21:50.203Z,1016.12
2018-08-20T05:23:17.617Z,1016.14
2018-08-20T05:26:02.655Z,1016.12
2018-08-20T05:27:29.474Z,1016.12
2018-08-20T05:28:56.920Z,1016.13
2018-08-20T05:30:24.261Z,1016.14
2018-08-20T05:31:51.905Z,1016.15
2018-08-20T05:33:18.391Z,1016.13
2018-08-20T05:34:54.903Z,1016.14
2018-08-20T05:39:06.978Z,1016.16
2018-08-20T05:43:17.758Z,1016.19
2018-08-20T05:44:44.457Z,1016.13
2018-08-20T05:46:10.840Z,1016.12
2018-08-20T05:47:38.172Z,1016.13
2018-08-20T05:49:05.740Z,1016.16
2018-08-20T05:50:33.233Z,1016.18
2018-08-20T05:52:03.807Z,1016.21
2018-08-20T05:53:28.250Z,1016.22
2018-08-20T05:54:55.244Z,1016.24
2018-08-20T05:56:22.406Z,1016.26
2018-08-20T05:57:49.945Z,1016.28
2018-08-20T05:59:36.680Z,1016.29
2018-08-20T06:03:00.320Z,1016.37
2018-08-20T09:24:54.179Z,1017.43
2018-08-20T09:26:20.865Z,1017.47
2018-08-20T09:27:48.321Z,1017.50
2018-08-20T09:29:15.694Z,1017.47
2018-08-20T09:30:43.147Z,1017.53
2018-08-20T09:32:10.872Z,1017.56
2018-08-20T09:33:38.360Z,1017.56
2018-08-20T09:35:05.867Z,1017.58
2018-08-20T09:36:32.368Z,1017.62
2018-08-20T09:38:00.062Z,1017.65
2018-08-20T09:39:27.619Z,1017.67
2018-08-20T09:40:54.945Z,1017.68
2018-08-20T09:42:22.104Z,1017.71
2018-08-20T09:43:49.568Z,1017.73
2018-08-20T09:45:17.041Z,1017.74
2018-08-20T09:46:44.511Z,1017.75
2018-08-20T09:48:12.187Z,1017.74
2018-08-20T09:49:39.740Z,1017.75
2018-08-20T09:51:06.951Z,1017.74
2018-08-20T09:52:34.321Z,1017.73
2018-08-20T09:54:01.857Z,1017.74
2018-08-20T09:55:28.762Z,1017.74
2018-08-20T09:56:57.116Z,1017.74
2018-08-20T09:58:23.705Z,1017.75
2018-08-20T09:59:51.167Z,1017.79
2018-08-20T10:01:18.895Z,1017.75
2018-08-20T10:02:46.504Z,1017.76
2018-08-20T10:04:14.229Z,1017.84
2018-08-20T10:05:41.837Z,1017.79
2018-08-20T10:07:09.119Z,1017.83
2018-08-20T10:08:33.345Z,1017.80
2018-08-20T10:10:03.881Z,1017.83
2018-08-20T10:11:31.529Z,1017.85
2018-08-20T10:12:59.067Z,1017.84
2018-08-20T10:14:26.127Z,1017.87
2018-08-20T10:15:53.526Z,1017.84
2018-08-20T10:17:21.191Z,1017.81
2018-08-20T10:18:48.832Z,1017.81
2018-08-20T10:20:16.102Z,1017.83
2018-08-20T10:21:43.546Z,1017.85
2018-08-20T10:23:11.125Z,1017.83
2018-08-20T10:24:38.664Z,1017.79
2018-08-20T10:26:06.388Z,1017.78
2018-08-20T10:27:33.940Z,1017.81
2018-08-20T10:29:01.200Z,1017.82
2018-08-20T10:30:28.574Z,1017.84
2018-08-20T10:31:56.101Z,1017.88
2018-08-20T10:33:23.272Z,1017.86
2018-08-20T10:34:50.710Z,1017.87
2018-08-20T10:36:18.237Z,1017.88
2018-08-20T10:37:45.972Z,1017.82
2018-08-20T10:39:12.536Z,1017.84
2018-08-20T10:40:40.244Z,1017.85
2018-08-20T10:42:07.856Z,1017.82
2018-08-20T10:43:35.571Z,1017.80
2018-08-20T10:45:03.187Z,1017.78
2018-08-20T10:46:30.882Z,1017.73
2018-08-20T10:47:57.921Z,1017.75
2018-08-20T10:49:25.366Z,1017.76
2018-08-20T10:50:52.884Z,1017.78
2018-08-20T10:52:20.365Z,1017.78
2018-08-20T10:53:48.056Z,1017.78
2018-08-20T10:55:15.563Z,1017.79
2018-08-20T10:56:43.273Z,1017.79
2018-08-20T10:58:10.758Z,1017.81
2018-08-20T10:59:38.264Z,1017.77
2018-08-20T11:01:05.825Z,1017.81
2018-08-20T11:02:33.443Z,1017.81
2018-08-20T11:04:01.091Z,1017.81
2018-08-20T11:05:27.362Z,1017.78
2018-08-20T11:06:54.983Z,1017.82
2018-08-20T11:08:21.972Z,1017.82
2018-08-20T11:09:48.964Z,1017.83
2018-08-20T11:11:16.554Z,1017.83
2018-08-20T11:12:43.515Z,1017.84
2018-08-20T11:14:11.099Z,1017.87
2018-08-20T11:15:38.764Z,1017.89
2018-08-20T11:17:06.388Z,1017.88
2018-08-20T11:18:34.111Z,1017.90
2018-08-20T11:20:00.735Z,1017.91
2018-08-20T11:21:28.382Z,1018.01
2018-08-20T11:22:56.132Z,1018.05
2018-08-20T11:24:23.669Z,1018.05
2018-08-20T11:25:50.866Z,1018.08
2018-08-20T11:27:18.434Z,1018.08
2018-08-20T11:28:46.206Z,1018.13
2018-08-20T11:30:13.922Z,1018.13
2018-08-20T11:31:40.628Z,1018.15
2018-08-20T11:33:07.388Z,1018.14
2018-08-20T11:34:34.908Z,1018.12
2018-08-20T11:36:02.526Z,1018.12
2018-08-20T11:37:29.760Z,1018.16
2018-08-20T11:38:57.382Z,1018.11
2018-08-20T11:40:24.338Z,1018.09
2018-08-20T11:41:51.705Z,1018.08
2018-08-20T11:43:19.330Z,1018.11
2018-08-20T11:44:46.398Z,1018.14
2018-08-20T11:46:13.444Z,1018.16
2018-08-20T11:47:41.121Z,1018.16
2018-08-20T11:49:08.664Z,1018.15
2018-08-20T11:50:36.276Z,1018.16
2018-08-20T11:52:03.937Z,1018.18
2018-08-20T11:53:31.230Z,1018.23
2018-08-20T11:54:59.058Z,1018.23
2018-08-20T11:56:26.386Z,1018.27
2018-08-20T11:57:53.427Z,1018.28
2018-08-20T11:59:20.930Z,1018.28
2018-08-20T12:00:48.169Z,1018.29
2018-08-20T12:02:15.915Z,1018.28
2018-08-20T12:03:42.741Z,1018.28
2018-08-20T12:05:09.782Z,1018.27
2018-08-20T12:06:36.821Z,1018.28
2018-08-20T12:08:04.478Z,1018.28
2018-08-20T12:09:32.005Z,1018.31
2018-08-20T12:10:59.533Z,1018.33
2018-08-20T12:12:26.988Z,1018.32
2018-08-20T12:13:54.526Z,1018.38
2018-08-20T12:15:21.298Z,1018.35
2018-08-20T12:16:48.799Z,1018.32
2018-08-20T12:18:15.886Z,1018.31
2018-08-20T12:19:43.499Z,1018.32
2018-08-20T12:21:10.369Z,1018.32
2018-08-20T12:22:37.047Z,1018.31
2018-08-20T12:24:04.548Z,1018.31
2018-08-20T12:25:32.068Z,1018.27
2018-08-20T12:26:59.639Z,1018.30
2018-08-20T12:28:27.064Z,1018.30
2018-08-20T12:29:54.453Z,1018.33
2018-08-20T12:31:21.990Z,1018.30
2018-08-20T12:32:49.230Z,1018.33
2018-08-20T12:34:16.858Z,1018.36
2018-08-20T12:35:47.160Z,1018.38
2018-08-20T12:37:11.632Z,1018.40
2018-08-20T12:38:39.249Z,1018.40
2018-08-20T12:40:07.036Z,1018.42
2018-08-20T12:41:34.544Z,1018.43
2018-08-20T12:43:02.018Z,1018.45
2018-08-20T12:44:29.581Z,1018.43
2018-08-20T12:45:57.067Z,1018.44
2018-08-20T12:47:24.481Z,1018.46
2018-08-20T12:48:51.967Z,1018.44
2018-08-20T12:50:19.234Z,1018.44
2018-08-20T12:51:46.864Z,1018.48
2018-08-20T12:53:14.351Z,1018.54
2018-08-20T12:54:42.014Z,1018.57
2018-08-20T12:56:09.584Z,1018.61
2018-08-20T12:57:37.266Z,1018.56
2018-08-20T12:59:04.156Z,1018.56
2018-08-20T13:00:31.774Z,1018.52
2018-08-20T13:01:58.793Z,1018.50
2018-08-20T13:03:26.420Z,1018.52
2018-08-20T13:04:53.134Z,1018.53
2018-08-20T13:06:20.658Z,1018.58
2018-08-20T13:07:48.235Z,1018.63
2018-08-20T13:09:15.730Z,1018.60
2018-08-20T13:10:43.362Z,1018.64
2018-08-20T13:12:10.584Z,1018.63
2018-08-20T13:13:38.031Z,1018.65
2018-08-20T13:15:05.627Z,1018.67
2018-08-20T13:16:33.145Z,1018.67
2018-08-20T13:17:59.934Z,1018.70
2018-08-20T13:19:27.499Z,1018.67
2018-08-20T13:20:54.915Z,1018.68
2018-08-20T13:22:22.585Z,1018.63
2018-08-20T13:23:50.117Z,1018.63
2018-08-20T13:25:17.597Z,1018.62
2018-08-20T13:26:45.125Z,1018.67
2018-08-20T13:28:12.918Z,1018.67
2018-08-20T13:29:40.372Z,1018.71
2018-08-20T13:31:07.023Z,1018.71
2018-08-20T13:32:34.619Z,1018.78
2018-08-20T13:34:02.220Z,1018.82
2018-08-20T13:35:29.450Z,1018.80
2018-08-20T13:36:56.985Z,1018.79
2018-08-20T13:38:24.472Z,1018.75
2018-08-20T13:39:51.688Z,1018.77
2018-08-20T13:41:19.193Z,1018.76
2018-08-20T13:42:46.663Z,1018.80
2018-08-20T13:44:14.242Z,1018.77
2018-08-20T13:45:41.405Z,1018.83
2018-08-20T13:47:08.647Z,1018.84
2018-08-20T13:48:36.171Z,1018.84
2018-08-20T13:50:03.889Z,1018.82
2018-08-20T13:51:30.972Z,1018.84
2018-08-20T13:52:58.453Z,1018.84
2018-08-20T13:54:25.732Z,1018.85
2018-08-20T13:55:53.247Z,1018.82
2018-08-20T13:57:20.296Z,1018.82
2018-08-20T13:58:47.914Z,1018.83
2018-08-20T14:00:15.617Z,1018.81
2018-08-20T14:01:42.463Z,1018.84
2018-08-20T14:03:09.248Z,1018.88
2018-08-20T14:04:36.589Z,1018.89
2018-08-20T14:06:04.193Z,1018.89
2018-08-20T14:07:31.561Z,1018.92
2018-08-20T14:08:59.314Z,1018.94
2018-08-20T14:10:26.760Z,1019.00
2018-08-20T14:11:54.254Z,1019.01
2018-08-20T14:13:21.497Z,1018.99
2018-08-20T14:14:49.079Z,1019.03
2018-08-20T14:16:16.620Z,1019.08
2018-08-20T14:17:44.347Z,1019.09
2018-08-20T14:19:11.795Z,1019.09
2018-08-20T14:20:38.910Z,1019.08
2018-08-20T14:22:06.588Z,1019.11
2018-08-20T14:23:34.158Z,1019.05
2018-08-20T14:25:01.444Z,1019.08
2018-08-20T14:26:28.265Z,1019.11
2018-08-20T14:27:55.716Z,1019.07
2018-08-20T14:29:23.256Z,1019.07
2018-08-20T14:30:50.459Z,1019.03
2018-08-20T14:32:17.971Z,1019.05
2018-08-20T14:33:45.434Z,1019.08
2018-08-20T14:35:13.110Z,1019.10
2018-08-20T14:36:40.826Z,1019.09
2018-08-20T14:38:08.233Z,1019.11
2018-08-20T14:39:35.719Z,1019.05
2018-08-20T14:41:03.218Z,1019.01
2018-08-20T14:42:30.688Z,1019.02
2018-08-20T14:43:58.346Z,1018.95
2018-08-20T14:45:25.816Z,1018.93
2018-08-20T14:46:53.389Z,1018.91
2018-08-20T14:48:20.833Z,1018.91
2018-08-20T14:49:48.386Z,1018.90
2018-08-20T14:51:15.951Z,1018.93
2018-08-20T14:52:43.442Z,1018.92
2018-08-20T14:54:10.802Z,1018.90
2018-08-20T14:55:38.163Z,1018.88
2018-08-20T14:57:05.667Z,1018.92
2018-08-20T14:58:32.911Z,1018.92
2018-08-20T15:00:00.387Z,1018.93
2018-08-20T15:01:28.186Z,1018.97
2018-08-20T15:02:55.747Z,1018.98
2018-08-20T15:04:23.424Z,1018.98
2018-08-20T15:05:50.768Z,1018.98
2018-08-20T15:07:18.485Z,1018.96
2018-08-20T15:08:45.939Z,1018.95
2018-08-20T15:10:13.598Z,1018.96
2018-08-20T15:11:39.932Z,1018.95
2018-08-20T15:13:07.240Z,1018.94
2018-08-20T15:14:34.853Z,1018.97
2018-08-20T15:16:02.486Z,1018.99
2018-08-20T15:17:30.153Z,1018.96
2018-08-20T15:18:57.453Z,1018.90
2018-08-20T15:20:25.176Z,1018.92
2018-08-20T15:21:52.559Z,1018.95
2018-08-20T15:23:19.842Z,1018.96
2018-08-20T15:24:47.586Z,1018.97
2018-08-20T15:26:15.206Z,1018.96
2018-08-20T15:27:42.715Z,1018.96
2018-08-20T15:29:10.005Z,1018.92
2018-08-20T15:30:37.351Z,1018.92
2018-08-20T15:32:04.919Z,1018.97
2018-08-20T15:33:32.350Z,1018.94
2018-08-20T15:34:59.970Z,1018.94
2018-08-20T15:36:27.342Z,1019.02
2018-08-20T15:37:54.404Z,1019.05
2018-08-20T15:39:21.909Z,1019.10
2018-08-20T15:40:49.244Z,1019.08
2018-08-20T15:42:16.951Z,1019.09
2018-08-20T15:43:44.272Z,1019.14
2018-08-20T15:45:11.795Z,1019.16
2018-08-20T15:46:39.115Z,1019.19
2018-08-20T15:48:06.777Z,1019.14
2018-08-20T15:49:34.311Z,1019.09
2018-08-20T15:51:01.790Z,1019.10
2018-08-20T15:52:29.195Z,1019.09
2018-08-20T15:53:56.890Z,1019.09
2018-08-20T15:55:24.183Z,1019.08
2018-08-20T15:56:51.649Z,1019.10
2018-08-20T15:58:19.443Z,1019.12
2018-08-20T15:59:46.739Z,1019.14
2018-08-20T16:01:14.350Z,1019.17
2018-08-20T16:02:41.911Z,1019.16
2018-08-20T16:04:09.327Z,1019.15
2018-08-20T16:05:37.064Z,1019.15
2018-08-20T16:07:04.515Z,1019.18
2018-08-20T16:08:31.877Z,1019.18
2018-08-20T16:09:59.132Z,1019.20
2018-08-20T16:11:26.726Z,1019.22
2018-08-20T16:12:54.015Z,1019.24
2018-08-20T16:14:21.518Z,1019.25
2018-08-20T16:15:49.093Z,1019.25
2018-08-20T16:17:16.279Z,1019.22
2018-08-20T16:18:43.794Z,1019.21
2018-08-20T16:20:11.541Z,1019.19
2018-08-20T16:21:38.932Z,1019.19
2018-08-20T16:23:06.383Z,1019.23
2018-08-20T16:24:34.159Z,1019.21
2018-08-20T16:26:01.681Z,1019.19
2018-08-20T16:27:29.439Z,1019.23
2018-08-20T16:28:56.538Z,1019.23
2018-08-20T16:30:24.137Z,1019.25
2018-08-20T16:31:51.652Z,1019.25
2018-08-20T16:33:19.213Z,1019.23
2018-08-20T16:34:46.698Z,1019.25
2018-08-20T16:36:14.126Z,1019.28
2018-08-20T16:37:41.462Z,1019.27
2018-08-20T16:39:09.055Z,1019.21
2018-08-20T16:40:36.559Z,1019.20
2018-08-20T16:42:04.025Z,1019.21
2018-08-20T16:43:30.678Z,1019.24
2018-08-20T16:44:58.250Z,1019.24
2018-08-20T16:46:25.872Z,1019.21
2018-08-20T16:47:53.230Z,1019.20
2018-08-20T16:49:20.212Z,1019.24
2018-08-20T16:50:48.014Z,1019.24
2018-08-20T16:52:15.184Z,1019.26
2018-08-20T16:53:42.651Z,1019.28
2018-08-20T16:55:10.217Z,1019.32
2018-08-20T16:56:37.714Z,1019.35
2018-08-20T16:58:05.047Z,1019.32
2018-08-20T16:59:32.542Z,1019.33
2018-08-20T17:00:59.764Z,1019.31
2018-08-20T17:02:27.330Z,1019.36
2018-08-20T17:03:54.918Z,1019.36
2018-08-20T17:05:22.484Z,1019.36
2018-08-20T17:06:49.277Z,1019.35
2018-08-20T17:08:16.846Z,1019.34
2018-08-20T17:09:44.243Z,1019.36
2018-08-20T17:11:11.914Z,1019.34
2018-08-20T17:12:39.503Z,1019.34
2018-08-20T17:14:06.924Z,1019.34
2018-08-20T17:15:33.724Z,1019.34
2018-08-20T17:17:01.309Z,1019.35
2018-08-20T17:18:28.769Z,1019.35
2018-08-20T17:19:56.166Z,1019.36
2018-08-20T17:21:23.435Z,1019.36
2018-08-20T17:22:50.647Z,1019.41
2018-08-20T17:24:18.120Z,1019.42
2018-08-20T17:25:44.699Z,1019.44
2018-08-20T17:27:12.338Z,1019.43
2018-08-20T17:28:39.686Z,1019.43
2018-08-20T17:30:07.283Z,1019.42
2018-08-20T17:31:34.486Z,1019.43
2018-08-20T17:33:01.842Z,1019.43
2018-08-20T17:34:29.273Z,1019.43
2018-08-20T17:35:56.601Z,1019.44
2018-08-20T17:37:23.613Z,1019.45
2018-08-20T17:38:51.024Z,1019.46
2018-08-20T17:40:18.424Z,1019.50
2018-08-20T17:41:46.217Z,1019.51
2018-08-20T17:43:12.960Z,1019.55
2018-08-20T17:44:40.416Z,1019.58
2018-08-20T17:46:08.056Z,1019.62
2018-08-20T17:47:35.572Z,1019.63
2018-08-20T17:49:03.195Z,1019.60
2018-08-20T17:50:30.674Z,1019.63
2018-08-20T17:51:59.335Z,1019.61
2018-08-20T17:53:25.546Z,1019.63
2018-08-20T17:54:53.166Z,1019.64
2018-08-20T17:56:20.224Z,1019.69
2018-08-20T17:57:47.821Z,1019.71
2018-08-20T17:59:15.387Z,1019.69
2018-08-20T18:00:42.756Z,1019.69
2018-08-20T18:02:10.549Z,1019.70
2018-08-20T18:03:37.909Z,1019.73
2018-08-20T18:05:05.453Z,1019.73
2018-08-20T18:06:33.175Z,1019.75
2018-08-20T18:08:00.693Z,1019.73
2018-08-20T18:09:28.263Z,1019.72
2018-08-20T18:10:55.536Z,1019.71
2018-08-20T18:12:22.492Z,1019.72
2018-08-20T18:13:49.861Z,1019.76
2018-08-20T18:15:17.401Z,1019.75
2018-08-20T18:16:44.970Z,1019.75
2018-08-20T18:18:12.595Z,1019.77
2018-08-20T18:19:40.120Z,1019.79
2018-08-20T18:21:07.660Z,1019.78
2018-08-20T18:22:35.305Z,1019.82
2018-08-20T18:24:01.971Z,1019.83
2018-08-20T18:25:28.509Z,1019.81
2018-08-20T18:26:56.005Z,1019.83
2018-08-20T18:28:22.910Z,1019.86
2018-08-20T18:29:50.285Z,1019.89
2018-08-20T18:31:16.855Z,1019.89
2018-08-20T18:32:44.397Z,1019.89
2018-08-20T18:34:11.803Z,1019.88
2018-08-20T18:35:39.310Z,1019.91
2018-08-20T18:37:06.854Z,1019.95
2018-08-20T18:38:34.501Z,1019.96
2018-08-20T18:40:01.216Z,1019.98
2018-08-20T18:41:28.748Z,1020.00
2018-08-20T18:42:56.430Z,1020.05
2018-08-20T18:44:23.744Z,1020.09
2018-08-20T18:45:50.922Z,1020.09
2018-08-20T18:47:18.362Z,1020.09
2018-08-20T18:48:46.034Z,1020.12
2018-08-20T18:50:12.272Z,1020.13
2018-08-20T18:51:39.950Z,1020.16
2018-08-20T18:53:07.389Z,1020.17
2018-08-20T18:54:35.130Z,1020.23
2018-08-20T18:56:02.646Z,1020.23
2018-08-20T18:57:30.159Z,1020.24
2018-08-20T18:58:57.685Z,1020.25
2018-08-20T19:00:25.356Z,1020.26
2018-08-20T19:01:51.462Z,1020.27
2018-08-20T19:03:19.056Z,1020.30
2018-08-20T19:04:46.521Z,1020.32
2018-08-20T19:06:14.022Z,1020.32
2018-08-20T19:07:41.556Z,1020.32
2018-08-20T19:09:09.078Z,1020.33
2018-08-20T19:10:36.816Z,1020.34
2018-08-20T19:12:04.436Z,1020.38
2018-08-20T19:13:31.935Z,1020.38
2018-08-20T19:14:59.316Z,1020.38
2018-08-20T19:16:26.167Z,1020.40
2018-08-20T19:17:53.976Z,1020.40
2018-08-20T19:19:21.607Z,1020.45
2018-08-20T19:20:48.923Z,1020.48
2018-08-20T19:22:15.556Z,1020.47
2018-08-20T19:23:43.087Z,1020.49
2018-08-20T19:25:10.875Z,1020.49
2018-08-20T19:26:38.317Z,1020.51
2018-08-20T19:28:06.076Z,1020.54
2018-08-20T19:29:33.333Z,1020.55
2018-08-20T19:31:00.923Z,1020.56
2018-08-20T19:32:27.424Z,1020.60
2018-08-20T19:33:54.863Z,1020.59
2018-08-20T19:35:22.637Z,1020.60
2018-08-20T19:36:49.865Z,1020.59
2018-08-20T19:38:17.277Z,1020.59
2018-08-20T19:39:44.752Z,1020.62
2018-08-20T19:41:12.240Z,1020.62
2018-08-20T19:42:39.827Z,1020.66
2018-08-20T19:44:07.433Z,1020.68
2018-08-20T19:45:35.015Z,1020.70
2018-08-20T19:47:01.425Z,1020.69
2018-08-20T19:48:28.810Z,1020.68
2018-08-20T19:49:55.376Z,1020.66
2018-08-20T19:51:23.009Z,1020.65
2018-08-20T19:52:50.459Z,1020.69
2018-08-20T19:54:16.766Z,1020.71
2018-08-20T19:55:44.282Z,1020.70
2018-08-20T19:57:10.719Z,1020.69
2018-08-20T19:58:38.206Z,1020.68
2018-08-20T20:00:05.029Z,1020.70
2018-08-20T20:01:32.460Z,1020.71
2018-08-20T20:02:59.988Z,1020.72
2018-08-20T20:04:27.626Z,1020.73
2018-08-20T20:05:54.156Z,1020.74
2018-08-20T20:07:21.464Z,1020.79
2018-08-20T20:08:49.059Z,1020.80
2018-08-20T20:10:16.530Z,1020.77
2018-08-20T20:11:44.269Z,1020.77
2018-08-20T20:13:11.614Z,1020.76
2018-08-20T20:14:39.314Z,1020.77
2018-08-20T20:16:06.978Z,1020.78
2018-08-20T20:17:33.998Z,1020.77
2018-08-20T20:19:01.567Z,1020.78
2018-08-20T20:20:29.072Z,1020.79
2018-08-20T20:21:55.892Z,1020.80
2018-08-20T20:23:23.210Z,1020.78
2018-08-20T20:24:51.757Z,1020.77
2018-08-20T20:26:17.360Z,1020.77
2018-08-20T20:27:44.916Z,1020.78
2018-08-20T20:29:12.643Z,1020.77
2018-08-20T20:30:40.098Z,1020.77
2018-08-20T20:32:06.675Z,1020.79
2018-08-20T20:33:33.311Z,1020.78
2018-08-20T20:34:59.435Z,1020.78
2018-08-20T20:36:26.648Z,1020.79
2018-08-20T20:37:54.222Z,1020.78
2018-08-20T20:39:21.629Z,1020.78
2018-08-20T20:40:49.151Z,1020.77
2018-08-20T20:42:16.504Z,1020.76
2018-08-20T20:43:44.208Z,1020.80
2018-08-20T20:45:11.630Z,1020.80
2018-08-20T20:46:39.131Z,1020.79
2018-08-20T20:48:06.807Z,1020.81
2018-08-20T20:49:34.187Z,1020.83
2018-08-20T20:51:01.931Z,1020.84
2018-08-20T20:52:28.206Z,1020.86
2018-08-20T20:53:55.546Z,1020.88
2018-08-20T20:55:22.377Z,1020.85
2018-08-20T20:56:49.698Z,1020.85
2018-08-20T20:58:17.125Z,1020.86
2018-08-20T20:59:43.900Z,1020.88
2018-08-20T21:01:11.303Z,1020.89
2018-08-20T21:02:38.867Z,1020.88
2018-08-20T21:04:06.342Z,1020.88
2018-08-20T21:05:32.859Z,1020.88
2018-08-20T21:07:00.442Z,1020.89
2018-08-20T21:08:28.029Z,1020.92
2018-08-20T21:09:55.345Z,1020.94
2018-08-20T21:11:22.958Z,1020.96
2018-08-20T21:12:50.541Z,1020.97
2018-08-20T21:14:17.314Z,1021.01
2018-08-20T21:15:43.696Z,1021.02
2018-08-20T21:17:11.152Z,1021.01
2018-08-20T21:18:38.840Z,1021.01
2018-08-20T21:20:05.928Z,1021.01
2018-08-20T21:21:33.679Z,1021.00
2018-08-20T21:23:01.195Z,1021.06
2018-08-20T21:24:28.649Z,1021.07
2018-08-20T21:25:55.204Z,1021.07
2018-08-20T21:27:22.527Z,1021.07
2018-08-20T21:28:49.696Z,1021.08
2018-08-20T21:30:17.378Z,1021.08
2018-08-20T21:31:44.808Z,1021.11
2018-08-20T21:33:12.358Z,1021.10
2018-08-20T21:34:40.090Z,1021.14
2018-08-20T21:36:06.673Z,1021.15
2018-08-20T21:37:34.098Z,1021.18
2018-08-20T21:39:01.552Z,1021.20
2018-08-20T21:40:37.065Z,1021.21
2018-08-20T21:41:56.197Z,1021.25
2018-08-20T21:43:23.809Z,1021.23
2018-08-20T21:44:50.827Z,1021.23
2018-08-20T21:46:18.298Z,1021.26
2018-08-20T21:47:45.865Z,1021.27
2018-08-20T21:49:13.453Z,1021.26
2018-08-20T21:50:40.913Z,1021.27