createdAt,value
2022-11-02T00:02:11.852Z,13.50
2022-11-02T00:04:38.807Z,13.50
2022-11-02T00:07:05.786Z,13.50
2022-11-02T00:09:32.994Z,13.40
2022-11-02T00:12:00.166Z,13.50
2022-11-02T00:14:27.037Z,13.50
2022-11-02T00:16:54.144Z,13.50
2022-11-02T00:19:21.185Z,13.50
2022-11-02T00:21:48.123Z,13.50
2022-11-02T00:24:15.292Z,13.40
2022-11-02T00:26:42.246Z,13.40
2022-11-02T00:29:09.667Z,13.40
2022-11-02T00:31:36.582Z,13.30
2022-11-02T00:34:03.617Z,13.30
2022-11-02T00:36:31.401Z,13.30
2022-11-02T00:38:58.313Z,13.20
2022-11-02T00:41:26.126Z,13.10
2022-11-02T00:43:53.326Z,13.10
2022-11-02T00:46:20.333Z,13.00
2022-11-02T00:48:47.437Z,13.00
2022-11-02T00:51:14.384Z,13.00
2022-11-02T00:53:43.205Z,13.00
2022-11-02T00:56:10.435Z,13.00
2022-11-02T00:58:37.447Z,13.00
2022-11-02T01:01:06.279Z,13.00
2022-11-02T01:03:33.313Z,13.00
2022-11-02T01:06:07.317Z,13.10
2022-11-02T01:08:34.260Z,13.10
2022-11-02T01:11:16.740Z,13.10
2022-11-02T01:13:45.225Z,13.10
2022-11-02T01:16:12.938Z,13.10
2022-11-02T01:18:40.699Z,13.10
2022-11-02T01:21:09.106Z,13.10
2022-11-02T01:23:38.040Z,13.20
2022-11-02T01:26:08.779Z,13.10
2022-11-02T01:28:36.539Z,13.10
2022-11-02T01:31:03.953Z,12.90
2022-11-02T01:33:31.148Z,12.80
2022-11-02T01:35:58.213Z,12.80
2022-11-02T01:38:25.564Z,12.80
2022-11-02T01:40:52.546Z,12.90
2022-11-02T01:43:38.444Z,13.00
2022-11-02T01:46:11.194Z,13.00
2022-11-02T01:48:41.196Z,13.00
2022-11-02T01:51:12.729Z,13.00
2022-11-02T01:53:44.992Z,12.90
2022-11-02T01:56:16.789Z,12.90
2022-11-02T01:58:45.517Z,12.80
2022-11-02T02:01:12.659Z,12.80
2022-11-02T02:03:41.246Z,12.70
2022-11-02T02:06:13.884Z,12.60
2022-11-02T02:08:45.647Z,12.60
2022-11-02T02:11:33.704Z,12.50
2022-11-02T02:14:17.853Z,12.40
2022-11-02T02:16:55.045Z,12.40
2022-11-02T02:19:53.218Z,12.30
2022-11-02T02:22:25.986Z,12.30
2022-11-02T02:25:01.845Z,12.30
2022-11-02T02:28:12.292Z,12.30
2022-11-02T02:30:55.421Z,12.30
2022-11-02T02:33:36.197Z,12.30
2022-11-02T02:36:10.655Z,12.30
2022-11-02T02:38:57.488Z,12.30
2022-11-02T02:41:41.848Z,12.40
2022-11-02T02:44:16.277Z,12.40
2022-11-02T02:46:57.135Z,12.30
2022-11-02T02:49:36.669Z,12.40
2022-11-02T02:52:07.662Z,12.40
2022-11-02T02:54:41.678Z,12.40
2022-11-02T02:57:13.327Z,12.40
2022-11-02T02:59:43.334Z,12.40
2022-11-02T03:02:31.506Z,12.50
2022-11-02T03:04:58.635Z,12.50
2022-11-02T03:07:35.029Z,12.60
2022-11-02T03:10:54.132Z,12.50
2022-11-02T03:13:53.446Z,12.60
2022-11-02T03:16:47.347Z,12.50
2022-11-02T03:19:39.177Z,12.60
2022-11-02T03:22:23.005Z,12.50
2022-11-02T03:25:00.531Z,12.60
2022-11-02T03:27:59.186Z,12.60
2022-11-02T03:30:31.110Z,12.60
2022-11-02T03:33:32.692Z,12.60
2022-11-02T03:36:05.186Z,12.60
2022-11-02T03:38:38.286Z,12.50
2022-11-02T03:41:06.853Z,12.50
2022-11-02T03:43:36.753Z,12.50
2022-11-02T03:46:07.976Z,12.60
2022-11-02T03:48:40.535Z,12.50
2022-11-02T03:51:12.895Z,12.50
2022-11-02T03:53:52.286Z,12.50
2022-11-02T03:56:36.119Z,12.40
2022-11-02T03:59:03.948Z,12.40
2022-11-02T04:01:37.097Z,12.50
2022-11-02T04:04:05.203Z,12.50
2022-11-02T04:06:34.761Z,12.40
2022-11-02T04:09:02.221Z,12.40
2022-11-02T04:11:49.623Z,12.40
2022-11-02T04:14:35.651Z,12.40
2022-11-02T04:17:22.474Z,12.50
2022-11-02T04:19:52.531Z,12.50
2022-11-02T04:22:39.824Z,12.50
2022-11-02T04:25:20.655Z,12.50
2022-11-02T04:28:09.262Z,12.50
2022-11-02T04:31:04.590Z,12.60
2022-11-02T04:33:38.571Z,12.50
2022-11-02T04:36:16.619Z,12.50
2022-11-02T04:38:46.756Z,12.50
2022-11-02T04:41:50.349Z,12.50
2022-11-02T04:44:29.081Z,12.50
2022-11-02T04:47:02.734Z,12.50
2022-11-02T04:49:32.366Z,12.50
2022-11-02T04:51:59.594Z,12.50
2022-11-02T04:54:28.436Z,12.50
2022-11-02T04:57:00.041Z,12.40
2022-11-02T04:59:28.652Z,12.40
2022-11-02T05:01:56.204Z,12.40
2022-11-02T05:04:23.793Z,12.40
2022-11-02T05:06:50.752Z,12.30
2022-11-02T05:09:19.165Z,12.30
2022-11-02T05:11:48.165Z,12.20
2022-11-02T05:14:16.128Z,12.20
2022-11-02T05:16:43.249Z,12.20
2022-11-02T05:19:11.699Z,12.20
2022-11-02T05:21:40.115Z,12.10
2022-11-02T05:24:10.701Z,12.10
2022-11-02T05:26:39.342Z,12.10
2022-11-02T05:29:07.404Z,12.00
2022-11-02T05:31:34.911Z,12.00
2022-11-02T05:34:02.114Z,11.90
2022-11-02T05:36:30.365Z,11.90
2022-11-02T05:38:58.095Z,11.90
2022-11-02T05:41:26.179Z,11.90
2022-11-02T05:43:57.958Z,11.80
2022-11-02T05:46:28.276Z,11.80
2022-11-02T05:48:55.319Z,11.80
2022-11-02T05:51:23.880Z,11.80
2022-11-02T05:53:50.995Z,11.80
2022-11-02T05:56:23.701Z,11.70
2022-11-02T05:58:54.620Z,11.60
2022-11-02T06:01:21.986Z,11.70
2022-11-02T06:03:53.377Z,11.60
2022-11-02T06:06:20.910Z,11.60
2022-11-02T06:08:48.156Z,11.60
2022-11-02T06:11:15.507Z,11.50
2022-11-02T06:13:42.634Z,11.50
2022-11-02T06:16:12.519Z,11.50
2022-11-02T06:18:39.748Z,11.50
2022-11-02T06:21:07.147Z,11.50
2022-11-02T06:23:34.761Z,11.50
2022-11-02T06:26:02.750Z,11.50
2022-11-02T06:28:33.119Z,11.40
2022-11-02T06:31:00.323Z,11.40
2022-11-02T06:33:27.593Z,11.40
2022-11-02T06:35:55.072Z,11.40
2022-11-02T06:38:22.465Z,11.30
2022-11-02T06:41:04.467Z,11.30
2022-11-02T06:43:33.420Z,11.30
2022-11-02T06:46:03.008Z,11.30
2022-11-02T06:48:34.932Z,11.30
2022-11-02T06:51:03.434Z,11.30
2022-11-02T06:53:30.691Z,11.30
2022-11-02T06:56:01.474Z,11.30
2022-11-02T06:58:29.244Z,11.20
2022-11-02T07:01:07.310Z,11.30
2022-11-02T07:03:35.118Z,11.30
2022-11-02T07:06:02.738Z,11.30
2022-11-02T07:08:29.946Z,11.30
2022-11-02T07:10:57.376Z,11.30
2022-11-02T07:13:24.785Z,11.30
2022-11-02T07:15:53.859Z,11.30
2022-11-02T07:18:21.661Z,11.30
2022-11-02T07:20:48.564Z,11.30
2022-11-02T07:23:16.549Z,11.30
2022-11-02T07:25:43.502Z,11.30
2022-11-02T07:28:10.487Z,11.30
2022-11-02T07:30:37.697Z,11.30
2022-11-02T07:33:08.040Z,11.30
2022-11-02T07:35:35.393Z,11.20
2022-11-02T07:38:05.107Z,11.20
2022-11-02T07:40:34.758Z,11.20
2022-11-02T07:43:02.531Z,11.20
2022-11-02T07:45:50.106Z,11.30
2022-11-02T07:48:17.103Z,11.20
2022-11-02T07:50:44.225Z,11.30
2022-11-02T07:53:11.366Z,11.30
2022-11-02T07:55:38.534Z,11.30
2022-11-02T07:58:10.496Z,11.30
2022-11-02T08:00:39.484Z,11.40
2022-11-02T08:03:08.269Z,11.40
2022-11-02T08:05:38.443Z,11.40
2022-11-02T08:08:08.511Z,11.40
2022-11-02T08:10:39.057Z,11.40
2022-11-02T08:13:13.076Z,11.50
2022-11-02T08:15:40.061Z,11.50
2022-11-02T08:18:28.313Z,11.50
2022-11-02T08:20:56.945Z,11.60
2022-11-02T08:23:26.041Z,11.60
2022-11-02T08:25:54.600Z,11.60
2022-11-02T08:28:27.656Z,11.70
2022-11-02T08:30:54.853Z,11.70
2022-11-02T08:33:22.493Z,11.80
2022-11-02T08:35:49.645Z,11.80
2022-11-02T08:38:17.602Z,11.90
2022-11-02T08:40:44.996Z,11.90
2022-11-02T08:43:14.494Z,12.00
2022-11-02T08:48:31.689Z,12.10
2022-11-02T08:50:58.821Z,12.10
2022-11-02T08:53:25.877Z,12.20
2022-11-02T08:55:52.742Z,12.30
2022-11-02T08:58:20.363Z,12.40
2022-11-02T09:00:47.414Z,12.40
2022-11-02T09:03:16.169Z,12.40
2022-11-02T09:05:47.534Z,12.50
2022-11-02T09:08:16.956Z,12.50
2022-11-02T09:10:45.291Z,12.60
2022-11-02T09:13:14.842Z,12.70
2022-11-02T09:15:42.200Z,12.70
2022-11-02T09:18:10.043Z,12.80
2022-11-02T09:20:37.470Z,12.80
2022-11-02T09:23:04.630Z,12.90
2022-11-02T09:25:31.801Z,12.90
2022-11-02T09:28:00.481Z,12.90
2022-11-02T09:30:28.836Z,13.00
2022-11-02T09:32:58.237Z,13.00
2022-11-02T09:35:29.146Z,13.10
2022-11-02T09:37:56.438Z,13.20
2022-11-02T09:40:26.574Z,13.20
2022-11-02T09:43:08.799Z,13.20
2022-11-02T09:46:06.169Z,13.30
2022-11-02T09:48:55.785Z,13.30
2022-11-02T09:51:41.679Z,13.40
2022-11-02T09:54:17.349Z,13.50
2022-11-02T09:56:46.288Z,13.50
2022-11-02T09:59:22.067Z,13.60
2022-11-02T10:02:11.328Z,13.70
2022-11-02T10:04:59.757Z,13.70
2022-11-02T10:08:05.860Z,13.60
2022-11-02T10:10:51.562Z,13.70
2022-11-02T10:13:18.486Z,13.80
2022-11-02T10:15:55.198Z,13.80
2022-11-02T10:18:28.031Z,13.90
2022-11-02T10:21:01.635Z,13.90
2022-11-02T10:23:45.666Z,14.10
2022-11-02T10:26:43.485Z,14.00
2022-11-02T10:29:18.483Z,13.90
2022-11-02T10:31:46.249Z,14.10
2022-11-02T10:34:13.133Z,14.10
2022-11-02T10:37:02.877Z,14.20
2022-11-02T10:39:44.133Z,14.40
2022-11-02T10:42:16.570Z,14.30
2022-11-02T10:45:06.922Z,14.30
2022-11-02T10:47:56.302Z,14.30
2022-11-02T10:51:15.000Z,14.40
2022-11-02T10:53:53.273Z,14.40
2022-11-02T10:56:24.117Z,14.40
2022-11-02T10:59:09.254Z,14.60
2022-11-02T11:01:36.564Z,14.60
2022-11-02T11:04:04.935Z,14.70
2022-11-02T11:06:39.117Z,14.90
2022-11-02T11:09:20.329Z,14.90
2022-11-02T11:12:02.013Z,14.70
2022-11-02T11:20:37.142Z,14.70
2022-11-02T11:23:20.583Z,14.70
2022-11-02T11:26:27.602Z,14.70
2022-11-02T11:28:56.844Z,15.00
2022-11-02T11:31:24.635Z,15.00
2022-11-02T11:34:00.564Z,15.00
2022-11-02T11:36:31.120Z,15.10
2022-11-02T11:39:36.798Z,15.10
2022-11-02T11:42:06.113Z,15.10
2022-11-02T11:44:34.510Z,15.00
2022-11-02T11:47:02.550Z,15.10
2022-11-02T11:50:02.905Z,15.30
2022-11-02T11:52:32.074Z,15.50
2022-11-02T11:55:02.018Z,15.30
2022-11-02T11:57:34.592Z,15.00
2022-11-02T12:00:22.395Z,14.90
2022-11-02T12:03:04.655Z,15.00
2022-11-02T12:05:39.147Z,15.00
2022-11-02T12:08:34.238Z,14.90
2022-11-02T12:11:04.452Z,14.90
2022-11-02T12:13:49.570Z,15.00
2022-11-02T12:17:07.097Z,15.20
2022-11-02T12:19:54.216Z,15.40
2022-11-02T12:23:10.681Z,15.50
2022-11-02T12:25:55.675Z,15.60
2022-11-02T12:28:59.482Z,15.70
2022-11-02T12:31:40.135Z,15.50
2022-11-02T12:34:32.479Z,15.70
2022-11-02T12:37:40.483Z,15.70
2022-11-02T12:40:22.350Z,15.70
2022-11-02T12:43:11.079Z,15.80
2022-11-02T12:46:00.962Z,15.80
2022-11-02T12:48:33.760Z,15.90
2022-11-02T12:51:11.189Z,15.60
2022-11-02T12:53:44.423Z,15.60
2022-11-02T12:56:18.735Z,15.60
2022-11-02T12:58:47.290Z,15.70
2022-11-02T13:01:29.681Z,15.80
2022-11-02T13:04:13.105Z,15.90
2022-11-02T13:06:44.508Z,15.60
2022-11-02T13:09:24.664Z,15.30
2022-11-02T13:12:14.702Z,15.30
2022-11-02T13:14:45.815Z,15.60
2022-11-02T13:17:44.232Z,15.60
2022-11-02T13:20:21.046Z,15.60
2022-11-02T13:22:56.250Z,15.40
2022-11-02T13:25:40.011Z,15.60
2022-11-02T13:28:13.701Z,15.90
2022-11-02T13:30:42.296Z,16.00
2022-11-02T13:33:26.583Z,15.70
2022-11-02T13:35:54.724Z,15.70
2022-11-02T13:38:47.154Z,15.60
2022-11-02T13:41:33.719Z,15.60
2022-11-02T13:44:37.793Z,15.60
2022-11-02T13:47:26.086Z,15.60
2022-11-02T13:49:56.357Z,15.50
2022-11-02T13:52:59.743Z,15.60
2022-11-02T13:55:56.852Z,15.70
2022-11-02T13:58:49.017Z,15.50
2022-11-02T14:01:19.347Z,15.60
2022-11-02T14:04:01.627Z,15.60
2022-11-02T14:06:32.368Z,15.40
2022-11-02T14:09:07.966Z,15.30
2022-11-02T14:11:47.632Z,15.50
2022-11-02T14:14:24.184Z,15.60
2022-11-02T14:16:53.956Z,15.70
2022-11-02T14:19:25.954Z,15.70
2022-11-02T14:22:14.721Z,15.80
2022-11-02T14:24:41.859Z,15.60
2022-11-02T14:27:33.269Z,15.50
2022-11-02T14:30:01.152Z,15.30
2022-11-02T14:32:42.910Z,15.20
2022-11-02T14:35:18.867Z,15.20
2022-11-02T14:38:11.988Z,15.10
2022-11-02T14:41:03.717Z,15.00
2022-11-02T14:43:45.040Z,14.90
2022-11-02T14:46:24.186Z,14.90
2022-11-02T14:48:54.275Z,14.80
2022-11-02T14:51:34.770Z,14.80
2022-11-02T14:54:08.635Z,14.70
2022-11-02T14:57:13.371Z,14.70
2022-11-02T14:59:46.691Z,14.70
2022-11-02T15:02:42.029Z,14.60
2022-11-02T15:05:33.854Z,14.60
2022-11-02T15:08:03.964Z,14.60
2022-11-02T15:10:31.874Z,14.50
2022-11-02T15:13:20.614Z,14.50
2022-11-02T15:15:50.749Z,14.40
2022-11-02T15:18:29.975Z,14.40
2022-11-02T15:21:18.804Z,14.40
2022-11-02T15:24:13.834Z,14.30
2022-11-02T15:26:47.160Z,14.20
2022-11-02T15:29:27.603Z,14.20
2022-11-02T15:31:58.429Z,14.20
2022-11-02T15:34:50.817Z,14.10
2022-11-02T15:37:29.919Z,14.10
2022-11-02T15:40:05.026Z,14.00
2022-11-02T15:42:43.568Z,13.90
2022-11-02T15:45:50.510Z,13.90
2022-11-02T15:48:32.813Z,13.80
2022-11-02T15:51:36.299Z,13.80
2022-11-02T15:54:15.199Z,13.80
2022-11-02T15:57:18.303Z,13.80
2022-11-02T16:00:12.174Z,13.70
2022-11-02T16:02:47.788Z,13.60
2022-11-02T16:05:20.943Z,13.60
2022-11-02T16:10:40.732Z,13.50
2022-11-02T16:13:10.394Z,13.50
2022-11-02T16:15:38.815Z,13.50
2022-11-02T16:18:06.122Z,13.40
2022-11-02T16:20:36.913Z,13.40
2022-11-02T16:23:06.033Z,13.40
2022-11-02T16:25:39.688Z,13.40
2022-11-02T16:28:12.911Z,13.30
2022-11-02T16:30:39.868Z,13.30
2022-11-02T16:33:07.521Z,13.30
2022-11-02T16:35:36.238Z,13.30
2022-11-02T16:38:04.232Z,13.30
2022-11-02T16:40:31.767Z,13.20
2022-11-02T16:42:58.808Z,13.20
2022-11-02T16:45:42.177Z,13.10
2022-11-02T16:48:18.142Z,13.20
2022-11-02T16:51:15.030Z,13.10
2022-11-02T16:53:43.432Z,13.10
2022-11-02T16:56:32.124Z,13.00
2022-11-02T16:59:07.131Z,13.10
2022-11-02T17:01:39.454Z,13.00
2022-11-02T17:04:22.337Z,13.00
2022-11-02T17:06:53.267Z,13.00
2022-11-02T17:09:30.131Z,13.00
2022-11-02T17:12:06.909Z,13.00
2022-11-02T17:14:34.127Z,12.90
2022-11-02T17:17:32.257Z,12.90
2022-11-02T17:20:14.428Z,12.90
2022-11-02T17:23:02.162Z,12.90
2022-11-02T17:25:55.294Z,12.90
2022-11-02T17:28:36.965Z,12.80
2022-11-02T17:31:04.168Z,12.80
2022-11-02T17:33:33.022Z,12.80
2022-11-02T17:36:07.983Z,12.70
2022-11-02T17:38:37.629Z,12.80
2022-11-02T17:41:24.928Z,12.70
2022-11-02T17:43:51.946Z,12.70
2022-11-02T17:46:18.836Z,12.60
2022-11-02T17:48:45.720Z,12.60
2022-11-02T17:51:12.852Z,12.50
2022-11-02T17:53:40.143Z,12.50
2022-11-02T17:56:07.749Z,12.50
2022-11-02T17:58:34.824Z,12.50
2022-11-02T18:01:04.884Z,12.50
2022-11-02T18:03:32.271Z,12.40
2022-11-02T18:06:01.216Z,12.40
2022-11-02T18:08:28.562Z,12.30
2022-11-02T18:10:56.021Z,12.30
2022-11-02T18:13:24.118Z,12.30
2022-11-02T18:15:51.079Z,12.30
2022-11-02T18:18:18.232Z,12.30
2022-11-02T18:20:45.234Z,12.30
2022-11-02T18:23:17.140Z,12.20
2022-11-02T18:25:44.113Z,12.20
2022-11-02T18:28:12.367Z,12.20
2022-11-02T18:30:43.572Z,12.20
2022-11-02T18:33:13.780Z,12.10
2022-11-02T18:35:42.553Z,12.10
2022-11-02T18:38:09.904Z,12.10
2022-11-02T18:40:36.923Z,12.10
2022-11-02T18:43:07.498Z,12.10
2022-11-02T18:45:34.742Z,12.00
2022-11-02T18:48:01.781Z,12.10
2022-11-02T18:50:28.800Z,12.10
2022-11-02T18:52:55.756Z,12.10
2022-11-02T18:55:22.729Z,12.10
2022-11-02T18:57:51.002Z,12.10
2022-11-02T19:00:19.295Z,12.00
2022-11-02T19:02:46.292Z,12.10
2022-11-02T19:05:32.145Z,11.90
2022-11-02T19:08:19.439Z,11.90
2022-11-02T19:10:48.414Z,11.90
2022-11-02T19:13:16.802Z,11.90
2022-11-02T19:15:43.801Z,11.90
2022-11-02T19:18:10.741Z,11.90
2022-11-02T19:20:37.666Z,12.00
2022-11-02T19:23:06.096Z,12.00
2022-11-02T19:25:33.555Z,12.00
2022-11-02T19:28:00.753Z,12.00
2022-11-02T19:30:27.658Z,12.00
2022-11-02T19:32:54.645Z,12.00
2022-11-02T19:35:21.540Z,12.10
2022-11-02T19:37:48.468Z,12.10
2022-11-02T19:40:15.701Z,12.10
2022-11-02T19:42:42.580Z,12.00
2022-11-02T19:45:16.799Z,12.10
2022-11-02T19:47:44.501Z,12.10
2022-11-02T19:50:12.343Z,12.10
2022-11-02T19:52:39.464Z,12.10
2022-11-02T19:55:08.671Z,12.10
2022-11-02T19:57:35.671Z,12.20
2022-11-02T20:00:02.622Z,12.10
2022-11-02T20:02:41.779Z,12.10
2022-11-02T20:05:09.365Z,12.10
2022-11-02T20:07:36.355Z,12.10
2022-11-02T20:10:04.514Z,12.10
2022-11-02T20:12:34.384Z,12.20
2022-11-02T20:15:01.516Z,12.10
2022-11-02T20:17:38.091Z,12.10
2022-11-02T20:20:13.952Z,12.10
2022-11-02T20:22:41.159Z,12.10
2022-11-02T20:25:09.003Z,12.10
2022-11-02T20:27:41.384Z,12.10
2022-11-02T20:30:10.152Z,12.10
2022-11-02T20:32:41.380Z,12.10
2022-11-02T20:35:13.831Z,12.10
2022-11-02T20:37:42.088Z,12.10
2022-11-02T20:40:10.949Z,12.10
2022-11-02T20:42:38.124Z,12.00
2022-11-02T20:45:06.816Z,12.10
2022-11-02T20:47:34.981Z,12.00
2022-11-02T20:50:03.347Z,12.00
2022-11-02T20:52:31.400Z,12.00
2022-11-02T20:54:58.404Z,12.00
2022-11-02T20:57:28.473Z,12.00
2022-11-02T20:59:56.390Z,12.00
2022-11-02T21:02:24.716Z,12.00
2022-11-02T21:04:53.052Z,12.00
2022-11-02T21:07:29.274Z,12.00
2022-11-02T21:09:57.893Z,12.00
2022-11-02T21:12:46.031Z,12.00
2022-11-02T21:15:13.386Z,12.00
2022-11-02T21:17:40.460Z,12.00
2022-11-02T21:22:58.861Z,12.00
2022-11-02T21:25:26.264Z,12.00
2022-11-02T21:27:53.283Z,12.00
2022-11-02T21:30:20.482Z,12.00
2022-11-02T21:32:50.656Z,12.00
2022-11-02T21:35:18.093Z,12.00
2022-11-02T21:37:55.569Z,12.00
2022-11-02T21:40:23.234Z,12.00
2022-11-02T21:42:50.291Z,11.90
2022-11-02T21:45:18.335Z,12.00
2022-11-02T21:47:47.013Z,12.00
2022-11-02T21:50:15.677Z,11.90
2022-11-02T21:52:45.135Z,11.90
2022-11-02T21:55:12.307Z,12.00
2022-11-02T21:57:40.513Z,12.00
2022-11-02T22:00:08.226Z,12.00
2022-11-02T22:02:39.659Z,12.00
2022-11-02T22:05:08.103Z,12.00
2022-11-02T22:07:55.692Z,12.00
2022-11-02T22:10:22.701Z,12.00
2022-11-02T22:13:08.847Z,12.00
2022-11-02T22:15:38.451Z,12.00
2022-11-02T22:18:05.671Z,12.00
2022-11-02T22:20:32.905Z,11.90
2022-11-02T22:23:02.546Z,11.90
2022-11-02T22:25:30.966Z,11.90
2022-11-02T22:27:58.683Z,11.90
2022-11-02T22:30:25.682Z,11.90
2022-11-02T22:32:52.628Z,11.90
2022-11-02T22:35:19.875Z,11.90
2022-11-02T22:38:07.524Z,11.90
2022-11-02T22:40:34.657Z,11.90
2022-11-02T22:43:03.527Z,11.90
2022-11-02T22:45:30.670Z,11.90
2022-11-02T22:47:57.871Z,11.90
2022-11-02T22:50:27.724Z,11.90
2022-11-02T22:52:55.588Z,11.90
2022-11-02T22:55:22.470Z,11.90
2022-11-02T22:57:58.851Z,11.80
2022-11-02T23:00:26.997Z,11.90
2022-11-02T23:02:54.539Z,11.90
2022-11-02T23:05:22.124Z,11.80
2022-11-02T23:07:49.653Z,11.80
2022-11-02T23:10:35.257Z,11.80
2022-11-02T23:13:02.475Z,11.80
2022-11-02T23:15:30.374Z,11.80
2022-11-02T23:17:57.248Z,11.80
2022-11-02T23:20:24.151Z,11.80
2022-11-02T23:22:53.690Z,11.80
2022-11-02T23:25:22.783Z,11.80
2022-11-02T23:28:16.405Z,11.80
2022-11-02T23:31:03.394Z,11.80
2022-11-02T23:33:36.393Z,11.70
2022-11-02T23:36:15.538Z,11.70
2022-11-02T23:39:06.096Z,11.70
2022-11-02T23:41:36.828Z,11.70
2022-11-02T23:44:14.128Z,11.80
2022-11-02T23:46:41.641Z,11.80
2022-11-02T23:49:08.523Z,11.80
2022-11-02T23:51:54.481Z,11.70
2022-11-02T23:54:40.637Z,11.70
2022-11-02T23:57:07.823Z,11.80
2022-11-02T23:59:34.808Z,11.80
