createdAt,value
2022-10-02T00:01:24.421Z,11.00
2022-10-02T00:03:54.480Z,11.00
2022-10-02T00:06:25.601Z,11.00
2022-10-02T00:09:00.795Z,11.00
2022-10-02T00:11:40.160Z,11.00
2022-10-02T00:14:13.096Z,11.00
2022-10-02T00:16:44.894Z,11.00
2022-10-02T00:19:16.580Z,11.00
2022-10-02T00:21:59.650Z,11.00
2022-10-02T00:24:38.228Z,11.00
2022-10-02T00:27:16.999Z,11.00
2022-10-02T00:29:50.852Z,11.00
2022-10-02T00:32:28.903Z,11.00
2022-10-02T00:35:32.365Z,11.10
2022-10-02T00:38:10.293Z,11.10
2022-10-02T00:41:10.854Z,11.10
2022-10-02T00:43:50.974Z,11.10
2022-10-02T00:46:38.908Z,11.00
2022-10-02T00:49:47.566Z,11.10
2022-10-02T00:52:29.523Z,11.00
2022-10-02T00:55:18.349Z,11.10
2022-10-02T00:58:05.783Z,11.00
2022-10-02T01:00:34.441Z,11.00
2022-10-02T01:03:18.820Z,11.00
2022-10-02T01:05:47.403Z,11.00
2022-10-02T01:08:15.868Z,11.10
2022-10-02T01:10:44.682Z,11.10
2022-10-02T01:13:14.354Z,11.00
2022-10-02T01:15:49.310Z,11.00
2022-10-02T01:18:18.084Z,11.00
2022-10-02T01:20:49.667Z,11.00
2022-10-02T01:23:27.800Z,11.00
2022-10-02T01:25:58.398Z,11.00
2022-10-02T01:28:27.383Z,11.00
2022-10-02T01:31:02.610Z,11.00
2022-10-02T01:33:32.483Z,11.00
2022-10-02T01:36:01.485Z,11.00
2022-10-02T01:38:31.415Z,11.00
2022-10-02T01:41:00.995Z,10.90
2022-10-02T01:43:32.358Z,10.90
2022-10-02T01:46:12.600Z,10.90
2022-10-02T01:48:46.819Z,10.90
2022-10-02T01:51:33.324Z,10.80
2022-10-02T01:54:13.764Z,10.80
2022-10-02T01:56:54.701Z,10.70
2022-10-02T01:59:37.055Z,10.70
2022-10-02T02:02:14.762Z,10.70
2022-10-02T02:04:53.605Z,10.70
2022-10-02T02:07:28.806Z,10.70
2022-10-02T02:10:03.359Z,10.70
2022-10-02T02:12:40.636Z,10.70
2022-10-02T02:15:13.748Z,10.70
2022-10-02T02:17:48.618Z,10.80
2022-10-02T02:20:22.018Z,10.80
2022-10-02T02:22:52.981Z,10.90
2022-10-02T02:25:25.450Z,11.00
2022-10-02T02:27:58.570Z,11.10
2022-10-02T02:30:27.759Z,11.20
2022-10-02T02:32:59.297Z,11.20
2022-10-02T02:35:30.988Z,11.30
2022-10-02T02:38:05.436Z,11.40
2022-10-02T02:40:38.269Z,11.50
2022-10-02T02:43:12.193Z,11.50
2022-10-02T02:45:44.717Z,11.60
2022-10-02T02:48:18.234Z,11.60
2022-10-02T02:50:52.185Z,11.60
2022-10-02T02:53:24.688Z,11.70
2022-10-02T02:55:56.922Z,11.70
2022-10-02T02:58:29.675Z,11.70
2022-10-02T03:00:58.223Z,11.70
2022-10-02T03:03:26.604Z,11.70
2022-10-02T03:06:02.808Z,11.80
2022-10-02T03:08:35.016Z,11.80
2022-10-02T03:11:11.080Z,11.80
2022-10-02T03:13:53.091Z,11.80
2022-10-02T03:16:35.007Z,11.80
2022-10-02T03:19:17.910Z,11.80
2022-10-02T03:21:57.272Z,11.80
2022-10-02T03:24:33.353Z,11.80
2022-10-02T03:27:06.948Z,11.80
2022-10-02T03:29:40.263Z,11.80
2022-10-02T03:32:10.564Z,11.80
2022-10-02T03:34:40.194Z,11.80
2022-10-02T03:37:09.328Z,11.90
2022-10-02T03:39:41.949Z,11.90
2022-10-02T03:42:12.458Z,11.90
2022-10-02T03:44:44.939Z,11.90
2022-10-02T03:47:13.178Z,11.90
2022-10-02T03:49:41.868Z,11.90
2022-10-02T03:52:16.431Z,11.90
2022-10-02T03:54:45.480Z,11.90
2022-10-02T03:57:19.347Z,11.90
2022-10-02T03:59:55.030Z,11.90
2022-10-02T04:02:31.952Z,11.80
2022-10-02T04:05:06.068Z,11.80
2022-10-02T04:07:40.944Z,11.80
2022-10-02T04:10:23.345Z,11.80
2022-10-02T04:12:55.676Z,11.80
2022-10-02T04:15:31.743Z,11.80
2022-10-02T04:18:04.467Z,11.70
2022-10-02T04:20:41.748Z,11.70
2022-10-02T04:23:19.012Z,11.70
2022-10-02T04:25:53.164Z,11.70
2022-10-02T04:28:25.422Z,11.60
2022-10-02T04:30:55.566Z,11.60
2022-10-02T04:33:25.844Z,11.60
2022-10-02T04:36:05.427Z,11.50
2022-10-02T04:38:51.796Z,11.50
2022-10-02T04:41:35.352Z,11.40
2022-10-02T04:44:17.195Z,11.40
2022-10-02T04:46:57.346Z,11.40
2022-10-02T04:49:43.797Z,11.30
2022-10-02T04:52:28.711Z,11.30
2022-10-02T04:55:16.464Z,11.30
2022-10-02T04:57:56.657Z,11.20
2022-10-02T05:00:26.979Z,11.20
2022-10-02T05:03:10.686Z,11.20
2022-10-02T05:05:55.268Z,11.20
2022-10-02T05:08:48.617Z,11.20
2022-10-02T05:11:46.064Z,11.20
2022-10-02T05:14:30.147Z,11.20
2022-10-02T05:17:16.344Z,11.20
2022-10-02T05:19:59.729Z,11.20
2022-10-02T05:22:45.035Z,11.30
2022-10-02T05:25:38.047Z,11.30
2022-10-02T05:28:27.527Z,11.60
2022-10-02T05:31:06.579Z,12.20
2022-10-02T05:33:55.516Z,12.90
2022-10-02T05:36:36.520Z,13.60
2022-10-02T05:39:09.052Z,14.40
2022-10-02T05:41:46.781Z,15.00
2022-10-02T05:44:20.134Z,15.70
2022-10-02T05:46:56.536Z,16.40
2022-10-02T05:49:30.654Z,17.00
2022-10-02T05:52:05.793Z,17.60
2022-10-02T05:54:42.869Z,18.20
2022-10-02T05:57:19.595Z,18.80
2022-10-02T06:00:00.536Z,19.30
2022-10-02T06:02:41.689Z,19.90
2022-10-02T06:05:18.498Z,20.40
2022-10-02T06:07:54.254Z,20.70
2022-10-02T06:10:28.142Z,21.00
2022-10-02T06:13:02.303Z,21.20
2022-10-02T06:15:34.755Z,21.40
2022-10-02T06:18:06.395Z,21.60
2022-10-02T06:20:40.268Z,21.80
2022-10-02T06:23:15.264Z,22.10
2022-10-02T06:25:48.357Z,22.40
2022-10-02T06:28:22.726Z,22.50
2022-10-02T06:30:56.475Z,22.80
2022-10-02T06:33:26.527Z,23.10
2022-10-02T06:36:20.294Z,23.40
2022-10-02T06:39:16.946Z,23.70
2022-10-02T06:41:56.716Z,23.90
2022-10-02T06:44:31.495Z,24.20
2022-10-02T06:47:12.322Z,24.40
2022-10-02T06:49:56.745Z,24.60
2022-10-02T06:52:37.927Z,24.90
2022-10-02T06:55:26.065Z,25.20
2022-10-02T06:58:09.440Z,25.40
2022-10-02T07:00:46.211Z,25.60
2022-10-02T07:03:36.246Z,25.70
2022-10-02T07:06:22.330Z,25.90
2022-10-02T07:09:23.346Z,26.10
2022-10-02T07:12:02.253Z,26.20
2022-10-02T07:14:43.223Z,26.30
2022-10-02T07:17:24.872Z,26.50
2022-10-02T07:20:21.878Z,26.60
2022-10-02T07:23:09.958Z,26.80
2022-10-02T07:25:51.743Z,26.90
2022-10-02T07:28:31.122Z,27.20
2022-10-02T07:31:07.248Z,27.30
2022-10-02T07:33:53.151Z,27.30
2022-10-02T07:36:33.980Z,27.50
2022-10-02T07:39:13.597Z,27.60
2022-10-02T07:42:08.876Z,27.80
2022-10-02T07:44:57.679Z,28.00
2022-10-02T07:47:51.716Z,28.10
2022-10-02T07:50:28.348Z,28.30
2022-10-02T07:53:06.408Z,28.20
2022-10-02T07:55:41.611Z,28.20
2022-10-02T07:58:14.734Z,28.20
2022-10-02T08:00:49.113Z,28.30
2022-10-02T08:03:22.486Z,28.40
2022-10-02T08:05:53.393Z,28.50
2022-10-02T08:08:27.054Z,28.60
2022-10-02T08:10:59.908Z,28.80
2022-10-02T08:13:32.935Z,28.80
2022-10-02T08:16:05.818Z,29.00
2022-10-02T08:18:38.141Z,29.20
2022-10-02T08:21:14.444Z,29.20
2022-10-02T08:23:48.453Z,29.20
2022-10-02T08:26:24.167Z,29.30
2022-10-02T08:29:01.314Z,29.40
2022-10-02T08:31:31.491Z,29.50
2022-10-02T08:34:02.005Z,29.50
2022-10-02T08:37:03.703Z,29.70
2022-10-02T08:39:48.465Z,29.80
2022-10-02T08:42:45.506Z,29.80
2022-10-02T08:45:39.436Z,29.80
2022-10-02T08:48:55.010Z,29.70
2022-10-02T08:51:46.695Z,29.50
2022-10-02T08:54:50.904Z,29.40
2022-10-02T08:57:48.733Z,29.20
2022-10-02T09:00:25.708Z,29.20
2022-10-02T09:06:52.663Z,29.40
2022-10-02T09:09:54.254Z,29.60
2022-10-02T09:12:59.993Z,29.80
2022-10-02T09:15:46.109Z,29.90
2022-10-02T09:18:21.747Z,29.90
2022-10-02T09:21:16.560Z,29.90
2022-10-02T09:24:32.408Z,29.70
2022-10-02T09:27:42.150Z,29.60
2022-10-02T09:30:47.605Z,29.20
2022-10-02T09:34:04.324Z,28.60
2022-10-02T09:37:16.980Z,28.20
2022-10-02T09:40:04.626Z,27.90
2022-10-02T09:43:04.825Z,27.80
2022-10-02T09:45:58.954Z,27.70
2022-10-02T09:48:54.764Z,27.60
2022-10-02T09:52:02.230Z,27.50
2022-10-02T09:55:21.035Z,27.30
2022-10-02T09:58:24.776Z,27.10
2022-10-02T10:01:28.957Z,27.00
2022-10-02T10:04:41.994Z,27.30
2022-10-02T10:07:58.096Z,27.60
2022-10-02T10:11:02.729Z,27.70
2022-10-02T10:14:02.345Z,27.50
2022-10-02T10:17:14.025Z,27.20
2022-10-02T10:20:11.374Z,26.80
2022-10-02T10:23:27.645Z,26.40
2022-10-02T10:26:27.959Z,26.00
2022-10-02T10:29:32.114Z,25.70
2022-10-02T10:32:34.578Z,25.40
2022-10-02T10:35:34.867Z,25.10
2022-10-02T10:38:34.372Z,24.70
2022-10-02T10:42:01.186Z,24.30
2022-10-02T10:45:03.123Z,24.00
2022-10-02T10:47:49.343Z,23.60
2022-10-02T10:50:29.809Z,23.30
2022-10-02T10:53:17.625Z,23.10
2022-10-02T10:56:13.148Z,23.00
2022-10-02T10:58:59.352Z,23.00
2022-10-02T11:01:40.660Z,22.90
2022-10-02T11:04:44.279Z,22.90
2022-10-02T11:07:24.292Z,22.70
2022-10-02T11:10:18.238Z,22.40
2022-10-02T11:13:19.282Z,22.20
2022-10-02T11:16:20.761Z,22.00
2022-10-02T11:19:21.504Z,21.80
2022-10-02T11:22:03.066Z,21.80
2022-10-02T11:24:45.056Z,22.00
2022-10-02T11:27:42.198Z,22.30
2022-10-02T11:30:24.274Z,22.50
2022-10-02T11:33:16.516Z,22.80
2022-10-02T11:36:23.117Z,23.10
2022-10-02T11:39:36.235Z,23.30
2022-10-02T11:42:50.186Z,23.60
2022-10-02T11:45:33.993Z,24.10
2022-10-02T11:48:24.135Z,24.30
2022-10-02T11:51:10.426Z,24.40
2022-10-02T11:53:53.905Z,24.30
2022-10-02T11:56:45.251Z,24.20
2022-10-02T11:59:31.456Z,24.00
2022-10-02T12:02:05.522Z,23.80
2022-10-02T12:04:52.508Z,23.70
2022-10-02T12:07:30.055Z,23.70
2022-10-02T12:10:18.363Z,23.80
2022-10-02T12:12:58.304Z,24.00
2022-10-02T12:15:38.051Z,24.30
2022-10-02T12:18:31.817Z,24.70
2022-10-02T12:21:31.783Z,25.20
2022-10-02T12:24:29.560Z,25.70
2022-10-02T12:27:09.962Z,26.00
2022-10-02T12:29:48.201Z,26.10
2022-10-02T12:32:48.198Z,26.10
2022-10-02T12:35:32.392Z,26.00
2022-10-02T12:38:16.315Z,26.00
2022-10-02T12:40:52.657Z,26.00
2022-10-02T12:43:53.278Z,25.90
2022-10-02T12:46:47.565Z,25.70
2022-10-02T12:49:37.126Z,25.60
2022-10-02T12:52:34.274Z,25.30
2022-10-02T12:55:26.898Z,24.90
2022-10-02T12:58:05.640Z,24.60
2022-10-02T13:00:57.848Z,24.10
2022-10-02T13:03:55.855Z,23.70
2022-10-02T13:07:04.060Z,23.50
2022-10-02T13:09:46.051Z,23.30
2022-10-02T13:12:28.711Z,23.20
2022-10-02T13:15:37.448Z,23.40
2022-10-02T13:18:26.184Z,23.50
2022-10-02T13:21:04.178Z,23.80
2022-10-02T13:23:42.786Z,24.00
2022-10-02T13:26:21.226Z,24.40
2022-10-02T13:29:22.005Z,24.60
2022-10-02T13:32:06.782Z,24.80
2022-10-02T13:34:47.057Z,24.90
2022-10-02T13:37:25.044Z,25.10
2022-10-02T13:40:13.412Z,25.40
2022-10-02T13:42:51.981Z,25.60
2022-10-02T13:45:30.221Z,25.60
2022-10-02T13:48:04.052Z,25.40
2022-10-02T13:50:47.932Z,25.20
2022-10-02T13:53:42.846Z,24.90
2022-10-02T13:56:27.763Z,24.40
2022-10-02T13:59:17.662Z,24.00
2022-10-02T14:02:02.226Z,23.60
2022-10-02T14:04:48.866Z,23.30
2022-10-02T14:07:46.734Z,22.80
2022-10-02T14:10:23.814Z,22.40
2022-10-02T14:13:07.739Z,22.00
2022-10-02T14:15:51.043Z,21.70
2022-10-02T14:18:44.936Z,21.40
2022-10-02T14:21:21.001Z,21.10
2022-10-02T14:24:07.016Z,20.80
2022-10-02T14:26:51.197Z,20.50
2022-10-02T14:29:41.185Z,20.20
2022-10-02T14:32:32.946Z,20.00
2022-10-02T14:35:21.976Z,19.80
2022-10-02T14:38:29.432Z,19.70
2022-10-02T14:40:59.729Z,19.50
2022-10-02T14:43:52.041Z,19.40
2022-10-02T14:46:38.138Z,19.30
2022-10-02T14:49:31.560Z,19.20
2022-10-02T14:52:22.720Z,19.10
2022-10-02T14:55:17.156Z,19.00
2022-10-02T14:58:04.017Z,18.90
2022-10-02T15:00:40.429Z,18.80
2022-10-02T15:03:47.239Z,18.70
2022-10-02T15:06:27.019Z,18.50
2022-10-02T15:09:00.857Z,18.30
2022-10-02T15:11:53.608Z,18.10
2022-10-02T15:14:30.142Z,18.00
2022-10-02T15:17:19.522Z,17.80
2022-10-02T15:19:52.698Z,17.70
2022-10-02T15:22:25.685Z,17.60
2022-10-02T15:24:57.804Z,17.50
2022-10-02T15:27:27.916Z,17.40
2022-10-02T15:30:15.392Z,17.30
2022-10-02T15:33:02.409Z,17.20
2022-10-02T15:35:42.135Z,17.10
2022-10-02T15:38:33.737Z,17.10
2022-10-02T15:41:21.598Z,17.00
2022-10-02T15:44:00.786Z,17.00
2022-10-02T15:46:37.589Z,16.90
2022-10-02T15:49:14.678Z,16.90
2022-10-02T15:51:58.251Z,16.80
2022-10-02T15:54:38.819Z,16.80
2022-10-02T15:57:27.147Z,16.70
2022-10-02T16:00:11.658Z,16.60
2022-10-02T16:03:04.502Z,16.60
2022-10-02T16:05:53.364Z,16.50
2022-10-02T16:09:00.963Z,16.40
2022-10-02T16:11:54.883Z,16.40
2022-10-02T16:14:36.080Z,16.30
2022-10-02T16:17:39.365Z,16.20
2022-10-02T16:20:33.922Z,16.10
2022-10-02T16:23:20.545Z,16.00
2022-10-02T16:26:05.536Z,16.00
2022-10-02T16:28:53.949Z,15.90
2022-10-02T16:31:35.690Z,15.80
2022-10-02T16:34:19.292Z,15.80
2022-10-02T16:36:53.327Z,15.70
2022-10-02T16:39:40.008Z,15.70
2022-10-02T16:42:22.102Z,15.60
2022-10-02T16:45:05.504Z,15.60
2022-10-02T16:47:43.059Z,15.50
2022-10-02T16:50:19.735Z,15.50
2022-10-02T16:52:55.007Z,15.40
2022-10-02T16:55:31.975Z,15.40
2022-10-02T16:58:12.176Z,15.40
2022-10-02T17:00:52.251Z,15.30
2022-10-02T17:03:31.536Z,15.30
2022-10-02T17:06:08.385Z,15.30
2022-10-02T17:08:44.467Z,15.20
2022-10-02T17:11:25.047Z,15.20
2022-10-02T17:14:12.093Z,15.20
2022-10-02T17:16:48.791Z,15.10
2022-10-02T17:19:28.026Z,15.10
2022-10-02T17:22:00.392Z,15.10
2022-10-02T17:24:44.844Z,15.10
2022-10-02T17:27:18.032Z,15.00
2022-10-02T17:29:54.374Z,15.00
2022-10-02T17:32:36.850Z,15.00
2022-10-02T17:35:15.723Z,14.90
2022-10-02T17:38:06.106Z,14.90
2022-10-02T17:40:41.163Z,14.90
2022-10-02T17:43:23.256Z,14.80
2022-10-02T17:46:02.021Z,14.80
2022-10-02T17:48:41.744Z,14.80
2022-10-02T17:51:52.365Z,14.80
2022-10-02T17:54:59.582Z,14.80
2022-10-02T17:57:49.248Z,14.70
2022-10-02T18:00:24.043Z,14.70
2022-10-02T18:03:34.277Z,14.70
2022-10-02T18:06:14.775Z,14.70
2022-10-02T18:09:12.003Z,14.70
2022-10-02T18:12:09.003Z,14.70
2022-10-02T18:15:02.375Z,14.70
2022-10-02T18:17:43.063Z,14.70
2022-10-02T18:20:20.584Z,14.70
2022-10-02T18:23:16.104Z,14.70
2022-10-02T18:26:06.015Z,14.70
2022-10-02T18:29:03.492Z,14.70
2022-10-02T18:31:56.510Z,14.70
2022-10-02T18:34:58.596Z,14.70
2022-10-02T18:37:47.689Z,14.70
2022-10-02T18:40:24.904Z,14.70
2022-10-02T18:43:18.548Z,14.70
2022-10-02T18:45:56.347Z,14.60
2022-10-02T18:48:50.934Z,14.70
2022-10-02T18:51:37.722Z,14.70
2022-10-02T18:54:22.744Z,14.60
2022-10-02T18:57:10.817Z,14.60
2022-10-02T18:59:53.038Z,14.60
2022-10-02T19:02:32.141Z,14.60
2022-10-02T19:05:28.407Z,14.60
2022-10-02T19:08:15.746Z,14.60
2022-10-02T19:10:46.794Z,14.60
2022-10-02T19:13:24.234Z,14.60
2022-10-02T19:15:54.415Z,14.60
2022-10-02T19:18:25.411Z,14.50
2022-10-02T19:21:02.902Z,14.50
2022-10-02T19:23:35.834Z,14.50
2022-10-02T19:26:07.924Z,14.50
2022-10-02T19:28:47.110Z,14.50
2022-10-02T19:31:22.721Z,14.50
2022-10-02T19:33:55.227Z,14.40
2022-10-02T19:36:27.017Z,14.40
2022-10-02T19:38:59.052Z,14.30
2022-10-02T19:41:27.423Z,14.30
2022-10-02T19:44:03.346Z,14.30
2022-10-02T19:46:37.214Z,14.30
2022-10-02T19:49:07.407Z,14.30
2022-10-02T19:51:44.836Z,14.20
2022-10-02T19:54:18.186Z,14.20
2022-10-02T19:56:47.725Z,14.20
2022-10-02T19:59:20.554Z,14.20
2022-10-02T20:01:53.521Z,14.20
2022-10-02T20:04:23.978Z,14.10
2022-10-02T20:06:56.600Z,14.10
2022-10-02T20:09:30.987Z,14.10
2022-10-02T20:12:03.262Z,14.00
2022-10-02T20:14:38.522Z,14.00
2022-10-02T20:17:12.740Z,13.90
2022-10-02T20:19:51.887Z,13.90
2022-10-02T20:22:30.438Z,13.80
2022-10-02T20:25:03.853Z,13.80
2022-10-02T20:27:42.305Z,13.70
2022-10-02T20:30:16.872Z,13.70
2022-10-02T20:32:53.595Z,13.70
2022-10-02T20:35:29.251Z,13.60
2022-10-02T20:37:59.988Z,13.60
2022-10-02T20:40:31.612Z,13.60
2022-10-02T20:43:05.791Z,13.50
2022-10-02T20:45:40.150Z,13.50
2022-10-02T20:49:03.476Z,13.50
2022-10-02T20:51:50.510Z,13.50
2022-10-02T20:54:43.440Z,13.50
2022-10-02T20:58:00.162Z,13.50
2022-10-02T21:00:44.290Z,13.50
2022-10-02T21:03:31.874Z,13.50
2022-10-02T21:06:28.597Z,13.50
2022-10-02T21:09:29.983Z,13.50
2022-10-02T21:12:23.515Z,13.40
2022-10-02T21:15:10.104Z,13.50
2022-10-02T21:18:10.751Z,13.50
2022-10-02T21:21:07.430Z,13.50
2022-10-02T21:24:08.696Z,13.40
2022-10-02T21:27:15.530Z,13.50
2022-10-02T21:30:04.656Z,13.40
2022-10-02T21:32:57.031Z,13.40
2022-10-02T21:35:44.108Z,13.40
2022-10-02T21:38:48.639Z,13.40
2022-10-02T21:42:01.608Z,13.40
2022-10-02T21:45:07.597Z,13.40
2022-10-02T21:48:24.355Z,13.40
2022-10-02T21:51:38.389Z,13.30
2022-10-02T21:54:41.116Z,13.30
2022-10-02T21:57:48.782Z,13.20
2022-10-02T22:00:22.147Z,13.20
2022-10-02T22:03:27.665Z,13.10
2022-10-02T22:06:26.435Z,13.10
2022-10-02T22:09:15.126Z,13.10
2022-10-02T22:11:55.874Z,13.10
2022-10-02T22:14:33.627Z,13.10
2022-10-02T22:17:10.955Z,13.10
2022-10-02T22:20:06.154Z,13.00
2022-10-02T22:22:54.935Z,13.00
2022-10-02T22:25:40.423Z,13.00
2022-10-02T22:28:23.103Z,13.00
2022-10-02T22:31:09.068Z,13.00
2022-10-02T22:33:54.245Z,12.90
2022-10-02T22:36:52.502Z,12.90
2022-10-02T22:39:29.927Z,12.90
2022-10-02T22:42:04.078Z,12.80
2022-10-02T22:44:37.256Z,12.80
2022-10-02T22:47:14.262Z,12.80
2022-10-02T22:49:47.473Z,12.70
2022-10-02T22:52:25.283Z,12.70
2022-10-02T22:55:01.938Z,12.60
2022-10-02T22:57:39.376Z,12.60
2022-10-02T23:00:19.564Z,12.50
2022-10-02T23:02:54.110Z,12.50
2022-10-02T23:05:28.915Z,12.50
2022-10-02T23:08:04.738Z,12.40
2022-10-02T23:10:42.930Z,12.40
2022-10-02T23:13:20.703Z,12.40
2022-10-02T23:15:55.998Z,12.40
2022-10-02T23:18:39.666Z,12.30
2022-10-02T23:21:24.254Z,12.30
2022-10-02T23:23:59.077Z,12.30
2022-10-02T23:26:35.286Z,12.30
2022-10-02T23:29:35.914Z,12.20
2022-10-02T23:32:14.626Z,12.20
2022-10-02T23:34:47.813Z,12.20
2022-10-02T23:37:21.489Z,12.20
2022-10-02T23:39:57.305Z,12.20
2022-10-02T23:42:33.404Z,12.10
2022-10-02T23:45:10.418Z,12.10
2022-10-02T23:47:57.253Z,12.10
2022-10-02T23:50:31.618Z,12.10
2022-10-02T23:53:22.723Z,12.00
2022-10-02T23:56:09.256Z,12.00
2022-10-02T23:58:55.418Z,12.00
