createdAt,value
2018-04-02T00:00:15.270Z,79.82
2018-04-02T00:01:14.033Z,79.84
2018-04-02T00:02:14.049Z,79.87
2018-04-02T00:03:14.042Z,79.87
2018-04-02T00:04:14.050Z,79.91
2018-04-02T00:05:14.062Z,79.89
2018-04-02T00:06:14.066Z,80.10
2018-04-02T00:07:14.078Z,80.18
2018-04-02T00:08:14.083Z,80.16
2018-04-02T00:09:14.090Z,80.11
2018-04-02T00:10:14.098Z,80.13
2018-04-02T00:11:14.004Z,80.12
2018-04-02T00:12:14.005Z,80.09
2018-04-02T00:13:14.014Z,80.08
2018-04-02T00:14:14.029Z,80.12
2018-04-02T00:15:13.934Z,80.05
2018-04-02T00:16:14.038Z,80.16
2018-04-02T00:17:14.051Z,80.26
2018-04-02T00:18:14.042Z,80.32
2018-04-02T00:19:14.053Z,80.39
2018-04-02T00:20:14.097Z,80.32
2018-04-02T00:21:14.070Z,80.25
2018-04-02T00:22:14.083Z,80.21
2018-04-02T00:23:14.105Z,80.12
2018-04-02T00:24:14.090Z,80.03
2018-04-02T00:25:14.113Z,80.01
2018-04-02T00:26:14.005Z,79.91
2018-04-02T00:27:14.130Z,79.75
2018-04-02T00:28:14.017Z,79.64
2018-04-02T00:29:14.026Z,79.58
2018-04-02T00:30:14.040Z,79.51
2018-04-02T00:31:14.043Z,79.48
2018-04-02T00:32:14.048Z,79.48
2018-04-02T00:33:14.061Z,79.38
2018-04-02T00:34:14.061Z,79.29
2018-04-02T00:35:14.075Z,79.25
2018-04-02T00:36:14.080Z,79.18
2018-04-02T00:37:14.091Z,79.20
2018-04-02T00:38:14.093Z,79.32
2018-04-02T00:39:14.102Z,79.36
2018-04-02T00:40:14.102Z,79.37
2018-04-02T00:41:14.022Z,79.38
2018-04-02T00:42:14.090Z,79.41
2018-04-02T00:43:14.034Z,79.44
2018-04-02T00:44:14.071Z,79.22
2018-04-02T00:45:14.037Z,79.14
2018-04-02T00:46:14.078Z,79.18
2018-04-02T00:47:14.066Z,79.20
2018-04-02T00:48:14.089Z,79.43
2018-04-02T00:49:14.073Z,79.35
2018-04-02T00:50:14.073Z,79.28
2018-04-02T00:51:14.086Z,79.38
2018-04-02T00:52:14.093Z,79.39
2018-04-02T00:53:14.104Z,79.28
2018-04-02T00:54:14.105Z,79.08
2018-04-02T00:55:14.118Z,79.14
2018-04-02T00:56:14.117Z,78.98
2018-04-02T00:57:14.025Z,78.87
2018-04-02T00:58:14.031Z,79.10
2018-04-02T00:59:14.046Z,79.24
2018-04-02T01:00:15.274Z,79.30
2018-04-02T01:01:14.055Z,79.37
2018-04-02T01:02:14.061Z,79.37
2018-04-02T01:03:14.060Z,79.26
2018-04-02T01:04:14.130Z,79.31
2018-04-02T01:05:14.118Z,79.49
2018-04-02T01:06:14.087Z,79.68
2018-04-02T01:07:14.098Z,79.78
2018-04-02T01:08:14.111Z,79.75
2018-04-02T01:09:14.106Z,79.76
2018-04-02T01:10:14.122Z,79.83
2018-04-02T01:11:14.014Z,79.95
2018-04-02T01:12:14.046Z,79.96
2018-04-02T01:13:14.033Z,80.07
2018-04-02T01:14:14.041Z,80.07
2018-04-02T01:15:14.063Z,80.06
2018-04-02T01:16:16.731Z,80.11
2018-04-02T01:17:14.069Z,80.15
2018-04-02T01:18:14.083Z,80.14
2018-04-02T01:19:14.074Z,80.09
2018-04-02T01:20:14.085Z,80.08
2018-04-02T01:21:14.098Z,80.17
2018-04-02T01:22:14.110Z,80.27
2018-04-02T01:23:14.115Z,80.37
2018-04-02T01:24:14.123Z,80.48
2018-04-02T01:25:14.121Z,80.51
2018-04-02T01:26:14.025Z,80.49
2018-04-02T01:27:14.087Z,80.39
2018-04-02T01:28:14.055Z,80.31
2018-04-02T01:29:14.049Z,80.21
2018-04-02T01:30:14.063Z,80.16
2018-04-02T01:31:14.069Z,80.15
2018-04-02T01:32:14.094Z,80.12
2018-04-02T01:33:14.120Z,80.17
2018-04-02T01:34:14.090Z,80.23
2018-04-02T01:35:14.139Z,80.31
2018-04-02T01:36:13.993Z,80.44
2018-04-02T01:37:13.905Z,80.55
2018-04-02T01:38:14.017Z,80.64
2018-04-02T01:39:14.122Z,80.70
2018-04-02T01:40:14.156Z,80.81
2018-04-02T01:41:14.146Z,81.15
2018-04-02T01:42:14.045Z,81.24
2018-04-02T01:43:14.055Z,81.38
2018-04-02T01:44:14.071Z,81.35
2018-04-02T01:45:14.061Z,81.32
2018-04-02T01:46:14.075Z,81.41
2018-04-02T01:47:14.078Z,81.43
2018-04-02T01:48:14.093Z,81.47
2018-04-02T01:49:14.094Z,81.55
2018-04-02T01:50:14.110Z,81.52
2018-04-02T01:51:14.105Z,81.75
2018-04-02T01:52:14.114Z,82.09
2018-04-02T01:53:14.020Z,82.28
2018-04-02T01:54:14.041Z,82.33
2018-04-02T01:55:14.036Z,82.32
2018-04-02T01:56:14.041Z,82.24
2018-04-02T01:57:13.946Z,82.36
2018-04-02T01:58:13.958Z,82.48
2018-04-02T01:59:16.518Z,82.63
2018-04-02T02:00:15.205Z,82.82
2018-04-02T02:01:13.982Z,82.90
2018-04-02T02:02:13.989Z,82.87
2018-04-02T02:03:13.990Z,82.83
2018-04-02T02:04:14.105Z,82.86
2018-04-02T02:05:14.112Z,82.96
2018-04-02T02:06:14.126Z,82.95
2018-04-02T02:07:14.135Z,82.84
2018-04-02T02:08:14.138Z,82.92
2018-04-02T02:09:14.146Z,82.90
2018-04-02T02:10:14.151Z,82.83
2018-04-02T02:11:14.154Z,82.80
2018-04-02T02:12:14.165Z,82.75
2018-04-02T02:13:13.962Z,82.85
2018-04-02T02:14:13.969Z,83.08
2018-04-02T02:15:13.969Z,83.38
2018-04-02T02:16:13.982Z,83.62
2018-04-02T02:17:13.988Z,83.77
2018-04-02T02:18:13.910Z,83.80
2018-04-02T02:19:14.005Z,83.85
2018-04-02T02:20:14.016Z,83.96
2018-04-02T02:21:14.012Z,83.93
2018-04-02T02:22:14.032Z,84.16
2018-04-02T02:23:14.038Z,84.45
2018-04-02T02:24:14.141Z,84.69
2018-04-02T02:25:14.154Z,84.83
2018-04-02T02:26:14.155Z,84.73
2018-04-02T02:27:14.068Z,84.60
2018-04-02T02:28:14.075Z,84.39
2018-04-02T02:29:14.087Z,84.20
2018-04-02T02:30:14.096Z,83.91
2018-04-02T02:31:14.117Z,83.61
2018-04-02T02:32:13.998Z,83.31
2018-04-02T02:33:14.012Z,83.09
2018-04-02T02:34:14.010Z,82.91
2018-04-02T02:35:14.050Z,82.84
2018-04-02T02:36:14.040Z,82.74
2018-04-02T02:37:17.006Z,82.69
2018-04-02T02:38:14.091Z,82.60
2018-04-02T02:39:14.050Z,82.57
2018-04-02T02:40:14.161Z,82.43
2018-04-02T02:41:14.166Z,82.27
2018-04-02T02:42:14.048Z,82.26
2018-04-02T02:43:13.990Z,82.45
2018-04-02T02:44:13.985Z,82.57
2018-04-02T02:45:13.990Z,82.64
2018-04-02T02:46:14.006Z,82.66
2018-04-02T02:47:14.012Z,82.58
2018-04-02T02:48:14.012Z,82.53
2018-04-02T02:49:14.024Z,82.53
2018-04-02T02:50:14.031Z,82.59
2018-04-02T02:51:14.032Z,82.56
2018-04-02T02:52:16.870Z,82.56
2018-04-02T02:53:14.055Z,82.51
2018-04-02T02:54:14.064Z,82.43
2018-04-02T02:55:14.067Z,82.29
2018-04-02T02:56:14.218Z,82.14
2018-04-02T02:57:14.178Z,81.99
2018-04-02T02:58:14.006Z,81.98
2018-04-02T02:59:13.990Z,82.03
2018-04-02T03:00:15.330Z,82.12
2018-04-02T03:01:14.008Z,82.22
2018-04-02T03:02:14.014Z,82.24
2018-04-02T03:03:14.022Z,82.26
2018-04-02T03:04:14.166Z,82.35
2018-04-02T03:05:14.174Z,82.49
2018-04-02T03:06:14.044Z,82.80
2018-04-02T03:07:14.054Z,83.17
2018-04-02T03:08:14.048Z,83.45
2018-04-02T03:09:14.055Z,83.68
2018-04-02T03:10:14.093Z,83.82
2018-04-02T03:11:16.658Z,83.98
2018-04-02T03:12:14.098Z,84.26
2018-04-02T03:13:14.111Z,84.55
2018-04-02T03:14:13.993Z,84.59
2018-04-02T03:15:14.207Z,84.75
2018-04-02T03:16:14.021Z,84.75
2018-04-02T03:17:14.013Z,84.72
2018-04-02T03:18:14.122Z,84.71
2018-04-02T03:19:14.036Z,84.66
2018-04-02T03:20:14.051Z,84.68
2018-04-02T03:21:14.054Z,84.71
2018-04-02T03:22:14.161Z,84.80
2018-04-02T03:23:14.069Z,84.84
2018-04-02T03:24:14.210Z,85.03
2018-04-02T03:25:14.226Z,85.27
2018-04-02T03:26:14.218Z,85.32
2018-04-02T03:27:14.129Z,85.31
2018-04-02T03:28:14.135Z,85.21
2018-04-02T03:29:14.101Z,85.17
2018-04-02T03:30:14.042Z,85.24
2018-04-02T03:31:14.123Z,85.33
2018-04-02T03:32:14.125Z,85.31
2018-04-02T03:33:14.162Z,85.33
2018-04-02T03:34:14.138Z,85.27
2018-04-02T03:35:14.151Z,85.32
2018-04-02T03:36:14.166Z,85.38
2018-04-02T03:37:14.166Z,85.36
2018-04-02T03:38:14.178Z,85.30
2018-04-02T03:39:14.190Z,85.23
2018-04-02T03:40:14.005Z,85.18
2018-04-02T03:41:14.185Z,85.09
2018-04-02T03:42:14.226Z,85.00
2018-04-02T03:43:14.115Z,84.92
2018-04-02T03:44:14.119Z,84.79
2018-04-02T03:45:14.113Z,84.75
2018-04-02T03:46:14.137Z,84.76
2018-04-02T03:47:14.134Z,84.79
2018-04-02T03:48:14.143Z,84.74
2018-04-02T03:49:14.158Z,84.79
2018-04-02T03:50:14.151Z,84.82
2018-04-02T03:51:14.163Z,84.84
2018-04-02T03:52:14.172Z,84.83
2018-04-02T03:53:14.169Z,84.79
2018-04-02T03:54:14.183Z,84.84
2018-04-02T03:55:14.198Z,84.98
2018-04-02T03:56:14.199Z,85.12
2018-04-02T03:57:14.102Z,85.31
2018-04-02T03:58:14.109Z,85.43
2018-04-02T03:59:14.129Z,85.57
2018-04-02T04:00:15.379Z,85.56
2018-04-02T04:01:14.134Z,85.53
2018-04-02T04:02:14.141Z,85.49
2018-04-02T04:03:14.145Z,85.51
2018-04-02T04:04:14.045Z,85.40
2018-04-02T04:05:14.153Z,85.33
2018-04-02T04:06:14.172Z,85.27
2018-04-02T04:07:14.206Z,85.41
2018-04-02T04:08:14.187Z,85.50
2018-04-02T04:09:14.190Z,85.57
2018-04-02T04:10:14.193Z,85.60
2018-04-02T04:11:14.214Z,85.57
2018-04-02T04:12:14.231Z,85.66
2018-04-02T04:13:14.109Z,85.81
2018-04-02T04:14:14.122Z,85.94
2018-04-02T04:15:14.143Z,85.97
2018-04-02T04:16:14.138Z,86.00
2018-04-02T04:17:14.474Z,86.00
2018-04-02T04:18:14.158Z,85.96
2018-04-02T04:19:14.155Z,85.91
2018-04-02T04:20:14.164Z,85.84
2018-04-02T04:21:14.200Z,85.74
2018-04-02T04:22:14.176Z,85.65
2018-04-02T04:23:14.190Z,85.58
2018-04-02T04:24:14.203Z,85.54
2018-04-02T04:25:14.202Z,85.47
2018-04-02T04:26:14.209Z,85.40
2018-04-02T04:27:14.221Z,85.29
2018-04-02T04:28:14.125Z,85.32
2018-04-02T04:29:14.128Z,85.34
2018-04-02T04:30:14.133Z,85.40
2018-04-02T04:31:14.145Z,85.50
2018-04-02T04:32:14.146Z,85.62
2018-04-02T04:33:14.162Z,85.67
2018-04-02T04:34:14.168Z,85.72
2018-04-02T04:35:14.168Z,85.67
2018-04-02T04:36:14.179Z,85.61
2018-04-02T04:37:14.200Z,85.58
2018-04-02T04:38:14.194Z,85.48
2018-04-02T04:39:14.206Z,85.43
2018-04-02T04:40:14.239Z,85.39
2018-04-02T04:41:14.225Z,85.23
2018-04-02T04:42:14.237Z,85.10
2018-04-02T04:43:14.126Z,85.01
2018-04-02T04:44:14.132Z,84.93
2018-04-02T04:45:14.146Z,84.86
2018-04-02T04:46:14.161Z,84.87
2018-04-02T04:47:14.176Z,84.84
2018-04-02T04:48:14.158Z,84.84
2018-04-02T04:49:14.174Z,84.90
2018-04-02T04:50:14.176Z,84.95
2018-04-02T04:51:14.180Z,85.03
2018-04-02T04:52:14.199Z,85.05
2018-04-02T04:53:14.214Z,85.07
2018-04-02T04:54:14.302Z,85.16
2018-04-02T04:55:17.153Z,85.19
2018-04-02T04:56:14.221Z,85.20
2018-04-02T04:57:14.234Z,85.20
2018-04-02T04:58:14.142Z,85.22
2018-04-02T04:59:14.259Z,85.29
2018-04-02T05:00:15.391Z,85.30
2018-04-02T05:01:14.170Z,85.31
2018-04-02T05:02:14.166Z,85.34
2018-04-02T05:03:14.185Z,85.41
2018-04-02T05:04:14.235Z,85.50
2018-04-02T05:05:14.185Z,85.56
2018-04-02T05:06:14.206Z,85.59
2018-04-02T05:07:14.192Z,85.72
2018-04-02T05:08:17.186Z,85.89
2018-04-02T05:09:14.247Z,85.95
2018-04-02T05:10:14.135Z,86.08
2018-04-02T05:11:14.231Z,86.21
2018-04-02T05:12:14.181Z,86.13
2018-04-02T05:13:14.158Z,85.91
2018-04-02T05:14:14.150Z,85.44
2018-04-02T05:15:14.155Z,84.92
2018-04-02T05:16:14.171Z,84.77
2018-04-02T05:17:14.174Z,84.00
2018-04-02T05:18:14.177Z,83.26
2018-04-02T05:19:14.209Z,82.32
2018-04-02T05:20:16.958Z,80.57
2018-04-02T05:21:14.198Z,79.04
2018-04-02T05:22:14.215Z,78.26
2018-04-02T05:23:14.219Z,77.62
2018-04-02T05:24:14.226Z,77.03
2018-04-02T05:25:14.246Z,76.12
2018-04-02T05:26:14.239Z,74.99
2018-04-02T05:27:14.242Z,74.29
2018-04-02T05:28:14.150Z,72.99
2018-04-02T05:29:14.164Z,70.89
2018-04-02T05:30:14.169Z,69.76
2018-04-02T05:31:14.169Z,69.79
2018-04-02T05:32:14.182Z,68.58
2018-04-02T05:33:14.086Z,67.42
2018-04-02T05:34:17.985Z,66.81
2018-04-02T05:35:14.208Z,64.55
2018-04-02T05:36:14.207Z,64.34
2018-04-02T05:37:14.213Z,64.65
2018-04-02T05:38:14.236Z,63.44
2018-04-02T05:39:14.238Z,63.56
2018-04-02T05:40:14.233Z,61.34
2018-04-02T05:41:14.252Z,59.72
2018-04-02T05:42:14.255Z,59.40
2018-04-02T05:43:14.258Z,59.97
2018-04-02T05:44:14.162Z,59.63
2018-04-02T05:45:14.276Z,58.55
2018-04-02T05:46:14.278Z,58.59
2018-04-02T05:47:14.187Z,58.49
2018-04-02T05:48:14.192Z,58.14
2018-04-02T05:49:14.198Z,57.82
2018-04-02T05:50:14.103Z,59.89
2018-04-02T05:51:14.223Z,58.68
2018-04-02T05:52:14.221Z,57.66
2018-04-02T05:53:14.230Z,56.65
2018-04-02T05:54:14.246Z,57.17
2018-04-02T05:55:14.245Z,57.89
2018-04-02T05:56:14.252Z,58.08
2018-04-02T05:57:14.268Z,55.84
2018-04-02T05:58:14.267Z,57.01
2018-04-02T05:59:14.268Z,56.77
2018-04-02T06:00:15.411Z,55.65
2018-04-02T06:01:14.187Z,55.75
2018-04-02T06:02:14.188Z,55.25
2018-04-02T06:03:14.204Z,54.60
2018-04-02T06:04:14.205Z,54.04
2018-04-02T06:05:14.279Z,53.58
2018-04-02T06:06:14.117Z,52.75
2018-04-02T06:07:14.237Z,52.77
2018-04-02T06:08:14.141Z,53.12
2018-04-02T06:09:13.824Z,53.86
2018-04-02T06:10:13.808Z,52.80
2018-04-02T06:11:14.259Z,53.11
2018-04-02T06:12:14.262Z,52.73
2018-04-02T06:13:14.277Z,53.49
2018-04-02T06:14:14.173Z,53.03
2018-04-02T06:15:14.281Z,53.43
2018-04-02T06:16:14.197Z,53.03
2018-04-02T06:17:14.198Z,53.10
2018-04-02T06:18:14.206Z,52.70
2018-04-02T06:19:14.212Z,52.69
2018-04-02T06:20:14.224Z,51.23
2018-04-02T06:21:14.227Z,52.83
2018-04-02T06:22:14.233Z,53.38
2018-04-02T06:23:14.243Z,54.58
2018-04-02T06:24:14.246Z,56.03
2018-04-02T06:25:14.252Z,54.68
2018-04-02T06:26:14.266Z,54.45
2018-04-02T06:27:14.261Z,54.72
2018-04-02T06:28:14.273Z,54.58
2018-04-02T06:29:14.186Z,55.15
2018-04-02T06:30:14.190Z,56.06
2018-04-02T06:31:14.096Z,56.44
2018-04-02T06:32:14.200Z,56.30
2018-04-02T06:33:14.218Z,56.43
2018-04-02T06:34:14.124Z,56.58
2018-04-02T06:35:14.230Z,57.11
2018-04-02T06:36:13.810Z,57.33
2018-04-02T06:37:14.237Z,56.90
2018-04-02T06:38:14.245Z,56.40
2018-04-02T06:39:14.283Z,56.50
2018-04-02T06:40:14.258Z,56.08
2018-04-02T06:41:14.171Z,56.13
2018-04-02T06:42:14.282Z,57.04
2018-04-02T06:43:14.286Z,56.21
2018-04-02T06:44:14.190Z,55.30
2018-04-02T06:45:14.230Z,56.06
2018-04-02T06:46:14.210Z,56.24
2018-04-02T06:47:14.204Z,55.38
2018-04-02T06:48:14.214Z,55.86
2018-04-02T06:49:14.226Z,53.38
2018-04-02T06:50:14.237Z,54.75
2018-04-02T06:51:14.240Z,54.49
2018-04-02T06:52:14.249Z,56.09
2018-04-02T06:53:14.251Z,56.42
2018-04-02T06:54:14.257Z,57.33
2018-04-02T06:55:14.269Z,56.55
2018-04-02T06:56:14.274Z,55.85
2018-04-02T06:57:14.282Z,56.38
2018-04-02T06:58:14.187Z,55.74
2018-04-02T06:59:14.200Z,55.86
2018-04-02T07:00:15.436Z,58.39
2018-04-02T07:01:14.213Z,56.38
2018-04-02T07:02:14.212Z,54.78
2018-04-02T07:03:14.222Z,56.74
2018-04-02T07:04:14.228Z,56.96
2018-04-02T07:05:14.242Z,58.77
2018-04-02T07:06:14.241Z,59.55
2018-04-02T07:07:14.251Z,60.87
2018-04-02T07:08:14.257Z,63.19
2018-04-02T07:09:14.266Z,63.26
2018-04-02T07:10:14.279Z,62.85
2018-04-02T07:11:14.286Z,62.24
2018-04-02T07:12:14.390Z,63.84
2018-04-02T07:13:14.294Z,62.50
2018-04-02T07:14:14.301Z,61.30
2018-04-02T07:15:14.206Z,62.66
2018-04-02T07:16:14.218Z,61.18
2018-04-02T07:17:14.224Z,60.82
2018-04-02T07:18:14.249Z,62.39
2018-04-02T07:19:14.229Z,59.66
2018-04-02T07:20:14.246Z,58.83
2018-04-02T07:21:14.253Z,60.06
2018-04-02T07:22:14.253Z,58.73
2018-04-02T07:23:14.269Z,58.88
2018-04-02T07:24:14.274Z,59.63
2018-04-02T07:25:14.286Z,59.43
2018-04-02T07:26:14.285Z,59.34
2018-04-02T07:27:14.298Z,59.60
2018-04-02T07:28:14.302Z,58.40
2018-04-02T07:29:14.310Z,60.12
2018-04-02T07:30:14.358Z,58.92
2018-04-02T07:31:14.231Z,60.31
2018-04-02T07:32:14.226Z,60.11
2018-04-02T07:33:14.233Z,61.02
2018-04-02T07:34:14.254Z,62.23
2018-04-02T07:35:14.246Z,60.85
2018-04-02T07:36:14.259Z,60.57
2018-04-02T07:37:14.306Z,62.33
2018-04-02T07:38:14.274Z,62.64
2018-04-02T07:39:16.909Z,62.47
2018-04-02T07:40:14.298Z,61.53
2018-04-02T07:41:14.299Z,61.71
2018-04-02T07:42:14.333Z,61.62
2018-04-02T07:43:14.314Z,60.94
2018-04-02T07:44:14.316Z,60.85
2018-04-02T07:45:14.222Z,62.28
2018-04-02T07:46:14.231Z,60.17
2018-04-02T07:47:14.238Z,59.26
2018-04-02T07:48:14.245Z,58.77
2018-04-02T07:49:14.255Z,59.03
2018-04-02T07:50:14.258Z,60.25
2018-04-02T07:51:14.269Z,60.46
2018-04-02T07:52:14.274Z,59.00
2018-04-02T07:53:14.275Z,56.26
2018-04-02T07:54:14.302Z,55.95
2018-04-02T07:55:14.303Z,55.51
2018-04-02T07:56:14.315Z,57.08
2018-04-02T07:57:14.307Z,53.86
2018-04-02T07:58:14.322Z,53.38
2018-04-02T07:59:14.329Z,55.19
2018-04-02T08:00:15.462Z,56.62
2018-04-02T08:01:14.337Z,57.30
2018-04-02T08:02:14.242Z,57.19
2018-04-02T08:03:14.263Z,55.46
2018-04-02T08:04:14.270Z,58.14
2018-04-02T08:05:14.265Z,56.04
2018-04-02T08:06:14.277Z,57.63
2018-04-02T08:07:14.274Z,57.06
2018-04-02T08:08:14.295Z,56.93
2018-04-02T08:09:14.294Z,57.56
2018-04-02T08:10:14.209Z,58.03
2018-04-02T08:11:14.305Z,57.01
2018-04-02T08:12:14.334Z,54.04
2018-04-02T08:13:14.313Z,54.71
2018-04-02T08:14:14.329Z,52.93
2018-04-02T08:15:14.343Z,53.60
2018-04-02T08:16:14.246Z,53.48
2018-04-02T08:17:14.242Z,53.28
2018-04-02T08:18:14.257Z,52.43
2018-04-02T08:19:14.260Z,54.30
2018-04-02T08:20:14.275Z,52.41
2018-04-02T08:21:14.301Z,54.65
2018-04-02T08:22:14.302Z,54.74
2018-04-02T08:23:14.285Z,54.83
2018-04-02T08:24:14.302Z,56.11
2018-04-02T08:25:14.314Z,56.44
2018-04-02T08:26:14.313Z,56.14
2018-04-02T08:27:14.322Z,57.40
2018-04-02T08:28:14.336Z,55.32
2018-04-02T08:29:14.337Z,56.02
2018-04-02T08:30:14.354Z,56.68
2018-04-02T08:31:15.316Z,58.15
2018-04-02T08:32:14.262Z,57.55
2018-04-02T08:33:14.262Z,58.19
2018-04-02T08:34:14.270Z,58.04
2018-04-02T08:35:14.282Z,58.08
2018-04-02T08:36:14.281Z,61.10
2018-04-02T08:37:14.294Z,59.36
2018-04-02T08:38:14.313Z,58.39
2018-04-02T08:39:14.313Z,57.72
2018-04-02T08:40:14.207Z,57.53
2018-04-02T08:41:14.339Z,59.19
2018-04-02T08:42:14.353Z,59.63
2018-04-02T08:43:14.334Z,60.29
2018-04-02T08:44:14.354Z,58.19
2018-04-02T08:45:15.432Z,59.29
2018-04-02T08:46:14.258Z,59.40
2018-04-02T08:47:14.160Z,57.28
2018-04-02T08:48:14.279Z,57.40
2018-04-02T08:49:14.283Z,58.15
2018-04-02T08:50:14.287Z,54.68
2018-04-02T08:51:14.307Z,54.13
2018-04-02T08:52:14.303Z,56.43
2018-04-02T08:53:14.309Z,55.38
2018-04-02T08:54:14.318Z,55.20
2018-04-02T08:55:14.320Z,55.02
2018-04-02T08:56:14.344Z,57.13
2018-04-02T08:57:14.354Z,56.15
2018-04-02T08:58:14.349Z,55.05
2018-04-02T08:59:14.370Z,56.68
2018-04-02T09:00:15.492Z,56.33
2018-04-02T09:01:14.392Z,58.36
2018-04-02T09:02:14.271Z,53.45
2018-04-02T09:03:14.275Z,56.18
2018-04-02T09:04:14.295Z,57.49
2018-04-02T09:05:14.301Z,54.75
2018-04-02T09:06:14.301Z,54.04
2018-04-02T09:07:14.305Z,54.94
2018-04-02T09:08:14.310Z,56.29
2018-04-02T09:09:14.324Z,57.25
2018-04-02T09:10:14.340Z,60.17
2018-04-02T09:11:14.337Z,60.92
2018-04-02T09:12:14.246Z,57.11
2018-04-02T09:13:14.358Z,56.54
2018-04-02T09:14:14.253Z,57.97
2018-04-02T09:15:14.362Z,56.13
2018-04-02T09:16:14.378Z,56.64
2018-04-02T09:17:14.277Z,54.88
2018-04-02T09:18:14.282Z,53.34
2018-04-02T09:19:14.289Z,53.77
2018-04-02T09:20:14.301Z,54.42
2018-04-02T09:21:14.302Z,55.28
2018-04-02T09:22:14.329Z,54.67
2018-04-02T09:23:14.322Z,57.72
2018-04-02T09:24:14.327Z,62.61
2018-04-02T09:25:14.342Z,60.33
2018-04-02T09:26:14.340Z,58.84
2018-04-02T09:27:14.347Z,58.51
2018-04-02T09:28:17.327Z,57.80
2018-04-02T09:29:14.370Z,57.84
2018-04-02T09:30:14.363Z,59.49
2018-04-02T09:31:14.379Z,59.91
2018-04-02T09:32:14.281Z,56.14
2018-04-02T09:33:14.290Z,58.57
2018-04-02T09:34:14.293Z,60.68
2018-04-02T09:35:14.306Z,60.12
2018-04-02T09:36:14.319Z,59.54
2018-04-02T09:37:14.321Z,61.36
2018-04-02T09:38:14.322Z,60.24
2018-04-02T09:39:14.346Z,58.21
2018-04-02T09:40:14.366Z,63.91
2018-04-02T09:41:14.350Z,61.60
2018-04-02T09:42:14.391Z,59.01
2018-04-02T09:43:14.463Z,60.18
2018-04-02T09:44:14.364Z,59.82
2018-04-02T09:45:14.386Z,60.05
2018-04-02T09:46:14.389Z,59.58
2018-04-02T09:47:14.388Z,62.28
2018-04-02T09:48:14.401Z,61.19
2018-04-02T09:49:14.315Z,60.33
2018-04-02T09:50:14.305Z,59.88
2018-04-02T09:51:14.316Z,60.56
2018-04-02T09:52:14.330Z,62.44
2018-04-02T09:53:14.329Z,61.86
2018-04-02T09:54:14.419Z,61.44
2018-04-02T09:55:14.344Z,61.94
2018-04-02T09:56:14.348Z,63.52
2018-04-02T09:57:14.371Z,61.67
2018-04-02T09:58:14.374Z,62.77
2018-04-02T09:59:14.427Z,63.67
2018-04-02T10:00:15.514Z,62.96
2018-04-02T10:01:14.400Z,61.36
2018-04-02T10:02:14.401Z,61.85
2018-04-02T10:03:14.408Z,59.79
2018-04-02T10:04:14.338Z,58.67
2018-04-02T10:05:14.349Z,59.79
2018-04-02T10:06:14.323Z,59.29
2018-04-02T10:07:14.339Z,59.55
2018-04-02T10:08:14.347Z,58.89
2018-04-02T10:09:14.350Z,59.13
2018-04-02T10:10:14.411Z,58.78
2018-04-02T10:11:14.378Z,58.92
2018-04-02T10:12:14.391Z,58.85
2018-04-02T10:13:14.378Z,58.32
2018-04-02T10:14:14.414Z,61.07
2018-04-02T10:15:14.396Z,60.55
2018-04-02T10:16:14.410Z,60.01
2018-04-02T10:17:14.457Z,58.02
2018-04-02T10:18:14.319Z,57.55
2018-04-02T10:19:14.317Z,57.25
2018-04-02T10:20:14.321Z,57.58
2018-04-02T10:21:14.344Z,58.40
2018-04-02T10:22:14.337Z,57.96
2018-04-02T10:23:14.346Z,57.85
2018-04-02T10:24:14.358Z,56.92
2018-04-02T10:25:14.355Z,59.94
2018-04-02T10:26:14.369Z,58.59
2018-04-02T10:27:14.381Z,59.44
2018-04-02T10:28:14.393Z,58.83
2018-04-02T10:29:14.441Z,61.42
2018-04-02T10:30:14.394Z,59.29
2018-04-02T10:31:14.407Z,58.69
2018-04-02T10:32:14.305Z,60.61
2018-04-02T10:33:14.113Z,61.40
2018-04-02T10:34:14.220Z,60.42
2018-04-02T10:35:14.242Z,59.63
2018-04-02T10:36:14.344Z,58.95
2018-04-02T10:37:14.398Z,62.98
2018-04-02T10:38:14.378Z,59.95
2018-04-02T10:39:14.366Z,58.37
2018-04-02T10:40:14.382Z,57.50
2018-04-02T10:41:14.385Z,59.55
2018-04-02T10:42:17.345Z,56.48
2018-04-02T10:43:14.420Z,56.18
2018-04-02T10:44:14.406Z,57.36
2018-04-02T10:45:14.410Z,57.83
2018-04-02T10:46:14.421Z,60.22
2018-04-02T10:47:14.427Z,58.08
2018-04-02T10:48:14.325Z,61.08
2018-04-02T10:49:14.438Z,60.07
2018-04-02T10:50:14.443Z,58.87
2018-04-02T10:51:14.349Z,59.58
2018-04-02T10:52:14.366Z,60.38
2018-04-02T10:53:14.367Z,59.26
2018-04-02T10:54:14.365Z,60.38
2018-04-02T10:55:14.372Z,62.58
2018-04-02T10:56:14.381Z,59.40
2018-04-02T10:57:14.389Z,60.94
2018-04-02T10:58:14.394Z,63.14
2018-04-02T10:59:14.410Z,62.59
2018-04-02T11:00:15.743Z,64.17
2018-04-02T11:01:14.429Z,58.45
2018-04-02T11:02:14.415Z,61.68
2018-04-02T11:03:14.338Z,60.73
2018-04-02T11:04:14.438Z,61.50
2018-04-02T11:05:14.346Z,60.24
2018-04-02T11:06:14.376Z,54.86
2018-04-02T11:07:14.353Z,64.16
2018-04-02T11:08:14.365Z,57.88
2018-04-02T11:09:14.383Z,56.93
2018-04-02T11:10:14.390Z,59.45
2018-04-02T11:11:14.390Z,58.04
2018-04-02T11:12:14.428Z,58.38
2018-04-02T11:13:14.407Z,63.75
2018-04-02T11:14:17.164Z,64.27
2018-04-02T11:15:14.423Z,56.71
2018-04-02T11:16:14.418Z,61.47
2018-04-02T11:17:14.436Z,57.38
2018-04-02T11:18:14.445Z,57.31
2018-04-02T11:19:14.457Z,58.33
2018-04-02T11:20:14.388Z,57.30
2018-04-02T11:21:14.364Z,56.81
2018-04-02T11:22:14.370Z,65.59
2018-04-02T11:23:14.386Z,60.49
2018-04-02T11:24:14.381Z,59.04
2018-04-02T11:25:14.398Z,59.15
2018-04-02T11:26:14.427Z,59.89
2018-04-02T11:27:14.410Z,61.03
2018-04-02T11:28:14.423Z,62.67
2018-04-02T11:29:14.420Z,67.94
2018-04-02T11:30:14.430Z,59.91
2018-04-02T11:31:14.446Z,61.00
2018-04-02T11:32:14.439Z,59.60
2018-04-02T11:33:14.444Z,56.14
2018-04-02T11:34:14.354Z,59.20
2018-04-02T11:35:14.379Z,61.18
2018-04-02T11:36:14.372Z,58.25
2018-04-02T11:37:16.322Z,68.20
2018-04-02T11:38:14.386Z,62.93
2018-04-02T11:39:14.389Z,63.33
2018-04-02T11:40:14.398Z,62.38
2018-04-02T11:41:14.405Z,62.16
2018-04-02T11:42:14.414Z,68.12
2018-04-02T11:43:14.418Z,60.00
2018-04-02T11:44:14.429Z,62.40
2018-04-02T11:45:14.436Z,63.86
2018-04-02T11:46:14.442Z,68.79
2018-04-02T11:47:14.453Z,62.23
2018-04-02T11:48:14.509Z,60.92
2018-04-02T11:49:14.365Z,56.59
2018-04-02T11:50:14.363Z,60.52
2018-04-02T11:51:14.368Z,57.62
2018-04-02T11:52:14.373Z,63.36
2018-04-02T11:53:14.377Z,55.96
2018-04-02T11:54:14.417Z,53.13
2018-04-02T11:55:14.417Z,51.62
2018-04-02T11:56:14.409Z,51.04
2018-04-02T11:57:14.430Z,52.59
2018-04-02T11:58:14.425Z,54.28
2018-04-02T11:59:14.429Z,55.97
2018-04-02T12:00:15.566Z,58.41
2018-04-02T12:01:14.437Z,56.49
2018-04-02T12:02:14.454Z,60.46
2018-04-02T12:03:14.456Z,60.11
2018-04-02T12:04:14.482Z,53.26
2018-04-02T12:05:14.378Z,57.53
2018-04-02T12:06:14.412Z,55.41
2018-04-02T12:07:14.402Z,58.52
2018-04-02T12:08:14.388Z,58.72
2018-04-02T12:09:14.444Z,57.62
2018-04-02T12:10:14.411Z,60.77
2018-04-02T12:11:14.413Z,59.42
2018-04-02T12:12:14.432Z,56.33
2018-04-02T12:13:14.438Z,55.85
2018-04-02T12:14:14.432Z,53.82
2018-04-02T12:15:14.445Z,58.48
2018-04-02T12:16:14.463Z,60.17
2018-04-02T12:17:14.484Z,52.29
2018-04-02T12:18:14.474Z,60.37
2018-04-02T12:19:14.482Z,59.83
2018-04-02T12:20:14.273Z,53.19
2018-04-02T12:21:14.414Z,58.23
2018-04-02T12:22:14.401Z,61.70
2018-04-02T12:23:14.414Z,57.37
2018-04-02T12:24:14.413Z,59.14
2018-04-02T12:25:14.418Z,53.81
2018-04-02T12:26:14.421Z,61.51
2018-04-02T12:27:14.434Z,58.76
2018-04-02T12:28:14.454Z,58.85
2018-04-02T12:29:14.479Z,52.85
2018-04-02T12:30:14.462Z,59.23
2018-04-02T12:31:14.458Z,55.84
2018-04-02T12:32:14.479Z,56.06
2018-04-02T12:33:17.540Z,55.00
2018-04-02T12:34:14.486Z,50.42
2018-04-02T12:35:14.386Z,55.83
2018-04-02T12:36:14.426Z,57.27
2018-04-02T12:37:14.398Z,56.20
2018-04-02T12:38:14.306Z,55.24
2018-04-02T12:39:14.422Z,55.70
2018-04-02T12:40:14.421Z,57.80
2018-04-02T12:41:14.430Z,52.15
2018-04-02T12:42:14.451Z,52.98
2018-04-02T12:43:14.457Z,55.83
2018-04-02T12:44:17.198Z,53.95
2018-04-02T12:45:14.457Z,53.65
2018-04-02T12:46:14.465Z,53.86
2018-04-02T12:47:14.472Z,53.11
2018-04-02T12:48:14.494Z,52.95
2018-04-02T12:49:14.495Z,51.75
2018-04-02T12:50:17.054Z,49.08
2018-04-02T12:51:14.402Z,53.91
2018-04-02T12:52:14.410Z,62.05