createdAt,value
2022-12-23T00:01:13.861Z,11.80
2022-12-23T00:03:41.161Z,13.31
2022-12-23T00:06:18.800Z,14.10
2022-12-23T00:08:46.165Z,12.95
2022-12-23T00:11:18.950Z,11.91
2022-12-23T00:14:04.927Z,12.19
2022-12-23T00:16:35.188Z,13.94
2022-12-23T00:19:01.836Z,14.21
2022-12-23T00:21:28.444Z,12.98
2022-12-23T00:23:54.951Z,11.97
2022-12-23T00:26:26.816Z,11.80
2022-12-23T00:28:57.429Z,13.34
2022-12-23T00:31:24.336Z,14.18
2022-12-23T00:33:52.938Z,13.12
2022-12-23T00:36:30.157Z,12.04
2022-12-23T00:39:16.875Z,11.95
2022-12-23T00:42:02.258Z,13.58
2022-12-23T00:44:28.771Z,14.02
2022-12-23T00:46:55.335Z,12.84
2022-12-23T00:49:40.439Z,11.85
2022-12-23T00:52:11.620Z,11.75
2022-12-23T00:54:38.422Z,13.23
2022-12-23T00:57:05.359Z,13.87
2022-12-23T00:59:33.025Z,12.83
2022-12-23T01:02:18.175Z,11.80
2022-12-23T01:05:03.550Z,11.71
2022-12-23T01:07:30.105Z,13.33
2022-12-23T01:09:56.626Z,13.94
2022-12-23T01:12:23.134Z,12.88
2022-12-23T01:14:49.719Z,11.84
2022-12-23T01:17:16.453Z,11.63
2022-12-23T01:19:43.047Z,12.96
2022-12-23T01:22:09.833Z,13.96
2022-12-23T01:24:36.333Z,13.17
2022-12-23T01:27:03.015Z,12.06
2022-12-23T01:29:29.540Z,11.78
2022-12-23T01:31:56.256Z,13.11
2022-12-23T01:34:22.902Z,14.28
2022-12-23T01:36:49.456Z,13.85
2022-12-23T01:39:16.197Z,12.61
2022-12-23T01:42:01.143Z,12.13
2022-12-23T01:45:00.034Z,13.55
2022-12-23T01:47:32.790Z,14.47
2022-12-23T01:50:11.396Z,13.32
2022-12-23T01:52:52.111Z,12.33
2022-12-23T01:55:21.633Z,13.29
2022-12-23T01:57:48.277Z,14.61
2022-12-23T02:00:34.234Z,14.37
2022-12-23T02:03:19.356Z,13.01
2022-12-23T02:05:46.603Z,12.29
2022-12-23T02:08:34.140Z,13.46
2022-12-23T02:11:11.254Z,14.69
2022-12-23T02:14:09.768Z,13.73
2022-12-23T02:16:43.055Z,12.41
2022-12-23T02:19:17.751Z,12.34
2022-12-23T02:22:12.552Z,13.87
2022-12-23T02:24:44.206Z,14.35
2022-12-23T02:27:28.615Z,13.11
2022-12-23T02:30:29.307Z,12.08
2022-12-23T02:33:14.681Z,13.04
2022-12-23T02:36:14.704Z,14.48
2022-12-23T02:38:52.889Z,13.71
2022-12-23T02:41:36.638Z,12.49
2022-12-23T02:44:13.519Z,12.25
2022-12-23T02:46:48.946Z,13.84
2022-12-23T02:49:25.617Z,14.47
2022-12-23T02:51:57.508Z,13.25
2022-12-23T02:54:34.618Z,12.23
2022-12-23T02:57:03.709Z,12.46
2022-12-23T02:59:45.945Z,13.92
2022-12-23T03:02:12.692Z,14.27
2022-12-23T03:04:41.479Z,13.07
2022-12-23T03:07:28.024Z,12.08
2022-12-23T03:10:13.370Z,12.15
2022-12-23T03:13:03.706Z,13.78
2022-12-23T03:15:46.756Z,14.25
2022-12-23T03:18:42.428Z,12.94
2022-12-23T03:21:39.253Z,11.93
2022-12-23T03:24:25.287Z,13.10
2022-12-23T03:27:18.116Z,14.29
2022-12-23T03:30:29.343Z,13.19
2022-12-23T03:33:15.924Z,11.90
2022-12-23T03:35:48.905Z,12.67
2022-12-23T03:38:16.745Z,14.21
2022-12-23T03:40:47.860Z,14.01
2022-12-23T03:43:20.896Z,12.75
2022-12-23T03:45:54.168Z,11.89
2022-12-23T03:48:35.229Z,12.88
2022-12-23T03:51:11.152Z,14.30
2022-12-23T03:54:00.719Z,13.59
2022-12-23T03:56:50.881Z,12.23
2022-12-23T03:59:21.445Z,12.02
2022-12-23T04:02:06.197Z,13.56
2022-12-23T04:05:00.480Z,14.13
2022-12-23T04:07:37.738Z,12.72
2022-12-23T04:10:05.458Z,11.75
2022-12-23T04:12:32.257Z,12.49
2022-12-23T04:14:58.930Z,14.00
2022-12-23T04:17:25.397Z,14.03
2022-12-23T04:19:52.400Z,12.79
2022-12-23T04:22:19.027Z,11.79
2022-12-23T04:24:45.488Z,12.01
2022-12-23T04:27:14.076Z,13.48
2022-12-23T04:29:42.320Z,14.10
2022-12-23T04:32:09.867Z,13.00
2022-12-23T04:34:36.543Z,11.94
2022-12-23T04:37:03.107Z,11.95
2022-12-23T04:39:29.526Z,13.40
2022-12-23T04:41:56.062Z,14.11
2022-12-23T04:44:22.592Z,13.07
2022-12-23T04:46:49.276Z,12.02
2022-12-23T04:49:15.906Z,11.93
2022-12-23T04:51:42.431Z,13.31
2022-12-23T04:54:08.905Z,14.09
2022-12-23T04:56:37.790Z,13.12
2022-12-23T04:59:04.484Z,12.04
2022-12-23T05:01:31.098Z,11.98
2022-12-23T05:03:57.745Z,13.36
2022-12-23T05:06:24.321Z,14.12
2022-12-23T05:08:50.831Z,13.12
2022-12-23T05:11:17.563Z,12.06
2022-12-23T05:13:44.240Z,12.05
2022-12-23T05:16:10.735Z,13.47
2022-12-23T05:18:37.203Z,14.20
2022-12-23T05:21:04.164Z,13.15
2022-12-23T05:23:30.672Z,12.08
2022-12-23T05:25:57.148Z,12.05
2022-12-23T05:28:23.710Z,13.47
2022-12-23T05:31:04.401Z,14.24
2022-12-23T05:33:31.361Z,13.09
2022-12-23T05:35:58.313Z,12.10
2022-12-23T05:38:25.273Z,12.80
2022-12-23T05:40:51.902Z,14.14
2022-12-23T05:43:18.556Z,14.37
2022-12-23T05:45:45.901Z,13.17
2022-12-23T05:48:12.804Z,12.14
2022-12-23T05:50:39.768Z,12.46
2022-12-23T05:53:07.237Z,13.89
2022-12-23T05:55:34.781Z,14.43
2022-12-23T05:58:01.639Z,13.30
2022-12-23T06:00:28.710Z,12.24
2022-12-23T06:02:55.421Z,12.26
2022-12-23T06:05:22.415Z,13.69
2022-12-23T06:07:48.950Z,14.37
2022-12-23T06:10:15.818Z,13.32
2022-12-23T06:12:42.943Z,12.26
2022-12-23T06:15:10.928Z,12.38
2022-12-23T06:17:37.770Z,13.83
2022-12-23T06:20:05.388Z,14.02
2022-12-23T06:22:31.898Z,12.86
2022-12-23T06:24:58.495Z,12.03
2022-12-23T06:27:24.919Z,12.85
2022-12-23T06:29:51.593Z,14.19
2022-12-23T06:32:18.362Z,14.28
2022-12-23T06:34:46.094Z,13.06
2022-12-23T06:37:12.594Z,12.09
2022-12-23T06:39:39.158Z,12.47
2022-12-23T06:42:05.795Z,13.86
2022-12-23T06:44:32.348Z,14.46
2022-12-23T06:46:58.962Z,13.36
2022-12-23T06:49:25.706Z,12.30
2022-12-23T06:51:52.308Z,12.53
2022-12-23T06:54:20.414Z,13.93
2022-12-23T06:56:47.435Z,14.53
2022-12-23T06:59:14.124Z,13.41
2022-12-23T07:01:40.913Z,12.36
2022-12-23T07:04:07.558Z,12.35
2022-12-23T07:06:34.115Z,13.72
2022-12-23T07:09:00.639Z,14.79
2022-12-23T07:11:27.223Z,14.18
2022-12-23T07:13:53.698Z,12.96
2022-12-23T07:16:20.250Z,12.56
2022-12-23T07:18:46.756Z,13.83
2022-12-23T07:21:20.030Z,14.85
2022-12-23T07:23:51.209Z,13.98
2022-12-23T07:26:17.687Z,12.80
2022-12-23T07:28:47.144Z,12.77
2022-12-23T07:31:14.351Z,14.20
2022-12-23T07:33:41.007Z,14.85
2022-12-23T07:36:08.113Z,13.74
2022-12-23T07:38:34.598Z,12.67
2022-12-23T07:41:01.085Z,12.82
2022-12-23T07:43:27.527Z,14.30
2022-12-23T07:45:59.640Z,14.84
2022-12-23T07:48:27.137Z,13.68
2022-12-23T07:50:59.742Z,12.64
2022-12-23T07:53:26.279Z,13.07
2022-12-23T07:55:56.691Z,14.51
2022-12-23T07:58:24.152Z,14.99
2022-12-23T08:00:51.258Z,13.80
2022-12-23T08:03:17.969Z,12.72
2022-12-23T08:05:44.643Z,12.57
2022-12-23T08:08:12.008Z,13.97
2022-12-23T08:10:44.346Z,14.96
2022-12-23T08:13:14.511Z,14.03
2022-12-23T08:15:41.005Z,12.89
2022-12-23T08:18:07.480Z,12.75
2022-12-23T08:20:33.890Z,14.13
2022-12-23T08:23:00.415Z,14.94
2022-12-23T08:25:27.009Z,13.93
2022-12-23T08:27:53.530Z,12.91
2022-12-23T08:30:20.523Z,13.53
2022-12-23T08:32:46.972Z,14.90
2022-12-23T08:35:13.655Z,15.31
2022-12-23T08:37:40.238Z,14.11
2022-12-23T08:40:07.700Z,13.07
2022-12-23T08:42:34.242Z,13.54
2022-12-23T08:45:00.757Z,15.00
2022-12-23T08:47:27.262Z,15.50
2022-12-23T08:49:53.967Z,14.33
2022-12-23T08:52:20.401Z,13.31
2022-12-23T08:54:47.149Z,14.01
2022-12-23T08:57:13.789Z,15.40
2022-12-23T08:59:40.347Z,15.56
2022-12-23T09:02:10.797Z,14.31
2022-12-23T09:04:37.413Z,13.47
2022-12-23T09:07:03.999Z,14.55
2022-12-23T09:09:30.464Z,15.87
2022-12-23T09:11:57.027Z,15.55
2022-12-23T09:14:23.504Z,14.26
2022-12-23T09:16:51.804Z,13.76
2022-12-23T09:19:18.388Z,15.06
2022-12-23T09:21:45.001Z,15.91
2022-12-23T09:24:11.530Z,14.87
2022-12-23T09:26:38.124Z,13.76
2022-12-23T09:29:04.718Z,13.99
2022-12-23T09:31:36.897Z,15.48
2022-12-23T09:34:04.539Z,16.06
2022-12-23T09:36:31.219Z,14.88
2022-12-23T09:38:58.028Z,13.87
2022-12-23T09:41:52.350Z,14.60
2022-12-23T09:44:58.971Z,16.18
2022-12-23T09:47:27.738Z,15.41
2022-12-23T09:50:06.513Z,14.19
2022-12-23T09:52:49.438Z,14.24
2022-12-23T09:55:15.940Z,15.85
2022-12-23T09:58:07.410Z,16.43
2022-12-23T10:00:40.033Z,15.10
2022-12-23T10:03:26.160Z,14.14
2022-12-23T10:06:16.606Z,15.27
2022-12-23T10:08:48.558Z,16.57
2022-12-23T10:11:18.149Z,15.78
2022-12-23T10:13:58.083Z,14.54
2022-12-23T10:16:33.086Z,14.80
2022-12-23T10:19:04.020Z,16.30
2022-12-23T10:22:25.802Z,16.55
2022-12-23T10:24:53.595Z,14.83
2022-12-23T10:27:39.305Z,14.60
2022-12-23T10:33:23.920Z,16.63
2022-12-23T10:36:08.596Z,15.21
2022-12-23T10:38:53.100Z,14.91
2022-12-23T10:41:29.802Z,16.52
2022-12-23T10:44:31.390Z,17.35
2022-12-23T10:47:26.479Z,15.79
2022-12-23T10:50:36.467Z,15.28
2022-12-23T10:53:08.845Z,17.02
2022-12-23T10:55:37.777Z,16.81
2022-12-23T10:58:14.146Z,15.51
2022-12-23T11:00:44.035Z,15.54
2022-12-23T11:03:20.891Z,16.84
2022-12-23T11:05:53.828Z,17.12
2022-12-23T11:08:21.897Z,15.81
2022-12-23T11:10:48.689Z,15.26
2022-12-23T11:13:46.167Z,16.48
2022-12-23T11:16:23.383Z,17.07
2022-12-23T11:19:01.677Z,15.81
2022-12-23T11:21:30.854Z,15.40
2022-12-23T11:24:19.042Z,16.69
2022-12-23T11:26:49.320Z,17.12
2022-12-23T11:29:39.963Z,15.85
2022-12-23T11:32:27.139Z,15.47
2022-12-23T11:34:55.219Z,17.00
2022-12-23T11:37:41.182Z,16.91
2022-12-23T11:40:30.882Z,15.52
2022-12-23T11:43:01.965Z,15.59
2022-12-23T11:45:36.726Z,16.99
2022-12-23T11:48:05.538Z,17.18
2022-12-23T11:50:37.877Z,15.91
2022-12-23T11:53:21.310Z,15.35
2022-12-23T11:56:00.680Z,16.76
2022-12-23T11:58:28.917Z,17.32
2022-12-23T12:01:00.819Z,16.11
2022-12-23T12:03:33.032Z,15.17
2022-12-23T12:06:03.596Z,16.14
2022-12-23T12:08:37.205Z,17.31
2022-12-23T12:11:16.126Z,16.56
2022-12-23T12:14:04.241Z,15.30
2022-12-23T12:16:30.878Z,15.83
2022-12-23T12:19:05.208Z,17.10
2022-12-23T12:21:36.911Z,16.70
2022-12-23T12:24:35.131Z,15.43
2022-12-23T12:27:05.934Z,15.28
2022-12-23T12:30:08.878Z,16.70
2022-12-23T12:32:57.971Z,16.93
2022-12-23T12:35:53.943Z,15.50
2022-12-23T12:38:33.927Z,15.24
2022-12-23T12:41:15.749Z,16.77
2022-12-23T12:43:51.690Z,16.67
2022-12-23T12:46:30.633Z,15.35
2022-12-23T12:49:48.393Z,14.76
2022-12-23T12:52:20.446Z,16.40
2022-12-23T12:55:03.940Z,16.81
2022-12-23T12:57:35.050Z,15.47
2022-12-23T13:00:06.692Z,14.61
2022-12-23T13:03:20.148Z,15.57
2022-12-23T13:06:01.984Z,17.01
2022-12-23T13:09:08.150Z,16.08
2022-12-23T13:11:51.501Z,14.66
2022-12-23T13:15:05.094Z,14.48
2022-12-23T13:17:45.757Z,16.32
2022-12-23T13:20:37.362Z,16.10
2022-12-23T13:23:41.666Z,14.70
2022-12-23T13:26:08.961Z,14.35
2022-12-23T13:29:14.584Z,15.84
2022-12-23T13:31:54.782Z,16.28
2022-12-23T13:34:36.559Z,14.96
2022-12-23T13:37:11.865Z,13.96
2022-12-23T13:40:10.696Z,14.66
2022-12-23T13:42:45.590Z,16.25
2022-12-23T13:45:17.809Z,16.07
2022-12-23T13:48:05.614Z,14.81
2022-12-23T13:50:45.046Z,13.92
2022-12-23T13:53:36.050Z,15.02
2022-12-23T13:56:17.211Z,15.88
2022-12-23T13:58:48.571Z,14.72
2022-12-23T14:01:15.132Z,13.90
2022-12-23T14:03:42.095Z,14.89
2022-12-23T14:06:36.151Z,15.98
2022-12-23T14:09:03.351Z,14.95
2022-12-23T14:11:31.821Z,13.85
2022-12-23T14:14:06.565Z,14.00
2022-12-23T14:16:38.620Z,15.52
2022-12-23T14:19:36.336Z,15.97
2022-12-23T14:22:33.982Z,14.55
2022-12-23T14:25:12.853Z,13.67
2022-12-23T14:28:20.071Z,14.93
2022-12-23T14:30:47.345Z,15.71
2022-12-23T14:33:17.726Z,14.56
2022-12-23T14:35:44.314Z,13.67
2022-12-23T14:38:13.869Z,14.52
2022-12-23T14:41:11.610Z,15.89
2022-12-23T14:43:44.260Z,15.30
2022-12-23T14:46:49.619Z,14.09
2022-12-23T14:49:40.944Z,13.91
2022-12-23T14:52:48.065Z,15.59
2022-12-23T14:55:30.658Z,15.32
2022-12-23T15:45:54.991Z,13.81
2022-12-23T15:48:32.361Z,15.09
2022-12-23T15:51:57.751Z,15.68
2022-12-23T15:54:32.213Z,14.11
2022-12-23T15:57:02.628Z,13.54
2022-12-23T15:59:38.080Z,14.82
2022-12-23T16:03:00.454Z,15.60
2022-12-23T16:05:36.543Z,14.17
2022-12-23T16:08:21.781Z,13.40
2022-12-23T16:11:10.868Z,14.76
2022-12-23T16:13:58.089Z,15.66
2022-12-23T16:16:42.425Z,14.42
2022-12-23T16:19:50.079Z,13.35
2022-12-23T16:22:21.087Z,14.36
2022-12-23T16:25:24.859Z,15.67
2022-12-23T16:28:03.913Z,14.73
2022-12-23T16:30:38.053Z,13.50
2022-12-23T16:33:38.295Z,13.31
2022-12-23T16:36:20.154Z,15.03
2022-12-23T16:38:50.093Z,15.44
2022-12-23T16:41:19.844Z,14.21
2022-12-23T16:43:52.431Z,13.17
2022-12-23T16:46:23.419Z,13.21
2022-12-23T16:48:59.447Z,14.69
2022-12-23T16:51:29.396Z,15.29
2022-12-23T16:53:58.173Z,14.13
2022-12-23T16:56:35.024Z,13.11
2022-12-23T16:59:04.205Z,13.69
2022-12-23T17:01:42.720Z,15.13
2022-12-23T17:04:17.850Z,15.13
2022-12-23T17:06:47.192Z,13.81
2022-12-23T17:09:15.231Z,12.85
2022-12-23T17:11:53.189Z,13.26
2022-12-23T17:14:24.593Z,14.67
2022-12-23T17:16:53.002Z,14.33
2022-12-23T17:19:28.068Z,13.14
2022-12-23T17:22:01.531Z,12.30
2022-12-23T17:24:29.652Z,13.20
2022-12-23T17:26:57.966Z,14.61
2022-12-23T17:29:26.107Z,14.46
2022-12-23T17:31:54.412Z,13.22
2022-12-23T17:34:24.636Z,12.33
2022-12-23T17:37:00.329Z,13.10
2022-12-23T17:39:28.384Z,14.58
2022-12-23T17:41:56.266Z,14.55
2022-12-23T17:44:24.370Z,13.30
2022-12-23T17:46:52.333Z,12.35
2022-12-23T17:49:20.228Z,12.84
2022-12-23T17:51:48.191Z,14.23
2022-12-23T17:54:25.481Z,14.78
2022-12-23T17:56:53.660Z,13.57
2022-12-23T17:59:21.977Z,12.54
2022-12-23T18:01:50.340Z,12.80
2022-12-23T18:04:18.385Z,14.24
2022-12-23T18:06:46.268Z,14.80
2022-12-23T18:09:14.317Z,13.64
2022-12-23T18:11:45.062Z,12.57
2022-12-23T18:14:18.117Z,12.68
2022-12-23T18:16:46.589Z,14.14
2022-12-23T18:19:18.109Z,14.77
2022-12-23T18:21:46.542Z,13.66
2022-12-23T18:24:14.526Z,12.60
2022-12-23T18:26:43.031Z,12.67
2022-12-23T18:29:11.020Z,14.07
2022-12-23T18:31:50.631Z,14.43
2022-12-23T18:34:21.196Z,13.18
2022-12-23T18:36:51.740Z,12.19
2022-12-23T18:39:20.468Z,12.08
2022-12-23T18:41:48.721Z,13.52
2022-12-23T18:44:22.954Z,14.35
2022-12-23T18:46:51.372Z,13.30
2022-12-23T18:49:19.471Z,12.25
2022-12-23T18:51:47.530Z,12.21
2022-12-23T18:54:17.010Z,13.64
2022-12-23T18:56:45.455Z,14.31
2022-12-23T18:59:24.326Z,13.23
2022-12-23T19:01:58.254Z,12.10
2022-12-23T19:04:27.586Z,12.30
2022-12-23T19:06:57.179Z,13.75
2022-12-23T19:09:25.579Z,14.48
2022-12-23T19:11:54.208Z,13.43
2022-12-23T19:14:22.981Z,12.38
2022-12-23T19:16:52.425Z,12.85
2022-12-23T19:19:22.055Z,14.26
2022-12-23T19:21:50.048Z,14.66
2022-12-23T19:24:18.184Z,13.46
2022-12-23T19:26:46.148Z,12.40
2022-12-23T19:29:14.431Z,12.22
2022-12-23T19:31:43.800Z,13.61
2022-12-23T19:34:15.718Z,14.34
2022-12-23T19:36:44.379Z,13.28
2022-12-23T19:39:16.554Z,12.22
2022-12-23T19:41:45.743Z,12.08
2022-12-23T19:44:14.890Z,13.56
2022-12-23T19:46:43.085Z,14.22
2022-12-23T19:49:17.458Z,13.12
2022-12-23T19:51:48.406Z,12.01
2022-12-23T19:54:17.467Z,11.87
2022-12-23T19:56:45.771Z,13.27
2022-12-23T19:59:13.764Z,14.33
2022-12-23T20:01:41.944Z,13.56
2022-12-23T20:04:11.239Z,12.35
2022-12-23T20:06:40.824Z,11.96
2022-12-23T20:09:13.187Z,13.27
2022-12-23T20:11:49.622Z,14.41
2022-12-23T20:14:19.180Z,13.62
2022-12-23T20:16:48.521Z,12.43
2022-12-23T20:19:17.922Z,12.05
2022-12-23T20:21:46.592Z,13.36
2022-12-23T20:24:15.698Z,14.07
2022-12-23T20:26:43.823Z,13.02
2022-12-23T20:29:12.331Z,11.98
2022-12-23T20:31:40.725Z,11.78
2022-12-23T20:34:15.766Z,13.16
2022-12-23T20:36:44.585Z,13.88
2022-12-23T20:39:12.964Z,12.81
2022-12-23T20:41:44.156Z,11.77
2022-12-23T20:47:07.645Z,13.30
2022-12-23T20:49:39.361Z,13.81
2022-12-23T20:52:07.357Z,12.70
2022-12-23T20:54:35.315Z,11.68
2022-12-23T20:57:04.079Z,11.68
2022-12-23T20:59:33.212Z,13.06
2022-12-23T21:02:01.740Z,13.85
2022-12-23T21:04:30.295Z,12.84
2022-12-23T21:07:01.404Z,11.76
2022-12-23T21:09:29.575Z,11.80
2022-12-23T21:11:57.916Z,13.30
2022-12-23T21:14:26.057Z,14.06
2022-12-23T21:16:54.793Z,13.00
2022-12-23T21:19:27.286Z,11.88
2022-12-23T21:21:55.292Z,11.68
2022-12-23T21:24:23.777Z,13.11
2022-12-23T21:26:56.588Z,14.19
2022-12-23T21:29:25.385Z,13.54
2022-12-23T21:31:53.771Z,12.30
2022-12-23T21:34:21.703Z,11.75
2022-12-23T21:36:49.955Z,12.87
2022-12-23T21:39:17.930Z,14.01
2022-12-23T21:41:46.047Z,13.78
2022-12-23T21:44:15.060Z,12.53
2022-12-23T21:46:43.231Z,11.79
2022-12-23T21:49:11.786Z,12.75
2022-12-23T21:51:41.470Z,14.04
2022-12-23T21:54:11.432Z,14.18
2022-12-23T21:56:40.621Z,12.91
2022-12-23T21:59:13.679Z,11.92
2022-12-23T22:01:43.104Z,12.61
2022-12-23T22:04:12.227Z,13.96
2022-12-23T22:06:45.143Z,14.19
2022-12-23T22:09:18.675Z,12.90
2022-12-23T22:11:48.190Z,11.83
2022-12-23T22:14:18.694Z,12.09
2022-12-23T22:16:46.797Z,13.51
2022-12-23T22:19:15.144Z,14.28
2022-12-23T22:21:43.326Z,13.27
2022-12-23T22:24:11.676Z,12.12
2022-12-23T22:26:40.917Z,11.84
2022-12-23T22:29:11.057Z,13.16
2022-12-23T22:31:48.020Z,14.28
2022-12-23T22:34:19.804Z,14.13
2022-12-23T22:36:48.670Z,12.81
2022-12-23T22:39:21.478Z,11.88
2022-12-23T22:41:51.456Z,12.65
2022-12-23T22:44:20.172Z,13.99
2022-12-23T22:46:48.618Z,13.97
2022-12-23T22:49:17.371Z,12.71
2022-12-23T22:51:45.809Z,11.92
2022-12-23T22:54:14.418Z,12.89
2022-12-23T22:56:42.960Z,14.15
2022-12-23T22:59:21.287Z,14.11
2022-12-23T23:01:50.780Z,12.78
2022-12-23T23:04:19.202Z,11.90
2022-12-23T23:06:47.153Z,12.71
2022-12-23T23:09:19.460Z,14.10
2022-12-23T23:11:48.133Z,14.39
2022-12-23T23:14:16.399Z,13.12
2022-12-23T23:16:44.370Z,12.02
2022-12-23T23:19:13.651Z,11.77
2022-12-23T23:21:41.579Z,13.11
2022-12-23T23:24:09.663Z,14.26
2022-12-23T23:26:37.951Z,14.53
2022-12-23T23:29:05.975Z,13.25
2022-12-23T23:31:42.952Z,12.13
2022-12-23T23:34:13.468Z,12.56
2022-12-23T23:36:41.939Z,13.93
2022-12-23T23:39:12.629Z,14.39
2022-12-23T23:41:41.645Z,13.19
2022-12-23T23:44:10.143Z,12.16
2022-12-23T23:46:39.106Z,12.69
2022-12-23T23:49:07.221Z,14.00
2022-12-23T23:51:35.258Z,14.42
2022-12-23T23:54:03.202Z,13.24
2022-12-23T23:56:37.745Z,12.15
2022-12-23T23:59:08.711Z,12.56
