createdAt,value
2018-07-11T00:01:19.766Z,14.90
2018-07-11T00:03:55.840Z,8.75
2018-07-11T00:06:31.070Z,15.43
2018-07-11T00:09:07.077Z,11.50
2018-07-11T00:11:42.610Z,10.48
2018-07-11T00:14:18.334Z,10.30
2018-07-11T00:16:58.914Z,10.25
2018-07-11T00:19:35.782Z,13.68
2018-07-11T00:22:18.099Z,7.80
2018-07-11T00:24:53.837Z,13.08
2018-07-11T00:27:29.321Z,11.80
2018-07-11T00:30:04.826Z,19.85
2018-07-11T00:32:40.062Z,14.18
2018-07-11T00:35:15.718Z,19.12
2018-07-11T00:37:51.248Z,11.03
2018-07-11T00:40:27.654Z,11.43
2018-07-11T00:43:03.162Z,10.82
2018-07-11T00:45:38.933Z,21.65
2018-07-11T00:48:15.190Z,14.30
2018-07-11T00:50:51.158Z,10.78
2018-07-11T00:53:29.038Z,9.90
2018-07-11T00:56:05.641Z,12.78
2018-07-11T00:59:02.970Z,12.55
2018-07-11T01:01:40.382Z,15.00
2018-07-11T01:04:15.647Z,13.28
2018-07-11T01:06:51.380Z,8.10
2018-07-11T01:09:26.863Z,15.00
2018-07-11T01:12:02.275Z,12.15
2018-07-11T01:14:37.693Z,12.43
2018-07-11T01:17:18.694Z,10.93
2018-07-11T01:19:54.346Z,15.40
2018-07-11T01:22:29.556Z,10.25
2018-07-11T01:25:05.235Z,13.93
2018-07-11T01:27:43.725Z,8.45
2018-07-11T01:30:19.603Z,17.30
2018-07-11T01:32:54.966Z,12.00
2018-07-11T01:35:30.839Z,10.98
2018-07-11T01:38:06.219Z,16.05
2018-07-11T01:40:41.764Z,14.23
2018-07-11T01:43:17.241Z,11.80
2018-07-11T01:45:52.792Z,13.22
2018-07-11T01:48:28.291Z,17.42
2018-07-11T01:51:03.895Z,19.65
2018-07-11T01:53:39.243Z,14.25
2018-07-11T01:56:14.938Z,17.75
2018-07-11T01:58:50.336Z,13.83
2018-07-11T02:01:25.650Z,19.23
2018-07-11T02:04:01.142Z,13.28
2018-07-11T02:06:36.760Z,16.93
2018-07-11T02:09:12.131Z,13.90
2018-07-11T02:11:47.747Z,14.23
2018-07-11T02:14:23.118Z,17.98
2018-07-11T02:16:59.346Z,17.30
2018-07-11T02:19:34.583Z,15.38
2018-07-11T02:22:10.322Z,21.93
2018-07-11T02:24:45.844Z,15.45
2018-07-11T02:27:21.549Z,15.70
2018-07-11T02:29:57.498Z,15.45
2018-07-11T02:32:34.179Z,12.95
2018-07-11T02:35:09.621Z,14.15
2018-07-11T02:37:45.278Z,14.18
2018-07-11T02:40:20.773Z,12.28
2018-07-11T02:42:56.364Z,15.05
2018-07-11T02:45:31.814Z,15.05
2018-07-11T02:48:07.769Z,13.88
2018-07-11T02:50:43.236Z,16.60
2018-07-11T02:53:21.471Z,21.45
2018-07-11T02:55:56.919Z,17.57
2018-07-11T02:58:32.411Z,18.92
2018-07-11T03:01:07.903Z,17.20
2018-07-11T03:03:43.420Z,21.27
2018-07-11T03:06:19.124Z,19.05
2018-07-11T03:08:54.523Z,18.52
2018-07-11T03:11:30.028Z,22.02
2018-07-11T03:14:05.812Z,17.73
2018-07-11T03:16:41.418Z,15.88
2018-07-11T03:19:17.220Z,18.20
2018-07-11T03:21:52.627Z,21.27
2018-07-11T03:24:28.403Z,17.87
2018-07-11T03:27:03.879Z,19.32
2018-07-11T03:29:39.400Z,19.52
2018-07-11T03:32:15.039Z,19.80
2018-07-11T03:34:50.811Z,23.27
2018-07-11T03:37:26.283Z,22.07
2018-07-11T03:40:01.926Z,23.18
2018-07-11T03:42:37.267Z,19.23
2018-07-11T03:45:12.975Z,25.17
2018-07-11T03:47:48.319Z,22.27
2018-07-11T03:50:23.978Z,29.02
2018-07-11T03:52:59.221Z,29.35
2018-07-11T03:55:34.730Z,31.95
2018-07-11T03:58:10.191Z,25.55
2018-07-11T04:00:45.632Z,25.37
2018-07-11T04:03:21.110Z,25.88
2018-07-11T04:05:56.656Z,26.68
2018-07-11T04:08:32.042Z,28.95
2018-07-11T04:11:07.758Z,25.37
2018-07-11T04:13:43.242Z,21.90
2018-07-11T04:16:18.849Z,20.68
2018-07-11T04:18:54.271Z,21.17
2018-07-11T04:21:29.732Z,19.55
2018-07-11T04:24:05.381Z,23.42
2018-07-11T04:26:40.833Z,23.07
2018-07-11T04:29:16.245Z,20.70
2018-07-11T04:31:52.037Z,32.08
2018-07-11T04:34:27.387Z,25.75
2018-07-11T04:37:03.121Z,23.60
2018-07-11T04:39:38.695Z,30.55
2018-07-11T04:42:14.222Z,28.98
2018-07-11T04:44:49.700Z,30.77
2018-07-11T04:47:25.178Z,31.25
2018-07-11T04:50:00.781Z,20.82
2018-07-11T04:52:36.518Z,24.47
2018-07-11T04:55:12.439Z,23.95
2018-07-11T04:57:48.226Z,27.40
2018-07-11T05:00:23.727Z,25.77
2018-07-11T05:03:00.335Z,31.12
2018-07-11T05:05:35.823Z,27.02
2018-07-11T05:08:11.332Z,30.10
2018-07-11T05:10:46.921Z,30.32
2018-07-11T05:13:22.964Z,33.98
2018-07-11T05:15:58.299Z,30.85
2018-07-11T05:18:34.047Z,27.30
2018-07-11T05:21:09.443Z,32.60
2018-07-11T05:23:44.837Z,34.60
2018-07-11T05:26:20.195Z,34.53
2018-07-11T05:28:55.713Z,33.35
2018-07-11T05:31:31.227Z,37.15
2018-07-11T05:34:06.734Z,32.20
2018-07-11T05:36:42.179Z,33.60
2018-07-11T05:39:18.008Z,31.87
2018-07-11T05:41:53.633Z,30.35
2018-07-11T05:44:29.100Z,30.48
2018-07-11T05:47:05.519Z,25.30
2018-07-11T05:49:41.578Z,28.12
2018-07-11T05:52:17.035Z,31.02
2018-07-11T05:54:52.823Z,25.55
2018-07-11T05:57:28.373Z,28.90
2018-07-11T06:00:03.953Z,28.40
2018-07-11T06:02:39.504Z,31.35
2018-07-11T06:05:15.126Z,30.97
2018-07-11T06:07:50.687Z,30.43
2018-07-11T06:10:26.726Z,32.60
2018-07-11T06:13:02.244Z,34.10
2018-07-11T06:15:37.932Z,24.95
2018-07-11T06:18:13.390Z,30.52
2018-07-11T06:20:48.931Z,29.10
2018-07-11T06:23:24.369Z,24.30
2018-07-11T06:25:59.910Z,29.37
2018-07-11T06:28:35.406Z,25.02
2018-07-11T06:31:11.001Z,28.38
2018-07-11T06:33:46.546Z,28.32
2018-07-11T06:36:22.202Z,24.37
2018-07-11T06:38:57.659Z,28.73
2018-07-11T06:41:33.195Z,26.85
2018-07-11T06:44:08.715Z,27.87
2018-07-11T06:46:44.495Z,30.05
2018-07-11T06:49:20.156Z,26.23
2018-07-11T06:51:55.900Z,25.30
2018-07-11T06:54:31.252Z,21.17
2018-07-11T06:57:06.887Z,22.87
2018-07-11T06:59:42.394Z,27.42
2018-07-11T07:02:17.983Z,31.70
2018-07-11T07:04:53.568Z,21.85
2018-07-11T07:07:29.094Z,17.20
2018-07-11T07:10:04.567Z,20.62
2018-07-11T07:12:40.140Z,17.37
2018-07-11T07:15:15.524Z,19.30
2018-07-11T07:17:51.127Z,18.50
2018-07-11T07:20:26.715Z,20.97
2018-07-11T07:23:02.199Z,23.73
2018-07-11T07:25:37.732Z,22.13
2018-07-11T07:28:13.561Z,17.87
2018-07-11T07:30:49.027Z,17.92
2018-07-11T07:33:24.447Z,17.67
2018-07-11T07:35:59.849Z,14.38
2018-07-11T07:38:40.266Z,17.87
2018-07-11T07:41:16.069Z,16.80
2018-07-11T07:43:51.587Z,20.15
2018-07-11T07:46:26.999Z,14.05
2018-07-11T07:49:02.769Z,14.60
2018-07-11T07:51:38.224Z,13.53
2018-07-11T07:54:13.762Z,15.40
2018-07-11T07:56:49.221Z,9.78
2018-07-11T07:59:25.459Z,14.15
2018-07-11T08:02:00.686Z,8.85
2018-07-11T08:04:36.355Z,12.93
2018-07-11T08:07:11.865Z,8.53
2018-07-11T08:09:47.372Z,7.50
2018-07-11T08:12:22.506Z,6.60
2018-07-11T08:14:58.203Z,7.12
2018-07-11T08:17:33.404Z,12.25
2018-07-11T08:20:09.223Z,7.83
2018-07-11T08:23:34.506Z,6.55
2018-07-11T08:26:27.403Z,6.90
2018-07-11T08:29:36.213Z,7.50
2018-07-11T08:33:02.034Z,7.47
2018-07-11T08:35:57.142Z,8.60
2018-07-11T08:38:50.910Z,8.90
2018-07-11T08:43:48.293Z,7.22
2018-07-11T08:46:38.989Z,7.20
2018-07-11T08:49:31.730Z,8.50
2018-07-11T08:56:30.067Z,8.48
2018-07-11T09:02:23.158Z,7.83
2018-07-11T09:07:20.793Z,8.33
2018-07-11T09:10:15.189Z,6.60
2018-07-11T09:16:11.971Z,6.90
2018-07-11T09:19:32.978Z,6.17
2018-07-11T09:22:23.591Z,8.00
2018-07-11T09:24:59.021Z,11.40
2018-07-11T09:27:34.392Z,6.50
2018-07-11T09:30:09.886Z,9.00
2018-07-11T09:32:45.299Z,7.10
2018-07-11T09:35:20.977Z,8.80
2018-07-11T09:37:56.343Z,7.27
2018-07-11T09:40:32.010Z,6.60
2018-07-11T09:43:07.581Z,9.57
2018-07-11T09:45:43.709Z,8.50
2018-07-11T09:48:19.055Z,9.33
2018-07-11T09:50:54.701Z,7.73
2018-07-11T09:53:30.133Z,13.27
2018-07-11T09:56:06.105Z,12.27
2018-07-11T09:58:41.846Z,9.90
2018-07-11T10:01:22.635Z,12.07
2018-07-11T10:03:58.473Z,12.93
2018-07-11T10:06:34.034Z,10.80
2018-07-11T10:09:09.495Z,12.77
2018-07-11T10:11:44.821Z,10.70
2018-07-11T10:14:20.456Z,12.00
2018-07-11T10:16:56.023Z,12.23
2018-07-11T10:19:31.334Z,11.40
2018-07-11T10:22:06.805Z,12.30
2018-07-11T10:24:42.319Z,9.95
2018-07-11T10:27:17.844Z,10.13
2018-07-11T10:29:53.052Z,8.00
2018-07-11T10:32:28.815Z,15.60
2018-07-11T10:35:04.074Z,7.30
2018-07-11T10:37:39.682Z,6.00
2018-07-11T10:40:15.066Z,13.20
2018-07-11T10:42:50.454Z,6.90
2018-07-11T10:45:25.885Z,5.80
2018-07-11T10:48:01.770Z,5.90
2018-07-11T10:50:37.217Z,4.67
2018-07-11T10:53:12.658Z,4.63
2018-07-11T10:55:47.989Z,3.30
2018-07-11T10:58:23.555Z,3.43
2018-07-11T11:01:05.702Z,5.10
2018-07-11T11:03:34.954Z,5.20
2018-07-11T11:06:10.246Z,4.50
2018-07-11T11:08:45.843Z,5.73
2018-07-11T11:11:21.310Z,5.20
2018-07-11T11:13:57.066Z,3.90
2018-07-11T11:16:32.400Z,4.63
2018-07-11T11:19:08.338Z,4.33
2018-07-11T11:21:43.461Z,5.03
2018-07-11T11:24:18.921Z,5.13
2018-07-11T11:26:54.425Z,9.43
2018-07-11T11:29:29.913Z,5.73
2018-07-11T11:32:05.551Z,13.00
2018-07-11T11:34:41.015Z,9.53
2018-07-11T11:37:16.526Z,8.83
2018-07-11T11:39:52.320Z,7.33
2018-07-11T11:42:27.839Z,14.80
2018-07-11T11:45:03.211Z,11.07
2018-07-11T11:47:38.759Z,8.47
2018-07-11T11:50:14.608Z,8.00
2018-07-11T11:52:50.139Z,6.33
2018-07-11T11:55:25.831Z,12.00
2018-07-11T11:58:01.314Z,8.50
2018-07-11T12:00:37.075Z,8.73
2018-07-11T12:03:12.568Z,14.20
2018-07-11T12:05:48.187Z,7.67
2018-07-11T12:08:23.614Z,7.70
2018-07-11T12:10:59.019Z,9.43
2018-07-11T12:13:34.455Z,12.30
2018-07-11T12:16:09.842Z,8.13
2018-07-11T12:18:45.070Z,8.37
2018-07-11T12:21:20.485Z,13.20
2018-07-11T12:23:55.837Z,14.60
2018-07-11T12:26:31.346Z,8.47
2018-07-11T12:29:06.666Z,10.20
2018-07-11T12:31:42.134Z,9.87
2018-07-11T12:34:17.525Z,11.13
2018-07-11T12:36:55.601Z,14.27
2018-07-11T12:39:31.054Z,13.00
2018-07-11T12:42:06.885Z,6.70
2018-07-11T12:44:42.264Z,13.17
2018-07-11T12:47:23.428Z,15.37
2018-07-11T12:49:58.808Z,7.20
2018-07-11T12:52:34.389Z,5.67
2018-07-11T12:55:09.870Z,11.20
2018-07-11T12:57:45.386Z,8.87
2018-07-11T13:00:20.359Z,7.87
2018-07-11T13:02:56.818Z,11.70
2018-07-11T13:05:32.470Z,5.80
2018-07-11T13:08:07.885Z,8.80
2018-07-11T13:10:43.537Z,6.73
2018-07-11T13:13:19.174Z,9.73
2018-07-11T13:15:54.837Z,5.53
2018-07-11T13:18:30.232Z,12.53
2018-07-11T13:21:05.733Z,6.80
2018-07-11T13:23:41.109Z,6.70
2018-07-11T13:26:16.618Z,11.80
2018-07-11T13:28:52.304Z,6.90
2018-07-11T13:31:27.710Z,8.43
2018-07-11T13:34:03.080Z,8.30
2018-07-11T13:36:38.705Z,7.77
2018-07-11T13:39:19.464Z,15.03
2018-07-11T13:41:54.993Z,5.73
2018-07-11T13:44:30.334Z,8.77
2018-07-11T13:47:11.237Z,5.90
2018-07-11T13:49:46.908Z,5.60
2018-07-11T13:52:22.669Z,12.30
2018-07-11T13:54:57.907Z,10.33
2018-07-11T13:57:33.630Z,7.33
2018-07-11T14:00:08.701Z,9.40
2018-07-11T14:02:44.239Z,9.40
2018-07-11T14:05:19.841Z,7.10
2018-07-11T14:07:55.313Z,9.93
2018-07-11T14:10:30.819Z,10.40
2018-07-11T14:13:06.505Z,10.17
2018-07-11T14:15:41.481Z,9.63
2018-07-11T14:18:16.853Z,8.10
2018-07-11T14:20:52.230Z,6.63
2018-07-11T14:23:37.515Z,8.43
2018-07-11T14:26:15.989Z,8.03
2018-07-11T14:28:53.310Z,9.93
2018-07-11T14:31:33.762Z,7.93
2018-07-11T14:34:10.042Z,9.37
2018-07-11T14:36:45.577Z,9.53
2018-07-11T14:39:21.338Z,6.93
2018-07-11T14:41:56.921Z,9.70
2018-07-11T14:44:32.336Z,6.93
2018-07-11T14:47:11.921Z,9.00
2018-07-11T14:49:47.830Z,8.67
2018-07-11T14:52:23.344Z,8.93
2018-07-11T14:54:58.921Z,9.80
2018-07-11T14:57:34.759Z,8.60
2018-07-11T15:00:10.531Z,8.17
2018-07-11T15:02:46.041Z,8.23
2018-07-11T15:05:21.757Z,10.57
2018-07-11T15:07:57.673Z,11.50
2018-07-11T15:10:33.261Z,8.60
2018-07-11T15:13:08.710Z,9.87
2018-07-11T15:15:44.129Z,9.10
2018-07-11T15:18:19.848Z,12.60
2018-07-11T15:20:55.839Z,9.30
2018-07-11T15:23:31.712Z,14.10
2018-07-11T15:26:07.254Z,11.90
2018-07-11T15:28:42.965Z,11.53
2018-07-11T15:31:18.533Z,7.60
2018-07-11T15:33:54.481Z,11.63
2018-07-11T15:36:29.945Z,7.60
2018-07-11T15:39:06.135Z,7.73
2018-07-11T15:41:41.750Z,8.13
2018-07-11T15:44:17.000Z,7.93
2018-07-11T15:46:52.641Z,7.73
2018-07-11T15:49:28.102Z,9.63
2018-07-11T15:52:03.621Z,8.27
2018-07-11T15:54:39.595Z,10.90
2018-07-11T15:57:15.040Z,12.20
2018-07-11T16:00:00.793Z,13.70
2018-07-11T16:02:41.090Z,14.13
2018-07-11T16:05:20.551Z,10.90
2018-07-11T16:07:58.127Z,7.07
2018-07-11T16:10:41.733Z,13.50
2018-07-11T16:13:17.400Z,9.30
2018-07-11T16:15:52.698Z,18.93
2018-07-11T16:18:28.824Z,9.50
2018-07-11T16:21:04.726Z,8.90
2018-07-11T16:23:40.416Z,9.30
2018-07-11T16:26:16.059Z,11.57
2018-07-11T16:28:51.422Z,15.63
2018-07-11T16:31:26.953Z,14.43
2018-07-11T16:34:02.806Z,8.10
2018-07-11T16:36:38.252Z,8.40
2018-07-11T16:39:13.798Z,11.40
2018-07-11T16:41:49.118Z,7.57
2018-07-11T16:44:24.689Z,9.80
2018-07-11T16:47:01.410Z,6.43
2018-07-11T16:49:41.100Z,6.90
2018-07-11T16:52:16.627Z,8.27
2018-07-11T16:54:52.327Z,7.27
2018-07-11T16:57:41.569Z,6.43
2018-07-11T17:00:20.004Z,12.30
2018-07-11T17:03:15.693Z,6.27
2018-07-11T17:06:00.269Z,9.70
2018-07-11T17:08:38.749Z,7.45
2018-07-11T17:11:22.527Z,6.27
2018-07-11T17:13:59.480Z,6.20
2018-07-11T17:16:44.475Z,6.53
2018-07-11T17:19:39.612Z,7.00
2018-07-11T17:22:16.357Z,8.00
2018-07-11T17:24:51.811Z,5.70
2018-07-11T17:27:27.361Z,6.80
2018-07-11T17:30:03.863Z,9.43
2018-07-11T17:32:39.365Z,10.63
2018-07-11T17:35:14.711Z,7.23
2018-07-11T17:37:50.681Z,26.43
2018-07-11T17:40:26.190Z,21.47
2018-07-11T17:43:01.987Z,9.80
2018-07-11T17:45:38.465Z,12.43
2018-07-11T17:48:31.078Z,9.70
2018-07-11T17:51:21.314Z,16.97
2018-07-11T17:53:58.589Z,8.20
2018-07-11T17:56:45.650Z,8.60
2018-07-11T17:59:33.955Z,9.17
2018-07-11T18:02:22.383Z,9.87
2018-07-11T18:05:08.110Z,9.90
2018-07-11T18:07:49.250Z,8.87
2018-07-11T18:10:48.751Z,14.63
2018-07-11T18:13:37.740Z,18.50
2018-07-11T18:16:27.381Z,9.37
2018-07-11T18:21:17.713Z,10.80
2018-07-11T18:24:05.736Z,18.77
2018-07-11T18:29:01.072Z,12.60
2018-07-11T18:31:57.094Z,7.43
2018-07-11T18:37:02.646Z,6.90
2018-07-11T18:40:00.602Z,6.60
2018-07-11T18:42:59.629Z,7.53
2018-07-11T18:46:23.134Z,16.90
2018-07-11T18:49:16.092Z,8.80
2018-07-11T18:52:31.914Z,8.47
2018-07-11T18:57:32.926Z,10.28
2018-07-11T19:00:33.332Z,7.53
2018-07-11T19:05:27.546Z,6.50
2018-07-11T19:08:16.005Z,33.30
2018-07-11T19:11:02.823Z,15.13
2018-07-11T19:13:44.939Z,7.60
2018-07-11T19:16:38.608Z,6.00
2018-07-11T19:19:22.804Z,13.85
2018-07-11T19:22:08.358Z,29.02
2018-07-11T19:27:07.553Z,8.68
2018-07-11T19:30:04.402Z,10.43
2018-07-11T19:32:58.249Z,8.85
2018-07-11T19:35:57.584Z,16.20
2018-07-11T19:38:38.018Z,11.57
2018-07-11T19:41:18.713Z,6.83
2018-07-11T19:46:18.595Z,7.17
2018-07-11T19:49:11.545Z,26.20
2018-07-11T19:51:59.040Z,12.50
2018-07-11T19:54:48.073Z,11.85
2018-07-11T19:57:24.230Z,16.62
2018-07-11T20:00:00.118Z,28.27
2018-07-11T20:02:36.096Z,13.90
2018-07-11T20:05:11.709Z,22.07
2018-07-11T20:07:47.493Z,43.83
2018-07-11T20:10:22.805Z,13.55
2018-07-11T20:12:58.532Z,24.32
2018-07-11T20:15:33.780Z,11.00
2018-07-11T20:18:09.334Z,36.13
2018-07-11T20:20:44.785Z,21.55
2018-07-11T20:23:20.418Z,21.20
2018-07-11T20:25:56.883Z,30.48
2018-07-11T20:28:32.340Z,12.75
2018-07-11T20:31:07.798Z,10.38
2018-07-11T20:33:43.430Z,10.60
2018-07-11T20:36:18.906Z,10.68
2018-07-11T20:38:54.517Z,9.20
2018-07-11T20:41:29.761Z,19.73
2018-07-11T20:44:05.223Z,10.95
2018-07-11T20:46:40.652Z,14.47
2018-07-11T20:49:21.725Z,53.52
2018-07-11T20:51:57.037Z,24.92
2018-07-11T20:54:32.628Z,29.95
2018-07-11T20:57:08.105Z,34.35
2018-07-11T21:00:00.895Z,47.10
2018-07-11T21:02:53.281Z,15.55
2018-07-11T21:05:47.750Z,40.58
2018-07-11T21:09:49.951Z,38.90
2018-07-11T21:14:51.193Z,17.65
2018-07-11T21:17:41.573Z,27.85
2018-07-11T21:20:17.250Z,33.23
2018-07-11T21:22:52.449Z,63.65
2018-07-11T21:25:28.032Z,11.63
2018-07-11T21:28:03.437Z,28.32
2018-07-11T21:30:39.019Z,20.72
2018-07-11T21:33:14.386Z,28.87
2018-07-11T21:35:50.014Z,22.55
2018-07-11T21:38:25.359Z,25.30
2018-07-11T21:41:01.006Z,36.35
2018-07-11T21:43:36.224Z,24.90
2018-07-11T21:46:12.110Z,24.67
2018-07-11T21:48:47.629Z,59.05
2018-07-11T21:51:23.265Z,51.15
2018-07-11T21:53:58.479Z,22.73
2018-07-11T21:56:33.981Z,53.28
2018-07-11T21:59:09.505Z,54.88
2018-07-11T22:01:45.083Z,49.42
2018-07-11T22:04:20.414Z,47.43
2018-07-11T22:06:56.071Z,33.28
2018-07-11T22:09:31.570Z,19.57
2018-07-11T22:12:07.281Z,33.05
2018-07-11T22:14:42.634Z,32.03
2018-07-11T22:17:35.263Z,30.17
2018-07-11T22:20:09.388Z,22.85
2018-07-11T22:22:43.358Z,27.32
2018-07-11T22:25:17.127Z,30.68
2018-07-11T22:27:51.201Z,32.20
2018-07-11T22:30:25.520Z,26.05
2018-07-11T22:32:59.633Z,60.35
2018-07-11T22:35:33.681Z,31.48
2018-07-11T22:38:07.658Z,26.07
2018-07-11T22:40:42.168Z,24.02
2018-07-11T22:43:16.421Z,26.12
2018-07-11T22:45:50.367Z,22.27
2018-07-11T22:48:24.626Z,20.25
2018-07-11T22:50:58.478Z,20.32
2018-07-11T22:53:32.546Z,23.92
2018-07-11T22:56:06.514Z,25.85
2018-07-11T22:58:40.669Z,25.20
2018-07-11T23:01:14.555Z,22.75
2018-07-11T23:03:48.898Z,23.77
2018-07-11T23:06:22.684Z,30.20
2018-07-11T23:08:56.717Z,22.25
2018-07-11T23:11:30.678Z,30.62
2018-07-11T23:14:04.639Z,24.82
2018-07-11T23:16:38.366Z,30.00
2018-07-11T23:19:12.559Z,27.35
2018-07-11T23:21:46.517Z,20.65
2018-07-11T23:24:21.710Z,22.73
2018-07-11T23:26:55.686Z,24.25
2018-07-11T23:29:29.737Z,24.10
2018-07-11T23:32:03.665Z,24.32
2018-07-11T23:34:37.756Z,21.00
2018-07-11T23:37:11.583Z,28.15
2018-07-11T23:39:45.674Z,20.60
2018-07-11T23:42:19.462Z,26.10
2018-07-11T23:44:53.493Z,26.65
2018-07-11T23:47:27.258Z,22.02
2018-07-11T23:50:01.322Z,25.90
2018-07-11T23:52:35.137Z,19.40
2018-07-11T23:55:09.026Z,19.15
2018-07-11T23:57:43.062Z,22.50
