createdAt,value
2024-02-13T04:41:07.239Z,100.00
2024-02-13T04:44:10.630Z,100.00
2024-02-13T04:47:13.275Z,100.00
2024-02-13T04:50:18.756Z,100.00
2024-02-13T04:53:23.389Z,100.00
2024-02-13T04:56:27.553Z,100.00
2024-02-13T04:59:38.825Z,100.00
2024-02-13T05:02:47.619Z,100.00
2024-02-13T05:06:09.181Z,100.00
2024-02-13T05:09:12.910Z,100.00
2024-02-13T05:12:16.127Z,100.00
2024-02-13T05:15:22.001Z,100.00
2024-02-13T05:18:24.798Z,100.00
2024-02-13T05:21:28.106Z,100.00
2024-02-13T05:24:30.721Z,100.00
2024-02-13T05:27:33.477Z,100.00
2024-02-13T05:30:37.505Z,100.00
2024-02-13T05:33:40.791Z,100.00
2024-02-13T05:36:44.773Z,100.00
2024-02-13T05:39:51.308Z,100.00
2024-02-13T05:42:55.953Z,100.00
2024-02-13T05:45:58.895Z,100.00
2024-02-13T05:49:01.967Z,100.00
2024-02-13T05:52:06.195Z,100.00
2024-02-13T05:55:09.617Z,100.00
2024-02-13T05:58:12.697Z,100.00
2024-02-13T06:01:15.361Z,100.00
2024-02-13T06:04:18.196Z,100.00
2024-02-13T06:07:21.078Z,100.00
2024-02-13T06:10:25.916Z,100.00
2024-02-13T06:13:28.933Z,100.00
2024-02-13T06:16:32.301Z,100.00
2024-02-13T06:19:34.992Z,100.00
2024-02-13T06:22:38.807Z,100.00
2024-02-13T06:25:41.549Z,100.00
2024-02-13T06:28:44.409Z,100.00
2024-02-13T06:31:47.047Z,100.00
2024-02-13T06:34:50.144Z,100.00
2024-02-13T06:37:54.321Z,100.00
2024-02-13T06:40:59.061Z,100.00
2024-02-13T06:44:04.305Z,100.00
2024-02-13T06:47:08.135Z,100.00
2024-02-13T06:50:14.319Z,100.00
2024-02-13T06:53:17.644Z,100.00
2024-02-13T06:56:20.603Z,100.00
2024-02-13T06:59:23.716Z,100.00
2024-02-13T07:02:26.642Z,100.00
2024-02-13T07:05:31.143Z,100.00
2024-02-13T07:08:34.608Z,100.00
2024-02-13T07:11:37.721Z,100.00
2024-02-13T07:14:40.447Z,100.00
2024-02-13T07:17:52.563Z,100.00
2024-02-13T07:21:07.459Z,100.00
2024-02-13T07:24:11.848Z,100.00
2024-02-13T07:27:14.480Z,100.00
2024-02-13T07:30:17.644Z,100.00
2024-02-13T07:33:20.488Z,100.00
2024-02-13T07:36:23.599Z,100.00
2024-02-13T07:39:27.982Z,100.00
2024-02-13T07:42:30.939Z,100.00
2024-02-13T07:45:33.687Z,100.00
2024-02-13T07:48:36.932Z,100.00
2024-02-13T07:51:39.517Z,100.00
2024-02-13T07:54:43.107Z,100.00
2024-02-13T07:57:51.106Z,100.00
2024-02-13T08:00:54.047Z,100.00
2024-02-13T08:04:01.442Z,100.00
2024-02-13T08:07:04.867Z,100.00
2024-02-13T08:10:11.291Z,100.00
2024-02-13T08:13:13.903Z,100.00
2024-02-13T08:16:16.811Z,100.00
2024-02-13T08:19:19.683Z,100.00
2024-02-13T08:22:22.686Z,97.93
2024-02-13T08:25:26.552Z,95.89
2024-02-13T08:28:31.515Z,98.91
2024-02-13T08:31:35.167Z,100.00
2024-02-13T08:34:39.694Z,100.00
2024-02-13T08:37:42.618Z,100.00
2024-02-13T08:40:45.577Z,100.00
2024-02-13T08:43:48.832Z,95.49
2024-02-13T08:46:51.849Z,90.18
2024-02-13T08:49:55.204Z,90.66
2024-02-13T08:52:58.894Z,92.92
2024-02-13T08:56:01.639Z,92.01
2024-02-13T08:59:05.773Z,97.19
2024-02-13T09:02:10.129Z,95.01
2024-02-13T09:05:13.932Z,89.91
2024-02-13T09:08:16.833Z,87.94
2024-02-13T09:11:23.115Z,86.60
2024-02-13T09:14:25.737Z,86.30
2024-02-13T09:17:28.657Z,87.39
2024-02-13T09:20:31.739Z,89.76
2024-02-13T09:23:35.489Z,86.84
2024-02-13T09:26:38.383Z,88.91
2024-02-13T09:29:42.247Z,85.75
2024-02-13T09:32:47.970Z,87.54
2024-02-13T09:35:51.725Z,88.08
2024-02-13T09:38:55.078Z,87.59
2024-02-13T09:41:59.387Z,89.53
2024-02-13T09:45:04.159Z,87.94
2024-02-13T09:48:22.645Z,90.15
2024-02-13T09:51:26.426Z,91.34
2024-02-13T09:54:32.236Z,91.93
2024-02-13T09:57:35.067Z,91.44
2024-02-13T10:00:38.052Z,90.20
2024-02-13T10:03:41.087Z,85.17
2024-02-13T10:06:44.035Z,85.73
2024-02-13T10:09:50.511Z,85.19
2024-02-13T10:12:55.313Z,84.29
2024-02-13T10:15:58.267Z,84.53
2024-02-13T10:19:04.651Z,80.78
2024-02-13T10:22:08.706Z,78.97
2024-02-13T10:25:12.750Z,77.75
2024-02-13T10:28:18.151Z,76.47
2024-02-13T10:31:27.485Z,79.09
2024-02-13T10:34:30.506Z,76.56
2024-02-13T10:37:33.416Z,73.77
2024-02-13T10:40:40.584Z,71.07
2024-02-13T10:43:43.812Z,71.65
2024-02-13T10:46:50.346Z,73.16
2024-02-13T10:50:00.273Z,67.62
2024-02-13T10:53:04.852Z,67.25
2024-02-13T10:56:09.622Z,64.78
2024-02-13T10:59:12.974Z,65.95
2024-02-13T11:02:16.578Z,65.33
2024-02-13T11:05:20.507Z,62.38
2024-02-13T11:08:24.286Z,63.91
2024-02-13T11:11:29.265Z,64.17
2024-02-13T11:14:32.129Z,65.05
2024-02-13T11:17:43.576Z,65.54
2024-02-13T11:20:51.614Z,64.30
2024-02-13T11:24:01.642Z,61.80
2024-02-13T11:27:17.003Z,60.65
2024-02-13T11:30:29.501Z,61.77
2024-02-13T11:33:32.293Z,60.79
2024-02-13T11:36:36.498Z,57.51
2024-02-13T11:39:42.449Z,56.47
2024-02-13T11:42:45.872Z,56.19
2024-02-13T11:45:48.952Z,55.89
2024-02-13T11:48:54.311Z,54.48
2024-02-13T11:51:57.601Z,54.45
2024-02-13T11:55:02.724Z,56.15
2024-02-13T11:58:07.442Z,54.70
2024-02-13T12:01:13.584Z,55.47
2024-02-13T12:04:21.019Z,53.49
2024-02-13T12:07:24.061Z,54.42
2024-02-13T12:10:27.306Z,54.86
2024-02-13T12:13:33.921Z,55.49
2024-02-13T12:16:38.325Z,55.88
2024-02-13T12:19:41.886Z,56.75
2024-02-13T12:22:47.717Z,58.06
2024-02-13T12:26:01.868Z,59.77
2024-02-13T12:29:16.144Z,58.08
2024-02-13T12:32:19.470Z,59.69
2024-02-13T12:35:33.437Z,60.01
2024-02-13T12:38:39.602Z,59.34
2024-02-13T12:41:42.662Z,57.44
2024-02-13T12:44:45.515Z,58.15
2024-02-13T12:47:49.226Z,56.99
2024-02-13T12:50:52.904Z,56.31
2024-02-13T12:53:55.938Z,55.22
2024-02-13T12:56:58.567Z,55.89
2024-02-13T13:00:01.499Z,58.45
2024-02-13T13:03:05.799Z,55.51
2024-02-13T13:06:12.681Z,56.53
2024-02-13T13:09:27.504Z,59.15
2024-02-13T13:12:31.843Z,58.60
2024-02-13T13:15:35.414Z,60.21
2024-02-13T13:18:40.035Z,61.06
2024-02-13T13:21:43.457Z,60.25
2024-02-13T13:24:46.558Z,55.35
2024-02-13T13:27:50.294Z,56.28
2024-02-13T13:30:58.802Z,55.12
2024-02-13T13:34:07.194Z,54.00
2024-02-13T13:37:11.758Z,49.04
2024-02-13T13:40:18.071Z,48.19
2024-02-13T13:43:21.080Z,44.03
2024-02-13T13:46:25.499Z,42.23
2024-02-13T13:49:28.535Z,42.84
2024-02-13T13:52:31.283Z,39.45
2024-02-13T13:55:34.274Z,35.71
2024-02-13T13:58:37.169Z,32.01
2024-02-13T14:01:40.039Z,29.35
2024-02-13T14:04:42.801Z,27.66
2024-02-13T14:07:45.256Z,26.00
2024-02-13T14:10:49.869Z,26.14
2024-02-13T14:13:53.675Z,26.00
2024-02-13T14:16:56.746Z,25.47
2024-02-13T14:19:59.421Z,25.06
2024-02-13T14:23:02.493Z,24.41
2024-02-13T14:26:05.419Z,25.87
2024-02-13T14:29:12.281Z,25.15
2024-02-13T14:32:15.899Z,23.81
2024-02-13T14:35:19.332Z,23.78
2024-02-13T14:38:22.523Z,26.92
2024-02-13T14:41:26.206Z,29.07
2024-02-13T14:44:28.986Z,28.94
2024-02-13T14:47:32.890Z,28.55
2024-02-13T14:50:36.159Z,26.97
2024-02-13T14:53:39.341Z,28.42
2024-02-13T14:56:43.033Z,30.13
2024-02-13T14:59:46.505Z,32.31
2024-02-13T15:02:49.366Z,32.86
2024-02-13T15:05:53.560Z,35.85
2024-02-13T15:08:56.845Z,39.27
2024-02-13T15:12:00.769Z,40.60
2024-02-13T15:15:05.888Z,42.72
2024-02-13T15:18:08.977Z,44.42
2024-02-13T15:21:13.637Z,47.76
2024-02-13T15:24:19.759Z,48.87
2024-02-13T15:27:22.630Z,50.25
2024-02-13T15:30:26.882Z,51.48
2024-02-13T15:33:30.283Z,50.55
2024-02-13T15:36:34.089Z,51.19
2024-02-13T15:39:55.815Z,52.01
2024-02-13T15:43:17.569Z,53.74
2024-02-13T15:46:55.568Z,56.22
2024-02-13T15:49:59.301Z,56.65
2024-02-13T15:53:20.736Z,58.28
2024-02-13T15:56:23.738Z,57.20
2024-02-13T15:59:27.487Z,57.19
2024-02-13T16:02:30.532Z,57.85
2024-02-13T16:05:35.465Z,60.72
2024-02-13T16:08:38.201Z,65.69
2024-02-13T16:11:41.242Z,72.67
2024-02-13T16:14:43.871Z,75.04
2024-02-13T16:17:46.931Z,75.65
2024-02-13T16:23:11.783Z,81.89
2024-02-13T16:31:58.590Z,81.89
2024-02-13T16:35:02.552Z,81.89
2024-02-13T16:38:39.598Z,81.89
