createdAt,value
2023-01-13T00:01:10.141Z,7.25
2023-01-13T00:03:37.076Z,7.25
2023-01-13T00:06:04.793Z,7.23
2023-01-13T00:08:31.792Z,7.29
2023-01-13T00:10:58.504Z,7.29
2023-01-13T00:13:28.045Z,7.24
2023-01-13T00:16:04.334Z,7.26
2023-01-13T00:18:31.348Z,7.31
2023-01-13T00:21:01.938Z,7.26
2023-01-13T00:23:30.527Z,7.30
2023-01-13T00:26:02.358Z,7.32
2023-01-13T00:28:29.572Z,7.39
2023-01-13T00:30:59.103Z,7.36
2023-01-13T00:33:25.959Z,7.29
2023-01-13T00:36:00.196Z,7.36
2023-01-13T00:38:27.469Z,7.36
2023-01-13T00:40:59.116Z,7.30
2023-01-13T00:43:27.231Z,7.31
2023-01-13T00:45:54.540Z,7.24
2023-01-13T00:48:23.181Z,7.23
2023-01-13T00:51:00.074Z,7.22
2023-01-13T00:53:27.614Z,7.22
2023-01-13T00:56:06.917Z,7.18
2023-01-13T00:58:35.050Z,7.18
2023-01-13T01:01:03.513Z,7.20
2023-01-13T01:03:30.604Z,7.27
2023-01-13T01:05:58.091Z,7.26
2023-01-13T01:08:24.672Z,7.27
2023-01-13T01:11:01.177Z,7.33
2023-01-13T01:13:27.804Z,7.26
2023-01-13T01:15:54.408Z,7.26
2023-01-13T01:18:21.060Z,7.26
2023-01-13T01:20:47.640Z,7.26
2023-01-13T01:23:14.339Z,7.26
2023-01-13T01:25:40.947Z,7.28
2023-01-13T01:28:07.628Z,7.34
2023-01-13T01:30:34.405Z,7.34
2023-01-13T01:33:03.226Z,7.34
2023-01-13T01:35:29.846Z,7.35
2023-01-13T01:37:56.409Z,7.38
2023-01-13T01:40:23.000Z,7.38
2023-01-13T01:43:07.893Z,7.41
2023-01-13T01:45:34.650Z,7.44
2023-01-13T01:48:04.406Z,7.49
2023-01-13T01:50:31.681Z,7.45
2023-01-13T01:53:14.173Z,7.52
2023-01-13T01:55:41.432Z,7.48
2023-01-13T01:58:16.621Z,7.49
2023-01-13T02:00:43.405Z,7.58
2023-01-13T02:03:11.422Z,7.60
2023-01-13T02:05:39.052Z,7.53
2023-01-13T02:08:08.161Z,7.50
2023-01-13T02:10:35.409Z,7.58
2023-01-13T02:13:06.926Z,7.54
2023-01-13T02:15:56.477Z,7.53
2023-01-13T02:18:45.036Z,7.58
2023-01-13T02:21:41.622Z,7.60
2023-01-13T02:24:52.461Z,7.62
2023-01-13T02:27:49.433Z,7.60
2023-01-13T02:30:46.839Z,7.57
2023-01-13T02:33:38.338Z,7.60
2023-01-13T02:36:19.907Z,7.65
2023-01-13T02:38:54.514Z,7.62
2023-01-13T02:41:54.004Z,7.62
2023-01-13T02:44:26.938Z,7.71
2023-01-13T02:47:06.665Z,7.59
2023-01-13T02:49:41.121Z,7.61
2023-01-13T02:52:12.346Z,7.58
2023-01-13T02:54:43.545Z,7.53
2023-01-13T02:57:13.062Z,7.52
2023-01-13T02:59:41.012Z,7.57
2023-01-13T03:02:13.014Z,7.55
2023-01-13T03:04:54.447Z,7.51
2023-01-13T03:07:53.425Z,7.56
2023-01-13T03:10:22.897Z,7.52
2023-01-13T03:13:06.731Z,7.61
2023-01-13T03:16:00.944Z,7.61
2023-01-13T03:19:10.973Z,7.60
2023-01-13T03:21:44.127Z,7.57
2023-01-13T03:24:17.164Z,7.52
2023-01-13T03:26:48.884Z,7.52
2023-01-13T03:29:21.408Z,7.59
2023-01-13T03:32:18.582Z,7.53
2023-01-13T03:35:02.753Z,7.55
2023-01-13T03:37:34.813Z,7.56
2023-01-13T03:40:07.575Z,7.57
2023-01-13T03:42:37.060Z,7.52
2023-01-13T03:45:18.132Z,7.50
2023-01-13T03:47:53.058Z,7.58
2023-01-13T03:50:30.232Z,7.51
2023-01-13T03:53:09.813Z,7.48
2023-01-13T03:55:40.929Z,7.54
2023-01-13T03:58:16.565Z,7.56
2023-01-13T04:01:05.632Z,7.56
2023-01-13T04:03:58.196Z,7.53
2023-01-13T04:06:50.716Z,7.55
2023-01-13T04:09:34.547Z,7.59
2023-01-13T04:12:08.164Z,7.56
2023-01-13T04:14:35.747Z,7.55
2023-01-13T04:17:02.205Z,7.60
2023-01-13T04:19:28.631Z,7.54
2023-01-13T04:21:55.074Z,7.50
2023-01-13T04:24:21.503Z,7.53
2023-01-13T04:26:47.972Z,7.52
2023-01-13T04:29:15.742Z,7.46
2023-01-13T04:31:42.921Z,7.47
2023-01-13T04:34:12.374Z,7.56
2023-01-13T04:36:38.841Z,7.59
2023-01-13T04:39:05.333Z,7.56
2023-01-13T04:41:51.818Z,7.48
2023-01-13T04:44:18.298Z,7.42
2023-01-13T04:46:44.745Z,7.38
2023-01-13T04:49:11.199Z,7.37
2023-01-13T04:51:37.659Z,7.36
2023-01-13T04:54:04.298Z,7.42
2023-01-13T04:56:30.914Z,7.41
2023-01-13T04:58:57.385Z,7.42
2023-01-13T05:01:23.947Z,7.43
2023-01-13T05:03:50.514Z,7.41
2023-01-13T05:06:16.956Z,7.35
2023-01-13T05:08:43.394Z,7.32
2023-01-13T05:11:28.473Z,7.30
2023-01-13T05:14:13.237Z,7.35
2023-01-13T05:16:58.339Z,7.30
2023-01-13T05:19:24.754Z,7.25
2023-01-13T05:22:09.820Z,7.27
2023-01-13T05:24:54.539Z,7.25
2023-01-13T05:27:20.993Z,7.24
2023-01-13T05:29:47.453Z,7.18
2023-01-13T05:32:13.891Z,7.12
2023-01-13T05:34:40.401Z,7.08
2023-01-13T05:37:08.182Z,7.06
2023-01-13T05:39:53.328Z,7.05
2023-01-13T05:42:38.084Z,7.05
2023-01-13T05:45:04.918Z,7.11
2023-01-13T05:47:32.332Z,7.05
2023-01-13T05:49:58.820Z,7.14
2023-01-13T05:52:25.282Z,7.12
2023-01-13T05:54:51.782Z,6.81
2023-01-13T05:57:18.236Z,6.71
2023-01-13T05:59:44.724Z,6.59
2023-01-13T06:02:11.187Z,6.52
2023-01-13T06:04:37.702Z,6.51
2023-01-13T06:07:04.179Z,6.44
2023-01-13T06:09:30.706Z,6.45
2023-01-13T06:11:57.328Z,6.48
2023-01-13T06:14:23.909Z,6.41
2023-01-13T06:16:50.349Z,6.39
2023-01-13T06:19:16.800Z,6.33
2023-01-13T06:21:46.298Z,6.34
2023-01-13T06:24:12.711Z,6.26
2023-01-13T06:26:40.880Z,6.29
2023-01-13T06:29:09.048Z,6.22
2023-01-13T06:31:39.542Z,6.30
2023-01-13T06:34:11.876Z,6.40
2023-01-13T06:36:46.498Z,6.38
2023-01-13T06:39:18.045Z,6.46
2023-01-13T06:42:05.758Z,6.48
2023-01-13T06:44:32.564Z,6.35
2023-01-13T06:46:59.161Z,6.26
2023-01-13T06:49:25.697Z,6.22
2023-01-13T06:51:52.143Z,6.17
2023-01-13T06:54:18.616Z,6.20
2023-01-13T06:56:45.107Z,6.22
2023-01-13T06:59:11.553Z,6.24
2023-01-13T07:01:38.168Z,6.17
2023-01-13T07:04:04.843Z,6.15
2023-01-13T07:06:31.395Z,5.98
2023-01-13T07:08:57.813Z,5.86
2023-01-13T07:11:25.002Z,5.95
2023-01-13T07:14:10.023Z,5.90
2023-01-13T07:16:36.529Z,5.90
2023-01-13T07:19:03.103Z,5.91
2023-01-13T07:21:29.599Z,5.85
2023-01-13T07:23:56.184Z,5.76
2023-01-13T07:26:22.674Z,5.81
2023-01-13T07:28:49.180Z,5.74
2023-01-13T07:31:18.404Z,5.82
2023-01-13T07:33:45.382Z,5.78
2023-01-13T07:36:12.472Z,5.76
2023-01-13T07:38:39.896Z,5.86
2023-01-13T07:41:25.532Z,5.89
2023-01-13T07:43:52.454Z,5.89
2023-01-13T07:46:19.216Z,5.86
2023-01-13T07:48:47.568Z,5.82
2023-01-13T07:51:14.070Z,5.80
2023-01-13T07:53:40.643Z,5.99
2023-01-13T07:56:07.949Z,5.99
2023-01-13T07:58:35.470Z,6.00
2023-01-13T08:01:08.075Z,6.12
2023-01-13T08:03:34.630Z,6.09
2023-01-13T08:06:01.884Z,6.09
2023-01-13T08:08:28.336Z,6.17
2023-01-13T08:10:54.833Z,6.18
2023-01-13T08:13:21.405Z,6.22
2023-01-13T08:15:50.156Z,6.19
2023-01-13T08:18:20.024Z,6.20
2023-01-13T08:20:48.523Z,6.18
2023-01-13T08:23:15.929Z,6.22
2023-01-13T08:25:42.417Z,6.22
2023-01-13T08:28:09.056Z,6.23
2023-01-13T08:30:35.573Z,6.26
2023-01-13T08:33:02.126Z,6.35
2023-01-13T08:35:28.585Z,6.32
2023-01-13T08:37:55.008Z,6.43
2023-01-13T08:40:22.245Z,6.43
2023-01-13T08:42:48.971Z,6.33
2023-01-13T08:45:15.619Z,6.47
2023-01-13T08:47:57.186Z,6.50
2023-01-13T08:50:24.424Z,6.51
2023-01-13T08:52:51.041Z,6.47
2023-01-13T08:55:17.492Z,6.42
2023-01-13T08:57:44.140Z,6.43
2023-01-13T09:00:11.568Z,6.31
2023-01-13T09:02:40.917Z,6.28
2023-01-13T09:05:08.900Z,6.24
2023-01-13T09:07:36.884Z,6.19
2023-01-13T09:10:06.662Z,6.12
2023-01-13T09:12:51.798Z,6.06
2023-01-13T09:15:18.848Z,6.16
2023-01-13T09:17:45.502Z,6.30
2023-01-13T09:20:12.686Z,6.34
2023-01-13T09:22:40.606Z,6.41
2023-01-13T09:25:07.813Z,6.33
2023-01-13T09:27:34.357Z,6.53
2023-01-13T09:30:00.831Z,6.60
2023-01-13T09:32:27.345Z,6.61
2023-01-13T09:35:02.944Z,6.58
2023-01-13T09:37:40.648Z,6.57
2023-01-13T09:40:12.777Z,6.54
2023-01-13T09:43:07.462Z,6.56
2023-01-13T09:45:47.915Z,6.50
2023-01-13T09:48:29.726Z,6.54
2023-01-13T09:51:18.717Z,6.64
2023-01-13T09:53:55.753Z,6.74
2023-01-13T09:56:26.249Z,6.95
2023-01-13T09:58:58.309Z,7.29
2023-01-13T10:01:41.906Z,7.70
2023-01-13T10:04:13.356Z,7.85
2023-01-13T10:06:54.490Z,7.94
2023-01-13T10:09:30.404Z,7.78
2023-01-13T10:12:24.156Z,7.66
2023-01-13T10:14:57.216Z,7.59
2023-01-13T10:17:43.491Z,7.74
2023-01-13T10:20:31.693Z,7.67
2023-01-13T10:23:23.508Z,7.90
2023-01-13T10:26:26.830Z,7.51
2023-01-13T10:28:57.479Z,7.38
2023-01-13T10:31:25.332Z,7.37
2023-01-13T10:34:04.061Z,7.40
2023-01-13T10:36:30.621Z,7.45
2023-01-13T10:39:08.875Z,7.69
2023-01-13T10:41:36.252Z,9.06
2023-01-13T10:44:07.704Z,11.54
2023-01-13T10:46:51.506Z,12.19
2023-01-13T10:49:38.639Z,12.50
2023-01-13T10:52:26.231Z,10.44
2023-01-13T10:54:54.417Z,9.27
2023-01-13T10:57:23.710Z,8.68
2023-01-13T10:59:51.082Z,8.74
2023-01-13T11:02:32.489Z,8.45
2023-01-13T11:05:16.243Z,8.08
2023-01-13T11:07:50.505Z,7.91
2023-01-13T11:10:17.070Z,7.65
2023-01-13T11:13:05.474Z,7.13
2023-01-13T11:15:44.159Z,7.06
2023-01-13T11:18:43.578Z,7.03
2023-01-13T11:21:23.086Z,6.97
2023-01-13T11:24:02.471Z,7.15
2023-01-13T11:26:41.315Z,7.33
2023-01-13T11:29:18.322Z,7.45
2023-01-13T11:31:55.807Z,7.56
2023-01-13T11:34:33.920Z,7.79
2023-01-13T11:37:03.502Z,8.11
2023-01-13T11:40:08.589Z,8.76
2023-01-13T11:43:03.827Z,9.07
2023-01-13T11:45:40.993Z,8.62
2023-01-13T11:48:20.845Z,8.93
2023-01-13T11:50:53.817Z,8.89
2023-01-13T11:53:36.986Z,8.79
2023-01-13T11:56:31.478Z,8.82
2023-01-13T11:59:40.736Z,9.07
2023-01-13T12:02:19.317Z,9.15
2023-01-13T12:05:36.232Z,9.17
2023-01-13T12:08:18.155Z,9.40
2023-01-13T12:10:50.231Z,9.08
2023-01-13T12:13:56.448Z,9.12
2023-01-13T12:16:26.930Z,8.72
2023-01-13T12:19:11.814Z,8.56
2023-01-13T12:21:46.947Z,8.46
2023-01-13T12:24:22.929Z,8.53
2023-01-13T12:27:13.008Z,8.46
2023-01-13T12:29:40.107Z,8.70
2023-01-13T12:32:16.429Z,8.48
2023-01-13T12:34:52.146Z,8.11
2023-01-13T12:37:34.701Z,8.38
2023-01-13T12:40:22.403Z,8.51
2023-01-13T12:43:30.233Z,8.42
2023-01-13T12:46:19.464Z,8.30
2023-01-13T12:48:54.870Z,8.10
2023-01-13T12:51:22.916Z,7.97
2023-01-13T12:53:49.614Z,7.82
2023-01-13T12:56:31.287Z,7.59
2023-01-13T12:59:16.464Z,7.51
2023-01-13T13:01:44.867Z,7.41
2023-01-13T13:04:13.792Z,7.29
2023-01-13T13:07:26.820Z,6.78
2023-01-13T13:10:01.264Z,6.36
2023-01-13T13:12:49.557Z,5.88
2023-01-13T13:15:27.772Z,5.29
2023-01-13T13:18:16.900Z,5.32
2023-01-13T13:21:02.375Z,5.48
2023-01-13T13:23:33.050Z,5.61
2023-01-13T13:26:11.696Z,5.87
2023-01-13T13:28:45.706Z,6.13
2023-01-13T13:31:19.765Z,6.14
2023-01-13T13:34:10.115Z,6.10
2023-01-13T13:36:48.484Z,6.00
2023-01-13T13:39:49.051Z,5.95
2023-01-13T13:42:36.253Z,5.97
2023-01-13T13:45:30.846Z,5.84
2023-01-13T13:47:57.485Z,5.85
2023-01-13T13:50:24.088Z,5.73
2023-01-13T13:52:58.694Z,5.75
2023-01-13T13:55:27.547Z,5.77
2023-01-13T13:57:55.869Z,5.99
2023-01-13T14:00:27.074Z,6.15
2023-01-13T14:03:00.440Z,6.12
2023-01-13T14:05:28.262Z,6.37
2023-01-13T14:08:17.352Z,6.36
2023-01-13T14:10:46.252Z,6.33
2023-01-13T14:13:15.695Z,6.29
2023-01-13T14:15:42.322Z,6.37
2023-01-13T14:18:18.657Z,6.37
2023-01-13T14:20:53.263Z,6.51
2023-01-13T14:23:24.763Z,6.70
2023-01-13T14:25:52.372Z,6.91
2023-01-13T14:28:29.092Z,7.18
2023-01-13T14:30:56.752Z,7.25
2023-01-13T14:33:33.961Z,7.35
2023-01-13T14:36:17.416Z,7.50
2023-01-13T14:38:47.458Z,7.54
2023-01-13T14:41:24.151Z,7.39
2023-01-13T14:43:54.150Z,7.30
2023-01-13T14:46:23.236Z,7.29
2023-01-13T14:49:01.274Z,7.10
2023-01-13T14:51:29.304Z,7.08
2023-01-13T14:53:57.167Z,6.95
2023-01-13T14:56:42.019Z,6.83
2023-01-13T14:59:44.058Z,6.73
2023-01-13T15:02:37.739Z,6.58
2023-01-13T15:05:19.230Z,6.47
2023-01-13T15:07:54.521Z,6.42
2023-01-13T15:10:30.265Z,6.38
2023-01-13T15:12:58.973Z,6.40
2023-01-13T15:15:38.989Z,6.37
2023-01-13T15:18:13.570Z,6.40
2023-01-13T15:20:41.122Z,6.41
2023-01-13T15:23:07.628Z,6.37
2023-01-13T15:25:44.077Z,6.30
2023-01-13T15:28:18.884Z,6.36
2023-01-13T15:30:45.763Z,6.35
2023-01-13T15:33:13.365Z,6.45
2023-01-13T15:35:43.886Z,6.57
2023-01-13T15:38:13.247Z,6.64
2023-01-13T15:40:40.681Z,6.68
2023-01-13T15:43:31.679Z,6.70
2023-01-13T15:46:16.604Z,6.76
2023-01-13T15:48:43.199Z,6.69
2023-01-13T15:51:11.911Z,6.49
2023-01-13T15:53:41.931Z,6.05
2023-01-13T15:56:18.946Z,5.74
2023-01-13T15:58:45.399Z,5.60
2023-01-13T16:01:13.146Z,5.49
2023-01-13T16:03:39.693Z,5.39
2023-01-13T16:06:21.185Z,5.33
2023-01-13T16:08:47.676Z,5.27
2023-01-13T16:11:14.248Z,5.15
2023-01-13T16:13:40.757Z,5.19
2023-01-13T16:16:37.176Z,5.12
2023-01-13T16:19:03.819Z,5.10
2023-01-13T16:21:30.357Z,5.11
2023-01-13T16:23:56.814Z,5.06
2023-01-13T16:26:25.961Z,4.96
2023-01-13T16:28:54.902Z,4.97
2023-01-13T16:31:31.850Z,5.18
2023-01-13T16:34:00.527Z,5.10
2023-01-13T16:36:42.245Z,5.07
2023-01-13T16:39:21.494Z,4.97
2023-01-13T16:41:48.484Z,4.94
2023-01-13T16:44:14.981Z,4.93
2023-01-13T16:46:44.459Z,4.87
2023-01-13T16:49:14.056Z,4.81
2023-01-13T16:51:41.293Z,4.83
2023-01-13T16:54:08.062Z,4.83
2023-01-13T16:56:36.471Z,4.77
2023-01-13T16:59:08.584Z,4.84
2023-01-13T17:01:38.391Z,4.87
2023-01-13T17:04:06.111Z,4.91
2023-01-13T17:06:37.541Z,4.87
2023-01-13T17:09:07.075Z,4.97
2023-01-13T17:11:34.161Z,5.05
2023-01-13T17:14:00.691Z,5.14
2023-01-13T17:16:38.007Z,5.25
2023-01-13T17:19:04.550Z,5.31
2023-01-13T17:21:31.036Z,5.37
2023-01-13T17:23:57.738Z,5.38
2023-01-13T17:26:38.164Z,5.38
2023-01-13T17:29:07.326Z,5.48
2023-01-13T17:31:35.521Z,5.49
2023-01-13T17:34:03.978Z,5.48
2023-01-13T17:36:31.179Z,5.56
2023-01-13T17:38:58.316Z,5.64
2023-01-13T17:41:25.757Z,5.60
2023-01-13T17:43:53.556Z,5.64
2023-01-13T17:46:22.498Z,5.63
2023-01-13T17:48:51.294Z,5.72
2023-01-13T17:51:19.190Z,5.74
2023-01-13T17:53:45.939Z,5.77
2023-01-13T17:56:14.808Z,5.76
2023-01-13T17:58:41.849Z,5.77
2023-01-13T18:01:10.023Z,5.73
2023-01-13T18:03:38.356Z,5.69
2023-01-13T18:06:11.954Z,5.68
2023-01-13T18:08:38.437Z,5.65
2023-01-13T18:11:05.221Z,5.54
2023-01-13T18:13:33.819Z,5.42
2023-01-13T18:16:11.297Z,5.42
2023-01-13T18:18:39.423Z,5.39
2023-01-13T18:21:25.446Z,5.34
2023-01-13T18:24:15.074Z,5.33
2023-01-13T18:27:00.673Z,5.42
2023-01-13T18:29:27.201Z,5.50
2023-01-13T18:31:53.664Z,5.51
2023-01-13T18:34:20.999Z,5.52
2023-01-13T18:36:47.521Z,5.53
2023-01-13T18:39:14.039Z,5.62
2023-01-13T18:41:58.809Z,5.61
2023-01-13T18:44:25.390Z,5.57
2023-01-13T18:46:51.850Z,5.55
2023-01-13T18:49:18.349Z,5.51
2023-01-13T18:51:44.815Z,5.51
2023-01-13T18:54:11.333Z,5.34
2023-01-13T18:56:37.932Z,5.32
2023-01-13T18:59:04.855Z,5.20
2023-01-13T19:01:31.581Z,5.22
2023-01-13T19:04:02.694Z,5.36
2023-01-13T19:06:33.777Z,5.39
2023-01-13T19:09:08.169Z,5.41
2023-01-13T19:11:36.093Z,5.54
2023-01-13T19:14:03.409Z,5.54
2023-01-13T19:16:30.052Z,5.63
2023-01-13T19:18:56.578Z,5.63
2023-01-13T19:21:24.168Z,5.62
2023-01-13T19:23:55.940Z,5.59
2023-01-13T19:26:22.737Z,5.63
2023-01-13T19:28:50.418Z,5.66
2023-01-13T19:31:17.242Z,5.65
2023-01-13T19:33:43.796Z,5.65
2023-01-13T19:36:10.590Z,5.65
2023-01-13T19:38:37.447Z,5.58
2023-01-13T19:41:28.053Z,5.42
2023-01-13T19:44:14.723Z,5.29
2023-01-13T19:46:41.314Z,5.35
2023-01-13T19:49:08.113Z,5.39
2023-01-13T19:51:34.578Z,5.45
2023-01-13T19:54:01.551Z,5.51
2023-01-13T19:56:29.403Z,5.47
2023-01-13T19:58:56.201Z,5.57
2023-01-13T20:01:30.196Z,5.42
2023-01-13T20:04:02.741Z,5.49
2023-01-13T20:06:31.362Z,5.55
2023-01-13T20:08:58.254Z,5.61
2023-01-13T20:11:31.049Z,5.59
2023-01-13T20:13:58.967Z,5.60
2023-01-13T20:16:26.458Z,5.61
2023-01-13T20:18:53.101Z,5.60
2023-01-13T20:21:19.934Z,5.65
2023-01-13T20:23:52.912Z,5.65
2023-01-13T20:26:20.977Z,5.64
2023-01-13T20:28:47.969Z,5.55
2023-01-13T20:31:15.146Z,5.57
2023-01-13T20:33:42.341Z,5.68
2023-01-13T20:36:27.258Z,5.73
2023-01-13T20:39:01.550Z,5.67
2023-01-13T20:41:46.635Z,5.76
2023-01-13T20:44:13.542Z,5.68
2023-01-13T20:46:42.092Z,5.64
2023-01-13T20:49:13.409Z,5.67
2023-01-13T20:51:40.440Z,5.75
2023-01-13T20:54:07.439Z,5.70
2023-01-13T20:56:34.244Z,5.69
2023-01-13T20:59:00.955Z,5.86
2023-01-13T21:01:27.967Z,5.77
2023-01-13T21:03:58.853Z,5.75
2023-01-13T21:06:26.452Z,5.84
2023-01-13T21:08:54.265Z,5.85
2023-01-13T21:11:41.425Z,5.87
2023-01-13T21:14:35.907Z,5.86
2023-01-13T21:17:03.253Z,5.88
2023-01-13T21:19:30.055Z,5.92
2023-01-13T21:21:57.191Z,5.88
2023-01-13T21:24:24.412Z,5.88
2023-01-13T21:26:54.857Z,5.87
2023-01-13T21:29:22.829Z,5.89
2023-01-13T21:31:49.365Z,5.75
2023-01-13T21:34:15.866Z,5.85
2023-01-13T21:36:42.408Z,5.81
2023-01-13T21:39:09.275Z,5.92
2023-01-13T21:41:54.488Z,5.87
2023-01-13T21:44:40.677Z,5.91
2023-01-13T21:47:37.771Z,5.87
2023-01-13T21:50:07.308Z,5.82
2023-01-13T21:52:33.774Z,5.78
2023-01-13T21:55:18.988Z,5.69
2023-01-13T21:57:49.835Z,5.65
2023-01-13T22:00:18.162Z,5.64
2023-01-13T22:02:45.084Z,5.64
2023-01-13T22:05:13.904Z,5.62
2023-01-13T22:07:40.656Z,5.60
2023-01-13T22:10:13.979Z,5.52
2023-01-13T22:12:40.596Z,5.53
2023-01-13T22:15:08.149Z,5.41
2023-01-13T22:17:34.661Z,5.46
2023-01-13T22:20:01.391Z,5.43
2023-01-13T22:22:29.129Z,5.42
2023-01-13T22:24:55.659Z,5.43
2023-01-13T22:27:24.915Z,5.33
2023-01-13T22:29:52.661Z,5.32
2023-01-13T22:32:20.687Z,5.24
2023-01-13T22:34:47.921Z,5.27
2023-01-13T22:37:14.902Z,5.21
2023-01-13T22:39:41.617Z,5.28
2023-01-13T22:42:10.053Z,5.26
2023-01-13T22:44:36.591Z,5.26
2023-01-13T22:47:03.127Z,5.26
2023-01-13T22:49:29.568Z,5.34
2023-01-13T22:51:56.090Z,5.43
2023-01-13T22:54:22.575Z,5.45
2023-01-13T22:56:49.060Z,5.39
2023-01-13T22:59:16.501Z,5.36
2023-01-13T23:01:43.592Z,5.40
2023-01-13T23:04:13.050Z,5.36
2023-01-13T23:06:40.244Z,5.36
2023-01-13T23:09:07.667Z,5.32
2023-01-13T23:11:34.387Z,5.31
2023-01-13T23:14:03.887Z,5.30
2023-01-13T23:16:33.600Z,5.25
2023-01-13T23:19:00.107Z,5.25
2023-01-13T23:21:29.810Z,5.17
2023-01-13T23:23:58.650Z,5.14
2023-01-13T23:26:26.318Z,5.12
2023-01-13T23:28:53.006Z,5.05
2023-01-13T23:31:21.854Z,5.06
2023-01-13T23:33:48.615Z,4.97
2023-01-13T23:36:21.550Z,4.95
2023-01-13T23:38:48.469Z,4.88
2023-01-13T23:41:17.987Z,4.91
2023-01-13T23:43:49.692Z,4.78
2023-01-13T23:46:16.827Z,4.76
2023-01-13T23:48:43.341Z,4.74
2023-01-13T23:51:12.676Z,4.81
2023-01-13T23:53:42.040Z,4.76
2023-01-13T23:56:13.603Z,4.70
2023-01-13T23:58:40.811Z,4.64
