createdAt,value
2019-01-22T00:00:02.840Z,24.50
2019-01-22T00:01:11.991Z,23.90
2019-01-22T00:02:18.911Z,23.20
2019-01-22T00:03:25.542Z,22.90
2019-01-22T00:04:32.585Z,24.20
2019-01-22T00:05:39.653Z,24.05
2019-01-22T00:06:46.304Z,24.07
2019-01-22T00:07:53.101Z,22.77
2019-01-22T00:08:59.845Z,23.85
2019-01-22T00:10:09.193Z,22.95
2019-01-22T00:11:16.224Z,23.35
2019-01-22T00:12:22.960Z,24.72
2019-01-22T00:13:30.534Z,23.55
2019-01-22T00:14:37.583Z,23.12
2019-01-22T00:15:44.663Z,23.25
2019-01-22T00:16:52.076Z,22.00
2019-01-22T00:18:29.667Z,21.85
2019-01-22T00:19:07.492Z,23.05
2019-01-22T00:20:14.782Z,21.57
2019-01-22T00:21:21.441Z,22.95
2019-01-22T00:22:28.456Z,23.27
2019-01-22T00:23:35.232Z,23.65
2019-01-22T00:24:41.982Z,25.27
2019-01-22T00:25:48.678Z,23.05
2019-01-22T00:26:55.759Z,22.55
2019-01-22T00:28:02.483Z,22.52
2019-01-22T00:29:09.235Z,24.87
2019-01-22T00:30:18.378Z,21.05
2019-01-22T00:31:25.073Z,23.62
2019-01-22T00:32:32.113Z,24.23
2019-01-22T00:33:39.121Z,22.58
2019-01-22T00:34:45.848Z,23.47
2019-01-22T00:35:52.900Z,22.67
2019-01-22T00:36:59.964Z,23.40
2019-01-22T00:38:07.054Z,22.00
2019-01-22T00:39:14.134Z,24.57
2019-01-22T00:40:21.121Z,22.00
2019-01-22T00:41:27.824Z,25.17
2019-01-22T00:42:34.563Z,23.12
2019-01-22T00:43:41.903Z,23.22
2019-01-22T00:44:48.840Z,23.07
2019-01-22T00:45:55.874Z,22.50
2019-01-22T00:47:03.032Z,23.50
2019-01-22T00:48:10.163Z,23.73
2019-01-22T00:49:17.204Z,23.05
2019-01-22T00:50:24.036Z,23.87
2019-01-22T00:51:30.737Z,23.18
2019-01-22T00:52:37.488Z,23.75
2019-01-22T00:53:44.444Z,25.35
2019-01-22T00:54:51.462Z,25.30
2019-01-22T00:55:58.192Z,23.52
2019-01-22T00:57:04.890Z,23.20
2019-01-22T00:58:11.708Z,23.30
2019-01-22T00:59:18.767Z,23.80
2019-01-22T01:00:32.323Z,25.02
2019-01-22T01:01:39.276Z,25.30
2019-01-22T01:02:46.276Z,23.40
2019-01-22T01:03:53.020Z,25.50
2019-01-22T01:04:59.735Z,24.60
2019-01-22T01:06:06.645Z,24.55
2019-01-22T01:07:13.997Z,25.17
2019-01-22T01:08:20.690Z,25.43
2019-01-22T01:09:27.427Z,24.90
2019-01-22T01:10:34.150Z,24.63
2019-01-22T01:11:40.897Z,24.23
2019-01-22T01:12:47.724Z,24.92
2019-01-22T01:13:54.457Z,25.90
2019-01-22T01:15:01.199Z,25.20
2019-01-22T01:16:07.858Z,25.60
2019-01-22T01:17:14.608Z,23.85
2019-01-22T01:18:21.339Z,26.00
2019-01-22T01:19:28.442Z,24.95
2019-01-22T01:20:35.121Z,25.62
2019-01-22T01:21:42.188Z,24.52
2019-01-22T01:22:49.043Z,25.68
2019-01-22T01:23:55.813Z,26.82
2019-01-22T01:25:02.678Z,26.73
2019-01-22T01:26:09.328Z,27.15
2019-01-22T01:27:16.315Z,24.30
2019-01-22T01:28:23.314Z,25.70
2019-01-22T01:29:30.041Z,25.68
2019-01-22T01:30:36.829Z,26.23
2019-01-22T01:31:43.602Z,25.92
2019-01-22T01:32:50.384Z,27.48
2019-01-22T01:33:57.475Z,25.90
2019-01-22T01:35:04.530Z,26.48
2019-01-22T01:36:11.501Z,28.35
2019-01-22T01:37:18.586Z,26.73
2019-01-22T01:38:25.300Z,27.30
2019-01-22T01:39:32.193Z,27.35
2019-01-22T01:40:39.198Z,28.38
2019-01-22T01:41:46.292Z,27.95
2019-01-22T01:42:53.356Z,27.00
2019-01-22T01:44:00.874Z,27.60
2019-01-22T01:45:08.814Z,26.90
2019-01-22T01:46:15.489Z,26.68
2019-01-22T01:47:22.346Z,28.15
2019-01-22T01:48:29.089Z,27.10
2019-01-22T01:49:35.828Z,28.57
2019-01-22T01:50:42.802Z,26.35
2019-01-22T01:51:50.162Z,28.15
2019-01-22T01:52:56.958Z,25.45
2019-01-22T01:54:03.936Z,27.85
2019-01-22T01:55:12.632Z,27.25
2019-01-22T01:56:19.376Z,26.82
2019-01-22T01:57:26.102Z,28.52
2019-01-22T01:58:32.921Z,27.87
2019-01-22T01:59:39.635Z,28.23
2019-01-22T02:00:46.503Z,28.92
2019-01-22T02:01:53.227Z,25.20
2019-01-22T02:02:59.986Z,29.70
2019-01-22T02:04:07.254Z,28.57
2019-01-22T02:05:13.956Z,26.42
2019-01-22T02:06:21.104Z,27.05
2019-01-22T02:07:28.977Z,28.38
2019-01-22T02:08:36.251Z,27.35
2019-01-22T02:09:43.188Z,27.93
2019-01-22T02:10:49.943Z,26.02
2019-01-22T02:11:56.653Z,26.85
2019-01-22T02:13:29.450Z,28.40
2019-01-22T02:14:44.432Z,28.07
2019-01-22T02:16:50.634Z,25.12
2019-01-22T02:18:33.545Z,28.42
2019-01-22T02:20:23.619Z,27.27
2019-01-22T02:22:12.509Z,27.40
2019-01-22T02:24:14.017Z,27.10
2019-01-22T02:26:19.602Z,28.40
2019-01-22T02:27:46.328Z,27.65
2019-01-22T02:29:11.551Z,26.70
2019-01-22T02:31:16.873Z,27.25
2019-01-22T02:33:37.433Z,25.40
2019-01-22T02:35:34.453Z,25.85
2019-01-22T02:37:21.516Z,28.05
2019-01-22T02:39:33.239Z,25.90
2019-01-22T02:41:27.685Z,26.12
2019-01-22T02:43:25.366Z,25.92
2019-01-22T02:45:43.976Z,26.37
2019-01-22T02:47:28.945Z,25.15
2019-01-22T02:49:48.134Z,26.70
2019-01-22T02:52:11.979Z,28.30
2019-01-22T02:53:56.653Z,24.92
2019-01-22T02:55:21.955Z,25.17
2019-01-22T02:57:32.342Z,28.35
2019-01-22T02:59:24.064Z,29.12
2019-01-22T03:01:47.336Z,24.80
2019-01-22T03:03:49.060Z,24.92
2019-01-22T03:05:48.748Z,26.40
2019-01-22T03:07:43.863Z,24.63
2019-01-22T03:10:07.603Z,27.05
2019-01-22T03:12:21.513Z,26.23
2019-01-22T03:14:43.950Z,28.25
2019-01-22T03:16:51.559Z,26.97
2019-01-22T03:18:42.810Z,25.70
2019-01-22T03:20:21.066Z,25.92
2019-01-22T03:22:39.733Z,27.10
2019-01-22T03:24:19.087Z,26.80
2019-01-22T03:26:26.139Z,26.62
2019-01-22T03:28:17.509Z,28.17
2019-01-22T03:30:13.517Z,24.75
2019-01-22T03:31:59.156Z,26.70
2019-01-22T03:33:53.239Z,26.07
2019-01-22T03:35:57.836Z,27.20
2019-01-22T03:38:10.070Z,27.13
2019-01-22T03:40:23.892Z,26.65
2019-01-22T03:42:25.828Z,23.57
2019-01-22T03:44:35.478Z,26.82
2019-01-22T03:46:26.039Z,23.52
2019-01-22T03:48:17.120Z,26.30
2019-01-22T03:50:00.744Z,26.00
2019-01-22T03:51:36.862Z,26.90
2019-01-22T03:53:43.805Z,23.90
2019-01-22T03:55:25.545Z,27.42
2019-01-22T03:57:30.771Z,25.20
2019-01-22T03:58:37.790Z,24.12
2019-01-22T03:59:44.549Z,24.82
2019-01-22T04:01:19.322Z,25.85
2019-01-22T04:02:30.313Z,25.02
2019-01-22T04:03:37.550Z,24.50
2019-01-22T04:04:44.242Z,24.05
2019-01-22T04:05:54.026Z,26.40
2019-01-22T04:07:02.339Z,25.57
2019-01-22T04:08:09.998Z,24.52
2019-01-22T04:09:45.880Z,27.05
2019-01-22T04:11:12.862Z,24.70
2019-01-22T04:12:19.916Z,22.85
2019-01-22T04:13:27.102Z,26.33
2019-01-22T04:14:33.874Z,26.23
2019-01-22T04:15:43.844Z,23.92
2019-01-22T04:16:51.088Z,25.08
2019-01-22T04:17:57.830Z,27.07
2019-01-22T04:19:05.073Z,25.62
2019-01-22T04:20:14.642Z,26.30
2019-01-22T04:21:25.864Z,24.10
2019-01-22T04:22:41.180Z,26.37
2019-01-22T04:24:41.100Z,27.75
2019-01-22T04:26:21.307Z,23.60
2019-01-22T04:27:55.975Z,23.90
2019-01-22T04:30:20.322Z,24.15
2019-01-22T04:32:03.312Z,22.37
2019-01-22T04:34:27.888Z,25.12
2019-01-22T04:36:28.501Z,23.30
2019-01-22T04:37:58.660Z,22.67
2019-01-22T04:39:55.899Z,23.90
2019-01-22T04:42:03.547Z,24.20
2019-01-22T04:44:26.418Z,22.73
2019-01-22T04:46:14.436Z,23.35
2019-01-22T04:48:22.873Z,23.25
2019-01-22T04:50:22.384Z,24.80
2019-01-22T04:52:34.158Z,24.57
2019-01-22T04:54:48.711Z,26.35
2019-01-22T04:56:30.767Z,23.98
2019-01-22T04:58:41.037Z,23.38
2019-01-22T05:00:53.446Z,23.27
2019-01-22T05:02:51.944Z,23.25
2019-01-22T05:04:37.524Z,22.22
2019-01-22T05:06:41.632Z,22.13
2019-01-22T05:09:04.405Z,23.77
2019-01-22T05:11:12.830Z,23.67
2019-01-22T05:13:03.478Z,24.07
2019-01-22T05:15:07.922Z,24.70
2019-01-22T05:17:08.146Z,23.98
2019-01-22T05:19:19.122Z,24.15
2019-01-22T05:21:08.601Z,22.87
2019-01-22T05:23:15.564Z,24.10
2019-01-22T05:25:26.742Z,22.65
2019-01-22T05:27:54.774Z,23.15
2019-01-22T05:30:09.833Z,22.58
2019-01-22T05:32:19.987Z,23.35
2019-01-22T05:34:14.180Z,23.40
2019-01-22T05:35:59.225Z,22.52
2019-01-22T05:38:13.075Z,22.05
2019-01-22T05:40:12.171Z,22.93
2019-01-22T05:42:02.476Z,23.35
2019-01-22T05:44:22.549Z,22.17
2019-01-22T05:46:41.685Z,23.40
2019-01-22T05:48:45.170Z,22.30
2019-01-22T05:50:40.117Z,20.48
2019-01-22T05:52:16.974Z,23.45
2019-01-22T05:54:15.366Z,21.90
2019-01-22T05:55:31.816Z,22.42
2019-01-22T05:57:42.044Z,23.98
2019-01-22T05:59:30.965Z,23.55
2019-01-22T06:01:11.093Z,22.52
2019-01-22T06:02:49.687Z,20.52
2019-01-22T06:05:19.645Z,22.22
2019-01-22T06:07:33.710Z,20.10
2019-01-22T06:09:38.258Z,20.10
2019-01-22T06:11:46.712Z,21.40
2019-01-22T06:13:29.591Z,21.48
2019-01-22T06:15:17.037Z,20.50
2019-01-22T06:17:27.275Z,21.80
2019-01-22T06:19:20.283Z,21.97
2019-01-22T06:21:09.439Z,19.12
2019-01-22T06:23:18.466Z,19.50
2019-01-22T06:25:49.668Z,21.12
2019-01-22T06:27:33.525Z,19.65
2019-01-22T06:29:41.986Z,20.32
2019-01-22T06:31:28.781Z,19.85
2019-01-22T06:33:13.094Z,20.45
2019-01-22T06:35:21.053Z,19.32
2019-01-22T06:37:42.753Z,20.68
2019-01-22T06:39:38.250Z,19.32
2019-01-22T06:41:52.916Z,19.37
2019-01-22T06:43:47.747Z,19.00
2019-01-22T06:45:30.136Z,19.15
2019-01-22T06:47:16.516Z,19.62
2019-01-22T06:49:16.500Z,22.73
2019-01-22T06:51:39.880Z,19.32
2019-01-22T06:53:36.826Z,17.62
2019-01-22T06:55:13.754Z,19.02
2019-01-22T06:57:11.109Z,20.85
2019-01-22T06:59:19.364Z,18.60
2019-01-22T07:01:33.054Z,18.45
2019-01-22T07:02:56.391Z,20.77
2019-01-22T07:04:38.723Z,19.42
2019-01-22T07:06:35.688Z,19.62
2019-01-22T07:08:52.479Z,16.87
2019-01-22T07:10:49.180Z,18.70
2019-01-22T07:12:55.052Z,18.92
2019-01-22T07:15:19.661Z,22.52
2019-01-22T07:16:50.946Z,17.90
2019-01-22T07:19:13.239Z,17.85
2019-01-22T07:21:14.760Z,18.20
2019-01-22T07:23:26.480Z,19.40
2019-01-22T07:25:33.953Z,20.02
2019-01-22T07:28:01.974Z,19.20
2019-01-22T07:30:16.794Z,19.32
2019-01-22T07:32:17.991Z,19.80
2019-01-22T07:34:22.417Z,19.10
2019-01-22T07:36:01.908Z,19.50
2019-01-22T07:37:57.586Z,19.52
2019-01-22T07:39:18.897Z,18.55
2019-01-22T07:41:50.347Z,18.20
2019-01-22T07:43:33.368Z,17.92
2019-01-22T07:45:21.049Z,18.55
2019-01-22T07:47:02.054Z,19.35
2019-01-22T07:48:25.678Z,19.70
2019-01-22T07:50:30.097Z,19.50
2019-01-22T07:52:17.879Z,18.55
2019-01-22T07:54:33.630Z,18.75
2019-01-22T07:56:52.015Z,20.75
2019-01-22T07:58:55.849Z,16.37
2019-01-22T08:01:07.702Z,17.42
2019-01-22T08:03:17.561Z,17.07
2019-01-22T08:05:28.109Z,16.45
2019-01-22T08:07:14.625Z,16.32
2019-01-22T08:09:08.047Z,15.38
2019-01-22T08:11:00.439Z,15.40
2019-01-22T08:13:21.156Z,17.62
2019-01-22T08:15:25.165Z,16.37
2019-01-22T08:17:48.836Z,17.17
2019-01-22T08:19:44.446Z,16.17
2019-01-22T08:21:24.855Z,16.57
2019-01-22T08:23:30.420Z,17.48
2019-01-22T08:25:44.584Z,16.35
2019-01-22T08:27:50.092Z,16.02
2019-01-22T08:29:52.949Z,16.57
2019-01-22T08:31:34.073Z,16.65
2019-01-22T08:33:33.533Z,16.97
2019-01-22T08:35:53.989Z,17.70
2019-01-22T08:37:52.580Z,15.55
2019-01-22T08:39:33.760Z,14.47
2019-01-22T08:41:14.900Z,16.97
2019-01-22T08:43:16.395Z,15.80
2019-01-22T08:45:04.153Z,15.72
2019-01-22T08:46:40.982Z,15.15
2019-01-22T08:48:38.538Z,14.47
2019-01-22T08:50:54.549Z,15.68
2019-01-22T08:52:43.105Z,15.05
2019-01-22T08:54:58.435Z,16.32
2019-01-22T08:56:55.942Z,14.75
2019-01-22T08:59:14.380Z,15.85
2019-01-22T09:01:02.863Z,16.17
2019-01-22T09:03:01.799Z,15.30
2019-01-22T09:04:52.260Z,14.55
2019-01-22T09:06:38.800Z,15.15
2019-01-22T09:08:20.460Z,14.68
2019-01-22T09:10:13.085Z,14.50
2019-01-22T09:12:14.067Z,14.68
2019-01-22T09:13:55.059Z,16.15
2019-01-22T09:16:26.910Z,15.70
2019-01-22T09:18:00.947Z,13.80
2019-01-22T09:19:37.225Z,15.40
2019-01-22T09:21:24.881Z,14.47
2019-01-22T09:23:46.569Z,12.30
2019-01-22T09:25:07.257Z,12.78
2019-01-22T09:27:23.652Z,13.88
2019-01-22T09:29:26.073Z,14.98
2019-01-22T09:31:31.078Z,13.15
2019-01-22T09:34:04.630Z,13.40
2019-01-22T09:36:41.742Z,15.18
2019-01-22T09:37:56.258Z,13.40
2019-01-22T09:39:04.073Z,15.50
2019-01-22T09:40:12.062Z,13.65
2019-01-22T09:41:18.900Z,13.08
2019-01-22T09:42:25.597Z,13.70
2019-01-22T09:43:32.293Z,14.63
2019-01-22T09:44:38.952Z,15.00
2019-01-22T09:45:45.627Z,13.60
2019-01-22T09:46:52.348Z,14.63
2019-01-22T09:47:59.024Z,14.13
2019-01-22T09:49:05.791Z,15.18
2019-01-22T09:50:13.160Z,14.75
2019-01-22T09:51:20.193Z,13.95
2019-01-22T09:52:27.094Z,14.18
2019-01-22T09:53:34.091Z,15.00
2019-01-22T09:54:40.823Z,12.82
2019-01-22T09:55:47.892Z,14.50
2019-01-22T09:56:54.567Z,14.95
2019-01-22T09:58:01.261Z,19.23
2019-01-22T09:59:08.294Z,12.73
2019-01-22T10:00:18.023Z,13.85
2019-01-22T10:01:24.969Z,12.70
2019-01-22T10:02:32.126Z,13.43
2019-01-22T10:03:39.135Z,13.83
2019-01-22T10:04:45.828Z,13.58
2019-01-22T10:05:52.491Z,14.05
2019-01-22T10:06:59.585Z,13.25
2019-01-22T10:08:06.538Z,13.10
2019-01-22T10:09:13.593Z,12.50
2019-01-22T10:10:42.079Z,13.10
2019-01-22T10:11:49.467Z,12.18
2019-01-22T10:12:56.270Z,13.08
2019-01-22T10:14:03.311Z,13.68
2019-01-22T10:15:12.943Z,14.25
2019-01-22T10:16:19.730Z,13.95
2019-01-22T10:17:26.410Z,12.55
2019-01-22T10:18:33.433Z,13.83
2019-01-22T10:19:40.111Z,13.45
2019-01-22T10:20:46.828Z,15.68
2019-01-22T10:21:53.920Z,13.08
2019-01-22T10:23:00.598Z,14.10
2019-01-22T10:24:08.075Z,15.23
2019-01-22T10:25:14.843Z,13.58
2019-01-22T10:26:21.546Z,13.35
2019-01-22T10:27:28.567Z,13.53
2019-01-22T10:28:35.672Z,12.68
2019-01-22T10:29:42.310Z,13.75
2019-01-22T10:30:49.240Z,14.33
2019-01-22T10:31:55.937Z,14.25
2019-01-22T10:33:03.024Z,13.75
2019-01-22T10:34:09.730Z,13.85
2019-01-22T10:35:17.442Z,14.93
2019-01-22T10:36:24.780Z,12.93
2019-01-22T10:37:31.784Z,14.95
2019-01-22T10:38:38.482Z,13.10
2019-01-22T10:39:45.809Z,13.35
2019-01-22T10:40:52.848Z,13.40
2019-01-22T10:42:00.200Z,14.53
2019-01-22T10:43:09.362Z,14.87
2019-01-22T10:44:15.648Z,12.95
2019-01-22T10:45:22.765Z,12.37
2019-01-22T10:46:29.848Z,12.65
2019-01-22T10:47:36.514Z,13.30
2019-01-22T10:48:43.205Z,12.65
2019-01-22T10:49:50.383Z,14.40
2019-01-22T10:50:57.076Z,12.90
2019-01-22T10:52:04.066Z,14.13
2019-01-22T10:53:11.048Z,12.37
2019-01-22T10:54:17.741Z,13.80
2019-01-22T10:55:24.415Z,12.75
2019-01-22T10:56:31.197Z,15.50
2019-01-22T10:57:37.979Z,13.83
2019-01-22T10:58:44.679Z,12.73
2019-01-22T10:59:51.386Z,14.60
2019-01-22T11:00:58.045Z,13.40
2019-01-22T11:02:05.278Z,13.55
2019-01-22T11:03:13.964Z,13.43
2019-01-22T11:04:20.694Z,14.53
2019-01-22T11:05:34.419Z,12.95
2019-01-22T11:06:41.368Z,13.93
2019-01-22T11:07:48.021Z,14.87
2019-01-22T11:08:55.257Z,13.90
2019-01-22T11:10:01.963Z,12.40
2019-01-22T11:11:08.597Z,12.90
2019-01-22T11:12:15.468Z,14.70
2019-01-22T11:13:22.224Z,13.40
2019-01-22T11:14:29.627Z,13.93
2019-01-22T11:15:36.605Z,13.40
2019-01-22T11:16:43.275Z,13.95
2019-01-22T11:17:49.973Z,12.90
2019-01-22T11:18:56.606Z,14.38
2019-01-22T11:20:03.292Z,13.72
2019-01-22T11:21:09.994Z,12.63
2019-01-22T11:22:17.053Z,13.95
2019-01-22T11:23:24.334Z,13.58
2019-01-22T11:24:31.075Z,13.68
2019-01-22T11:25:43.534Z,13.50
2019-01-22T11:26:47.098Z,13.38
2019-01-22T11:27:53.772Z,13.60
2019-01-22T11:29:01.169Z,14.25
2019-01-22T11:30:12.956Z,11.85
2019-01-22T11:31:20.030Z,12.88
2019-01-22T11:32:26.972Z,14.80
2019-01-22T11:33:33.645Z,13.83
2019-01-22T11:34:40.609Z,13.35
2019-01-22T11:35:47.320Z,14.73
2019-01-22T11:36:54.364Z,13.15
2019-01-22T11:38:01.051Z,12.90
2019-01-22T11:39:11.285Z,12.93
2019-01-22T11:40:25.446Z,12.85
2019-01-22T11:41:32.286Z,14.35
2019-01-22T11:42:39.271Z,12.10
2019-01-22T11:43:46.306Z,15.28
2019-01-22T11:44:52.997Z,12.95
2019-01-22T11:46:00.612Z,13.03
2019-01-22T11:47:07.787Z,14.03
2019-01-22T11:48:15.173Z,13.35
2019-01-22T11:49:23.441Z,13.80
2019-01-22T11:50:30.294Z,12.85
2019-01-22T11:51:37.801Z,12.95
2019-01-22T11:52:44.922Z,14.28
2019-01-22T11:53:51.662Z,15.83
2019-01-22T11:54:58.360Z,13.50
2019-01-22T11:56:05.334Z,15.55
2019-01-22T11:57:12.309Z,12.60
2019-01-22T11:58:18.976Z,14.60
2019-01-22T11:59:26.613Z,13.48
2019-01-22T12:00:45.112Z,14.50
2019-01-22T12:01:51.950Z,14.78
2019-01-22T12:02:58.683Z,13.18
2019-01-22T12:04:06.279Z,13.55
2019-01-22T12:05:12.951Z,13.08
2019-01-22T12:06:19.965Z,14.68
2019-01-22T12:07:26.993Z,14.03
2019-01-22T12:08:33.672Z,14.58
2019-01-22T12:09:40.407Z,15.23
2019-01-22T12:10:47.086Z,15.15
2019-01-22T12:11:53.741Z,14.68
2019-01-22T12:13:00.426Z,13.72
2019-01-22T12:14:07.713Z,13.38
2019-01-22T12:15:16.198Z,14.15
2019-01-22T12:16:22.885Z,13.60
2019-01-22T12:17:29.653Z,13.62
2019-01-22T12:18:36.390Z,14.95
2019-01-22T12:19:43.708Z,12.88
2019-01-22T12:20:51.104Z,12.90
2019-01-22T12:21:58.236Z,14.65
2019-01-22T12:23:05.125Z,13.00
2019-01-22T12:24:12.304Z,13.55
2019-01-22T12:25:19.508Z,14.10
2019-01-22T12:26:26.193Z,13.75
2019-01-22T12:27:33.146Z,14.45
2019-01-22T12:28:40.841Z,15.40
2019-01-22T12:29:47.548Z,13.72
2019-01-22T12:30:54.224Z,13.20
2019-01-22T12:32:00.880Z,13.93
2019-01-22T12:33:08.104Z,12.37
2019-01-22T12:34:15.224Z,12.90
2019-01-22T12:35:22.418Z,12.45
2019-01-22T12:36:29.176Z,14.00
2019-01-22T12:37:34.912Z,11.97
2019-01-22T12:38:42.301Z,12.98
2019-01-22T12:39:48.998Z,14.10
2019-01-22T12:40:55.669Z,13.50
2019-01-22T12:42:02.708Z,13.25
2019-01-22T12:43:09.799Z,13.45
2019-01-22T12:44:16.632Z,13.28
2019-01-22T12:45:38.802Z,13.72
2019-01-22T12:46:45.547Z,11.38
2019-01-22T12:47:52.255Z,12.35
2019-01-22T12:48:59.261Z,11.88
2019-01-22T12:50:07.729Z,12.03
2019-01-22T12:51:14.439Z,13.13
2019-01-22T12:52:21.798Z,11.73
2019-01-22T12:53:29.114Z,13.43
2019-01-22T12:54:35.904Z,12.25
2019-01-22T12:55:42.638Z,13.20
2019-01-22T12:56:49.671Z,12.65
2019-01-22T12:57:56.814Z,11.12
2019-01-22T12:59:03.512Z,13.88
2019-01-22T13:00:16.637Z,11.88
2019-01-22T13:01:23.311Z,11.55
2019-01-22T13:02:30.353Z,12.43
2019-01-22T13:03:37.225Z,11.85
2019-01-22T13:04:43.938Z,12.73
2019-01-22T13:06:10.001Z,13.72
2019-01-22T13:07:17.030Z,12.15
2019-01-22T13:08:23.699Z,11.90
2019-01-22T13:09:30.880Z,12.82
2019-01-22T13:10:37.557Z,14.20
2019-01-22T13:11:44.259Z,12.70
2019-01-22T13:12:50.934Z,13.20
2019-01-22T13:13:57.693Z,12.33
2019-01-22T13:15:04.990Z,12.45
2019-01-22T13:16:12.257Z,12.30
2019-01-22T13:17:19.299Z,13.45
2019-01-22T13:18:26.274Z,12.80
2019-01-22T13:19:32.952Z,13.40
2019-01-22T13:20:40.023Z,12.73
2019-01-22T13:21:46.739Z,12.68
2019-01-22T13:22:53.497Z,12.50
2019-01-22T13:24:00.559Z,12.40
2019-01-22T13:25:09.877Z,14.20
2019-01-22T13:26:17.185Z,12.28
2019-01-22T13:27:23.887Z,12.33
2019-01-22T13:28:30.851Z,12.33
2019-01-22T13:29:37.506Z,13.35
2019-01-22T13:30:44.311Z,12.43
2019-01-22T13:31:50.977Z,12.85
2019-01-22T13:32:57.913Z,13.35
2019-01-22T13:34:05.162Z,12.63
2019-01-22T13:35:12.689Z,11.63
2019-01-22T13:36:19.352Z,13.43
2019-01-22T13:37:26.042Z,12.60
2019-01-22T13:38:32.720Z,13.72
2019-01-22T13:39:39.728Z,12.90
2019-01-22T13:40:46.465Z,11.93
2019-01-22T13:41:53.122Z,13.85
2019-01-22T13:42:59.824Z,15.10
2019-01-22T13:44:06.946Z,13.32
2019-01-22T13:45:20.551Z,12.50
2019-01-22T13:46:27.269Z,11.60
2019-01-22T13:47:33.960Z,12.18
2019-01-22T13:48:40.701Z,13.65
2019-01-22T13:49:47.391Z,13.03
2019-01-22T13:50:54.056Z,12.63
2019-01-22T13:52:01.386Z,12.88
2019-01-22T13:53:08.560Z,12.75
2019-01-22T13:54:15.237Z,12.80
2019-01-22T13:55:32.528Z,12.40
2019-01-22T13:56:39.237Z,13.62
2019-01-22T13:57:45.893Z,12.25
2019-01-22T13:58:52.671Z,12.33
2019-01-22T13:59:59.629Z,11.90
2019-01-22T14:01:06.569Z,13.58
2019-01-22T14:02:14.304Z,12.63
2019-01-22T14:03:21.274Z,12.68
2019-01-22T14:04:28.110Z,12.10
2019-01-22T14:05:35.093Z,12.00
2019-01-22T14:06:42.139Z,12.35
2019-01-22T14:07:48.864Z,12.37
2019-01-22T14:08:55.881Z,12.53
2019-01-22T14:10:02.687Z,13.05
2019-01-22T14:11:09.655Z,12.43
2019-01-22T14:12:16.334Z,11.68
2019-01-22T14:13:22.980Z,12.73
2019-01-22T14:14:29.656Z,12.58
2019-01-22T14:15:40.291Z,13.32
2019-01-22T14:16:46.979Z,13.08
2019-01-22T14:17:54.105Z,12.03
2019-01-22T14:19:00.770Z,11.50
2019-01-22T14:20:09.966Z,12.47
2019-01-22T14:21:16.655Z,12.10
2019-01-22T14:22:23.797Z,13.45
2019-01-22T14:23:30.526Z,11.85
2019-01-22T14:24:37.175Z,11.48
2019-01-22T14:25:44.188Z,12.30
2019-01-22T14:26:51.061Z,12.10
2019-01-22T14:27:57.742Z,12.00
2019-01-22T14:29:04.462Z,11.35
2019-01-22T14:30:16.440Z,12.15
2019-01-22T14:31:23.170Z,13.08
2019-01-22T14:32:30.046Z,12.33
2019-01-22T14:33:37.018Z,12.75
2019-01-22T14:34:43.653Z,11.85
2019-01-22T14:35:50.628Z,14.05
2019-01-22T14:36:57.612Z,12.60
2019-01-22T14:38:05.031Z,14.53
2019-01-22T14:39:11.834Z,12.93
2019-01-22T14:40:18.680Z,12.78
2019-01-22T14:41:25.719Z,13.80
2019-01-22T14:42:32.738Z,12.35
2019-01-22T14:43:39.490Z,12.58
2019-01-22T14:44:46.301Z,12.50
2019-01-22T14:45:52.965Z,12.35
2019-01-22T14:46:59.984Z,13.75
2019-01-22T14:48:07.096Z,12.13
2019-01-22T14:49:14.097Z,13.20
2019-01-22T14:50:26.564Z,13.60
2019-01-22T14:51:33.232Z,13.60
2019-01-22T14:52:40.620Z,12.45
2019-01-22T14:53:47.288Z,14.23
2019-01-22T14:54:54.324Z,14.50
2019-01-22T14:56:01.319Z,13.40
2019-01-22T14:57:08.018Z,12.65
2019-01-22T14:58:14.870Z,14.18
2019-01-22T14:59:21.882Z,13.08
2019-01-22T15:00:30.476Z,13.98
2019-01-22T15:01:37.119Z,13.10
2019-01-22T15:02:44.089Z,12.40
2019-01-22T15:03:50.900Z,12.37
2019-01-22T15:04:57.643Z,15.10
2019-01-22T15:06:05.002Z,13.60
2019-01-22T15:07:12.071Z,15.13
2019-01-22T15:08:18.732Z,14.55
2019-01-22T15:09:25.425Z,14.43
2019-01-22T15:10:32.771Z,14.50
2019-01-22T15:11:40.034Z,14.60
2019-01-22T15:12:49.071Z,14.50
2019-01-22T15:13:55.801Z,16.42
2019-01-22T15:15:02.493Z,14.30
2019-01-22T15:16:09.249Z,15.70
2019-01-22T15:17:15.965Z,14.90
2019-01-22T15:18:22.675Z,14.78
2019-01-22T15:19:29.651Z,14.80
2019-01-22T15:20:36.755Z,14.90
2019-01-22T15:21:43.407Z,15.65
2019-01-22T15:22:50.477Z,16.82
2019-01-22T15:23:57.156Z,15.25
2019-01-22T15:25:04.014Z,17.48
2019-01-22T15:26:10.784Z,16.00
2019-01-22T15:27:17.537Z,15.13
2019-01-22T15:28:24.199Z,14.00
2019-01-22T15:29:30.878Z,15.60
2019-01-22T15:30:38.948Z,16.45
2019-01-22T15:31:45.637Z,14.95
2019-01-22T15:32:52.381Z,16.15
2019-01-22T15:33:59.454Z,15.70
2019-01-22T15:35:08.373Z,16.37
2019-01-22T15:36:15.410Z,14.00
2019-01-22T15:37:22.052Z,17.32
2019-01-22T15:38:29.259Z,15.35
2019-01-22T15:39:36.378Z,17.82
2019-01-22T15:40:43.037Z,16.97
2019-01-22T15:41:49.984Z,14.50
2019-01-22T15:42:56.648Z,15.78
2019-01-22T15:44:03.395Z,17.07
2019-01-22T15:45:10.596Z,15.45
2019-01-22T15:46:17.335Z,16.75
2019-01-22T15:47:24.448Z,16.37
2019-01-22T15:48:32.573Z,18.95
2019-01-22T15:49:39.770Z,15.55
2019-01-22T15:50:48.063Z,16.40
2019-01-22T15:51:55.122Z,18.32
2019-01-22T15:53:01.788Z,17.15
2019-01-22T15:54:09.005Z,17.17
2019-01-22T15:55:26.498Z,16.50
2019-01-22T15:56:33.486Z,17.20
2019-01-22T15:57:40.446Z,16.10
2019-01-22T15:58:47.135Z,17.10
2019-01-22T15:59:53.834Z,18.15
2019-01-22T16:01:00.570Z,17.52
2019-01-22T16:02:07.754Z,16.52
2019-01-22T16:03:15.931Z,16.90
2019-01-22T16:04:22.870Z,15.15
2019-01-22T16:05:29.986Z,18.67
2019-01-22T16:06:37.621Z,18.62
2019-01-22T16:07:44.293Z,17.55
2019-01-22T16:08:50.972Z,15.58
2019-01-22T16:09:57.998Z,17.23
2019-01-22T16:11:05.002Z,17.02
2019-01-22T16:12:11.688Z,18.32
2019-01-22T16:13:18.477Z,17.67
2019-01-22T16:14:25.211Z,19.62
2019-01-22T16:15:32.225Z,17.48
2019-01-22T16:16:39.181Z,19.82
2019-01-22T16:17:46.172Z,17.95
2019-01-22T16:18:53.629Z,18.30
2019-01-22T16:20:00.817Z,18.12
2019-01-22T16:21:07.535Z,18.20
2019-01-22T16:22:14.214Z,16.80
2019-01-22T16:23:20.898Z,18.73
2019-01-22T16:24:27.615Z,20.05
2019-01-22T16:25:34.636Z,19.23
2019-01-22T16:26:41.296Z,20.05
2019-01-22T16:27:48.685Z,19.50
2019-01-22T16:28:55.413Z,19.92
2019-01-22T16:30:02.090Z,19.75
2019-01-22T16:31:08.747Z,18.50
2019-01-22T16:32:15.765Z,17.57
2019-01-22T16:33:22.475Z,16.02
2019-01-22T16:34:29.182Z,18.80
2019-01-22T16:35:36.181Z,18.05
2019-01-22T16:36:42.873Z,17.90
2019-01-22T16:37:49.822Z,18.70
2019-01-22T16:38:56.512Z,18.42
2019-01-22T16:40:03.202Z,20.10
2019-01-22T16:41:10.649Z,18.25
2019-01-22T16:42:17.388Z,18.20
2019-01-22T16:43:24.066Z,19.60
2019-01-22T16:44:30.729Z,17.02
2019-01-22T16:45:38.745Z,19.30
2019-01-22T16:46:45.453Z,17.45
2019-01-22T16:47:52.477Z,19.17
2019-01-22T16:48:59.286Z,18.27
2019-01-22T16:50:09.643Z,18.70
2019-01-22T16:51:16.426Z,19.23
2019-01-22T16:52:23.477Z,17.12
2019-01-22T16:53:30.860Z,19.27
2019-01-22T16:54:37.567Z,19.55
2019-01-22T16:55:44.611Z,20.50
2019-01-22T16:56:51.379Z,15.65
2019-01-22T16:57:58.361Z,17.37
2019-01-22T16:59:05.726Z,16.65
2019-01-22T17:00:18.790Z,16.90
2019-01-22T17:01:25.848Z,17.85
2019-01-22T17:02:32.576Z,17.48
2019-01-22T17:03:39.281Z,17.35
2019-01-22T17:04:46.255Z,16.95
2019-01-22T17:05:56.000Z,19.25
2019-01-22T17:07:04.729Z,19.55
2019-01-22T17:08:11.398Z,21.35
2019-01-22T17:09:18.446Z,19.15
2019-01-22T17:10:25.567Z,20.62
2019-01-22T17:11:32.257Z,20.90
2019-01-22T17:12:39.387Z,18.25
2019-01-22T17:13:46.601Z,20.27
2019-01-22T17:14:53.249Z,19.55
2019-01-22T17:16:00.323Z,21.68
2019-01-22T17:17:07.083Z,20.70
2019-01-22T17:18:14.257Z,18.05
2019-01-22T17:19:21.338Z,19.42
2019-01-22T17:20:31.769Z,22.70
2019-01-22T17:21:38.453Z,20.43
2019-01-22T17:22:45.144Z,18.75
2019-01-22T17:23:52.617Z,20.88
2019-01-22T17:24:59.706Z,20.72
2019-01-22T17:26:06.569Z,23.15
2019-01-22T17:27:13.322Z,19.25
2019-01-22T17:28:20.024Z,21.95
2019-01-22T17:29:27.158Z,19.23
2019-01-22T17:30:34.273Z,22.13