createdAt,value
2022-09-26T00:01:32.403Z,98489.56
2022-09-26T00:04:04.973Z,98489.56
2022-09-26T00:06:31.429Z,98485.09
2022-09-26T00:08:58.812Z,98486.31
2022-09-26T00:11:31.014Z,98488.31
2022-09-26T00:14:01.318Z,98488.31
2022-09-26T00:16:28.040Z,98489.56
2022-09-26T00:18:56.562Z,98475.94
2022-09-26T00:21:23.955Z,98476.09
2022-09-26T00:23:51.294Z,98483.44
2022-09-26T00:26:19.639Z,98480.16
2022-09-26T00:28:46.250Z,98466.53
2022-09-26T00:31:18.502Z,98471.81
2022-09-26T00:33:45.274Z,98478.31
2022-09-26T00:36:11.762Z,98474.06
2022-09-26T00:38:38.755Z,98476.06
2022-09-26T00:41:05.841Z,98471.16
2022-09-26T00:43:41.844Z,98458.16
2022-09-26T00:46:35.691Z,98464.63
2022-09-26T00:49:34.342Z,98455.69
2022-09-26T00:52:09.745Z,98446.09
2022-09-26T00:54:38.740Z,98450.16
2022-09-26T00:57:10.971Z,98443.44
2022-09-26T00:59:41.746Z,98445.69
2022-09-26T01:02:09.336Z,98443.41
2022-09-26T01:04:38.365Z,98441.81
2022-09-26T01:07:10.453Z,98431.41
2022-09-26T01:09:39.209Z,98437.28
2022-09-26T01:12:08.761Z,98435.63
2022-09-26T01:14:37.693Z,98424.84
2022-09-26T01:17:05.095Z,98436.00
2022-09-26T01:19:56.503Z,98427.66
2022-09-26T01:22:32.527Z,98428.69
2022-09-26T01:25:32.400Z,98417.91
2022-09-26T01:28:21.923Z,98412.63
2022-09-26T01:30:54.913Z,98411.81
2022-09-26T01:33:36.545Z,98411.81
2022-09-26T01:36:16.172Z,98412.84
2022-09-26T01:38:51.713Z,98411.41
2022-09-26T01:41:36.892Z,98413.59
2022-09-26T01:44:06.748Z,98413.38
2022-09-26T01:46:42.639Z,98417.00
2022-09-26T01:49:26.129Z,98409.03
2022-09-26T01:52:10.490Z,98404.75
2022-09-26T01:54:57.614Z,98403.88
2022-09-26T01:57:31.493Z,98402.00
2022-09-26T02:00:00.753Z,98397.16
2022-09-26T02:02:29.207Z,98392.84
2022-09-26T02:05:08.212Z,98395.31
2022-09-26T02:07:44.365Z,98380.09
2022-09-26T02:10:20.253Z,98382.97
2022-09-26T02:12:50.728Z,98382.41
2022-09-26T02:15:19.237Z,98378.38
2022-09-26T02:17:49.111Z,98367.41
2022-09-26T02:20:21.426Z,98366.81
2022-09-26T02:22:47.893Z,98361.72
2022-09-26T02:25:15.762Z,98358.47
2022-09-26T02:27:42.148Z,98354.38
2022-09-26T02:30:09.785Z,98357.59
2022-09-26T02:32:37.252Z,98346.63
2022-09-26T02:35:24.864Z,98344.19
2022-09-26T02:37:53.463Z,98351.69
2022-09-26T02:40:26.581Z,98351.06
2022-09-26T02:42:58.156Z,98346.63
2022-09-26T02:45:28.154Z,98353.72
2022-09-26T02:48:12.939Z,98338.69
2022-09-26T02:51:03.245Z,98328.16
2022-09-26T02:53:48.449Z,98327.34
2022-09-26T02:56:23.469Z,98323.25
2022-09-26T02:58:55.279Z,98329.56
2022-09-26T03:01:42.111Z,98324.03
2022-09-26T03:04:22.581Z,98317.72
2022-09-26T03:06:51.193Z,98313.03
2022-09-26T03:09:18.772Z,98309.97
2022-09-26T03:11:46.360Z,98302.84
2022-09-26T03:14:13.230Z,98304.59
2022-09-26T03:16:43.241Z,98297.91
2022-09-26T03:19:12.068Z,98295.84
2022-09-26T03:21:38.825Z,98295.59
2022-09-26T03:24:05.511Z,98287.88
2022-09-26T03:26:33.183Z,98297.81
2022-09-26T03:29:02.341Z,98293.56
2022-09-26T03:31:31.416Z,98285.00
2022-09-26T03:34:00.398Z,98282.38
2022-09-26T03:36:27.658Z,98279.13
2022-09-26T03:38:54.081Z,98270.59
2022-09-26T03:41:43.183Z,98270.59
2022-09-26T03:44:21.782Z,98265.09
2022-09-26T03:47:11.076Z,98261.81
2022-09-26T03:49:42.120Z,98255.31
2022-09-26T03:52:10.743Z,98255.25
2022-09-26T03:54:37.622Z,98257.69
2022-09-26T03:57:04.031Z,98258.97
2022-09-26T03:59:33.481Z,98253.53
2022-09-26T04:02:00.044Z,98252.31
2022-09-26T04:04:27.669Z,98243.78
2022-09-26T04:06:54.103Z,98245.41
2022-09-26T04:09:20.868Z,98243.38
2022-09-26T04:11:51.030Z,98241.19
2022-09-26T04:14:17.678Z,98237.38
2022-09-26T04:16:47.987Z,98240.19
2022-09-26T04:19:33.730Z,98231.28
2022-09-26T04:22:01.140Z,98224.63
2022-09-26T04:24:30.727Z,98219.59
2022-09-26T04:26:57.188Z,98220.00
2022-09-26T04:29:24.312Z,98214.97
2022-09-26T04:32:00.758Z,98205.47
2022-09-26T04:34:39.898Z,98206.31
2022-09-26T04:37:08.964Z,98198.22
2022-09-26T04:39:35.912Z,98203.75
2022-09-26T04:42:02.397Z,98195.84
2022-09-26T04:44:30.338Z,98187.72
2022-09-26T04:46:58.225Z,98189.34
2022-09-26T04:49:36.844Z,98191.38
2022-09-26T04:52:04.591Z,98184.66
2022-09-26T04:54:31.112Z,98182.41
2022-09-26T04:56:59.311Z,98180.81
2022-09-26T04:59:25.686Z,98166.59
2022-09-26T05:02:00.780Z,98166.44
2022-09-26T05:04:36.137Z,98173.09
2022-09-26T05:07:02.636Z,98171.09
2022-09-26T05:09:35.944Z,98170.72
2022-09-26T05:12:10.048Z,98169.69
2022-09-26T05:14:38.151Z,98167.06
2022-09-26T05:17:04.649Z,98160.16
2022-09-26T05:19:32.230Z,98160.97
2022-09-26T05:22:16.889Z,98164.59
2022-09-26T05:25:01.956Z,98169.88
2022-09-26T05:27:28.576Z,98161.78
2022-09-26T05:29:56.980Z,98160.16
2022-09-26T05:32:24.223Z,98160.78
2022-09-26T05:34:51.909Z,98158.75
2022-09-26T05:37:20.669Z,98160.19
2022-09-26T05:40:05.962Z,98160.59
2022-09-26T05:42:36.184Z,98148.63
2022-09-26T05:45:03.787Z,98152.72
2022-09-26T05:47:34.508Z,98142.97
2022-09-26T05:50:01.107Z,98143.38
2022-09-26T05:52:28.925Z,98150.88
2022-09-26T05:54:56.441Z,98145.44
2022-09-26T05:57:52.197Z,98140.97
2022-09-26T06:00:21.343Z,98144.00
2022-09-26T06:02:53.941Z,98155.97
2022-09-26T06:05:34.998Z,98149.06
2022-09-26T06:08:08.925Z,98143.00
2022-09-26T06:10:42.424Z,98142.78
2022-09-26T06:13:08.804Z,98145.84
2022-09-26T06:15:43.205Z,98140.38
2022-09-26T06:18:09.607Z,98128.22
2022-09-26T06:20:35.991Z,98133.69
2022-09-26T06:23:02.699Z,98127.41
2022-09-26T06:25:29.349Z,98131.06
2022-09-26T06:28:00.213Z,98125.78
2022-09-26T06:30:27.254Z,98118.88
2022-09-26T06:33:03.721Z,98125.78
2022-09-26T06:36:00.498Z,98117.06
2022-09-26T06:38:32.488Z,98117.44
2022-09-26T06:40:59.019Z,98115.81
2022-09-26T06:43:25.624Z,98100.16
2022-09-26T06:46:11.020Z,98101.56
2022-09-26T06:48:47.034Z,98096.69
2022-09-26T06:51:19.968Z,98098.88
2022-09-26T06:53:46.816Z,98097.25
2022-09-26T06:56:18.516Z,98087.91
2022-09-26T06:58:45.402Z,98088.25
2022-09-26T07:01:15.301Z,98091.13
2022-09-26T07:04:02.588Z,98084.78
2022-09-26T07:06:38.163Z,98079.63
2022-09-26T07:09:11.238Z,98082.03
2022-09-26T07:12:15.028Z,98078.72
2022-09-26T07:14:42.606Z,98079.88
2022-09-26T07:17:21.500Z,98076.19
2022-09-26T07:20:08.042Z,98076.72
2022-09-26T07:23:00.180Z,98078.50
2022-09-26T07:25:26.576Z,98074.78
2022-09-26T07:27:53.090Z,98075.16
2022-09-26T07:30:24.382Z,98065.38
2022-09-26T07:33:01.063Z,98078.63
2022-09-26T07:35:35.527Z,98075.31
2022-09-26T07:38:02.502Z,98075.06
2022-09-26T07:40:29.218Z,98072.75
2022-09-26T07:43:18.561Z,98071.88
2022-09-26T07:46:04.969Z,98067.72
2022-09-26T07:48:50.108Z,98064.38
2022-09-26T07:51:54.116Z,98064.09
2022-09-26T07:54:21.693Z,98057.72
2022-09-26T07:57:05.971Z,98060.06
2022-09-26T07:59:58.622Z,98052.81
2022-09-26T08:02:42.661Z,98056.97
2022-09-26T08:05:11.478Z,98049.06
2022-09-26T08:07:38.163Z,98047.72
2022-09-26T08:10:24.802Z,98043.97
2022-09-26T08:13:10.024Z,98041.22
2022-09-26T08:16:06.130Z,98037.69
2022-09-26T08:18:37.361Z,98033.78
2022-09-26T08:21:05.675Z,98035.75
2022-09-26T08:23:35.543Z,98034.72
2022-09-26T08:26:31.020Z,98039.22
2022-09-26T08:29:11.158Z,98032.63
2022-09-26T08:31:38.637Z,98027.34
2022-09-26T08:34:06.220Z,98031.66
2022-09-26T08:36:37.061Z,98036.47
2022-09-26T08:39:06.315Z,98039.72
2022-09-26T08:42:01.890Z,98031.88
2022-09-26T08:44:49.163Z,98019.63
2022-09-26T08:47:49.741Z,98020.56
2022-09-26T08:50:35.456Z,98022.06
2022-09-26T08:53:03.654Z,98018.69
2022-09-26T08:55:38.945Z,98027.59
2022-09-26T08:58:12.491Z,98029.56
2022-09-26T09:00:38.993Z,98028.16
2022-09-26T09:03:22.963Z,98016.84
2022-09-26T09:05:51.814Z,98028.75
2022-09-26T09:08:35.221Z,98019.63
2022-09-26T09:11:29.637Z,98020.88
2022-09-26T09:13:55.993Z,98017.41
2022-09-26T09:17:21.265Z,98003.56
2022-09-26T09:19:51.532Z,98006.50
2022-09-26T09:22:48.048Z,97996.44
2022-09-26T09:25:32.736Z,97993.78
2022-09-26T09:28:14.215Z,97993.50
2022-09-26T09:30:50.529Z,97997.19
2022-09-26T09:33:49.499Z,97992.56
2022-09-26T09:36:41.617Z,97978.88
2022-09-26T09:39:47.657Z,97977.56
2022-09-26T09:42:36.178Z,97981.03
2022-09-26T09:45:06.855Z,97975.31
2022-09-26T09:47:38.252Z,97971.53
2022-09-26T09:50:12.102Z,97969.03
2022-09-26T09:52:54.532Z,97961.88
2022-09-26T09:55:59.481Z,97955.69
2022-09-26T09:58:29.902Z,97952.72
2022-09-26T10:01:12.245Z,97956.25
2022-09-26T10:03:44.439Z,97949.25
2022-09-26T10:06:44.468Z,97943.84
2022-09-26T10:09:38.417Z,97935.81
2022-09-26T10:12:14.040Z,97933.75
2022-09-26T10:15:19.573Z,97924.25
2022-09-26T10:18:24.821Z,97923.81
2022-09-26T10:21:17.839Z,97918.34
2022-09-26T10:23:49.286Z,97922.72
2022-09-26T10:26:39.637Z,97913.63
2022-09-26T10:29:21.277Z,97926.88
2022-09-26T10:31:55.495Z,97912.97
2022-09-26T10:34:29.913Z,97909.50
2022-09-26T10:36:56.977Z,97910.59
2022-09-26T10:39:48.283Z,97899.75
2022-09-26T10:42:14.945Z,97904.94
2022-09-26T10:44:43.036Z,97902.03
2022-09-26T10:47:26.312Z,97901.97
2022-09-26T10:50:29.263Z,97887.59
2022-09-26T10:53:15.526Z,97883.13
2022-09-26T10:55:44.739Z,97883.22
2022-09-26T10:58:22.692Z,97882.47
2022-09-26T11:00:53.633Z,97883.84
2022-09-26T11:03:41.266Z,97879.84
2022-09-26T11:06:35.641Z,97862.81
2022-09-26T11:09:18.567Z,97873.78
2022-09-26T11:12:22.365Z,97877.97
2022-09-26T11:14:53.074Z,97867.91
2022-09-26T11:17:20.025Z,97866.13
2022-09-26T11:19:58.292Z,97862.84
2022-09-26T11:22:30.396Z,97855.13
2022-09-26T11:25:07.230Z,97860.72
2022-09-26T11:27:43.921Z,97861.06
2022-09-26T11:30:19.415Z,97857.38
2022-09-26T11:32:55.392Z,97847.47
2022-09-26T11:35:51.687Z,97848.91
2022-09-26T11:38:39.154Z,97833.84
2022-09-26T11:41:36.634Z,97826.81
2022-09-26T11:44:13.104Z,97821.84
2022-09-26T11:47:05.833Z,97817.66
2022-09-26T11:49:50.618Z,97808.63
2022-09-26T11:52:49.542Z,97803.31
2022-09-26T11:55:45.511Z,97803.81
2022-09-26T11:58:14.705Z,97792.81
2022-09-26T12:00:51.852Z,97796.91
2022-09-26T12:03:31.321Z,97796.69
2022-09-26T12:05:59.615Z,97787.13
2022-09-26T12:08:41.951Z,97784.84
2022-09-26T12:11:33.903Z,97787.13
2022-09-26T12:14:09.222Z,97786.41
2022-09-26T12:16:41.115Z,97776.69
2022-09-26T12:19:16.760Z,97772.19
2022-09-26T12:22:11.381Z,97765.34
2022-09-26T12:24:56.433Z,97759.59
2022-09-26T12:27:25.777Z,97752.50
2022-09-26T12:30:02.993Z,97742.97
2022-09-26T12:32:50.077Z,97737.97
2022-09-26T12:35:18.769Z,97740.72
2022-09-26T12:37:57.256Z,97736.81
2022-09-26T12:40:40.970Z,97726.28
2022-09-26T12:43:07.539Z,97726.63
2022-09-26T12:45:53.738Z,97716.22
2022-09-26T12:48:32.299Z,97711.97
2022-09-26T12:51:12.539Z,97704.78
2022-09-26T12:53:52.709Z,97702.16
2022-09-26T12:56:19.182Z,97706.19
2022-09-26T12:58:45.658Z,97699.25
2022-09-26T13:01:32.419Z,97699.78
2022-09-26T13:04:05.041Z,97695.31
2022-09-26T13:06:37.727Z,97692.63
2022-09-26T13:09:30.138Z,97684.38
2022-09-26T13:12:09.322Z,97677.16
2022-09-26T13:14:39.535Z,97679.28
2022-09-26T13:17:13.918Z,97679.19
2022-09-26T13:19:48.184Z,97675.59
2022-09-26T13:22:17.650Z,97676.22
2022-09-26T13:25:05.915Z,97669.38
2022-09-26T13:27:36.214Z,97669.81
2022-09-26T13:30:15.841Z,97669.97
2022-09-26T13:32:49.899Z,97670.44
2022-09-26T13:35:20.906Z,97657.56
2022-09-26T13:38:02.977Z,97656.97
2022-09-26T13:40:42.890Z,97643.91
2022-09-26T13:43:19.320Z,97643.59
2022-09-26T13:46:14.305Z,97640.31
2022-09-26T13:48:40.711Z,97634.97
2022-09-26T13:51:39.337Z,97634.88
2022-09-26T13:54:16.782Z,97627.44
2022-09-26T13:56:47.495Z,97622.63
2022-09-26T13:59:14.543Z,97630.13
2022-09-26T14:01:59.707Z,97614.44
2022-09-26T14:04:33.641Z,97624.34
2022-09-26T14:07:28.989Z,97612.44
2022-09-26T14:09:55.344Z,97615.94
2022-09-26T14:12:32.136Z,97608.53
2022-09-26T14:15:16.887Z,97595.50
2022-09-26T14:17:43.433Z,97595.53
2022-09-26T14:20:27.280Z,97592.63
2022-09-26T14:22:55.139Z,97588.91
2022-09-26T14:25:44.903Z,97581.97
2022-09-26T14:28:21.581Z,97582.03
2022-09-26T14:31:13.921Z,97575.66
2022-09-26T14:33:40.690Z,97570.59
2022-09-26T14:36:18.084Z,97558.59
2022-09-26T14:38:48.479Z,97558.63
2022-09-26T14:41:18.992Z,97557.28
2022-09-26T14:43:46.263Z,97548.50
2022-09-26T14:46:17.845Z,97538.94
2022-09-26T14:48:44.976Z,97530.44
2022-09-26T14:51:11.442Z,97531.81
2022-09-26T14:53:47.056Z,97521.66
2022-09-26T14:56:18.268Z,97511.75
2022-09-26T14:58:46.186Z,97512.28
2022-09-26T15:01:18.020Z,97506.94
2022-09-26T15:03:59.994Z,97501.63
2022-09-26T15:06:27.633Z,97505.38
2022-09-26T15:08:54.896Z,97501.69
2022-09-26T15:11:33.013Z,97499.59
2022-09-26T15:14:01.849Z,97494.31
2022-09-26T15:16:32.450Z,97492.19
2022-09-26T15:19:02.930Z,97488.69
2022-09-26T15:21:50.836Z,97488.38
2022-09-26T15:24:23.894Z,97491.25
2022-09-26T15:26:50.285Z,97483.75
2022-09-26T15:29:17.574Z,97494.31
2022-09-26T15:31:44.779Z,97492.38
2022-09-26T15:34:16.440Z,97493.06
2022-09-26T15:36:44.280Z,97486.31
2022-09-26T15:39:29.472Z,97478.00
2022-09-26T15:42:14.580Z,97477.97
2022-09-26T15:45:07.398Z,97475.50
2022-09-26T15:47:41.467Z,97475.47
2022-09-26T15:50:12.631Z,97478.91
2022-09-26T15:52:42.412Z,97476.16
2022-09-26T15:55:15.372Z,97473.16
2022-09-26T15:57:42.426Z,97474.69
2022-09-26T16:00:09.947Z,97469.56
2022-09-26T16:02:37.180Z,97456.72
2022-09-26T16:05:03.745Z,97450.78
2022-09-26T16:07:33.147Z,97452.59
2022-09-26T16:09:59.701Z,97448.56
2022-09-26T16:12:29.427Z,97450.44
2022-09-26T16:15:02.714Z,97448.09
2022-09-26T16:17:36.519Z,97445.44
2022-09-26T16:20:18.185Z,97443.25
2022-09-26T16:22:45.459Z,97441.41
2022-09-26T16:25:18.379Z,97431.31
2022-09-26T16:27:49.553Z,97431.03
2022-09-26T16:30:23.596Z,97434.19
2022-09-26T16:32:50.819Z,97429.63
2022-09-26T16:35:19.683Z,97428.75
2022-09-26T16:38:03.591Z,97422.31
2022-09-26T16:40:31.114Z,97422.28
2022-09-26T16:43:13.992Z,97422.19
2022-09-26T16:45:50.250Z,97411.84
2022-09-26T16:48:52.149Z,97413.91
2022-09-26T16:51:21.329Z,97409.34
2022-09-26T16:53:49.426Z,97400.28
2022-09-26T16:56:17.444Z,97406.13
2022-09-26T16:58:55.218Z,97406.84
2022-09-26T17:01:40.997Z,97410.81
2022-09-26T17:04:18.290Z,97405.44
2022-09-26T17:06:47.723Z,97405.94
2022-09-26T17:09:15.969Z,97406.91
2022-09-26T17:11:43.214Z,97405.94
2022-09-26T17:14:13.097Z,97419.56
2022-09-26T17:16:39.541Z,97411.97
2022-09-26T17:19:06.014Z,97406.28
2022-09-26T17:21:32.436Z,97412.56
2022-09-26T17:23:58.856Z,97420.19
2022-09-26T17:26:25.439Z,97415.41
2022-09-26T17:28:53.241Z,97408.41
2022-09-26T17:31:20.351Z,97411.44
2022-09-26T17:33:49.272Z,97401.81
2022-09-26T17:36:27.215Z,97405.41
2022-09-26T17:38:54.714Z,97399.25
2022-09-26T17:41:23.044Z,97402.94
2022-09-26T17:43:58.754Z,97403.16
2022-09-26T17:46:25.756Z,97404.88
2022-09-26T17:48:52.251Z,97410.31
2022-09-26T17:51:21.043Z,97411.84
2022-09-26T17:53:51.078Z,97405.66
2022-09-26T17:56:21.869Z,97414.31
2022-09-26T17:58:48.953Z,97404.22
2022-09-26T18:01:22.233Z,97394.34
2022-09-26T18:03:49.958Z,97399.31
2022-09-26T18:06:16.734Z,97396.06
2022-09-26T18:08:43.653Z,97401.84
2022-09-26T18:11:14.957Z,97387.97
2022-09-26T18:13:47.336Z,97393.72
2022-09-26T18:16:14.753Z,97388.09
2022-09-26T18:18:41.234Z,97384.31
2022-09-26T18:21:12.226Z,97380.88
2022-09-26T18:23:38.585Z,97373.97
2022-09-26T18:26:05.341Z,97371.78
2022-09-26T18:28:31.947Z,97372.84
2022-09-26T18:31:00.901Z,97369.59
2022-09-26T18:33:29.100Z,97368.81
2022-09-26T18:35:58.484Z,97355.00
2022-09-26T18:38:25.247Z,97356.03
2022-09-26T18:40:55.313Z,97355.13
2022-09-26T18:43:23.144Z,97354.00
2022-09-26T18:45:50.054Z,97364.28
2022-09-26T18:48:24.424Z,97356.25
2022-09-26T18:50:51.181Z,97363.84
2022-09-26T18:53:19.432Z,97363.19
2022-09-26T18:56:04.362Z,97352.75
2022-09-26T18:58:32.351Z,97353.97
2022-09-26T19:01:00.767Z,97352.25
2022-09-26T19:03:28.507Z,97360.09
2022-09-26T19:06:00.253Z,97349.97
2022-09-26T19:08:37.923Z,97346.78
2022-09-26T19:11:13.176Z,97356.78
2022-09-26T19:13:40.334Z,97341.84
2022-09-26T19:16:07.135Z,97343.34
2022-09-26T19:18:33.542Z,97338.97
2022-09-26T19:21:00.811Z,97333.38
2022-09-26T19:23:30.183Z,97322.44
2022-09-26T19:25:56.783Z,97324.50
2022-09-26T19:28:24.245Z,97316.03
2022-09-26T19:30:50.875Z,97322.56
2022-09-26T19:33:17.460Z,97314.28
2022-09-26T19:35:44.514Z,97307.06
2022-09-26T19:38:19.066Z,97312.81
2022-09-26T19:40:48.772Z,97309.16
2022-09-26T19:43:15.712Z,97300.38
2022-09-26T19:45:43.512Z,97298.22
2022-09-26T19:48:13.266Z,97295.44
2022-09-26T19:50:40.188Z,97288.22
2022-09-26T19:53:12.526Z,97288.72
2022-09-26T19:55:39.432Z,97298.47
2022-09-26T19:58:17.083Z,97293.16
2022-09-26T20:00:44.735Z,97282.03
2022-09-26T20:03:15.592Z,97286.72
2022-09-26T20:05:42.255Z,97276.41
2022-09-26T20:08:12.821Z,97274.78
2022-09-26T20:10:39.194Z,97284.34
2022-09-26T20:13:05.563Z,97279.03
2022-09-26T20:15:32.020Z,97274.56
2022-09-26T20:18:00.272Z,97265.91
2022-09-26T20:20:27.607Z,97275.47
2022-09-26T20:22:58.657Z,97267.56
2022-09-26T20:25:27.221Z,97255.34
2022-09-26T20:27:54.724Z,97262.72
2022-09-26T20:30:39.988Z,97258.47
2022-09-26T20:33:06.758Z,97252.84
2022-09-26T20:35:36.684Z,97245.72
2022-09-26T20:38:05.041Z,97241.69
2022-09-26T20:40:32.224Z,97238.47
2022-09-26T20:43:03.784Z,97224.91
2022-09-26T20:45:31.689Z,97226.19
2022-09-26T20:47:59.268Z,97229.88
2022-09-26T20:50:29.467Z,97226.19
2022-09-26T20:52:58.303Z,97225.63
2022-09-26T20:55:24.825Z,97215.16
2022-09-26T20:57:51.462Z,97217.25
2022-09-26T21:00:19.473Z,97212.75
2022-09-26T21:02:47.412Z,97209.06
2022-09-26T21:05:18.324Z,97211.97
2022-09-26T21:07:44.936Z,97208.50
2022-09-26T21:10:28.697Z,97203.00
2022-09-26T21:12:56.632Z,97200.00
2022-09-26T21:15:23.842Z,97197.13
2022-09-26T21:17:51.464Z,97193.69
2022-09-26T21:20:25.609Z,97198.75
2022-09-26T21:23:02.120Z,97191.84
2022-09-26T21:25:30.130Z,97191.84
2022-09-26T21:28:01.412Z,97189.19
2022-09-26T21:30:28.224Z,97190.81
2022-09-26T21:32:56.202Z,97186.09
2022-09-26T21:35:24.365Z,97190.56
2022-09-26T21:37:52.117Z,97188.50
2022-09-26T21:40:19.853Z,97180.91
2022-09-26T21:42:50.427Z,97186.78
2022-09-26T21:45:17.398Z,97177.78
2022-09-26T21:47:44.092Z,97175.16
2022-09-26T21:50:12.253Z,97173.09
2022-09-26T21:52:41.071Z,97168.03
2022-09-26T21:55:10.565Z,97164.03
2022-09-26T21:57:41.829Z,97166.88
2022-09-26T22:00:10.490Z,97157.34
2022-09-26T22:02:41.474Z,97155.50
2022-09-26T22:05:09.237Z,97154.72
2022-09-26T22:07:35.929Z,97147.25
2022-09-26T22:10:02.752Z,97143.00
2022-09-26T22:12:29.184Z,97145.63
2022-09-26T22:14:55.675Z,97137.47
2022-09-26T22:17:22.492Z,97128.28
2022-09-26T22:19:49.353Z,97132.50
2022-09-26T22:22:17.234Z,97130.69
2022-09-26T22:24:43.618Z,97119.53
2022-09-26T22:27:10.170Z,97109.78
2022-09-26T22:29:36.585Z,97116.91
2022-09-26T22:32:03.949Z,97112.41
2022-09-26T22:34:32.180Z,97110.56
2022-09-26T22:36:58.588Z,97094.72
2022-09-26T22:39:25.001Z,97102.41
2022-09-26T22:41:51.416Z,97099.75
2022-09-26T22:44:17.925Z,97102.97
2022-09-26T22:46:44.405Z,97095.38
2022-09-26T22:49:10.921Z,97095.13
2022-09-26T22:51:37.397Z,97098.09
2022-09-26T22:54:03.832Z,97089.94
2022-09-26T22:56:30.333Z,97096.06
2022-09-26T22:58:56.765Z,97094.19
2022-09-26T23:01:24.777Z,97080.19
2022-09-26T23:03:54.464Z,97082.59
2022-09-26T23:06:21.986Z,97081.31
2022-09-26T23:08:48.531Z,97081.06
2022-09-26T23:11:15.117Z,97079.22
2022-09-26T23:13:41.684Z,97077.38
2022-09-26T23:16:17.000Z,97084.25
2022-09-26T23:18:43.895Z,97081.88
2022-09-26T23:21:11.600Z,97084.75
2022-09-26T23:23:38.780Z,97087.41
2022-09-26T23:26:13.740Z,97089.81
2022-09-26T23:28:40.247Z,97094.84
2022-09-26T23:31:07.898Z,97089.56
2022-09-26T23:33:34.573Z,97086.22
2022-09-26T23:36:01.162Z,97088.16
2022-09-26T23:38:27.926Z,97088.47
2022-09-26T23:40:54.966Z,97081.09
2022-09-26T23:43:22.061Z,97089.81
2022-09-26T23:45:48.869Z,97077.41
2022-09-26T23:48:15.868Z,97075.81
2022-09-26T23:50:43.762Z,97077.91
2022-09-26T23:53:10.652Z,97077.31
2022-09-26T23:55:37.092Z,97072.28
2022-09-26T23:58:03.597Z,97074.59
