createdAt,value
2022-09-15T00:11:25.537Z,14.07
2022-09-15T00:26:29.586Z,15.20
2022-09-15T00:41:31.696Z,14.95
2022-09-15T00:56:35.196Z,15.50
2022-09-15T01:11:37.178Z,14.57
2022-09-15T01:27:13.876Z,14.15
2022-09-15T01:42:25.324Z,16.65
2022-09-15T01:57:28.246Z,13.80
2022-09-15T02:12:48.215Z,15.88
2022-09-15T02:27:54.075Z,13.37
2022-09-15T02:42:59.175Z,13.95
2022-09-15T02:58:01.191Z,16.05
2022-09-15T03:13:03.108Z,10.32
2022-09-15T03:28:04.990Z,13.43
2022-09-15T03:43:06.856Z,10.93
2022-09-15T03:58:10.296Z,11.75
2022-09-15T04:13:12.275Z,12.88
2022-09-15T04:28:14.125Z,10.05
2022-09-15T04:43:16.049Z,12.07
2022-09-15T04:58:17.946Z,14.77
2022-09-15T05:13:20.038Z,13.48
2022-09-15T05:28:21.938Z,17.45
2022-09-15T05:43:23.839Z,15.00
2022-09-15T05:58:26.998Z,14.75
2022-09-15T06:13:28.929Z,12.85
2022-09-15T06:28:30.819Z,14.15
2022-09-15T06:43:33.747Z,10.00
2022-09-15T06:58:36.859Z,11.30
2022-09-15T07:13:39.086Z,7.93
2022-09-15T07:28:42.839Z,7.22
2022-09-15T07:43:48.686Z,7.35
2022-09-15T07:58:51.536Z,6.53
2022-09-15T08:13:53.468Z,6.90
2022-09-15T08:28:55.367Z,5.90
2022-09-15T08:44:27.918Z,4.43
2022-09-15T08:59:36.036Z,5.25
2022-09-15T09:14:40.907Z,8.25
2022-09-15T09:29:52.376Z,4.82
2022-09-15T09:44:54.310Z,6.45
2022-09-15T09:59:56.859Z,7.95
2022-09-15T10:15:04.510Z,6.28
2022-09-15T10:30:15.249Z,3.33
2022-09-15T10:45:23.017Z,2.63
2022-09-15T11:00:28.745Z,4.15
2022-09-15T11:15:49.477Z,2.55
2022-09-15T11:31:28.628Z,5.40
2022-09-15T11:46:59.806Z,3.10
2022-09-15T12:02:18.667Z,3.90
2022-09-15T12:17:38.138Z,3.33
2022-09-15T12:47:50.865Z,3.35
2022-09-15T13:02:53.086Z,2.65
2022-09-15T13:17:56.067Z,3.40
2022-09-15T13:33:13.717Z,3.70
2022-09-15T13:48:37.006Z,4.38
2022-09-15T14:04:02.282Z,3.63
2022-09-15T14:19:29.187Z,3.50
2022-09-15T14:34:33.617Z,5.00
2022-09-15T14:49:35.555Z,5.32
2022-09-15T15:04:41.315Z,6.95
2022-09-15T15:19:43.288Z,4.68
2022-09-15T15:34:52.636Z,7.60
2022-09-15T15:50:12.404Z,5.30
2022-09-15T16:05:15.742Z,4.28
2022-09-15T16:20:19.910Z,5.10
2022-09-15T16:35:33.896Z,6.22
2022-09-15T16:50:39.869Z,5.53
2022-09-15T17:05:48.742Z,6.97
2022-09-15T17:20:51.325Z,6.13
2022-09-15T17:35:53.568Z,6.25
2022-09-15T17:50:55.686Z,4.20
2022-09-15T18:05:59.760Z,5.25
2022-09-15T18:21:06.639Z,5.15
2022-09-15T18:36:09.175Z,6.82
2022-09-15T18:51:16.283Z,5.00
2022-09-15T19:06:22.378Z,5.60
2022-09-15T19:21:27.361Z,5.43
2022-09-15T19:36:29.597Z,6.60
2022-09-15T19:51:31.786Z,11.60
2022-09-15T20:06:33.782Z,7.57
2022-09-15T20:21:53.009Z,8.60
2022-09-15T20:36:55.153Z,9.55
2022-09-15T20:51:57.104Z,9.23
2022-09-15T21:06:59.642Z,6.88
2022-09-15T21:22:01.962Z,9.05
2022-09-15T21:37:04.102Z,8.95
2022-09-15T21:52:06.101Z,10.63
2022-09-15T22:07:08.103Z,8.25
2022-09-15T22:22:10.102Z,9.25
2022-09-15T22:37:12.183Z,9.13
2022-09-15T22:52:14.141Z,11.07
2022-09-15T23:07:16.016Z,13.32
2022-09-15T23:22:17.909Z,12.40
2022-09-15T23:37:19.837Z,14.82
2022-09-15T23:52:21.718Z,14.32
