createdAt,value
2022-11-28T00:01:21.412Z,-17.22
2022-11-28T00:04:25.346Z,-17.35
2022-11-28T00:07:28.305Z,-17.33
2022-11-28T00:10:32.963Z,-17.26
2022-11-28T00:13:37.862Z,-17.24
2022-11-28T00:16:41.828Z,-17.15
2022-11-28T00:19:45.578Z,-16.88
2022-11-28T00:22:49.465Z,-16.70
2022-11-28T00:26:15.830Z,-16.64
2022-11-28T00:29:19.035Z,-16.54
2022-11-28T00:32:22.687Z,-16.50
2022-11-28T00:35:25.720Z,-16.60
2022-11-28T00:38:28.974Z,-16.68
2022-11-28T00:41:36.364Z,-16.51
2022-11-28T00:44:39.631Z,-16.32
2022-11-28T00:47:43.933Z,-16.32
2022-11-28T00:50:46.996Z,-16.28
2022-11-28T00:53:51.491Z,-16.31
2022-11-28T00:56:55.153Z,-16.00
2022-11-28T00:59:58.775Z,-15.78
2022-11-28T01:03:01.685Z,-15.68
2022-11-28T01:06:07.091Z,-15.56
2022-11-28T01:09:16.286Z,-15.38
2022-11-28T01:12:19.253Z,-15.23
2022-11-28T01:15:22.243Z,-15.29
2022-11-28T01:18:26.388Z,-15.39
2022-11-28T01:21:30.348Z,-15.46
2022-11-28T01:24:35.094Z,-15.46
2022-11-28T01:27:38.092Z,-15.31
2022-11-28T01:30:41.632Z,-15.14
2022-11-28T01:33:44.894Z,-15.14
2022-11-28T01:36:48.630Z,-15.06
2022-11-28T01:39:51.587Z,-14.87
2022-11-28T01:42:55.634Z,-14.99
2022-11-28T01:45:59.414Z,-15.02
2022-11-28T01:49:27.218Z,-14.78
2022-11-28T01:52:31.053Z,-14.72
2022-11-28T01:55:40.779Z,-14.49
2022-11-28T01:58:47.945Z,-14.35
2022-11-28T02:01:51.467Z,-14.30
2022-11-28T02:04:54.574Z,-14.17
2022-11-28T02:07:57.936Z,-14.13
2022-11-28T02:11:10.365Z,-14.11
2022-11-28T02:14:50.991Z,-14.25
2022-11-28T02:18:19.127Z,-14.46
2022-11-28T02:21:55.834Z,-14.34
2022-11-28T02:25:20.597Z,-14.32
2022-11-28T02:28:45.169Z,-14.30
2022-11-28T02:32:24.802Z,-14.32
2022-11-28T02:36:08.734Z,-14.05
2022-11-28T02:39:36.561Z,-13.79
2022-11-28T02:43:11.015Z,-13.73
2022-11-28T02:46:16.288Z,-13.83
2022-11-28T02:49:31.920Z,-13.72
2022-11-28T02:52:50.109Z,-13.67
2022-11-28T02:55:54.349Z,-13.48
2022-11-28T02:58:58.031Z,-13.36
2022-11-28T03:02:03.096Z,-13.15
2022-11-28T03:05:29.752Z,-13.11
2022-11-28T03:08:36.144Z,-13.03
2022-11-28T03:11:55.445Z,-13.05
2022-11-28T03:15:10.389Z,-12.87
2022-11-28T03:18:16.577Z,-12.72
2022-11-28T03:21:34.497Z,-12.52
2022-11-28T03:24:47.715Z,-12.80
2022-11-28T03:28:14.320Z,-13.07
2022-11-28T03:31:24.127Z,-13.00
2022-11-28T03:34:41.908Z,-12.99
2022-11-28T03:38:00.571Z,-13.02
2022-11-28T03:41:10.258Z,-13.13
2022-11-28T03:44:25.556Z,-13.04
2022-11-28T03:47:33.714Z,-12.91
2022-11-28T03:50:43.764Z,-13.22
2022-11-28T03:53:59.903Z,-13.24
2022-11-28T03:57:18.387Z,-13.08
2022-11-28T04:00:23.471Z,-13.27
2022-11-28T04:04:04.586Z,-13.20
2022-11-28T04:07:39.350Z,-13.28
2022-11-28T04:10:48.905Z,-13.33
2022-11-28T04:14:05.332Z,-13.62
2022-11-28T04:17:22.379Z,-13.87
2022-11-28T04:20:37.139Z,-13.76
2022-11-28T04:23:43.334Z,-13.70
2022-11-28T04:27:06.123Z,-13.48
2022-11-28T04:30:13.152Z,-13.36
2022-11-28T04:33:19.862Z,-13.26
2022-11-28T04:36:26.456Z,-13.16
2022-11-28T04:39:33.286Z,-13.35
2022-11-28T04:42:43.333Z,-13.65
2022-11-28T04:45:51.961Z,-13.66
2022-11-28T04:48:56.036Z,-13.57
2022-11-28T04:52:04.642Z,-13.42
2022-11-28T04:55:11.748Z,-13.64
2022-11-28T04:58:25.510Z,-13.42
2022-11-28T05:01:32.456Z,-13.23
2022-11-28T05:04:38.922Z,-13.07
2022-11-28T05:07:43.149Z,-12.92
2022-11-28T05:10:47.623Z,-12.82
2022-11-28T05:13:51.725Z,-12.93
2022-11-28T05:16:55.645Z,-13.10
2022-11-28T05:19:59.884Z,-13.09
2022-11-28T05:23:04.315Z,-13.43
2022-11-28T05:26:20.113Z,-13.77
2022-11-28T05:29:25.512Z,-13.48
2022-11-28T05:32:32.873Z,-13.55
2022-11-28T05:35:40.401Z,-13.67
2022-11-28T05:38:45.305Z,-13.51
2022-11-28T05:41:48.967Z,-13.41
2022-11-28T05:44:53.640Z,-13.59
2022-11-28T05:47:57.191Z,-13.38
2022-11-28T05:51:01.072Z,-13.54
2022-11-28T05:54:05.044Z,-13.50
2022-11-28T05:57:09.056Z,-13.32
2022-11-28T06:00:14.930Z,-13.34
2022-11-28T06:03:19.053Z,-13.28
2022-11-28T06:06:23.284Z,-13.32
2022-11-28T06:09:27.447Z,-13.56
2022-11-28T06:12:32.086Z,-13.50
2022-11-28T06:15:38.248Z,-13.60
2022-11-28T06:18:43.107Z,-13.72
2022-11-28T06:21:47.295Z,-13.88
2022-11-28T06:24:51.115Z,-14.16
2022-11-28T06:27:54.473Z,-14.26
2022-11-28T06:30:58.084Z,-14.13
2022-11-28T06:34:02.112Z,-13.88
2022-11-28T06:37:05.780Z,-13.85
2022-11-28T06:40:09.842Z,-13.82
2022-11-28T06:43:13.880Z,-13.87
2022-11-28T06:46:20.815Z,-13.73
2022-11-28T06:49:23.796Z,-13.77
2022-11-28T06:52:27.501Z,-13.80
2022-11-28T06:55:31.053Z,-13.98
2022-11-28T06:58:34.842Z,-14.28
2022-11-28T07:01:38.690Z,-14.34
2022-11-28T07:04:42.747Z,-14.40
2022-11-28T07:07:53.795Z,-14.16
2022-11-28T07:10:59.335Z,-14.05
2022-11-28T07:14:03.725Z,-14.19
2022-11-28T07:17:07.800Z,-14.23
2022-11-28T07:20:11.969Z,-14.22
2022-11-28T07:23:15.908Z,-14.18
2022-11-28T07:26:22.163Z,-14.09
2022-11-28T07:29:26.194Z,-14.03
2022-11-28T07:32:29.917Z,-14.16
2022-11-28T07:35:36.987Z,-14.38
2022-11-28T07:38:39.846Z,-14.23
2022-11-28T07:41:43.044Z,-14.13
2022-11-28T07:44:46.730Z,-14.02
2022-11-28T07:47:50.706Z,-14.30
2022-11-28T07:50:54.238Z,-14.60
2022-11-28T07:53:58.345Z,-14.58
2022-11-28T07:57:12.561Z,-14.59
2022-11-28T08:00:18.351Z,-14.61
2022-11-28T08:03:22.321Z,-14.84
2022-11-28T08:06:29.945Z,-14.93
2022-11-28T08:09:33.666Z,-15.00
2022-11-28T08:12:37.737Z,-15.10
2022-11-28T08:15:41.554Z,-15.05
2022-11-28T08:18:45.681Z,-15.16
2022-11-28T08:21:49.360Z,-15.27
2022-11-28T08:24:53.207Z,-15.39
2022-11-28T08:27:56.759Z,-15.40
2022-11-28T08:31:02.514Z,-15.30
2022-11-28T08:34:08.545Z,-15.24
2022-11-28T08:37:12.502Z,-15.31
2022-11-28T08:40:15.958Z,-15.54
2022-11-28T08:43:20.393Z,-15.60
2022-11-28T08:46:24.109Z,-15.67
2022-11-28T08:49:28.107Z,-15.70
2022-11-28T08:52:31.438Z,-15.66
2022-11-28T08:55:39.174Z,-15.53
2022-11-28T08:58:45.647Z,-15.48
2022-11-28T09:01:49.633Z,-15.45
2022-11-28T09:04:52.625Z,-15.38
2022-11-28T09:07:57.242Z,-15.44
2022-11-28T09:11:00.824Z,-15.55
2022-11-28T09:14:04.851Z,-15.61
2022-11-28T09:17:08.930Z,-15.63
2022-11-28T09:20:14.246Z,-15.77
2022-11-28T09:23:17.983Z,-15.92
2022-11-28T09:26:23.634Z,-16.11
2022-11-28T09:29:27.768Z,-16.43
2022-11-28T09:32:31.805Z,-16.53
2022-11-28T09:35:38.220Z,-16.47
2022-11-28T09:38:41.735Z,-16.54
2022-11-28T09:42:08.163Z,-16.49
2022-11-28T09:45:18.657Z,-16.39
2022-11-28T09:48:42.461Z,-16.53
2022-11-28T09:51:54.364Z,-16.56
2022-11-28T09:55:06.963Z,-16.70
2022-11-28T09:58:35.813Z,-16.75
2022-11-28T10:01:44.404Z,-16.71
2022-11-28T10:04:48.462Z,-16.77
2022-11-28T10:07:55.258Z,-16.75
2022-11-28T10:11:36.130Z,-16.68
2022-11-28T10:14:48.368Z,-16.65
2022-11-28T10:18:27.375Z,-16.76
2022-11-28T10:21:47.478Z,-16.77
2022-11-28T10:24:58.972Z,-16.91
2022-11-28T10:28:05.674Z,-16.86
2022-11-28T10:31:29.434Z,-16.89
2022-11-28T10:34:54.106Z,-16.98
2022-11-28T10:37:57.787Z,-17.05
2022-11-28T10:41:25.909Z,-17.13
2022-11-28T10:44:35.940Z,-17.23
2022-11-28T10:48:22.966Z,-17.22
2022-11-28T10:51:49.960Z,-17.13
2022-11-28T10:55:04.887Z,-17.27
2022-11-28T10:58:23.638Z,-17.38
2022-11-28T11:01:35.454Z,-17.22
2022-11-28T11:04:40.178Z,-17.36
2022-11-28T11:07:56.948Z,-17.28
2022-11-28T11:11:18.525Z,-17.09
2022-11-28T11:14:42.924Z,-16.86
2022-11-28T11:17:46.126Z,-17.02
2022-11-28T11:20:49.789Z,-16.90
2022-11-28T11:24:13.819Z,-16.78
2022-11-28T11:27:22.168Z,-16.91
2022-11-28T11:30:39.091Z,-16.91
2022-11-28T11:33:43.153Z,-16.73
2022-11-28T11:36:47.398Z,-16.70
2022-11-28T11:39:53.980Z,-16.78
2022-11-28T11:43:00.527Z,-16.92
2022-11-28T11:46:14.541Z,-16.78
2022-11-28T11:49:33.335Z,-17.07
2022-11-28T11:52:36.235Z,-17.27
2022-11-28T11:56:03.082Z,-17.38
2022-11-28T11:59:20.984Z,-17.34
2022-11-28T12:02:35.109Z,-17.43
2022-11-28T12:09:40.016Z,-17.57
2022-11-28T12:12:43.041Z,-17.67
2022-11-28T12:16:24.158Z,-17.67
2022-11-28T12:20:05.881Z,-17.84
2022-11-28T12:23:30.021Z,-17.88
2022-11-28T12:27:40.473Z,-17.79
2022-11-28T12:30:55.294Z,-17.83
2022-11-28T12:34:29.257Z,-17.99
2022-11-28T12:41:45.552Z,-17.77
2022-11-28T12:45:03.884Z,-17.94
2022-11-28T12:48:16.974Z,-18.04
2022-11-28T12:51:37.114Z,-17.95
2022-11-28T12:54:40.519Z,-17.77
2022-11-28T12:58:05.477Z,-17.66
2022-11-28T13:01:41.379Z,-17.81
2022-11-28T13:05:02.245Z,-17.94
2022-11-28T13:08:17.930Z,-17.91
2022-11-28T13:11:50.840Z,-17.84
2022-11-28T13:15:15.587Z,-17.90
2022-11-28T13:18:40.423Z,-17.88
2022-11-28T13:21:51.384Z,-17.92
2022-11-28T13:25:01.211Z,-17.93
2022-11-28T13:28:24.298Z,-18.07
2022-11-28T13:31:32.707Z,-18.10
2022-11-28T13:34:36.494Z,-18.11
2022-11-28T13:38:35.965Z,-18.09
2022-11-28T13:45:34.255Z,-18.18
2022-11-28T13:52:20.254Z,-18.00
2022-11-28T13:56:11.374Z,-17.79
2022-11-28T13:59:21.856Z,-17.70
2022-11-28T14:02:28.604Z,-17.95
2022-11-28T14:05:36.468Z,-18.02
2022-11-28T14:08:43.151Z,-17.88
2022-11-28T14:11:54.996Z,-17.86
2022-11-28T14:15:35.545Z,-17.81
2022-11-28T14:19:12.477Z,-17.68
2022-11-28T14:22:28.634Z,-17.58
2022-11-28T14:25:40.470Z,-17.73
2022-11-28T14:28:46.210Z,-17.98
2022-11-28T14:32:21.892Z,-17.95
2022-11-28T14:35:38.346Z,-18.08
2022-11-28T14:38:42.938Z,-18.30
2022-11-28T14:42:06.098Z,-18.53
2022-11-28T14:45:54.482Z,-18.69
2022-11-28T14:49:01.601Z,-18.79
2022-11-28T14:52:41.042Z,-18.88
2022-11-28T14:55:48.299Z,-18.99
2022-11-28T14:58:57.923Z,-19.21
2022-11-28T15:02:14.411Z,-19.14
2022-11-28T15:05:35.531Z,-19.11
2022-11-28T15:08:52.449Z,-19.09
2022-11-28T15:12:37.903Z,-19.10
2022-11-28T15:15:49.688Z,-19.20
2022-11-28T15:18:58.977Z,-19.41
2022-11-28T15:22:04.434Z,-19.44
2022-11-28T15:25:26.599Z,-19.48
2022-11-28T15:28:34.965Z,-19.41
2022-11-28T15:31:38.786Z,-19.42
2022-11-28T15:34:43.270Z,-19.52
2022-11-28T15:37:52.490Z,-19.56
2022-11-28T15:40:57.521Z,-19.66
2022-11-28T15:44:00.885Z,-19.63
2022-11-28T15:47:06.644Z,-19.61
2022-11-28T15:50:41.763Z,-19.56
2022-11-28T15:53:45.344Z,-19.79
2022-11-28T15:56:59.118Z,-19.87
2022-11-28T16:00:06.141Z,-19.92
2022-11-28T16:03:21.946Z,-20.04
2022-11-28T16:06:29.625Z,-20.16
2022-11-28T16:09:37.665Z,-20.27
2022-11-28T16:12:42.654Z,-20.27
2022-11-28T16:15:50.822Z,-20.11
2022-11-28T16:19:02.400Z,-20.08
2022-11-28T16:22:11.344Z,-20.00
2022-11-28T16:25:26.330Z,-20.24
2022-11-28T16:28:38.640Z,-20.30
2022-11-28T16:31:45.051Z,-20.46
2022-11-28T16:34:51.658Z,-20.53
2022-11-28T16:38:05.754Z,-20.48
2022-11-28T16:41:26.479Z,-20.47
2022-11-28T16:44:30.617Z,-20.56
2022-11-28T16:47:34.794Z,-20.49
2022-11-28T16:50:39.466Z,-20.40
2022-11-28T16:53:42.466Z,-20.16
2022-11-28T16:56:48.197Z,-19.97
2022-11-28T16:59:53.378Z,-20.10
2022-11-28T17:02:57.278Z,-20.27
2022-11-28T17:06:01.080Z,-20.25
2022-11-28T17:09:12.898Z,-20.17
2022-11-28T17:12:29.768Z,-20.06
2022-11-28T17:15:33.796Z,-20.20
2022-11-28T17:18:37.323Z,-20.34
2022-11-28T17:21:51.755Z,-20.34
2022-11-28T17:25:00.043Z,-20.14
2022-11-28T17:28:04.048Z,-20.12
2022-11-28T17:31:07.427Z,-20.07
2022-11-28T17:34:22.566Z,-20.13
2022-11-28T17:37:26.637Z,-20.16
2022-11-28T17:40:37.525Z,-20.41
2022-11-28T17:43:40.590Z,-20.46
2022-11-28T17:46:44.732Z,-20.57
2022-11-28T17:49:48.645Z,-20.70
2022-11-28T17:52:52.757Z,-20.70
2022-11-28T17:55:59.584Z,-20.68
2022-11-28T17:59:06.561Z,-20.80
2022-11-28T18:02:11.868Z,-20.91
2022-11-28T18:05:17.464Z,-20.92
2022-11-28T18:08:22.278Z,-20.92
2022-11-28T18:11:29.017Z,-20.98
2022-11-28T18:14:38.092Z,-21.01
2022-11-28T18:17:44.148Z,-21.05
2022-11-28T18:20:48.412Z,-20.96
2022-11-28T18:23:52.778Z,-20.92
2022-11-28T18:26:57.076Z,-21.02
2022-11-28T18:30:00.929Z,-20.96
2022-11-28T18:33:04.510Z,-20.91
2022-11-28T18:36:19.341Z,-21.02
2022-11-28T18:39:24.027Z,-20.86
2022-11-28T18:42:27.887Z,-20.65
2022-11-28T18:45:32.317Z,-20.76
2022-11-28T18:48:41.294Z,-20.76
2022-11-28T18:51:45.260Z,-20.66
2022-11-28T18:54:48.846Z,-20.85
2022-11-28T18:57:53.846Z,-20.76
2022-11-28T19:00:57.453Z,-20.71
2022-11-28T19:04:07.848Z,-20.73
2022-11-28T19:07:11.814Z,-20.64
2022-11-28T19:10:15.295Z,-20.64
2022-11-28T19:13:18.541Z,-20.83
2022-11-28T19:16:27.870Z,-21.04
2022-11-28T19:19:32.177Z,-21.16
2022-11-28T19:22:37.062Z,-21.22
2022-11-28T19:25:40.404Z,-21.22
2022-11-28T19:28:44.343Z,-21.18
2022-11-28T19:31:48.200Z,-21.23
2022-11-28T19:34:54.413Z,-21.29
2022-11-28T19:37:58.401Z,-21.33
2022-11-28T19:41:13.355Z,-21.39
2022-11-28T19:44:17.613Z,-21.38
2022-11-28T19:47:21.067Z,-21.46
2022-11-28T19:50:24.925Z,-21.52
2022-11-28T19:53:30.704Z,-21.53
2022-11-28T19:56:34.362Z,-21.53
2022-11-28T19:59:38.914Z,-21.62
2022-11-28T20:02:42.798Z,-21.56
2022-11-28T20:05:46.790Z,-21.54
2022-11-28T20:08:51.791Z,-21.63
2022-11-28T20:11:55.210Z,-21.69
2022-11-28T20:14:59.146Z,-21.63
2022-11-28T20:18:03.060Z,-21.58
2022-11-28T20:21:10.278Z,-21.62
2022-11-28T20:24:13.868Z,-21.59
2022-11-28T20:27:17.421Z,-21.60
2022-11-28T20:30:21.103Z,-21.71
2022-11-28T20:33:25.625Z,-21.67
2022-11-28T20:36:31.314Z,-21.75
2022-11-28T20:39:34.915Z,-21.74
2022-11-28T20:42:40.157Z,-21.73
2022-11-28T20:45:44.066Z,-21.70
2022-11-28T20:48:48.500Z,-21.73
2022-11-28T20:51:52.034Z,-21.75
2022-11-28T20:54:56.199Z,-21.87
2022-11-28T20:58:00.113Z,-21.89
2022-11-28T21:01:04.457Z,-21.93
2022-11-28T21:04:10.042Z,-21.90
2022-11-28T21:07:13.935Z,-21.83
2022-11-28T21:10:17.665Z,-21.76
2022-11-28T21:13:21.604Z,-21.82
2022-11-28T21:16:30.345Z,-21.94
2022-11-28T21:19:34.464Z,-21.88
2022-11-28T21:22:37.281Z,-21.97
2022-11-28T21:25:42.290Z,-22.00
2022-11-28T21:28:47.415Z,-21.97
2022-11-28T21:31:50.710Z,-21.96
2022-11-28T21:34:56.392Z,-21.91
2022-11-28T21:38:02.337Z,-21.91
2022-11-28T21:41:06.496Z,-21.88
2022-11-28T21:44:10.184Z,-21.92
2022-11-28T21:47:14.133Z,-21.93
2022-11-28T21:50:18.074Z,-21.91
2022-11-28T21:53:20.944Z,-21.91
2022-11-28T21:56:24.898Z,-21.91
2022-11-28T21:59:29.668Z,-21.92
2022-11-28T22:02:33.304Z,-21.97
2022-11-28T22:05:37.665Z,-22.05
2022-11-28T22:08:40.576Z,-22.02
2022-11-28T22:11:44.441Z,-22.04
2022-11-28T22:14:47.748Z,-21.87
2022-11-28T22:17:51.846Z,-21.89
2022-11-28T22:21:22.343Z,-21.83
2022-11-28T22:24:28.827Z,-21.74
2022-11-28T22:27:33.203Z,-21.68
2022-11-28T22:30:38.841Z,-21.81
2022-11-28T22:33:42.666Z,-21.87
2022-11-28T22:36:46.212Z,-21.77
2022-11-28T22:39:50.320Z,-21.87
2022-11-28T22:42:56.531Z,-21.82
2022-11-28T22:45:59.700Z,-21.79
2022-11-28T22:49:04.274Z,-21.75
2022-11-28T22:52:07.510Z,-21.60
2022-11-28T22:55:10.543Z,-21.50
2022-11-28T22:58:14.559Z,-21.46
2022-11-28T23:01:23.300Z,-21.41
2022-11-28T23:04:27.311Z,-21.54
2022-11-28T23:07:30.944Z,-21.70
2022-11-28T23:10:36.966Z,-21.72
2022-11-28T23:13:41.889Z,-21.69
2022-11-28T23:16:46.299Z,-21.72
2022-11-28T23:19:50.386Z,-21.71
2022-11-28T23:22:53.984Z,-21.88
2022-11-28T23:25:58.995Z,-21.81
2022-11-28T23:29:05.349Z,-21.86
2022-11-28T23:32:10.166Z,-21.79
2022-11-28T23:35:14.530Z,-21.81
2022-11-28T23:38:19.281Z,-21.69
2022-11-28T23:41:22.890Z,-21.64
2022-11-28T23:44:25.781Z,-21.66
2022-11-28T23:47:28.661Z,-21.75
2022-11-28T23:50:32.491Z,-21.77
2022-11-28T23:53:37.616Z,-21.91
2022-11-28T23:56:42.836Z,-21.81
2022-11-28T23:59:46.767Z,-21.82
