createdAt,value
2016-09-01T00:00:13.874Z,0
2016-09-01T00:00:38.048Z,0
2016-09-01T00:01:04.652Z,0
2016-09-01T00:01:28.822Z,0
2016-09-01T00:01:52.973Z,0
2016-09-01T00:02:17.147Z,0
2016-09-01T00:02:41.439Z,0
2016-09-01T00:03:07.760Z,0
2016-09-01T00:03:31.908Z,0
2016-09-01T00:03:56.082Z,0
2016-09-01T00:04:20.247Z,0
2016-09-01T00:04:44.397Z,0
2016-09-01T00:05:08.552Z,0
2016-09-01T00:05:32.712Z,0
2016-09-01T00:05:56.852Z,0
2016-09-01T00:06:20.985Z,0
2016-09-01T00:06:45.138Z,0
2016-09-01T00:07:09.307Z,0
2016-09-01T00:07:33.445Z,0
2016-09-01T00:07:57.585Z,0
2016-09-01T00:08:21.742Z,0
2016-09-01T00:08:45.883Z,0
2016-09-01T00:09:10.128Z,0
2016-09-01T00:09:34.238Z,0
2016-09-01T00:09:58.470Z,0
2016-09-01T00:10:22.652Z,0
2016-09-01T00:10:46.774Z,0
2016-09-01T00:11:10.929Z,0
2016-09-01T00:11:35.099Z,0
2016-09-01T00:11:59.230Z,0
2016-09-01T00:12:23.382Z,0
2016-09-01T00:12:47.535Z,0
2016-09-01T00:13:11.707Z,0
2016-09-01T00:13:35.862Z,0
2016-09-01T00:13:59.990Z,0
2016-09-01T00:14:24.150Z,0
2016-09-01T00:14:48.283Z,0
2016-09-01T00:15:12.755Z,0
2016-09-01T00:15:37.505Z,0
2016-09-01T00:16:01.661Z,0
2016-09-01T00:16:25.814Z,0
2016-09-01T00:16:49.961Z,0
2016-09-01T00:17:14.110Z,0
2016-09-01T00:17:38.254Z,0
2016-09-01T00:18:02.394Z,0
2016-09-01T00:18:26.549Z,0
2016-09-01T00:18:50.699Z,0
2016-09-01T00:19:14.842Z,0
2016-09-01T00:19:38.999Z,0
2016-09-01T00:20:03.142Z,0
2016-09-01T00:20:27.325Z,0
2016-09-01T00:20:51.480Z,0
2016-09-01T00:21:15.623Z,0
2016-09-01T00:21:39.763Z,0
2016-09-01T00:22:03.900Z,0
2016-09-01T00:22:28.037Z,0
2016-09-01T00:22:52.191Z,0
2016-09-01T00:23:16.330Z,0
2016-09-01T00:23:40.473Z,0
2016-09-01T00:24:04.623Z,0
2016-09-01T00:24:28.788Z,0
2016-09-01T00:24:52.913Z,0
2016-09-01T00:25:17.072Z,0
2016-09-01T00:25:41.228Z,0
2016-09-01T00:26:05.376Z,0
2016-09-01T00:26:29.526Z,0
2016-09-01T00:26:53.699Z,0
2016-09-01T00:27:17.856Z,0
2016-09-01T00:27:41.973Z,0
2016-09-01T00:28:06.112Z,0
2016-09-01T00:28:30.257Z,0
2016-09-01T00:28:54.391Z,0
2016-09-01T00:29:18.541Z,0
2016-09-01T00:29:42.679Z,0
2016-09-01T00:30:06.854Z,0
2016-09-01T00:30:31.005Z,0
2016-09-01T00:30:55.141Z,0
2016-09-01T00:31:19.310Z,0
2016-09-01T00:31:43.467Z,0
2016-09-01T00:32:07.617Z,0
2016-09-01T00:32:31.788Z,0
2016-09-01T00:32:55.950Z,0
2016-09-01T00:33:20.105Z,0
2016-09-01T00:33:44.278Z,0
2016-09-01T00:34:08.441Z,0
2016-09-01T00:34:32.611Z,0
2016-09-01T00:34:56.759Z,0
2016-09-01T00:35:20.979Z,0
2016-09-01T00:35:45.126Z,0
2016-09-01T00:36:09.288Z,0
2016-09-01T00:36:33.466Z,0
2016-09-01T00:36:57.646Z,0
2016-09-01T00:37:21.793Z,0
2016-09-01T00:37:45.949Z,0
2016-09-01T00:38:10.109Z,0
2016-09-01T00:38:34.290Z,0
2016-09-01T00:38:58.437Z,0
2016-09-01T00:39:22.583Z,0
2016-09-01T00:39:46.749Z,0
2016-09-01T00:40:10.921Z,0
2016-09-01T00:40:35.050Z,0
2016-09-01T00:40:59.194Z,0
2016-09-01T00:41:23.385Z,0
2016-09-01T00:41:47.514Z,0
2016-09-01T00:42:11.654Z,0
2016-09-01T00:42:35.805Z,0
2016-09-01T00:42:59.946Z,0
2016-09-01T00:43:24.121Z,0
2016-09-01T00:43:48.263Z,0
2016-09-01T00:44:12.413Z,0
2016-09-01T00:44:36.578Z,0
2016-09-01T00:45:00.749Z,0
2016-09-01T00:45:24.932Z,0
2016-09-01T00:45:49.103Z,0
2016-09-01T00:46:13.298Z,0
2016-09-01T00:46:37.463Z,0
2016-09-01T00:47:01.638Z,0
2016-09-01T00:47:25.804Z,0
2016-09-01T00:47:49.934Z,0
2016-09-01T00:48:14.100Z,0
2016-09-01T00:48:38.253Z,0
2016-09-01T00:49:02.397Z,0
2016-09-01T00:49:26.563Z,0
2016-09-01T00:49:50.723Z,0
2016-09-01T00:50:14.900Z,0
2016-09-01T00:50:39.256Z,0
2016-09-01T00:51:03.413Z,0
2016-09-01T00:51:27.585Z,0
2016-09-01T00:51:51.735Z,0
2016-09-01T00:52:15.914Z,0
2016-09-01T00:52:40.058Z,0
2016-09-01T00:53:04.213Z,0
2016-09-01T00:53:28.379Z,0
2016-09-01T00:53:52.557Z,0
2016-09-01T00:54:16.703Z,0
2016-09-01T00:54:40.877Z,0
2016-09-01T00:55:05.051Z,0
2016-09-01T00:55:29.453Z,0
2016-09-01T00:55:53.615Z,0
2016-09-01T00:56:17.794Z,0
2016-09-01T00:56:41.945Z,0
2016-09-01T00:57:06.080Z,0
2016-09-01T00:57:30.235Z,0
2016-09-01T00:57:54.403Z,0
2016-09-01T00:58:18.552Z,0
2016-09-01T00:58:42.698Z,0
2016-09-01T00:59:06.852Z,0
2016-09-01T00:59:31.017Z,0
2016-09-01T00:59:55.159Z,0
2016-09-01T01:00:20.623Z,0
2016-09-01T01:00:44.786Z,0
2016-09-01T01:01:08.957Z,0
2016-09-01T01:01:33.108Z,0
2016-09-01T01:01:57.266Z,0
2016-09-01T01:02:21.467Z,0
2016-09-01T01:02:45.624Z,0
2016-09-01T01:03:09.755Z,0
2016-09-01T01:03:33.890Z,0
2016-09-01T01:03:58.044Z,0
2016-09-01T01:04:22.228Z,0
2016-09-01T01:04:46.376Z,0
2016-09-01T01:05:10.722Z,0
2016-09-01T01:05:34.919Z,0
2016-09-01T01:05:59.085Z,0
2016-09-01T01:06:23.227Z,0
2016-09-01T01:06:47.407Z,0
2016-09-01T01:07:11.557Z,0
2016-09-01T01:07:35.716Z,0
2016-09-01T01:07:59.871Z,0
2016-09-01T01:08:24.022Z,0
2016-09-01T01:08:48.193Z,0
2016-09-01T01:09:12.351Z,0
2016-09-01T01:09:36.514Z,0
2016-09-01T01:10:00.650Z,0
2016-09-01T01:10:24.974Z,0
2016-09-01T01:10:49.130Z,0
2016-09-01T01:11:13.268Z,0
2016-09-01T01:11:37.435Z,0
2016-09-01T01:12:01.611Z,0
2016-09-01T01:12:25.754Z,0
2016-09-01T01:12:49.912Z,0
2016-09-01T01:13:14.051Z,0
2016-09-01T01:13:38.189Z,0
2016-09-01T01:14:02.331Z,0
2016-09-01T01:14:26.490Z,0
2016-09-01T01:14:50.658Z,0
2016-09-01T01:15:14.855Z,0
2016-09-01T01:15:39.068Z,0
2016-09-01T01:16:03.229Z,0
2016-09-01T01:16:27.387Z,0
2016-09-01T01:16:51.528Z,0
2016-09-01T01:17:15.672Z,0
2016-09-01T01:17:39.842Z,0
2016-09-01T01:18:04.007Z,0
2016-09-01T01:18:28.157Z,0
2016-09-01T01:18:52.295Z,0
2016-09-01T01:19:16.471Z,0
2016-09-01T01:19:40.625Z,0
2016-09-01T01:20:04.766Z,0
2016-09-01T01:20:29.341Z,0
2016-09-01T01:20:53.509Z,0
2016-09-01T01:21:17.661Z,0
2016-09-01T01:21:41.813Z,0
2016-09-01T01:22:05.962Z,0
2016-09-01T01:22:30.098Z,0
2016-09-01T01:22:54.253Z,0
2016-09-01T01:23:18.380Z,0
2016-09-01T01:23:42.519Z,0
2016-09-01T01:24:06.661Z,0
2016-09-01T01:24:30.815Z,0
2016-09-01T01:24:54.957Z,0
2016-09-01T01:25:19.103Z,0
2016-09-01T01:25:43.268Z,0
2016-09-01T01:26:07.415Z,0
2016-09-01T01:26:31.572Z,0
2016-09-01T01:26:55.731Z,0
2016-09-01T01:27:19.876Z,0
2016-09-01T01:27:44.029Z,0
2016-09-01T01:28:08.195Z,0
2016-09-01T01:28:32.338Z,0
2016-09-01T01:28:56.478Z,0
2016-09-01T01:29:20.640Z,0
2016-09-01T01:29:44.768Z,0
2016-09-01T01:30:08.920Z,0
2016-09-01T01:30:33.078Z,0
2016-09-01T01:30:57.226Z,0
2016-09-01T01:31:21.358Z,0
2016-09-01T01:31:45.540Z,0
2016-09-01T01:32:08.999Z,0
2016-09-01T01:32:33.154Z,0
2016-09-01T01:32:57.289Z,0
2016-09-01T01:33:21.439Z,0
2016-09-01T01:33:45.593Z,0
2016-09-01T01:34:09.741Z,0
2016-09-01T01:34:33.904Z,0
2016-09-01T01:34:58.078Z,0
2016-09-01T01:35:22.251Z,0
2016-09-01T01:35:46.397Z,0
2016-09-01T01:36:10.555Z,0
2016-09-01T01:36:34.747Z,0
2016-09-01T01:36:58.903Z,0
2016-09-01T01:37:23.044Z,0
2016-09-01T01:37:47.214Z,0
2016-09-01T01:38:11.358Z,0
2016-09-01T01:38:35.521Z,0
2016-09-01T01:38:59.666Z,0
2016-09-01T01:39:23.795Z,0
2016-09-01T01:39:47.943Z,0
2016-09-01T01:40:12.247Z,0
2016-09-01T01:40:36.415Z,0
2016-09-01T01:41:00.585Z,0
2016-09-01T01:41:24.748Z,0
2016-09-01T01:41:48.930Z,0
2016-09-01T01:42:13.071Z,0
2016-09-01T01:42:37.231Z,0
2016-09-01T01:43:01.400Z,0
2016-09-01T01:43:25.564Z,0
2016-09-01T01:43:49.711Z,0
2016-09-01T01:44:13.876Z,0
2016-09-01T01:44:38.017Z,0
2016-09-01T01:45:02.154Z,0
2016-09-01T01:45:27.106Z,0
2016-09-01T01:45:51.237Z,0
2016-09-01T01:46:15.406Z,0
2016-09-01T01:46:39.567Z,0
2016-09-01T01:47:03.716Z,0
2016-09-01T01:47:27.891Z,0
2016-09-01T01:47:52.051Z,0
2016-09-01T01:48:16.197Z,0
2016-09-01T01:48:40.348Z,0
2016-09-01T01:49:04.497Z,0
2016-09-01T01:49:28.648Z,0
2016-09-01T01:49:52.782Z,0
2016-09-01T01:50:17.103Z,0
2016-09-01T01:50:41.248Z,0
2016-09-01T01:51:05.410Z,0
2016-09-01T01:51:29.552Z,0
2016-09-01T01:51:53.696Z,0
2016-09-01T01:52:17.874Z,0
2016-09-01T01:52:42.007Z,0
2016-09-01T01:53:06.175Z,0
2016-09-01T01:53:30.320Z,0
2016-09-01T01:53:54.482Z,0
2016-09-01T01:54:18.662Z,0
2016-09-01T01:54:42.825Z,0
2016-09-01T01:55:06.969Z,0
2016-09-01T01:55:31.111Z,0
2016-09-01T01:55:55.248Z,0
2016-09-01T01:56:19.402Z,0
2016-09-01T01:56:43.556Z,0
2016-09-01T01:57:07.720Z,0
2016-09-01T01:57:31.899Z,0
2016-09-01T01:57:56.021Z,0
2016-09-01T01:58:20.178Z,0
2016-09-01T01:58:44.348Z,0
2016-09-01T01:59:08.536Z,0
2016-09-01T01:59:32.686Z,0
2016-09-01T01:59:56.841Z,0
2016-09-01T02:00:21.006Z,0
2016-09-01T02:00:45.172Z,0
2016-09-01T02:01:09.306Z,0
2016-09-01T02:01:33.473Z,0
2016-09-01T02:01:57.653Z,0
2016-09-01T02:02:21.801Z,0
2016-09-01T02:02:45.943Z,0
2016-09-01T02:03:10.140Z,0
2016-09-01T02:03:34.298Z,0
2016-09-01T02:03:58.464Z,0
2016-09-01T02:04:22.611Z,0
2016-09-01T02:04:46.750Z,0
2016-09-01T02:05:10.962Z,0
2016-09-01T02:05:35.135Z,0
2016-09-01T02:05:59.271Z,0
2016-09-01T02:06:23.421Z,0
2016-09-01T02:06:47.576Z,0
2016-09-01T02:07:11.756Z,0
2016-09-01T02:07:35.919Z,0
2016-09-01T02:08:00.074Z,0
2016-09-01T02:08:24.239Z,0
2016-09-01T02:08:48.370Z,0
2016-09-01T02:09:12.535Z,0
2016-09-01T02:09:36.687Z,0
2016-09-01T02:10:00.860Z,0
2016-09-01T02:10:25.305Z,0
2016-09-01T02:10:49.462Z,0
2016-09-01T02:11:13.620Z,0
2016-09-01T02:11:37.836Z,0
2016-09-01T02:12:03.965Z,0
2016-09-01T02:12:28.088Z,0
2016-09-01T02:12:52.235Z,0
2016-09-01T02:13:16.383Z,0
2016-09-01T02:13:40.543Z,0
2016-09-01T02:14:05.514Z,0
2016-09-01T02:14:29.655Z,0
2016-09-01T02:14:53.811Z,0
2016-09-01T02:15:17.955Z,0
2016-09-01T02:15:42.109Z,0
2016-09-01T02:16:06.269Z,0
2016-09-01T02:16:30.428Z,0
2016-09-01T02:16:54.559Z,0
2016-09-01T02:17:18.718Z,0
2016-09-01T02:17:42.883Z,0
2016-09-01T02:18:07.032Z,0
2016-09-01T02:18:31.183Z,0
2016-09-01T02:18:55.345Z,0
2016-09-01T02:19:19.508Z,0
2016-09-01T02:19:43.674Z,0
2016-09-01T02:20:07.810Z,0
2016-09-01T02:20:31.973Z,0
2016-09-01T02:20:56.143Z,0
2016-09-01T02:21:20.287Z,0
2016-09-01T02:21:44.465Z,0
2016-09-01T02:22:08.608Z,0
2016-09-01T02:22:32.750Z,0
2016-09-01T02:22:56.887Z,0
2016-09-01T02:23:21.006Z,0
2016-09-01T02:23:45.140Z,0
2016-09-01T02:24:09.309Z,0
2016-09-01T02:24:33.463Z,0
2016-09-01T02:24:57.597Z,0
2016-09-01T02:25:21.742Z,0
2016-09-01T02:25:45.914Z,0
2016-09-01T02:26:10.072Z,0
2016-09-01T02:26:34.217Z,0
2016-09-01T02:26:58.379Z,0
2016-09-01T02:27:22.544Z,0
2016-09-01T02:27:46.678Z,0
2016-09-01T02:28:10.831Z,0
2016-09-01T02:28:34.993Z,0
2016-09-01T02:28:59.177Z,0
2016-09-01T02:29:23.342Z,0
2016-09-01T02:29:47.492Z,0
2016-09-01T02:30:11.621Z,0
2016-09-01T02:30:35.763Z,0
2016-09-01T02:30:59.908Z,0
2016-09-01T02:31:24.047Z,0
2016-09-01T02:31:48.212Z,0
2016-09-01T02:32:12.360Z,0
2016-09-01T02:32:36.503Z,0
2016-09-01T02:33:00.633Z,0
2016-09-01T02:33:24.775Z,0
2016-09-01T02:33:48.919Z,0
2016-09-01T02:34:13.074Z,0
2016-09-01T02:34:37.284Z,0
2016-09-01T02:35:01.437Z,0
2016-09-01T02:35:25.660Z,0
2016-09-01T02:35:49.826Z,0
2016-09-01T02:36:13.965Z,0
2016-09-01T02:36:38.118Z,0
2016-09-01T02:37:02.282Z,0
2016-09-01T02:37:26.407Z,0
2016-09-01T02:37:50.581Z,0
2016-09-01T02:38:14.740Z,0
2016-09-01T02:38:38.895Z,0
2016-09-01T02:39:03.039Z,0
2016-09-01T02:39:27.161Z,0
2016-09-01T02:39:51.314Z,0
2016-09-01T02:40:15.479Z,0
2016-09-01T02:40:39.731Z,0
2016-09-01T02:41:03.860Z,0
2016-09-01T02:41:28.022Z,0
2016-09-01T02:41:52.170Z,0
2016-09-01T02:42:16.313Z,0
2016-09-01T02:42:40.452Z,0
2016-09-01T02:43:04.620Z,0
2016-09-01T02:43:28.770Z,0
2016-09-01T02:43:52.908Z,0
2016-09-01T02:44:17.069Z,0
2016-09-01T02:44:41.268Z,0
2016-09-01T02:45:05.422Z,0
2016-09-01T02:45:29.557Z,0
2016-09-01T02:45:53.727Z,0
2016-09-01T02:46:17.867Z,0
2016-09-01T02:46:41.999Z,0
2016-09-01T02:47:06.147Z,0
2016-09-01T02:47:30.313Z,0
2016-09-01T02:47:54.453Z,0
2016-09-01T02:48:18.611Z,0
2016-09-01T02:48:42.748Z,0
2016-09-01T02:49:06.903Z,0
2016-09-01T02:49:31.066Z,0
2016-09-01T02:49:55.221Z,0
2016-09-01T02:50:19.347Z,0
2016-09-01T02:50:43.494Z,0
2016-09-01T02:51:07.626Z,0
2016-09-01T02:51:31.772Z,0
2016-09-01T02:51:55.928Z,0
2016-09-01T02:52:20.075Z,0
2016-09-01T02:52:44.243Z,0
2016-09-01T02:53:08.381Z,0
2016-09-01T02:53:32.520Z,0
2016-09-01T02:53:56.681Z,0
2016-09-01T02:54:20.846Z,0
2016-09-01T02:54:45.008Z,0
2016-09-01T02:55:09.491Z,0
2016-09-01T02:55:33.632Z,0
2016-09-01T02:55:57.794Z,0
2016-09-01T02:56:21.945Z,0
2016-09-01T02:56:46.102Z,0
2016-09-01T02:57:10.265Z,0
2016-09-01T02:57:34.435Z,0
2016-09-01T02:57:58.580Z,0
2016-09-01T02:58:22.728Z,0
2016-09-01T02:58:46.877Z,0
2016-09-01T02:59:11.048Z,0
2016-09-01T02:59:35.186Z,0
2016-09-01T02:59:59.355Z,0
2016-09-01T03:00:23.526Z,0
2016-09-01T03:00:47.674Z,0
2016-09-01T03:01:11.812Z,0
2016-09-01T03:01:35.952Z,0
2016-09-01T03:02:00.106Z,0
2016-09-01T03:02:24.246Z,0
2016-09-01T03:02:48.387Z,0
2016-09-01T03:03:12.534Z,0
2016-09-01T03:03:36.673Z,0
2016-09-01T03:04:00.815Z,0
2016-09-01T03:04:24.989Z,0
2016-09-01T03:04:49.151Z,0
2016-09-01T03:05:13.296Z,0
2016-09-01T03:05:37.431Z,0
2016-09-01T03:06:01.567Z,0
2016-09-01T03:06:25.755Z,0
2016-09-01T03:06:49.947Z,0
2016-09-01T03:07:14.076Z,0
2016-09-01T03:07:38.249Z,0
2016-09-01T03:08:02.412Z,0
2016-09-01T03:08:26.559Z,0
2016-09-01T03:08:50.687Z,0
2016-09-01T03:09:14.852Z,0
2016-09-01T03:09:39.026Z,0
2016-09-01T03:10:03.166Z,0
2016-09-01T03:10:27.310Z,0
2016-09-01T03:10:51.456Z,0
2016-09-01T03:11:15.605Z,0
2016-09-01T03:11:39.769Z,0
2016-09-01T03:12:03.896Z,0
2016-09-01T03:12:28.052Z,0
2016-09-01T03:12:52.219Z,0
2016-09-01T03:13:16.353Z,0
2016-09-01T03:13:40.518Z,0
2016-09-01T03:14:04.676Z,0
2016-09-01T03:14:28.830Z,0
2016-09-01T03:14:52.966Z,0
2016-09-01T03:15:17.113Z,0
2016-09-01T03:15:41.271Z,0
2016-09-01T03:16:05.430Z,0
2016-09-01T03:16:29.557Z,0
2016-09-01T03:16:53.695Z,0
2016-09-01T03:17:17.864Z,0
2016-09-01T03:17:42.016Z,0
2016-09-01T03:18:06.145Z,0
2016-09-01T03:18:30.328Z,0
2016-09-01T03:18:54.485Z,0
2016-09-01T03:19:18.638Z,0
2016-09-01T03:19:42.803Z,0
2016-09-01T03:20:07.094Z,0
2016-09-01T03:20:31.255Z,0
2016-09-01T03:20:55.383Z,0
2016-09-01T03:21:19.528Z,0
2016-09-01T03:21:43.701Z,0
2016-09-01T03:22:07.880Z,0
2016-09-01T03:22:32.007Z,0
2016-09-01T03:22:56.146Z,0
2016-09-01T03:23:20.335Z,0
2016-09-01T03:23:44.470Z,0
2016-09-01T03:24:08.620Z,0
2016-09-01T03:24:32.782Z,0
2016-09-01T03:24:56.935Z,0
2016-09-01T03:25:21.068Z,0
2016-09-01T03:25:45.209Z,0
2016-09-01T03:26:09.379Z,0
2016-09-01T03:26:33.499Z,0
2016-09-01T03:26:57.642Z,0
2016-09-01T03:27:21.765Z,0
2016-09-01T03:27:45.931Z,0
2016-09-01T03:28:10.072Z,0
2016-09-01T03:28:34.240Z,0
2016-09-01T03:28:58.407Z,0
2016-09-01T03:29:22.543Z,0
2016-09-01T03:29:46.704Z,0
2016-09-01T03:30:11.529Z,0
2016-09-01T03:30:35.829Z,0
2016-09-01T03:30:59.992Z,0
2016-09-01T03:31:24.124Z,0
2016-09-01T03:31:48.259Z,0
2016-09-01T03:32:12.406Z,0
2016-09-01T03:32:36.559Z,0
2016-09-01T03:33:00.701Z,0
2016-09-01T03:33:24.860Z,0
2016-09-01T03:33:49.001Z,0
2016-09-01T03:34:13.148Z,0
2016-09-01T03:34:37.290Z,0
2016-09-01T03:35:01.474Z,0
2016-09-01T03:35:25.639Z,0
2016-09-01T03:35:50.483Z,0
2016-09-01T03:36:14.598Z,0
2016-09-01T03:36:38.739Z,0
2016-09-01T03:37:02.932Z,0
2016-09-01T03:37:27.086Z,0
2016-09-01T03:37:51.234Z,0
2016-09-01T03:38:15.406Z,0
2016-09-01T03:38:39.575Z,0
2016-09-01T03:39:03.704Z,0
2016-09-01T03:39:27.852Z,0
2016-09-01T03:39:52.013Z,0
2016-09-01T03:40:16.192Z,0
2016-09-01T03:40:40.304Z,0
2016-09-01T03:41:04.454Z,0
2016-09-01T03:41:28.611Z,0
2016-09-01T03:41:52.792Z,0
2016-09-01T03:42:16.947Z,0
2016-09-01T03:42:41.095Z,0
2016-09-01T03:43:05.234Z,0
2016-09-01T03:43:29.372Z,0
2016-09-01T03:43:53.511Z,0
2016-09-01T03:44:17.692Z,4
2016-09-01T03:44:41.864Z,4
2016-09-01T03:45:06.014Z,4
2016-09-01T03:45:30.329Z,4
2016-09-01T03:45:54.464Z,0
2016-09-01T03:46:18.642Z,0
2016-09-01T03:46:42.810Z,0
2016-09-01T03:47:06.988Z,4
2016-09-01T03:47:31.167Z,4
2016-09-01T03:47:55.326Z,4
2016-09-01T03:48:19.475Z,4
2016-09-01T03:48:43.630Z,0
2016-09-01T03:49:07.785Z,4
2016-09-01T03:49:31.927Z,4
2016-09-01T03:49:56.082Z,4
2016-09-01T03:50:20.221Z,8
2016-09-01T03:50:44.378Z,4
2016-09-01T03:51:08.510Z,4
2016-09-01T03:51:32.666Z,8
2016-09-01T03:51:56.827Z,4
2016-09-01T03:52:20.978Z,8
2016-09-01T03:52:45.116Z,8
2016-09-01T03:53:09.270Z,8
2016-09-01T03:53:34.284Z,8
2016-09-01T03:53:58.423Z,8
2016-09-01T03:54:22.574Z,8
2016-09-01T03:54:46.732Z,8
2016-09-01T03:55:10.947Z,12
2016-09-01T03:55:35.090Z,12
2016-09-01T03:55:59.247Z,8
2016-09-01T03:56:23.397Z,12
2016-09-01T03:56:47.553Z,12
2016-09-01T03:57:11.683Z,12
2016-09-01T03:57:35.826Z,16
2016-09-01T03:57:59.984Z,16
2016-09-01T03:58:24.135Z,16
2016-09-01T03:58:48.300Z,16
2016-09-01T03:59:12.462Z,20
2016-09-01T03:59:36.645Z,24
2016-09-01T04:00:00.796Z,24
2016-09-01T04:00:24.938Z,24
2016-09-01T04:00:49.113Z,28
2016-09-01T04:01:13.266Z,28
2016-09-01T04:01:37.433Z,28
2016-09-01T04:02:01.598Z,28
2016-09-01T04:02:25.754Z,32
2016-09-01T04:02:49.880Z,36
2016-09-01T04:03:14.065Z,40
2016-09-01T04:03:38.208Z,40
2016-09-01T04:04:02.370Z,40
2016-09-01T04:04:26.523Z,44
2016-09-01T04:04:50.676Z,48
2016-09-01T04:05:14.984Z,52
2016-09-01T04:05:39.138Z,52
2016-09-01T04:06:03.288Z,52
2016-09-01T04:06:27.428Z,60
2016-09-01T04:06:51.599Z,60
2016-09-01T04:07:15.756Z,64
2016-09-01T04:07:39.877Z,68
2016-09-01T04:08:04.026Z,72
2016-09-01T04:08:28.190Z,76
2016-09-01T04:08:52.360Z,80
2016-09-01T04:09:16.510Z,84
2016-09-01T04:09:40.653Z,88
2016-09-01T04:10:04.822Z,92
2016-09-01T04:10:28.986Z,96
2016-09-01T04:10:53.124Z,100
2016-09-01T04:11:17.304Z,104
2016-09-01T04:11:41.479Z,112
2016-09-01T04:12:05.622Z,116
2016-09-01T04:12:29.941Z,120
2016-09-01T04:12:54.106Z,128
2016-09-01T04:13:18.269Z,132
2016-09-01T04:13:42.418Z,136
2016-09-01T04:14:06.575Z,140
2016-09-01T04:14:30.726Z,148
2016-09-01T04:14:54.904Z,152
2016-09-01T04:15:19.053Z,160
2016-09-01T04:15:43.199Z,168
2016-09-01T04:16:07.352Z,176
2016-09-01T04:16:31.512Z,180
2016-09-01T04:16:55.660Z,188
2016-09-01T04:17:19.805Z,196
2016-09-01T04:17:43.961Z,204
2016-09-01T04:18:08.110Z,208
2016-09-01T04:18:32.259Z,216
2016-09-01T04:18:56.400Z,224
2016-09-01T04:19:20.570Z,232
2016-09-01T04:19:44.721Z,240
2016-09-01T04:20:08.877Z,248
2016-09-01T04:20:33.025Z,256
2016-09-01T04:20:57.188Z,264
2016-09-01T04:21:21.326Z,272
2016-09-01T04:21:45.474Z,280
2016-09-01T04:22:09.626Z,288
2016-09-01T04:22:33.766Z,300
2016-09-01T04:22:57.912Z,308
2016-09-01T04:23:22.116Z,320
2016-09-01T04:23:46.290Z,328
2016-09-01T04:24:10.433Z,336
2016-09-01T04:24:34.603Z,344
2016-09-01T04:24:58.776Z,356
2016-09-01T04:25:22.938Z,364
2016-09-01T04:25:47.084Z,380
2016-09-01T04:26:11.269Z,388
2016-09-01T04:26:35.434Z,400
2016-09-01T04:26:59.558Z,408
2016-09-01T04:27:23.702Z,416
2016-09-01T04:27:47.841Z,428
2016-09-01T04:28:12.010Z,440
2016-09-01T04:28:36.156Z,452
2016-09-01T04:29:00.295Z,460
2016-09-01T04:29:24.450Z,472
2016-09-01T04:29:48.598Z,484
2016-09-01T04:30:12.788Z,492
2016-09-01T04:30:36.988Z,504
2016-09-01T04:31:01.154Z,516
2016-09-01T04:31:25.298Z,524
2016-09-01T04:31:49.474Z,536
2016-09-01T04:32:13.636Z,548
2016-09-01T04:32:37.784Z,564
2016-09-01T04:33:01.917Z,572
2016-09-01T04:33:26.088Z,584
2016-09-01T04:33:50.236Z,596
2016-09-01T04:34:14.417Z,608
2016-09-01T04:34:38.568Z,616
2016-09-01T04:35:02.735Z,632
2016-09-01T04:35:27.023Z,640
2016-09-01T04:35:51.191Z,656
2016-09-01T04:36:15.345Z,668
2016-09-01T04:36:39.521Z,676
2016-09-01T04:37:03.677Z,688
2016-09-01T04:37:27.796Z,700
2016-09-01T04:37:51.936Z,712
2016-09-01T04:38:16.096Z,724
2016-09-01T04:38:40.675Z,736
2016-09-01T04:39:05.997Z,748
2016-09-01T04:39:30.153Z,760
2016-09-01T04:39:54.299Z,768
2016-09-01T04:40:19.086Z,784
2016-09-01T04:40:43.239Z,796
2016-09-01T04:41:07.383Z,808
2016-09-01T04:41:31.539Z,820
2016-09-01T04:41:55.711Z,832
2016-09-01T04:42:19.866Z,844
2016-09-01T04:42:44.002Z,856
2016-09-01T04:43:08.120Z,868
2016-09-01T04:43:32.348Z,880
2016-09-01T04:43:56.485Z,892
2016-09-01T04:44:20.623Z,904
2016-09-01T04:44:44.767Z,916
2016-09-01T04:45:08.962Z,928
2016-09-01T04:45:33.198Z,940
2016-09-01T04:45:57.327Z,948
2016-09-01T04:46:21.510Z,960
2016-09-01T04:46:45.664Z,972
2016-09-01T04:47:09.804Z,980
2016-09-01T04:47:33.954Z,996
2016-09-01T04:47:58.095Z,1004
2016-09-01T04:48:22.271Z,1012
2016-09-01T04:48:46.405Z,1024
2016-09-01T04:49:10.544Z,1036
2016-09-01T04:49:34.729Z,1044
2016-09-01T04:49:58.899Z,1052
2016-09-01T04:50:23.257Z,1064
2016-09-01T04:50:47.428Z,1076
2016-09-01T04:51:11.595Z,1084
2016-09-01T04:51:35.798Z,1096
2016-09-01T04:51:59.926Z,1108
2016-09-01T04:52:24.069Z,1116
2016-09-01T04:52:48.214Z,1128
2016-09-01T04:53:12.375Z,1136
2016-09-01T04:53:36.542Z,1148
2016-09-01T04:54:00.686Z,1156
2016-09-01T04:54:24.829Z,1168
2016-09-01T04:54:48.982Z,1176
2016-09-01T04:55:13.147Z,1188
2016-09-01T04:55:37.346Z,1200
2016-09-01T04:56:01.520Z,1208
2016-09-01T04:56:25.643Z,1216
2016-09-01T04:56:49.793Z,1228
2016-09-01T04:57:13.942Z,1236
2016-09-01T04:57:38.106Z,1248
2016-09-01T04:58:02.268Z,1260
2016-09-01T04:58:26.411Z,1268
2016-09-01T04:58:50.589Z,1280
2016-09-01T04:59:14.738Z,1288
2016-09-01T04:59:38.869Z,1300
2016-09-01T05:00:03.072Z,1312
2016-09-01T05:00:27.228Z,1324
2016-09-01T05:00:51.369Z,1332
2016-09-01T05:01:15.522Z,1340
2016-09-01T05:01:39.673Z,1352
2016-09-01T05:02:03.830Z,1360
2016-09-01T05:02:27.975Z,1372
2016-09-01T05:02:52.114Z,1380
2016-09-01T05:03:16.265Z,1392
2016-09-01T05:03:40.393Z,1400
2016-09-01T05:04:04.987Z,1412
2016-09-01T05:04:29.147Z,1416
2016-09-01T05:04:53.347Z,1428
2016-09-01T05:05:17.489Z,1436
2016-09-01T05:05:41.636Z,1444
2016-09-01T05:06:05.795Z,1456
2016-09-01T05:06:29.975Z,1464
2016-09-01T05:06:54.336Z,1476
2016-09-01T05:07:18.505Z,1484
2016-09-01T05:07:42.644Z,1496
2016-09-01T05:08:06.802Z,1504
2016-09-01T05:08:31.061Z,1512
2016-09-01T05:08:56.749Z,1520
2016-09-01T05:09:21.113Z,1532
2016-09-01T05:09:45.399Z,1540
2016-09-01T05:10:09.915Z,1552
2016-09-01T05:10:34.434Z,1556
2016-09-01T05:10:58.591Z,1568
2016-09-01T05:11:22.765Z,1572
2016-09-01T05:11:46.911Z,1588
2016-09-01T05:12:11.038Z,1596
2016-09-01T05:12:35.172Z,1604
2016-09-01T05:12:59.342Z,1612
2016-09-01T05:13:23.498Z,1624
2016-09-01T05:13:47.660Z,1632
2016-09-01T05:14:11.806Z,1644
2016-09-01T05:14:35.948Z,1652
2016-09-01T05:15:00.159Z,1660
2016-09-01T05:15:24.446Z,1668
2016-09-01T05:15:48.656Z,1676
2016-09-01T05:16:12.902Z,1684
2016-09-01T05:16:37.076Z,1692
2016-09-01T05:17:01.238Z,1696
2016-09-01T05:17:25.376Z,1704
2016-09-01T05:17:50.217Z,1708
2016-09-01T05:18:16.971Z,1716
2016-09-01T05:18:41.535Z,1724
2016-09-01T05:19:05.763Z,1728
2016-09-01T05:19:30.269Z,1736
2016-09-01T05:19:54.447Z,1744
2016-09-01T05:20:18.809Z,1748
2016-09-01T05:20:42.991Z,1756
2016-09-01T05:21:07.175Z,1764
2016-09-01T05:21:31.505Z,1768
2016-09-01T05:21:55.668Z,1776
2016-09-01T05:22:19.869Z,1784
2016-09-01T05:22:44.045Z,1796
2016-09-01T05:23:08.199Z,1800
2016-09-01T05:23:32.354Z,1808
2016-09-01T05:23:57.599Z,1816
2016-09-01T05:24:21.757Z,1828
2016-09-01T05:24:45.896Z,1836
2016-09-01T05:25:10.047Z,1848
2016-09-01T05:25:34.240Z,1860
2016-09-01T05:25:58.385Z,1872
2016-09-01T05:26:22.813Z,1884
2016-09-01T05:26:46.975Z,1896
2016-09-01T05:27:11.118Z,1908
2016-09-01T05:27:35.253Z,1920
2016-09-01T05:27:59.424Z,1928
2016-09-01T05:28:23.563Z,1940
2016-09-01T05:28:47.707Z,1952
2016-09-01T05:29:11.863Z,1960
2016-09-01T05:29:36.025Z,1968
2016-09-01T05:30:00.181Z,1980
2016-09-01T05:30:24.324Z,1992
2016-09-01T05:30:48.474Z,2004
2016-09-01T05:31:12.656Z,2016
2016-09-01T05:31:36.845Z,2032
2016-09-01T05:32:01.012Z,2052
2016-09-01T05:32:25.184Z,2100
2016-09-01T05:32:49.359Z,2164
2016-09-01T05:33:13.508Z,2220
2016-09-01T05:33:37.690Z,2260
2016-09-01T05:34:01.846Z,2260
2016-09-01T05:34:26.013Z,2236
2016-09-01T05:34:50.168Z,2200
2016-09-01T05:35:14.718Z,2152
2016-09-01T05:35:40.006Z,2116
2016-09-01T05:36:04.176Z,2088
2016-09-01T05:36:28.347Z,2080
2016-09-01T05:36:52.515Z,2088
2016-09-01T05:37:16.642Z,2120
2016-09-01T05:37:40.805Z,2184
2016-09-01T05:38:04.973Z,2268
2016-09-01T05:38:29.116Z,2376
2016-09-01T05:38:53.277Z,2480
2016-09-01T05:39:17.418Z,2568
2016-09-01T05:39:41.562Z,2640
2016-09-01T05:40:05.926Z,2712
2016-09-01T05:40:30.112Z,2756
2016-09-01T05:40:54.247Z,2780
2016-09-01T05:41:18.407Z,2800
2016-09-01T05:41:42.556Z,2812
2016-09-01T05:42:06.694Z,2832
2016-09-01T05:42:30.828Z,2848
2016-09-01T05:42:54.977Z,2880
2016-09-01T05:43:19.128Z,2932
2016-09-01T05:43:43.334Z,3008
2016-09-01T05:44:07.492Z,3116
2016-09-01T05:44:31.654Z,3232
2016-09-01T05:44:55.854Z,3352
2016-09-01T05:45:22.325Z,3468
2016-09-01T05:45:46.460Z,3536
2016-09-01T05:46:10.638Z,3576
2016-09-01T05:46:34.842Z,3568
2016-09-01T05:46:58.962Z,3528
2016-09-01T05:47:23.348Z,3468
2016-09-01T05:47:47.517Z,3388