createdAt,value
2019-02-14T00:02:28.930Z,40.00
2019-02-14T00:06:32.682Z,43.60
2019-02-14T00:10:38.706Z,44.33
2019-02-14T00:14:42.896Z,46.43
2019-02-14T00:18:46.623Z,49.07
2019-02-14T00:22:50.382Z,46.10
2019-02-14T00:26:54.382Z,43.90
2019-02-14T00:30:58.154Z,44.73
2019-02-14T00:35:01.879Z,49.20
2019-02-14T00:39:06.094Z,41.67
2019-02-14T00:43:09.825Z,45.13
2019-02-14T00:47:13.586Z,42.23
2019-02-14T00:51:17.355Z,45.17
2019-02-14T00:55:21.194Z,49.20
2019-02-14T00:59:25.202Z,50.57
2019-02-14T01:03:29.342Z,44.90
2019-02-14T01:07:33.065Z,51.23
2019-02-14T01:11:36.882Z,56.93
2019-02-14T01:15:41.226Z,51.67
2019-02-14T01:19:45.591Z,47.67
2019-02-14T01:23:49.646Z,46.53
2019-02-14T01:27:53.395Z,51.83
2019-02-14T01:31:57.102Z,49.10
2019-02-14T01:36:00.874Z,52.13
2019-02-14T01:40:05.391Z,47.50
2019-02-14T01:44:09.334Z,53.17
2019-02-14T01:48:13.326Z,48.00
2019-02-14T01:52:17.094Z,53.03
2019-02-14T01:56:20.802Z,50.13
2019-02-14T02:00:24.262Z,47.70
2019-02-14T02:04:27.978Z,47.20
2019-02-14T02:08:31.739Z,50.77
2019-02-14T02:12:35.523Z,49.50
2019-02-14T02:16:39.331Z,51.83
2019-02-14T02:20:43.048Z,46.57
2019-02-14T02:24:46.790Z,48.07
2019-02-14T02:28:50.514Z,47.53
2019-02-14T02:32:54.278Z,55.53
2019-02-14T02:36:58.299Z,47.67
2019-02-14T02:41:01.735Z,46.37
2019-02-14T02:45:05.834Z,53.07
2019-02-14T02:49:09.598Z,50.17
2019-02-14T02:53:13.326Z,49.33
2019-02-14T02:57:17.310Z,53.03
2019-02-14T03:01:20.603Z,51.40
2019-02-14T03:05:24.711Z,51.83
2019-02-14T03:09:28.433Z,59.23
2019-02-14T03:13:32.258Z,48.40
2019-02-14T03:17:35.986Z,56.60
2019-02-14T03:21:39.329Z,45.13
2019-02-14T03:25:43.324Z,49.23
2019-02-14T03:29:47.099Z,50.90
2019-02-14T03:33:50.814Z,44.03
2019-02-14T03:37:54.623Z,46.33
2019-02-14T03:41:58.570Z,47.27
2019-02-14T03:46:02.342Z,44.40
2019-02-14T03:50:06.290Z,44.00
2019-02-14T03:54:10.098Z,55.03
2019-02-14T03:58:13.826Z,41.83
2019-02-14T04:02:17.610Z,44.53
2019-02-14T04:06:27.298Z,41.37
2019-02-14T04:10:26.906Z,45.10
2019-02-14T04:14:31.098Z,45.00
2019-02-14T04:18:34.856Z,45.43
2019-02-14T04:22:38.890Z,45.10
2019-02-14T04:26:42.983Z,47.43
2019-02-14T04:30:46.702Z,50.97
2019-02-14T04:34:50.947Z,45.67
2019-02-14T04:38:54.663Z,48.23
2019-02-14T04:42:58.718Z,49.87
2019-02-14T04:47:02.446Z,46.40
2019-02-14T04:51:05.786Z,42.67
2019-02-14T04:55:09.790Z,44.17
2019-02-14T04:59:13.570Z,48.80
2019-02-14T05:03:17.622Z,44.90
2019-02-14T05:07:21.373Z,40.50
2019-02-14T05:11:24.650Z,45.57
2019-02-14T05:15:28.991Z,38.83
2019-02-14T05:19:32.788Z,51.83
2019-02-14T05:23:36.152Z,46.30
2019-02-14T05:27:39.882Z,50.33
2019-02-14T05:31:44.643Z,45.10
2019-02-14T05:35:48.363Z,45.67
2019-02-14T05:39:52.486Z,50.27
2019-02-14T05:43:56.103Z,49.03
2019-02-14T05:48:00.162Z,50.07
2019-02-14T05:52:03.887Z,44.33
2019-02-14T05:56:07.234Z,47.77
2019-02-14T06:00:11.530Z,51.20
2019-02-14T06:04:14.903Z,51.27
2019-02-14T06:08:18.622Z,46.80
2019-02-14T06:12:22.398Z,48.40
2019-02-14T06:16:26.197Z,51.07
2019-02-14T06:20:29.544Z,50.23
2019-02-14T06:24:33.342Z,56.40
2019-02-14T06:28:37.404Z,51.10
2019-02-14T06:32:41.198Z,50.40
2019-02-14T06:36:44.622Z,59.13
2019-02-14T06:40:48.587Z,55.20
2019-02-14T06:44:52.690Z,46.47
2019-02-14T06:48:55.973Z,48.33
2019-02-14T06:52:59.598Z,48.10
2019-02-14T06:57:02.882Z,54.83
2019-02-14T07:01:06.638Z,49.97
2019-02-14T07:05:10.003Z,57.97
2019-02-14T07:09:13.779Z,52.60
2019-02-14T07:13:17.494Z,53.97
2019-02-14T07:17:21.338Z,53.77
2019-02-14T07:21:24.619Z,53.70
2019-02-14T07:25:28.371Z,55.43
2019-02-14T07:29:32.094Z,52.13
2019-02-14T07:33:35.910Z,45.97
2019-02-14T07:37:39.630Z,52.97
2019-02-14T07:41:43.406Z,58.07
2019-02-14T07:45:47.422Z,47.00
2019-02-14T07:49:50.762Z,42.70
2019-02-14T07:53:54.478Z,48.53
2019-02-14T07:57:58.239Z,50.67
2019-02-14T08:02:01.987Z,52.60
2019-02-14T08:06:05.955Z,53.90
2019-02-14T08:10:11.242Z,55.03
2019-02-14T08:14:15.270Z,47.60
2019-02-14T08:18:19.074Z,57.57
2019-02-14T08:22:22.857Z,52.00
2019-02-14T08:26:26.581Z,57.10
2019-02-14T08:30:30.534Z,51.17
2019-02-14T08:34:33.823Z,50.73
2019-02-14T08:38:37.606Z,52.67
2019-02-14T08:42:41.335Z,43.30
2019-02-14T08:46:45.462Z,42.57
2019-02-14T08:50:49.192Z,43.90
2019-02-14T08:54:52.566Z,44.00
2019-02-14T08:58:56.286Z,38.97
2019-02-14T09:03:00.381Z,43.80
2019-02-14T09:07:04.102Z,43.23
2019-02-14T09:11:07.758Z,39.57
2019-02-14T09:15:11.662Z,40.90
2019-02-14T09:19:15.790Z,36.33
2019-02-14T09:23:19.762Z,38.13
2019-02-14T09:27:23.551Z,33.17
2019-02-14T09:31:27.576Z,35.53
2019-02-14T09:35:31.342Z,30.20
2019-02-14T09:39:40.780Z,30.40
2019-02-14T09:43:40.114Z,30.83
2019-02-14T09:47:43.835Z,27.80
2019-02-14T09:51:47.614Z,28.00
2019-02-14T09:55:51.343Z,36.10
2019-02-14T09:59:55.158Z,24.20
2019-02-14T10:03:58.881Z,25.17
2019-02-14T10:08:02.267Z,20.93
2019-02-14T10:12:06.036Z,21.10
2019-02-14T10:16:10.162Z,23.00
2019-02-14T10:20:15.794Z,19.13
2019-02-14T10:24:19.817Z,18.03
2019-02-14T10:28:23.535Z,18.07
2019-02-14T10:32:27.646Z,17.30
2019-02-14T10:36:31.380Z,17.87
2019-02-14T10:40:35.478Z,17.20
2019-02-14T10:44:39.214Z,15.20
2019-02-14T10:48:42.978Z,16.87
2019-02-14T10:52:46.959Z,16.97
2019-02-14T10:56:50.295Z,16.63
2019-02-14T11:00:54.027Z,14.17
2019-02-14T11:04:57.847Z,13.83
2019-02-14T11:09:01.430Z,15.20
2019-02-14T11:13:05.217Z,16.90
2019-02-14T11:17:08.503Z,15.60
2019-02-14T11:21:12.685Z,14.40
2019-02-14T11:25:22.208Z,14.00
2019-02-14T11:29:25.534Z,15.83
2019-02-14T11:33:29.270Z,14.00
2019-02-14T11:37:33.059Z,12.63
2019-02-14T11:41:36.346Z,13.97
2019-02-14T11:45:40.421Z,19.87
2019-02-14T11:49:44.142Z,13.40
2019-02-14T11:53:48.192Z,12.37
2019-02-14T11:57:51.922Z,13.33
2019-02-14T12:01:55.737Z,12.40
2019-02-14T12:05:59.050Z,14.20
2019-02-14T12:10:02.826Z,12.00
2019-02-14T12:14:06.550Z,10.60
2019-02-14T12:18:10.246Z,13.60
2019-02-14T12:22:14.126Z,11.40
2019-02-14T12:26:17.903Z,11.67
2019-02-14T12:30:21.702Z,11.97
2019-02-14T12:34:25.022Z,12.20
2019-02-14T12:38:28.312Z,11.20
2019-02-14T12:42:32.780Z,10.70
2019-02-14T12:46:37.608Z,10.50
2019-02-14T12:50:41.495Z,11.90
2019-02-14T12:54:44.779Z,10.00
2019-02-14T12:58:48.563Z,9.93
2019-02-14T13:02:51.847Z,9.30
2019-02-14T13:06:55.649Z,9.00
2019-02-14T13:10:59.370Z,9.60
2019-02-14T13:15:03.379Z,10.70
2019-02-14T13:19:07.085Z,8.80
2019-02-14T13:23:10.794Z,9.33
2019-02-14T13:27:14.086Z,9.03
2019-02-14T13:31:17.862Z,9.50
2019-02-14T13:35:21.518Z,8.53
2019-02-14T13:39:29.552Z,9.17
2019-02-14T13:43:30.271Z,9.03
2019-02-14T13:47:33.897Z,12.53
2019-02-14T13:51:37.619Z,11.97
2019-02-14T13:55:41.382Z,8.30
2019-02-14T13:59:44.733Z,9.23
2019-02-14T14:03:48.262Z,8.80
2019-02-14T14:07:51.619Z,8.40
2019-02-14T14:11:55.403Z,8.63
2019-02-14T14:15:58.678Z,11.17
2019-02-14T14:20:02.701Z,10.23
2019-02-14T14:24:06.966Z,15.10
2019-02-14T14:28:11.032Z,15.47
2019-02-14T14:32:14.806Z,14.10
2019-02-14T14:36:18.154Z,12.87
2019-02-14T14:40:21.686Z,14.70
2019-02-14T14:44:47.107Z,13.90
2019-02-14T14:48:50.386Z,13.53
2019-02-14T14:52:53.928Z,13.50
2019-02-14T14:56:57.654Z,17.80
2019-02-14T15:01:01.365Z,13.33
2019-02-14T15:05:04.760Z,13.93
2019-02-14T15:09:08.560Z,16.10
2019-02-14T15:13:11.842Z,14.20
2019-02-14T15:17:15.614Z,15.73
2019-02-14T15:21:19.338Z,13.23
2019-02-14T15:25:22.767Z,14.60
2019-02-14T15:29:26.061Z,12.70
2019-02-14T15:33:29.397Z,13.20
2019-02-14T15:37:33.002Z,13.10
2019-02-14T15:41:36.338Z,15.23
2019-02-14T15:45:40.385Z,13.30
2019-02-14T15:49:44.722Z,12.83
2019-02-14T15:53:49.182Z,14.13
2019-02-14T15:57:52.994Z,13.20
2019-02-14T16:01:56.722Z,13.20
2019-02-14T16:06:01.928Z,15.03
2019-02-14T16:10:06.563Z,12.40
2019-02-14T16:14:09.912Z,17.10
2019-02-14T16:18:13.204Z,12.00
2019-02-14T16:22:17.748Z,13.67
2019-02-14T16:26:22.887Z,12.63
2019-02-14T16:30:26.250Z,13.37
2019-02-14T16:34:30.046Z,12.33
2019-02-14T16:38:35.074Z,16.10
2019-02-14T16:42:39.134Z,12.27
2019-02-14T16:46:42.930Z,14.40
2019-02-14T16:50:46.523Z,29.83
2019-02-14T16:54:50.643Z,12.63
2019-02-14T16:58:54.186Z,13.63
2019-02-14T17:02:57.530Z,14.10
2019-02-14T17:07:01.255Z,20.70
2019-02-14T17:11:04.592Z,14.30
2019-02-14T17:15:09.503Z,15.80
2019-02-14T17:19:13.315Z,14.27
2019-02-14T17:23:17.042Z,14.73
2019-02-14T17:27:20.871Z,15.40
2019-02-14T17:31:24.164Z,13.70
2019-02-14T17:35:27.486Z,14.33
2019-02-14T17:39:30.762Z,14.97
2019-02-14T17:43:34.098Z,15.57
2019-02-14T17:47:37.430Z,15.80
2019-02-14T17:51:40.774Z,16.47
2019-02-14T17:55:44.498Z,13.80
2019-02-14T17:59:48.278Z,14.70
2019-02-14T18:03:52.012Z,14.60
2019-02-14T18:07:55.638Z,15.70
2019-02-14T18:11:58.932Z,16.37
2019-02-14T18:16:03.013Z,15.17
2019-02-14T18:20:06.962Z,14.73
2019-02-14T18:24:10.710Z,19.83
2019-02-14T18:28:14.254Z,13.80
2019-02-14T18:32:19.314Z,14.43
2019-02-14T18:36:22.871Z,14.47
2019-02-14T18:40:26.998Z,16.80
2019-02-14T18:44:30.295Z,16.00
2019-02-14T18:48:33.652Z,15.70
2019-02-14T18:52:37.451Z,19.00
2019-02-14T18:56:41.230Z,21.10
2019-02-14T19:00:44.963Z,15.53
2019-02-14T19:04:48.634Z,13.83
2019-02-14T19:08:52.664Z,17.43
2019-02-14T19:12:56.474Z,15.90
2019-02-14T19:17:00.213Z,17.83
2019-02-14T19:21:04.012Z,17.10
2019-02-14T19:25:07.854Z,15.87
2019-02-14T19:29:12.022Z,18.57
2019-02-14T19:33:16.077Z,16.43
2019-02-14T19:37:20.222Z,17.40
2019-02-14T19:41:25.571Z,15.63
2019-02-14T19:45:36.271Z,17.27
2019-02-14T19:49:34.711Z,13.97
2019-02-14T19:53:39.063Z,15.97
2019-02-14T19:57:42.847Z,15.80
2019-02-14T20:01:46.203Z,21.13
2019-02-14T20:05:49.927Z,18.90
2019-02-14T20:09:54.400Z,15.80
2019-02-14T20:13:58.140Z,16.00
2019-02-14T20:18:01.474Z,16.10
2019-02-14T20:22:05.263Z,16.93
2019-02-14T20:26:09.356Z,16.30
2019-02-14T20:30:14.123Z,19.10
2019-02-14T20:34:19.664Z,19.17
2019-02-14T20:38:25.236Z,18.13
2019-02-14T20:42:29.008Z,15.77
2019-02-14T20:46:34.626Z,15.27
2019-02-14T20:50:38.441Z,16.40
2019-02-14T20:54:42.150Z,18.97
2019-02-14T20:58:45.993Z,17.27
2019-02-14T21:02:49.794Z,16.53
2019-02-14T21:06:53.146Z,16.33
2019-02-14T21:10:56.875Z,17.10
2019-02-14T21:15:00.982Z,16.40
2019-02-14T21:19:04.775Z,18.37
2019-02-14T21:23:08.098Z,17.47
2019-02-14T21:27:11.401Z,16.10
2019-02-14T21:31:14.791Z,16.30
2019-02-14T21:35:18.099Z,18.50
2019-02-14T21:39:21.957Z,18.20
2019-02-14T21:43:25.223Z,15.80
2019-02-14T21:47:28.799Z,15.67
2019-02-14T21:51:32.515Z,16.60
2019-02-14T21:55:36.528Z,20.20
2019-02-14T21:59:39.813Z,15.77
2019-02-14T22:03:43.510Z,16.80
2019-02-14T22:07:47.242Z,16.70
2019-02-14T22:11:51.035Z,23.07
2019-02-14T22:15:54.326Z,20.43
2019-02-14T22:19:58.103Z,19.07
2019-02-14T22:24:01.823Z,17.13
2019-02-14T22:28:05.175Z,18.70
2019-02-14T22:32:12.191Z,20.60
2019-02-14T22:36:16.010Z,18.63
2019-02-14T22:40:19.370Z,21.53
2019-02-14T22:44:23.439Z,17.97
2019-02-14T22:48:27.162Z,18.00
2019-02-14T22:52:30.518Z,21.03
2019-02-14T22:56:34.234Z,20.77
2019-02-14T23:00:41.598Z,18.00
2019-02-14T23:04:45.155Z,18.50
2019-02-14T23:08:49.266Z,19.50
2019-02-14T23:12:55.777Z,17.97
2019-02-14T23:16:58.890Z,18.10
2019-02-14T23:21:02.187Z,17.13
2019-02-14T23:25:06.936Z,18.40
2019-02-14T23:29:10.662Z,18.23
2019-02-14T23:33:14.850Z,18.70
2019-02-14T23:37:18.210Z,19.57
2019-02-14T23:41:21.986Z,23.77
2019-02-14T23:45:25.711Z,23.60
2019-02-14T23:49:29.766Z,18.80
2019-02-14T23:53:33.062Z,17.43
2019-02-14T23:57:36.822Z,16.07
