createdAt,value
2016-05-17T00:00:48.609Z,0
2016-05-17T00:01:48.784Z,0
2016-05-17T00:02:48.662Z,0
2016-05-17T00:03:48.836Z,0
2016-05-17T00:04:48.870Z,0
2016-05-17T00:05:48.872Z,0
2016-05-17T00:06:48.938Z,0
2016-05-17T00:07:48.925Z,0
2016-05-17T00:08:48.943Z,0
2016-05-17T00:09:48.805Z,0
2016-05-17T00:10:48.839Z,0
2016-05-17T00:11:49.014Z,0
2016-05-17T00:12:48.877Z,0
2016-05-17T00:13:49.066Z,0
2016-05-17T00:14:48.928Z,0
2016-05-17T00:15:49.102Z,0
2016-05-17T00:16:48.824Z,0
2016-05-17T00:17:49.171Z,0
2016-05-17T00:18:49.017Z,0
2016-05-17T00:19:49.192Z,0
2016-05-17T00:20:49.226Z,0
2016-05-17T00:21:49.901Z,0
2016-05-17T00:22:49.279Z,0
2016-05-17T00:23:49.296Z,0
2016-05-17T00:24:49.002Z,0
2016-05-17T00:25:49.332Z,0
2016-05-17T00:26:49.351Z,0
2016-05-17T00:27:49.385Z,0
2016-05-17T00:28:49.420Z,0
2016-05-17T00:29:49.422Z,0
2016-05-17T00:30:49.300Z,0
2016-05-17T00:31:49.302Z,0
2016-05-17T00:32:49.321Z,0
2016-05-17T00:33:49.511Z,0
2016-05-17T00:34:49.528Z,0
2016-05-17T00:35:49.547Z,0
2016-05-17T00:36:49.456Z,0
2016-05-17T00:37:49.615Z,0
2016-05-17T00:38:49.322Z,0
2016-05-17T00:39:49.636Z,0
2016-05-17T00:40:49.514Z,0
2016-05-17T00:41:49.375Z,0
2016-05-17T00:42:49.707Z,0
2016-05-17T00:43:49.756Z,0
2016-05-17T00:44:49.603Z,0
2016-05-17T00:45:49.762Z,0
2016-05-17T00:46:49.796Z,0
2016-05-17T00:47:49.830Z,0
2016-05-17T00:48:49.849Z,0
2016-05-17T00:49:49.866Z,0
2016-05-17T00:50:49.884Z,0
2016-05-17T00:51:49.731Z,0
2016-05-17T00:52:49.780Z,0
2016-05-17T00:53:49.643Z,0
2016-05-17T00:54:49.973Z,0
2016-05-17T00:55:50.007Z,0
2016-05-17T00:56:50.010Z,0
2016-05-17T00:57:50.043Z,0
2016-05-17T00:58:50.078Z,0
2016-05-17T00:59:50.096Z,0
2016-05-17T01:00:50.115Z,0
2016-05-17T01:01:49.977Z,0
2016-05-17T01:02:49.995Z,0
2016-05-17T01:03:50.029Z,0
2016-05-17T01:04:50.047Z,0
2016-05-17T01:05:49.909Z,0
2016-05-17T01:06:50.130Z,0
2016-05-17T01:07:50.275Z,0
2016-05-17T01:08:50.136Z,0
2016-05-17T01:09:50.155Z,0
2016-05-17T01:10:50.173Z,0
2016-05-17T01:11:50.206Z,0
2016-05-17T01:12:50.084Z,0
2016-05-17T01:13:50.244Z,0
2016-05-17T01:14:50.433Z,0
2016-05-17T01:15:50.296Z,0
2016-05-17T01:16:50.314Z,0
2016-05-17T01:17:50.333Z,0
2016-05-17T01:18:50.522Z,0
2016-05-17T01:19:50.385Z,0
2016-05-17T01:20:50.575Z,0
2016-05-17T01:21:50.483Z,0
2016-05-17T01:22:50.611Z,0
2016-05-17T01:23:50.629Z,0
2016-05-17T01:24:50.648Z,0
2016-05-17T01:25:50.666Z,0
2016-05-17T01:26:50.716Z,0
2016-05-17T01:27:50.703Z,0
2016-05-17T01:28:50.581Z,0
2016-05-17T01:29:50.770Z,0
2016-05-17T01:30:50.789Z,0
2016-05-17T01:31:50.807Z,0
2016-05-17T01:32:50.684Z,0
2016-05-17T01:33:50.704Z,0
2016-05-17T01:34:50.878Z,0
2016-05-17T01:35:50.896Z,0
2016-05-17T01:36:50.931Z,0
2016-05-17T01:37:50.948Z,0
2016-05-17T01:38:50.967Z,0
2016-05-17T01:39:50.985Z,0
2016-05-17T01:40:50.863Z,0
2016-05-17T01:41:51.037Z,0
2016-05-17T01:42:50.900Z,0
2016-05-17T01:43:50.605Z,0
2016-05-17T01:44:51.108Z,0
2016-05-17T01:45:51.110Z,0
2016-05-17T01:46:51.144Z,0
2016-05-17T01:47:51.163Z,0
2016-05-17T01:48:51.040Z,0
2016-05-17T01:49:51.059Z,0
2016-05-17T01:50:51.233Z,0
2016-05-17T01:51:51.268Z,0
2016-05-17T01:52:51.286Z,0
2016-05-17T01:53:51.304Z,0
2016-05-17T01:54:51.322Z,0
2016-05-17T01:55:51.340Z,0
2016-05-17T01:56:51.062Z,0
2016-05-17T01:57:51.080Z,0
2016-05-17T01:58:51.412Z,0
2016-05-17T01:59:51.429Z,0
2016-05-17T02:00:51.463Z,0
2016-05-17T02:01:51.013Z,0
2016-05-17T02:02:51.343Z,0
2016-05-17T02:03:51.393Z,0
2016-05-17T02:04:51.567Z,0
2016-05-17T02:05:51.415Z,0
2016-05-17T02:06:51.604Z,0
2016-05-17T02:07:51.607Z,0
2016-05-17T02:08:51.626Z,0
2016-05-17T02:09:51.519Z,0
2016-05-17T02:10:51.537Z,0
2016-05-17T02:11:51.556Z,0
2016-05-17T02:12:51.730Z,0
2016-05-17T02:13:51.748Z,0
2016-05-17T02:14:51.767Z,0
2016-05-17T02:15:51.628Z,0
2016-05-17T02:16:51.663Z,0
2016-05-17T02:17:51.681Z,0
2016-05-17T02:18:51.871Z,0
2016-05-17T02:19:51.890Z,0
2016-05-17T02:20:51.907Z,0
2016-05-17T02:21:51.926Z,0
2016-05-17T02:22:51.804Z,0
2016-05-17T02:23:51.822Z,0
2016-05-17T02:24:51.997Z,0
2016-05-17T02:25:51.859Z,0
2016-05-17T02:26:52.033Z,0
2016-05-17T02:27:52.068Z,0
2016-05-17T02:28:51.929Z,0
2016-05-17T02:29:52.104Z,0
2016-05-17T02:30:51.982Z,0
2016-05-17T02:31:51.860Z,0
2016-05-17T02:32:51.862Z,0
2016-05-17T02:33:52.037Z,0
2016-05-17T02:34:52.101Z,0
2016-05-17T02:35:52.182Z,0
2016-05-17T02:36:52.028Z,0
2016-05-17T02:37:51.892Z,0
2016-05-17T02:38:52.003Z,0
2016-05-17T02:39:52.397Z,0
2016-05-17T02:40:52.337Z,0
2016-05-17T02:41:52.292Z,0
2016-05-17T02:42:52.389Z,0
2016-05-17T02:43:52.422Z,0
2016-05-17T02:44:52.456Z,0
2016-05-17T02:45:52.475Z,0
2016-05-17T02:46:52.494Z,0
2016-05-17T02:47:52.512Z,0
2016-05-17T02:48:52.389Z,0
2016-05-17T02:49:52.563Z,0
2016-05-17T02:50:52.426Z,0
2016-05-17T02:51:52.164Z,0
2016-05-17T02:52:52.463Z,0
2016-05-17T02:53:52.653Z,0
2016-05-17T02:54:52.671Z,0
2016-05-17T02:55:52.690Z,0
2016-05-17T02:56:52.739Z,0
2016-05-17T02:57:52.757Z,0
2016-05-17T02:58:52.776Z,0
2016-05-17T02:59:52.497Z,0
2016-05-17T03:00:52.813Z,0
2016-05-17T03:01:52.690Z,0
2016-05-17T03:02:52.849Z,0
2016-05-17T03:03:52.882Z,0
2016-05-17T03:04:52.901Z,0
2016-05-17T03:05:52.920Z,0
2016-05-17T03:06:53.062Z,0
2016-05-17T03:07:52.972Z,0
2016-05-17T03:08:52.990Z,0
2016-05-17T03:09:53.023Z,0
2016-05-17T03:10:52.870Z,0
2016-05-17T03:11:53.061Z,0
2016-05-17T03:12:53.079Z,0
2016-05-17T03:13:52.941Z,0
2016-05-17T03:14:53.116Z,0
2016-05-17T03:15:53.149Z,0
2016-05-17T03:16:53.184Z,0
2016-05-17T03:17:53.186Z,0
2016-05-17T03:18:53.220Z,0
2016-05-17T03:19:53.255Z,0
2016-05-17T03:20:53.272Z,0
2016-05-17T03:21:53.384Z,0
2016-05-17T03:22:53.308Z,0
2016-05-17T03:23:53.015Z,4
2016-05-17T03:24:53.205Z,4
2016-05-17T03:25:53.379Z,4
2016-05-17T03:26:53.429Z,0
2016-05-17T03:27:53.432Z,4
2016-05-17T03:28:53.482Z,4
2016-05-17T03:29:53.656Z,4
2016-05-17T03:30:53.330Z,4
2016-05-17T03:31:53.504Z,4
2016-05-17T03:32:53.540Z,4
2016-05-17T03:33:53.574Z,4
2016-05-17T03:34:53.591Z,8
2016-05-17T03:35:53.610Z,8
2016-05-17T03:36:54.065Z,8
2016-05-17T03:37:53.646Z,8
2016-05-17T03:38:53.523Z,8
2016-05-17T03:39:53.699Z,12
2016-05-17T03:40:53.732Z,8
2016-05-17T03:41:53.439Z,12
2016-05-17T03:42:53.628Z,12
2016-05-17T03:43:53.803Z,12
2016-05-17T03:44:53.822Z,16
2016-05-17T03:45:53.683Z,12
2016-05-17T03:46:53.702Z,16
2016-05-17T03:47:53.891Z,20
2016-05-17T03:48:53.911Z,20
2016-05-17T03:49:53.928Z,24
2016-05-17T03:50:53.946Z,20
2016-05-17T03:51:53.981Z,20
2016-05-17T03:52:53.999Z,24
2016-05-17T03:53:53.861Z,24
2016-05-17T03:54:54.051Z,32
2016-05-17T03:55:54.069Z,32
2016-05-17T03:56:54.088Z,32
2016-05-17T03:57:53.966Z,36
2016-05-17T03:58:54.155Z,36
2016-05-17T03:59:54.002Z,40
2016-05-17T04:00:54.193Z,44
2016-05-17T04:01:54.101Z,44
2016-05-17T04:02:54.245Z,48
2016-05-17T04:03:54.262Z,52
2016-05-17T04:04:54.141Z,52
2016-05-17T04:05:54.332Z,60
2016-05-17T04:06:54.552Z,64
2016-05-17T04:07:54.368Z,68
2016-05-17T04:08:54.229Z,68
2016-05-17T04:09:54.248Z,76
2016-05-17T04:10:54.422Z,80
2016-05-17T04:11:54.456Z,84
2016-05-17T04:12:54.318Z,92
2016-05-17T04:13:54.493Z,96
2016-05-17T04:14:54.527Z,100
2016-05-17T04:15:54.545Z,104
2016-05-17T04:16:54.564Z,108
2016-05-17T04:17:54.441Z,112
2016-05-17T04:18:54.600Z,124
2016-05-17T04:19:54.165Z,128
2016-05-17T04:20:54.356Z,140
2016-05-17T04:21:54.703Z,148
2016-05-17T04:22:54.705Z,152
2016-05-17T04:23:54.755Z,160
2016-05-17T04:24:54.741Z,164
2016-05-17T04:25:54.775Z,172
2016-05-17T04:26:54.809Z,180
2016-05-17T04:27:54.827Z,188
2016-05-17T04:28:54.846Z,196
2016-05-17T04:29:54.864Z,212
2016-05-17T04:30:54.898Z,220
2016-05-17T04:31:54.916Z,236
2016-05-17T04:32:54.966Z,252
2016-05-17T04:33:54.968Z,264
2016-05-17T04:34:54.846Z,276
2016-05-17T04:35:55.004Z,288
2016-05-17T04:36:55.040Z,304
2016-05-17T04:37:55.058Z,316
2016-05-17T04:38:54.920Z,324
2016-05-17T04:39:55.095Z,324
2016-05-17T04:40:55.128Z,324
2016-05-17T04:41:55.006Z,320
2016-05-17T04:42:55.180Z,324
2016-05-17T04:43:55.198Z,328
2016-05-17T04:44:55.248Z,336
2016-05-17T04:45:55.251Z,344
2016-05-17T04:46:55.270Z,352
2016-05-17T04:47:55.287Z,360
2016-05-17T04:48:55.165Z,368
2016-05-17T04:49:55.324Z,372
2016-05-17T04:50:55.358Z,380
2016-05-17T04:51:55.094Z,380
2016-05-17T04:52:55.255Z,384
2016-05-17T04:53:55.273Z,388
2016-05-17T04:54:55.447Z,388
2016-05-17T04:55:55.481Z,388
2016-05-17T04:56:55.499Z,392
2016-05-17T04:57:55.518Z,396
2016-05-17T04:58:55.536Z,400
2016-05-17T04:59:55.585Z,408
2016-05-17T05:00:55.432Z,416
2016-05-17T05:01:55.294Z,432
2016-05-17T05:02:55.641Z,444
2016-05-17T05:03:55.190Z,460
2016-05-17T05:04:55.693Z,480
2016-05-17T05:05:55.695Z,492
2016-05-17T05:06:55.745Z,504
2016-05-17T05:07:55.590Z,516
2016-05-17T05:08:55.609Z,532
2016-05-17T05:09:55.822Z,552
2016-05-17T05:10:55.882Z,572
2016-05-17T05:11:55.959Z,584
2016-05-17T05:12:56.020Z,584
2016-05-17T05:13:56.082Z,584
2016-05-17T05:14:56.129Z,588
2016-05-17T05:15:56.179Z,596
2016-05-17T05:16:56.213Z,612
2016-05-17T05:17:56.105Z,620
2016-05-17T05:18:56.296Z,628
2016-05-17T05:19:56.325Z,648
2016-05-17T05:20:56.364Z,664
2016-05-17T05:21:56.231Z,684
2016-05-17T05:22:56.427Z,700
2016-05-17T05:23:56.434Z,708
2016-05-17T05:24:56.472Z,720
2016-05-17T05:25:56.383Z,732
2016-05-17T05:26:56.373Z,740
2016-05-17T05:27:56.549Z,748
2016-05-17T05:28:56.272Z,760
2016-05-17T05:29:56.604Z,776
2016-05-17T05:30:56.467Z,800
2016-05-17T05:31:56.689Z,820
2016-05-17T05:32:56.693Z,844
2016-05-17T05:33:56.712Z,868
2016-05-17T05:34:56.730Z,888
2016-05-17T05:35:56.609Z,904
2016-05-17T05:36:56.659Z,936
2016-05-17T05:37:56.818Z,964
2016-05-17T05:38:56.837Z,1004
2016-05-17T05:39:56.871Z,1040
2016-05-17T05:40:56.888Z,1068
2016-05-17T05:41:56.923Z,1092
2016-05-17T05:42:56.941Z,1120
2016-05-17T05:43:56.804Z,1156
2016-05-17T05:44:56.837Z,1188
2016-05-17T05:45:57.012Z,1232
2016-05-17T05:46:57.030Z,1276
2016-05-17T05:47:57.064Z,1316
2016-05-17T05:48:57.099Z,1340
2016-05-17T05:49:56.959Z,1360
2016-05-17T05:50:56.994Z,1372
2016-05-17T05:51:57.215Z,1380
2016-05-17T05:52:57.187Z,1392
2016-05-17T05:53:57.221Z,1420
2016-05-17T05:54:57.224Z,1452
2016-05-17T05:55:56.961Z,1480
2016-05-17T05:56:57.292Z,1500
2016-05-17T05:57:57.326Z,1524
2016-05-17T05:58:57.187Z,1536
2016-05-17T05:59:57.394Z,1536
2016-05-17T06:00:57.240Z,1524
2016-05-17T06:01:57.430Z,1508
2016-05-17T06:02:57.448Z,1488
2016-05-17T06:03:57.170Z,1476
2016-05-17T06:04:57.500Z,1480
2016-05-17T06:05:57.519Z,1480
2016-05-17T06:06:57.833Z,1476
2016-05-17T06:07:57.430Z,1472
2016-05-17T06:08:57.293Z,1472
2016-05-17T06:09:57.467Z,1476
2016-05-17T06:10:57.657Z,1480
2016-05-17T06:11:57.676Z,1492
2016-05-17T06:12:57.693Z,1500
2016-05-17T06:13:57.571Z,1496
2016-05-17T06:14:57.762Z,1492
2016-05-17T06:15:57.780Z,1492
2016-05-17T06:16:59.642Z,1492
2016-05-17T06:17:57.832Z,1492
2016-05-17T06:18:57.866Z,1480
2016-05-17T06:19:57.884Z,1480
2016-05-17T06:20:57.747Z,1480
2016-05-17T06:21:58.187Z,1488
2016-05-17T06:22:57.658Z,1508
2016-05-17T06:23:58.004Z,1544
2016-05-17T06:24:58.101Z,1592
2016-05-17T06:25:57.885Z,1648
2016-05-17T06:26:58.060Z,1720
2016-05-17T06:27:57.938Z,1792
2016-05-17T06:28:58.111Z,1872
2016-05-17T06:29:58.146Z,1948
2016-05-17T06:30:58.180Z,2024
2016-05-17T06:31:58.198Z,2080
2016-05-17T06:32:58.217Z,2136
2016-05-17T06:33:58.251Z,2184
2016-05-17T06:34:58.269Z,2224
2016-05-17T06:35:58.303Z,2244
2016-05-17T06:36:58.822Z,2252
2016-05-17T06:37:58.355Z,2276
2016-05-17T06:38:58.374Z,2320
2016-05-17T06:39:58.407Z,2388
2016-05-17T06:40:58.425Z,2464
2016-05-17T06:41:58.460Z,2512
2016-05-17T06:42:58.338Z,2544
2016-05-17T06:43:58.512Z,2540
2016-05-17T06:44:58.530Z,2532
2016-05-17T06:45:58.564Z,2516
2016-05-17T06:46:58.426Z,2536
2016-05-17T06:47:58.616Z,2572
2016-05-17T06:48:58.478Z,2604
2016-05-17T06:49:58.668Z,2608
2016-05-17T06:50:58.531Z,2600
2016-05-17T06:51:58.627Z,2568
2016-05-17T06:52:58.598Z,2612
2016-05-17T06:53:58.773Z,2616
2016-05-17T06:54:58.807Z,2648
2016-05-17T06:55:58.825Z,2712
2016-05-17T06:56:58.859Z,2788
2016-05-17T06:57:58.877Z,2872
2016-05-17T06:58:58.740Z,2944
2016-05-17T06:59:58.930Z,2944
2016-05-17T07:00:58.964Z,2944
2016-05-17T07:01:58.981Z,2976
2016-05-17T07:02:59.000Z,3020
2016-05-17T07:03:59.034Z,3068
2016-05-17T07:04:59.068Z,3096
2016-05-17T07:05:59.102Z,3112
2016-05-17T07:06:59.230Z,3116
2016-05-17T07:07:59.139Z,3116
2016-05-17T07:08:59.172Z,3144
2016-05-17T07:09:58.878Z,3200
2016-05-17T07:10:59.068Z,3272
2016-05-17T07:11:59.243Z,3332
2016-05-17T07:12:59.480Z,3356
2016-05-17T07:13:59.139Z,3364
2016-05-17T07:14:59.329Z,3360
2016-05-17T07:15:59.348Z,3384
2016-05-17T07:16:59.382Z,3440
2016-05-17T07:17:59.400Z,3540
2016-05-17T07:18:59.293Z,3672
2016-05-17T07:19:59.452Z,3812
2016-05-17T07:20:59.501Z,3940
2016-05-17T07:21:59.067Z,4064
2016-05-17T07:22:59.554Z,4196
2016-05-17T07:23:59.400Z,4260
2016-05-17T07:24:59.591Z,4384
2016-05-17T07:25:59.625Z,4572
2016-05-17T07:26:59.659Z,4768
2016-05-17T07:27:59.677Z,4952
2016-05-17T07:28:59.695Z,5120
2016-05-17T07:29:59.729Z,5268
2016-05-17T07:30:59.747Z,5336
2016-05-17T07:31:59.766Z,4956
2016-05-17T07:32:59.800Z,4956
2016-05-17T07:33:59.850Z,4984
2016-05-17T07:34:59.930Z,6544
2016-05-17T07:35:59.730Z,5364
2016-05-17T07:37:00.123Z,5408
2016-05-17T07:37:59.782Z,5452
2016-05-17T07:38:59.956Z,5960
2016-05-17T07:40:00.006Z,5616
2016-05-17T07:41:00.040Z,5748
2016-05-17T07:42:00.043Z,6072
2016-05-17T07:43:00.061Z,6664
2016-05-17T07:44:00.094Z,6728
2016-05-17T07:45:00.160Z,6516
2016-05-17T07:46:00.146Z,7400
2016-05-17T07:47:00.025Z,6976
2016-05-17T07:48:00.200Z,6616
2016-05-17T07:49:00.093Z,6680
2016-05-17T07:50:00.111Z,7244
2016-05-17T07:51:00.285Z,8152
2016-05-17T07:52:00.132Z,7480
2016-05-17T07:53:00.338Z,7780
2016-05-17T07:54:00.215Z,7620
2016-05-17T07:55:00.406Z,7604
2016-05-17T07:56:00.423Z,7872
2016-05-17T07:57:00.443Z,7716
2016-05-17T07:58:00.476Z,8408
2016-05-17T07:59:00.510Z,8104
2016-05-17T08:00:00.388Z,9628
2016-05-17T08:01:00.562Z,17280
2016-05-17T08:02:00.268Z,13056
2016-05-17T08:03:00.600Z,10852
2016-05-17T08:04:00.648Z,11136
2016-05-17T08:05:00.667Z,10472
2016-05-17T08:06:00.700Z,10200
2016-05-17T08:07:00.579Z,9540
2016-05-17T08:08:00.753Z,10876
2016-05-17T08:09:00.615Z,10536
2016-05-17T08:10:00.494Z,9544
2016-05-17T08:11:00.902Z,12208
2016-05-17T08:12:00.874Z,10988
2016-05-17T08:13:00.877Z,9780
2016-05-17T08:14:00.613Z,11176
2016-05-17T08:15:00.632Z,9584
2016-05-17T08:16:00.977Z,9224
2016-05-17T08:17:00.683Z,9256
2016-05-17T08:18:01.030Z,8704
2016-05-17T08:19:01.048Z,8724
2016-05-17T08:20:01.082Z,8532
2016-05-17T08:21:01.101Z,8540
2016-05-17T08:22:01.384Z,8232
2016-05-17T08:23:01.013Z,8380
2016-05-17T08:24:01.187Z,7968
2016-05-17T08:25:01.049Z,7992
2016-05-17T08:26:01.254Z,7680
2016-05-17T08:27:01.382Z,7588
2016-05-17T08:28:01.307Z,7344
2016-05-17T08:29:01.325Z,7388
2016-05-17T08:30:01.359Z,7196
2016-05-17T08:31:01.378Z,6988
2016-05-17T08:32:01.428Z,6764
2016-05-17T08:33:01.461Z,6604
2016-05-17T08:34:04.479Z,6588
2016-05-17T08:35:01.342Z,6540
2016-05-17T08:36:01.532Z,6748
2016-05-17T08:37:02.362Z,6680
2016-05-17T08:38:01.584Z,6340
2016-05-17T08:39:01.853Z,6144
2016-05-17T08:40:01.620Z,6084
2016-05-17T08:41:01.655Z,5936
2016-05-17T08:42:01.689Z,5720
2016-05-17T08:43:01.707Z,5504
2016-05-17T08:44:01.428Z,5288
2016-05-17T08:45:01.774Z,5260
2016-05-17T08:46:01.824Z,5196
2016-05-17T08:47:01.827Z,5296
2016-05-17T08:48:01.846Z,5288
2016-05-17T08:49:01.894Z,5272
2016-05-17T08:50:01.897Z,5024
2016-05-17T08:51:01.946Z,4968
2016-05-17T08:52:01.840Z,4820
2016-05-17T08:53:01.999Z,4748
2016-05-17T08:54:02.018Z,4676
2016-05-17T08:55:01.896Z,4696
2016-05-17T08:56:01.913Z,4660
2016-05-17T08:57:01.948Z,4484
2016-05-17T08:58:02.138Z,4472
2016-05-17T08:59:02.171Z,4400
2016-05-17T09:00:02.206Z,4472
2016-05-17T09:01:02.052Z,4416
2016-05-17T09:02:02.086Z,4352
2016-05-17T09:03:02.261Z,4308
2016-05-17T09:04:02.309Z,4304
2016-05-17T09:05:02.172Z,4264
2016-05-17T09:06:02.190Z,4244
2016-05-17T09:07:02.239Z,4204
2016-05-17T09:08:02.414Z,4172
2016-05-17T09:09:02.433Z,4280
2016-05-17T09:10:02.451Z,4120
2016-05-17T09:11:02.486Z,4040
2016-05-17T09:12:02.519Z,3960
2016-05-17T09:13:18.288Z,3924
2016-05-17T09:14:02.571Z,3920
2016-05-17T09:15:02.606Z,3920
2016-05-17T09:16:02.639Z,3916
2016-05-17T09:17:02.502Z,3916
2016-05-17T09:18:02.535Z,3932
2016-05-17T09:19:02.569Z,3988
2016-05-17T09:20:02.743Z,4152
2016-05-17T09:21:02.777Z,4328
2016-05-17T09:22:02.827Z,4484
2016-05-17T09:23:02.830Z,4456
2016-05-17T09:24:02.693Z,4228
2016-05-17T09:25:02.882Z,4656
2016-05-17T09:26:02.916Z,4568
2016-05-17T09:27:02.951Z,4552
2016-05-17T09:28:02.968Z,4536
2016-05-17T09:29:02.831Z,4512
2016-05-17T09:30:03.021Z,4508
2016-05-17T09:31:03.039Z,4240
2016-05-17T09:32:03.073Z,4128
2016-05-17T09:33:02.951Z,3912
2016-05-17T09:34:03.141Z,3640
2016-05-17T09:35:03.159Z,3684
2016-05-17T09:36:03.178Z,4168
2016-05-17T09:37:03.243Z,4700
2016-05-17T09:38:03.261Z,4408
2016-05-17T09:39:03.483Z,3988
2016-05-17T09:40:03.142Z,4056
2016-05-17T09:41:03.316Z,4020
2016-05-17T09:42:03.225Z,4268
2016-05-17T09:43:03.384Z,4268
2016-05-17T09:44:03.246Z,4316
2016-05-17T09:45:03.295Z,4096
2016-05-17T09:46:03.157Z,3740
2016-05-17T09:47:03.347Z,3800
2016-05-17T09:48:03.522Z,3864
2016-05-17T09:49:03.384Z,3900
2016-05-17T09:50:03.418Z,4032
2016-05-17T09:51:03.593Z,3956
2016-05-17T09:52:03.783Z,3872
2016-05-17T09:53:03.661Z,3844
2016-05-17T09:54:03.524Z,3484
2016-05-17T09:55:03.712Z,3420
2016-05-17T09:56:03.747Z,3672
2016-05-17T09:57:03.766Z,3768
2016-05-17T09:58:03.627Z,3916
2016-05-17T09:59:03.818Z,3656
2016-05-17T10:00:03.710Z,3652
2016-05-17T10:01:03.885Z,3492
2016-05-17T10:02:03.888Z,3388
2016-05-17T10:03:03.937Z,3580
2016-05-17T10:04:03.956Z,3520
2016-05-17T10:05:03.990Z,3536
2016-05-17T10:06:04.008Z,3624
2016-05-17T10:07:04.058Z,3748
2016-05-17T10:08:04.061Z,3868
2016-05-17T10:09:03.939Z,3896
2016-05-17T10:10:03.816Z,3840
2016-05-17T10:11:04.178Z,3796
2016-05-17T10:12:04.024Z,3764
2016-05-17T10:13:04.043Z,3516
2016-05-17T10:14:04.233Z,3428
2016-05-17T10:15:04.267Z,3376
2016-05-17T10:16:04.129Z,3544
2016-05-17T10:17:04.319Z,3592
2016-05-17T10:18:04.353Z,3396
2016-05-17T10:19:04.372Z,3416
2016-05-17T10:20:04.389Z,3440
2016-05-17T10:21:04.424Z,3436
2016-05-17T10:22:04.661Z,3420
2016-05-17T10:23:04.476Z,3480
2016-05-17T10:24:04.369Z,3652
2016-05-17T10:25:04.371Z,3968
2016-05-17T10:26:04.406Z,4240
2016-05-17T10:27:04.596Z,4276
2016-05-17T10:28:04.629Z,4744
2016-05-17T10:29:04.493Z,4268
2016-05-17T10:30:04.682Z,4192
2016-05-17T10:31:04.700Z,4724
2016-05-17T10:32:04.735Z,4660
2016-05-17T10:33:04.753Z,4272
2016-05-17T10:34:04.787Z,4232
2016-05-17T10:35:04.805Z,4420
2016-05-17T10:36:04.839Z,4552
2016-05-17T10:37:04.872Z,4468
2016-05-17T10:38:04.735Z,4464
2016-05-17T10:39:04.769Z,4368
2016-05-17T10:40:04.959Z,3988
2016-05-17T10:41:04.821Z,4484
2016-05-17T10:42:04.856Z,4104
2016-05-17T10:43:04.873Z,4180
2016-05-17T10:44:05.064Z,4044
2016-05-17T10:45:05.082Z,3716
2016-05-17T10:46:05.116Z,4140
2016-05-17T10:47:04.994Z,4048
2016-05-17T10:48:05.012Z,3824
2016-05-17T10:49:05.202Z,3512
2016-05-17T10:50:05.220Z,3312
2016-05-17T10:51:05.098Z,3308
2016-05-17T10:52:05.711Z,3904
2016-05-17T10:53:05.150Z,4036
2016-05-17T10:54:05.325Z,4016
2016-05-17T10:55:05.374Z,4172
2016-05-17T10:56:05.393Z,4172
2016-05-17T10:57:05.427Z,4280
2016-05-17T10:58:05.445Z,4180
2016-05-17T10:59:05.479Z,3964
2016-05-17T11:00:05.497Z,3472
2016-05-17T11:01:05.532Z,3360
2016-05-17T11:02:05.565Z,3436
2016-05-17T11:03:05.427Z,3528
2016-05-17T11:04:05.617Z,3624
2016-05-17T11:05:05.635Z,4312
2016-05-17T11:06:05.685Z,4320
2016-05-17T11:07:05.719Z,3732
2016-05-17T11:08:05.581Z,3716
2016-05-17T11:09:05.600Z,3748
2016-05-17T11:10:05.790Z,3792
2016-05-17T11:11:05.808Z,3984
2016-05-17T11:12:05.670Z,4068
2016-05-17T11:13:05.860Z,4048
2016-05-17T11:14:05.894Z,4016
2016-05-17T11:15:05.912Z,3960
2016-05-17T11:16:05.946Z,3868
2016-05-17T11:17:05.824Z,4156
2016-05-17T11:18:06.014Z,3636
2016-05-17T11:19:06.033Z,3548
2016-05-17T11:20:06.051Z,3488
2016-05-17T11:21:06.086Z,3496
2016-05-17T11:22:06.274Z,3552
2016-05-17T11:23:06.137Z,3592
2016-05-17T11:24:06.187Z,3660
2016-05-17T11:25:06.189Z,3732
2016-05-17T11:26:06.224Z,3924
2016-05-17T11:27:06.258Z,3800
2016-05-17T11:28:06.276Z,3816
2016-05-17T11:29:06.310Z,3836
2016-05-17T11:30:06.171Z,3840
2016-05-17T11:31:06.205Z,3776
2016-05-17T11:32:06.255Z,3684
2016-05-17T11:33:06.415Z,3492
2016-05-17T11:34:06.432Z,3260
2016-05-17T11:35:06.482Z,3144
2016-05-17T11:36:06.516Z,3224
2016-05-17T11:37:06.393Z,3320
2016-05-17T11:38:06.395Z,3288
2016-05-17T11:39:06.431Z,3136
2016-05-17T11:40:06.448Z,3008
2016-05-17T11:41:06.639Z,3008
2016-05-17T11:42:06.673Z,3072
2016-05-17T11:43:06.550Z,3128
2016-05-17T11:44:06.709Z,3348
2016-05-17T11:45:06.602Z,4064
2016-05-17T11:46:06.620Z,3708
2016-05-17T11:47:06.655Z,4060
2016-05-17T11:48:06.845Z,4352
2016-05-17T11:49:06.722Z,4540
2016-05-17T11:50:06.881Z,4636
2016-05-17T11:51:06.931Z,4604
2016-05-17T11:52:06.824Z,4620
2016-05-17T11:53:06.843Z,4700
2016-05-17T11:54:06.846Z,4772
2016-05-17T11:55:07.019Z,4768
2016-05-17T11:56:06.897Z,4616
2016-05-17T11:57:07.088Z,4508
2016-05-17T11:58:07.121Z,4412
2016-05-17T11:59:06.985Z,4196
2016-05-17T12:00:07.175Z,3916
2016-05-17T12:01:07.192Z,3664
2016-05-17T12:02:07.242Z,3324
2016-05-17T12:03:07.260Z,3008
2016-05-17T12:04:07.138Z,2736
2016-05-17T12:05:07.312Z,2544
2016-05-17T12:06:07.347Z,2208
2016-05-17T12:07:07.381Z,2168
2016-05-17T12:08:07.398Z,1964
2016-05-17T12:09:07.432Z,1792
2016-05-17T12:10:07.451Z,1692
2016-05-17T12:11:07.484Z,1680
2016-05-17T12:12:07.503Z,1648
2016-05-17T12:13:07.537Z,1568
2016-05-17T12:14:07.556Z,1468
2016-05-17T12:15:07.589Z,1364
2016-05-17T12:16:07.608Z,1284
2016-05-17T12:17:07.486Z,1288
2016-05-17T12:18:07.675Z,1324
2016-05-17T12:19:07.913Z,1412
2016-05-17T12:20:07.572Z,1556
2016-05-17T12:21:07.606Z,1684
2016-05-17T12:22:07.858Z,1740
2016-05-17T12:23:07.814Z,1736
2016-05-17T12:24:07.676Z,1724
2016-05-17T12:25:07.710Z,1748
2016-05-17T12:26:07.728Z,1804
2016-05-17T12:27:07.935Z,1904
2016-05-17T12:28:07.952Z,2060
2016-05-17T12:29:07.830Z,2236
2016-05-17T12:30:08.005Z,2444
2016-05-17T12:31:07.867Z,2736
2016-05-17T12:32:07.916Z,2920
2016-05-17T12:33:08.091Z,3156
2016-05-17T12:34:07.969Z,3360
2016-05-17T12:35:07.987Z,3688
2016-05-17T12:36:08.177Z,3728
2016-05-17T12:37:08.711Z,3880
2016-05-17T12:38:08.089Z,4148
2016-05-17T12:39:08.263Z,4576
2016-05-17T12:40:08.298Z,4212
2016-05-17T12:41:07.847Z,4300
2016-05-17T12:42:08.193Z,4308
2016-05-17T12:43:08.399Z,4432
2016-05-17T12:44:08.418Z,4464
2016-05-17T12:45:08.420Z,4064
2016-05-17T12:46:08.454Z,3936
2016-05-17T12:47:08.489Z,3840
2016-05-17T12:48:08.350Z,3752
2016-05-17T12:49:08.383Z,3688
2016-05-17T12:50:08.558Z,3636
2016-05-17T12:51:08.592Z,3544
2016-05-17T12:52:09.111Z,3412
2016-05-17T12:53:08.644Z,3372
2016-05-17T12:54:08.678Z,3408
2016-05-17T12:55:08.556Z,3444
2016-05-17T12:56:08.575Z,3436
2016-05-17T12:57:08.766Z,3356
2016-05-17T12:58:08.643Z,3264
2016-05-17T12:59:08.816Z,3256
2016-05-17T13:00:08.851Z,3392
2016-05-17T13:01:08.869Z,3572
2016-05-17T13:02:08.904Z,3580
2016-05-17T13:03:08.782Z,3632
2016-05-17T13:04:08.955Z,3612
2016-05-17T13:05:08.974Z,3600
2016-05-17T13:06:08.883Z,3624
2016-05-17T13:07:09.042Z,3692
2016-05-17T13:08:09.263Z,3728
2016-05-17T13:09:09.093Z,3708
2016-05-17T13:10:08.956Z,3628
2016-05-17T13:11:09.146Z,3528
2016-05-17T13:12:12.196Z,3440
2016-05-17T13:13:09.214Z,3360
2016-05-17T13:14:09.076Z,3276
2016-05-17T13:15:09.251Z,3212
2016-05-17T13:16:09.301Z,3160
2016-05-17T13:17:09.335Z,3112
2016-05-17T13:18:09.353Z,3060
2016-05-17T13:19:09.370Z,2992
2016-05-17T13:20:09.405Z,2940
2016-05-17T13:21:09.267Z,2944
2016-05-17T13:22:09.583Z,3000
2016-05-17T13:23:09.491Z,3064
2016-05-17T13:24:09.494Z,3112
2016-05-17T13:25:09.386Z,3168
2016-05-17T13:26:09.406Z,3272
2016-05-17T13:27:09.596Z,3428
2016-05-17T13:28:09.474Z,3576
2016-05-17T13:29:09.476Z,3672
2016-05-17T13:30:09.557Z,3744
2016-05-17T13:31:09.699Z,3812
2016-05-17T13:32:09.734Z,3860
2016-05-17T13:33:09.783Z,4168
2016-05-17T13:34:09.786Z,3936
2016-05-17T13:35:09.804Z,4396
2016-05-17T13:36:09.838Z,3852
2016-05-17T13:37:10.091Z,4036
2016-05-17T13:38:09.579Z,3760
2016-05-17T13:39:09.940Z,3528
2016-05-17T13:40:09.959Z,3304
2016-05-17T13:41:09.977Z,3124
2016-05-17T13:42:09.996Z,3032
2016-05-17T13:43:09.889Z,3032
2016-05-17T13:44:10.048Z,3068
2016-05-17T13:45:10.098Z,3112
2016-05-17T13:46:10.115Z,3184