createdAt,value
2023-05-08T00:01:39.134Z,100.00
2023-05-08T00:04:06.828Z,100.00
2023-05-08T00:06:35.387Z,100.00
2023-05-08T00:09:02.243Z,100.00
2023-05-08T00:11:29.249Z,100.00
2023-05-08T00:13:56.042Z,100.00
2023-05-08T00:16:22.920Z,100.00
2023-05-08T00:18:54.160Z,100.00
2023-05-08T00:21:21.154Z,100.00
2023-05-08T00:23:47.974Z,100.00
2023-05-08T00:26:15.033Z,100.00
2023-05-08T00:28:45.120Z,100.00
2023-05-08T00:31:11.927Z,100.00
2023-05-08T00:33:38.646Z,100.00
2023-05-08T00:36:06.033Z,100.00
2023-05-08T00:38:36.951Z,100.00
2023-05-08T00:41:04.309Z,100.00
2023-05-08T00:43:31.109Z,100.00
2023-05-08T00:46:01.717Z,100.00
2023-05-08T00:48:34.578Z,100.00
2023-05-08T00:51:04.434Z,100.00
2023-05-08T00:53:39.190Z,100.00
2023-05-08T00:56:20.336Z,100.00
2023-05-08T00:58:48.177Z,100.00
2023-05-08T01:01:16.131Z,100.00
2023-05-08T01:03:44.988Z,100.00
2023-05-08T01:06:14.960Z,100.00
2023-05-08T01:08:45.876Z,100.00
2023-05-08T01:11:37.118Z,100.00
2023-05-08T01:14:34.522Z,100.00
2023-05-08T01:17:16.694Z,100.00
2023-05-08T01:20:10.486Z,100.00
2023-05-08T01:23:05.419Z,100.00
2023-05-08T01:25:35.295Z,100.00
2023-05-08T01:28:59.850Z,100.00
2023-05-08T01:32:15.734Z,100.00
2023-05-08T01:35:16.578Z,100.00
2023-05-08T01:38:14.987Z,100.00
2023-05-08T01:40:52.825Z,100.00
2023-05-08T01:43:39.180Z,100.00
2023-05-08T01:46:18.260Z,100.00
2023-05-08T01:48:53.764Z,100.00
2023-05-08T01:51:27.820Z,100.00
2023-05-08T01:54:08.088Z,100.00
2023-05-08T01:56:40.241Z,100.00
2023-05-08T01:59:10.295Z,100.00
2023-05-08T02:01:37.087Z,100.00
2023-05-08T02:04:08.049Z,100.00
2023-05-08T02:06:37.267Z,100.00
2023-05-08T02:09:08.045Z,100.00
2023-05-08T02:11:38.812Z,100.00
2023-05-08T02:14:08.855Z,100.00
2023-05-08T02:16:40.256Z,100.00
2023-05-08T02:19:10.690Z,100.00
2023-05-08T02:21:39.885Z,100.00
2023-05-08T02:24:08.733Z,100.00
2023-05-08T02:26:39.616Z,100.00
2023-05-08T02:29:08.207Z,100.00
2023-05-08T02:31:37.131Z,100.00
2023-05-08T02:34:08.170Z,100.00
2023-05-08T02:36:37.477Z,100.00
2023-05-08T02:39:08.013Z,100.00
2023-05-08T02:41:40.502Z,100.00
2023-05-08T02:44:08.464Z,100.00
2023-05-08T02:46:49.434Z,100.00
2023-05-08T02:49:32.015Z,100.00
2023-05-08T02:52:19.015Z,100.00
2023-05-08T02:55:19.449Z,100.00
2023-05-08T02:57:57.056Z,100.00
2023-05-08T03:00:42.552Z,100.00
2023-05-08T03:03:45.488Z,100.00
2023-05-08T03:06:19.326Z,100.00
2023-05-08T03:08:49.035Z,100.00
2023-05-08T03:11:24.510Z,100.00
2023-05-08T03:13:58.901Z,100.00
2023-05-08T03:16:31.178Z,100.00
2023-05-08T03:19:08.226Z,100.00
2023-05-08T03:21:38.697Z,100.00
2023-05-08T03:24:09.145Z,100.00
2023-05-08T03:26:37.363Z,100.00
2023-05-08T03:29:06.307Z,100.00
2023-05-08T03:31:35.244Z,100.00
2023-05-08T03:34:04.409Z,100.00
2023-05-08T03:36:31.953Z,100.00
2023-05-08T03:39:00.869Z,100.00
2023-05-08T03:41:27.818Z,100.00
2023-05-08T03:43:57.346Z,100.00
2023-05-08T03:46:25.817Z,100.00
2023-05-08T03:48:54.664Z,100.00
2023-05-08T03:51:22.613Z,100.00
2023-05-08T03:53:49.366Z,100.00
2023-05-08T03:56:17.449Z,100.00
2023-05-08T03:59:12.085Z,100.00
2023-05-08T04:01:43.598Z,100.00
2023-05-08T04:04:33.471Z,100.00
2023-05-08T04:07:11.248Z,100.00
2023-05-08T04:10:09.758Z,100.00
2023-05-08T04:13:01.620Z,100.00
2023-05-08T04:15:32.966Z,100.00
2023-05-08T04:18:06.836Z,100.00
2023-05-08T04:20:34.983Z,100.00
2023-05-08T04:23:04.408Z,100.00
2023-05-08T04:25:36.006Z,100.00
2023-05-08T04:28:03.535Z,100.00
2023-05-08T04:30:30.627Z,100.00
2023-05-08T04:32:59.451Z,100.00
2023-05-08T04:35:26.679Z,100.00
2023-05-08T04:37:53.912Z,100.00
2023-05-08T04:40:21.005Z,100.00
2023-05-08T04:42:47.948Z,100.00
2023-05-08T04:45:15.141Z,100.00
2023-05-08T04:47:42.033Z,100.00
2023-05-08T04:50:09.822Z,100.00
2023-05-08T04:52:36.829Z,100.00
2023-05-08T04:55:04.345Z,100.00
2023-05-08T04:57:31.221Z,100.00
2023-05-08T04:59:58.053Z,100.00
2023-05-08T05:02:26.901Z,100.00
2023-05-08T05:04:53.741Z,100.00
2023-05-08T05:07:20.545Z,100.00
2023-05-08T05:09:47.286Z,100.00
2023-05-08T05:12:14.454Z,100.00
2023-05-08T05:14:41.814Z,100.00
2023-05-08T05:17:09.084Z,100.00
2023-05-08T05:19:35.879Z,100.00
2023-05-08T05:22:03.485Z,100.00
2023-05-08T05:24:30.942Z,100.00
2023-05-08T05:26:58.482Z,100.00
2023-05-08T05:29:25.353Z,100.00
2023-05-08T05:31:52.180Z,100.00
2023-05-08T05:34:19.088Z,100.00
2023-05-08T05:36:45.861Z,100.00
2023-05-08T05:39:14.346Z,100.00
2023-05-08T05:41:44.574Z,100.00
2023-05-08T05:44:11.578Z,100.00
2023-05-08T05:46:44.068Z,100.00
2023-05-08T05:49:12.256Z,100.00
2023-05-08T05:51:39.002Z,100.00
2023-05-08T05:54:05.957Z,100.00
2023-05-08T05:56:32.837Z,100.00
2023-05-08T05:58:59.599Z,100.00
2023-05-08T06:01:29.431Z,100.00
2023-05-08T06:03:56.393Z,100.00
2023-05-08T06:06:23.349Z,100.00
2023-05-08T06:08:50.181Z,100.00
2023-05-08T06:11:19.832Z,100.00
2023-05-08T06:13:50.693Z,100.00
2023-05-08T06:16:17.737Z,100.00
2023-05-08T06:18:44.492Z,100.00
2023-05-08T06:21:11.275Z,100.00
2023-05-08T06:23:38.059Z,100.00
2023-05-08T06:26:04.878Z,100.00
2023-05-08T06:28:31.611Z,100.00
2023-05-08T06:30:58.498Z,100.00
2023-05-08T06:33:27.074Z,100.00
2023-05-08T06:35:54.178Z,100.00
2023-05-08T06:38:21.294Z,100.00
2023-05-08T06:40:50.204Z,100.00
2023-05-08T06:43:17.166Z,100.00
2023-05-08T06:45:45.395Z,100.00
2023-05-08T06:48:12.256Z,100.00
2023-05-08T06:50:40.899Z,100.00
2023-05-08T06:53:08.099Z,100.00
2023-05-08T06:55:35.179Z,100.00
2023-05-08T06:58:02.126Z,100.00
2023-05-08T07:00:29.664Z,100.00
2023-05-08T07:02:56.523Z,100.00
2023-05-08T07:05:23.553Z,100.00
2023-05-08T07:07:50.420Z,100.00
2023-05-08T07:10:20.994Z,100.00
2023-05-08T07:12:48.934Z,100.00
2023-05-08T07:15:25.214Z,100.00
2023-05-08T07:17:53.568Z,100.00
2023-05-08T07:20:21.309Z,100.00
2023-05-08T07:22:48.236Z,100.00
2023-05-08T07:25:15.295Z,100.00
2023-05-08T07:27:43.140Z,100.00
2023-05-08T07:30:10.696Z,100.00
2023-05-08T07:32:39.129Z,100.00
2023-05-08T07:35:10.837Z,100.00
2023-05-08T07:37:39.606Z,100.00
2023-05-08T07:40:07.481Z,100.00
2023-05-08T07:42:46.997Z,100.00
2023-05-08T07:45:14.247Z,100.00
2023-05-08T07:47:57.675Z,100.00
2023-05-08T07:50:26.548Z,100.00
2023-05-08T07:52:53.855Z,100.00
2023-05-08T07:55:21.865Z,100.00
2023-05-08T07:57:48.843Z,100.00
2023-05-08T08:00:16.173Z,100.00
2023-05-08T08:02:45.032Z,100.00
2023-05-08T08:05:13.294Z,100.00
2023-05-08T08:07:40.347Z,100.00
2023-05-08T08:10:08.468Z,100.00
2023-05-08T08:12:35.541Z,100.00
2023-05-08T08:15:03.099Z,100.00
2023-05-08T08:17:29.913Z,100.00
2023-05-08T08:19:57.071Z,100.00
2023-05-08T08:22:25.705Z,100.00
2023-05-08T08:24:55.872Z,100.00
2023-05-08T08:27:23.247Z,100.00
2023-05-08T08:29:52.641Z,100.00
2023-05-08T08:32:26.283Z,100.00
2023-05-08T08:34:53.427Z,100.00
2023-05-08T08:37:20.188Z,100.00
2023-05-08T08:39:48.757Z,100.00
2023-05-08T08:42:15.741Z,100.00
2023-05-08T08:44:43.073Z,100.00
2023-05-08T08:47:14.515Z,100.00
2023-05-08T08:49:49.217Z,100.00
2023-05-08T08:52:22.255Z,100.00
2023-05-08T08:54:51.465Z,100.00
2023-05-08T08:57:20.585Z,100.00
2023-05-08T08:59:47.846Z,100.00
2023-05-08T09:02:19.334Z,100.00
2023-05-08T09:04:49.758Z,100.00
2023-05-08T09:07:18.475Z,100.00
2023-05-08T09:09:46.870Z,100.00
2023-05-08T09:12:14.447Z,100.00
2023-05-08T09:14:41.432Z,100.00
2023-05-08T09:17:09.535Z,100.00
2023-05-08T09:19:37.072Z,100.00
2023-05-08T09:22:06.881Z,100.00
2023-05-08T09:25:01.122Z,100.00
2023-05-08T09:27:31.233Z,100.00
2023-05-08T09:30:10.621Z,100.00
2023-05-08T09:32:39.925Z,100.00
2023-05-08T09:35:09.979Z,100.00
2023-05-08T09:37:46.518Z,100.00
2023-05-08T09:40:22.425Z,100.00
2023-05-08T09:42:50.761Z,100.00
2023-05-08T09:45:31.976Z,100.00
2023-05-08T09:47:59.581Z,100.00
2023-05-08T09:50:27.569Z,100.00
2023-05-08T09:52:54.376Z,100.00
2023-05-08T09:55:22.393Z,100.00
2023-05-08T09:57:59.016Z,100.00
2023-05-08T10:00:29.332Z,100.00
2023-05-08T10:03:02.848Z,100.00
2023-05-08T10:05:35.847Z,100.00
2023-05-08T10:08:21.480Z,100.00
2023-05-08T10:10:48.454Z,100.00
2023-05-08T10:13:15.522Z,100.00
2023-05-08T10:15:44.406Z,100.00
2023-05-08T10:18:12.310Z,100.00
2023-05-08T10:20:42.385Z,100.00
2023-05-08T10:23:16.750Z,100.00
2023-05-08T10:25:54.181Z,100.00
2023-05-08T10:28:58.999Z,100.00
2023-05-08T10:31:28.662Z,100.00
2023-05-08T10:33:59.025Z,100.00
2023-05-08T10:36:30.371Z,100.00
2023-05-08T10:38:58.996Z,100.00
2023-05-08T10:41:28.123Z,100.00
2023-05-08T10:43:55.426Z,100.00
2023-05-08T10:47:15.371Z,100.00
2023-05-08T10:50:02.050Z,100.00
2023-05-08T10:52:50.900Z,100.00
2023-05-08T10:55:32.172Z,100.00
2023-05-08T10:58:06.321Z,100.00
2023-05-08T11:00:54.018Z,100.00
2023-05-08T11:03:32.085Z,100.00
2023-05-08T11:06:01.840Z,100.00
2023-05-08T11:08:31.201Z,100.00
2023-05-08T11:11:10.379Z,100.00
2023-05-08T11:14:15.985Z,100.00
2023-05-08T11:16:55.281Z,100.00
2023-05-08T11:19:24.334Z,100.00
2023-05-08T11:22:24.706Z,100.00
2023-05-08T11:25:03.824Z,100.00
2023-05-08T11:27:37.870Z,100.00
2023-05-08T11:30:30.797Z,100.00
2023-05-08T11:33:03.996Z,100.00
2023-05-08T11:36:13.010Z,100.00
2023-05-08T11:38:40.973Z,100.00
2023-05-08T11:41:21.903Z,100.00
2023-05-08T11:44:01.073Z,100.00
2023-05-08T11:46:51.485Z,100.00
2023-05-08T11:49:27.089Z,100.00
2023-05-08T11:51:59.412Z,100.00
2023-05-08T11:54:30.741Z,100.00
2023-05-08T11:56:59.427Z,100.00
2023-05-08T11:59:26.723Z,100.00
2023-05-08T12:04:23.585Z,100.00
2023-05-08T12:06:57.505Z,100.00
2023-05-08T12:09:24.433Z,100.00
2023-05-08T12:11:58.119Z,100.00
2023-05-08T12:14:25.275Z,100.00
2023-05-08T12:17:19.028Z,100.00
2023-05-08T12:19:45.827Z,100.00
2023-05-08T12:22:12.822Z,100.00
2023-05-08T12:24:39.820Z,100.00
2023-05-08T12:27:07.608Z,100.00
2023-05-08T12:29:37.190Z,100.00
2023-05-08T12:32:04.385Z,100.00
2023-05-08T12:34:31.254Z,100.00
2023-05-08T12:37:05.369Z,100.00
2023-05-08T12:39:37.570Z,100.00
2023-05-08T12:42:06.014Z,100.00
2023-05-08T12:44:32.890Z,100.00
2023-05-08T12:47:00.152Z,100.00
2023-05-08T12:49:30.415Z,100.00
2023-05-08T12:52:09.021Z,100.00
2023-05-08T12:54:39.163Z,100.00
2023-05-08T12:57:14.408Z,100.00
2023-05-08T12:59:43.493Z,100.00
2023-05-08T13:02:20.874Z,100.00
2023-05-08T13:04:47.922Z,100.00
2023-05-08T13:07:15.026Z,100.00
2023-05-08T13:09:57.796Z,100.00
2023-05-08T13:12:24.636Z,100.00
2023-05-08T13:14:52.744Z,88.54
2023-05-08T13:17:19.688Z,77.11
2023-05-08T13:19:46.622Z,71.46
2023-05-08T13:22:13.753Z,79.08
2023-05-08T13:24:40.594Z,85.62
2023-05-08T13:27:07.463Z,91.81
2023-05-08T13:29:34.501Z,96.93
2023-05-08T13:32:01.607Z,100.00
2023-05-08T13:34:28.800Z,100.00
2023-05-08T13:36:55.690Z,100.00
2023-05-08T13:39:22.484Z,100.00
2023-05-08T13:41:49.226Z,100.00
2023-05-08T13:44:16.041Z,100.00
2023-05-08T13:46:42.882Z,100.00
2023-05-08T13:49:09.642Z,100.00
2023-05-08T13:51:37.697Z,100.00
2023-05-08T13:54:04.553Z,100.00
2023-05-08T13:56:31.518Z,100.00
2023-05-08T13:59:01.085Z,100.00
2023-05-08T14:01:28.411Z,100.00
2023-05-08T14:03:55.850Z,100.00
2023-05-08T14:06:22.912Z,100.00
2023-05-08T14:08:52.788Z,100.00
2023-05-08T14:11:22.248Z,100.00
2023-05-08T14:13:49.162Z,100.00
2023-05-08T14:16:16.510Z,100.00
2023-05-08T14:18:43.499Z,100.00
2023-05-08T14:21:10.547Z,100.00
2023-05-08T14:23:38.740Z,100.00
2023-05-08T14:26:05.946Z,100.00
2023-05-08T14:28:32.790Z,100.00
2023-05-08T14:30:59.824Z,100.00
2023-05-08T14:33:26.943Z,100.00
2023-05-08T14:35:53.711Z,100.00
2023-05-08T14:38:20.493Z,100.00
2023-05-08T14:40:51.025Z,100.00
2023-05-08T14:43:18.209Z,100.00
2023-05-08T14:45:45.200Z,100.00
2023-05-08T14:48:12.937Z,100.00
2023-05-08T14:50:40.182Z,100.00
2023-05-08T14:53:07.494Z,100.00
2023-05-08T14:55:34.744Z,100.00
2023-05-08T14:58:05.358Z,100.00
2023-05-08T15:00:32.348Z,100.00
2023-05-08T15:02:59.849Z,100.00
2023-05-08T15:05:27.399Z,100.00
2023-05-08T15:07:54.902Z,100.00
2023-05-08T15:10:21.746Z,100.00
2023-05-08T15:12:50.789Z,100.00
2023-05-08T15:15:18.171Z,100.00
2023-05-08T15:17:44.964Z,100.00
2023-05-08T15:20:11.877Z,100.00
2023-05-08T15:22:40.714Z,100.00
2023-05-08T15:25:07.892Z,100.00
2023-05-08T15:27:34.636Z,100.00
2023-05-08T15:30:04.880Z,100.00
2023-05-08T15:32:33.117Z,100.00
2023-05-08T15:35:00.127Z,100.00
2023-05-08T15:37:27.671Z,100.00
2023-05-08T15:39:54.647Z,100.00
2023-05-08T15:42:21.399Z,100.00
2023-05-08T15:47:19.365Z,100.00
2023-05-08T15:49:46.124Z,100.00
2023-05-08T15:52:16.055Z,100.00
2023-05-08T15:54:42.840Z,100.00
2023-05-08T15:57:09.848Z,100.00
2023-05-08T15:59:37.663Z,100.00
2023-05-08T16:02:04.790Z,100.00
2023-05-08T16:04:31.760Z,100.00
2023-05-08T16:07:01.839Z,100.00
2023-05-08T16:09:28.867Z,100.00
2023-05-08T16:11:56.143Z,100.00
2023-05-08T16:14:23.245Z,100.00
2023-05-08T16:16:50.079Z,100.00
2023-05-08T16:19:18.065Z,100.00
2023-05-08T16:21:47.932Z,100.00
2023-05-08T16:24:15.610Z,100.00
2023-05-08T16:26:42.437Z,100.00
2023-05-08T16:29:09.469Z,100.00
2023-05-08T16:31:36.412Z,100.00
2023-05-08T16:34:03.220Z,100.00
2023-05-08T16:36:30.213Z,100.00
2023-05-08T16:38:57.051Z,100.00
2023-05-08T16:41:23.934Z,100.00
2023-05-08T16:43:51.000Z,100.00
2023-05-08T16:46:26.707Z,100.00
2023-05-08T16:48:56.658Z,100.00
2023-05-08T16:51:23.508Z,100.00
2023-05-08T16:53:50.377Z,100.00
2023-05-08T16:56:18.554Z,100.00
2023-05-08T16:58:45.396Z,100.00
2023-05-08T17:01:12.957Z,100.00
2023-05-08T17:03:40.092Z,100.00
2023-05-08T17:06:10.763Z,100.00
2023-05-08T17:08:37.667Z,100.00
2023-05-08T17:11:04.551Z,100.00
2023-05-08T17:13:31.624Z,100.00
2023-05-08T17:15:58.542Z,100.00
2023-05-08T17:18:25.608Z,100.00
2023-05-08T17:20:52.434Z,100.00
2023-05-08T17:23:19.345Z,100.00
2023-05-08T17:25:46.233Z,100.00
2023-05-08T17:28:13.184Z,100.00
2023-05-08T17:30:40.082Z,100.00
2023-05-08T17:33:07.168Z,100.00
2023-05-08T17:35:34.166Z,100.00
2023-05-08T17:38:01.083Z,100.00
2023-05-08T17:40:32.014Z,100.00
2023-05-08T17:43:01.730Z,100.00
2023-05-08T17:45:28.549Z,100.00
2023-05-08T17:47:55.703Z,100.00
2023-05-08T17:50:22.681Z,100.00
2023-05-08T17:52:49.433Z,100.00
2023-05-08T17:55:16.877Z,100.00
2023-05-08T17:57:43.686Z,100.00
2023-05-08T18:00:11.660Z,100.00
2023-05-08T18:02:38.825Z,100.00
2023-05-08T18:05:06.278Z,100.00
2023-05-08T18:07:33.194Z,100.00
2023-05-08T18:10:00.332Z,100.00
2023-05-08T18:12:27.107Z,100.00
2023-05-08T18:14:54.042Z,100.00
2023-05-08T18:17:22.409Z,100.00
2023-05-08T18:19:49.225Z,100.00
2023-05-08T18:22:16.229Z,100.00
2023-05-08T18:24:43.368Z,100.00
2023-05-08T18:27:10.143Z,100.00
2023-05-08T18:29:37.073Z,100.00
2023-05-08T18:32:04.393Z,100.00
2023-05-08T18:34:32.811Z,100.00
2023-05-08T18:36:59.906Z,100.00
2023-05-08T18:39:27.787Z,100.00
2023-05-08T18:41:54.597Z,100.00
2023-05-08T18:44:21.395Z,100.00
2023-05-08T18:46:48.244Z,100.00
2023-05-08T18:49:15.143Z,100.00
2023-05-08T18:51:41.909Z,100.00
2023-05-08T18:54:08.732Z,100.00
2023-05-08T18:56:35.646Z,100.00
2023-05-08T18:59:02.808Z,100.00
2023-05-08T19:01:29.752Z,100.00
2023-05-08T19:03:56.621Z,100.00
2023-05-08T19:06:26.571Z,100.00
2023-05-08T19:08:53.625Z,100.00
2023-05-08T19:11:20.497Z,100.00
2023-05-08T19:13:49.831Z,100.00
2023-05-08T19:16:17.710Z,100.00
2023-05-08T19:18:44.740Z,100.00
2023-05-08T19:21:11.605Z,100.00
2023-05-08T19:23:38.561Z,100.00
2023-05-08T19:26:05.695Z,100.00
2023-05-08T19:28:33.148Z,100.00
2023-05-08T19:31:00.165Z,100.00
2023-05-08T19:33:27.152Z,100.00
2023-05-08T19:35:55.211Z,100.00
2023-05-08T19:38:22.206Z,100.00
2023-05-08T19:40:56.988Z,100.00
2023-05-08T19:43:25.966Z,100.00
2023-05-08T19:45:55.988Z,100.00
2023-05-08T19:48:25.696Z,100.00
2023-05-08T19:50:54.844Z,100.00
2023-05-08T19:53:23.123Z,100.00
2023-05-08T19:55:49.949Z,100.00
2023-05-08T19:58:19.572Z,100.00
2023-05-08T20:03:17.153Z,100.00
2023-05-08T20:05:44.156Z,100.00
2023-05-08T20:08:11.275Z,100.00
2023-05-08T20:10:38.423Z,100.00
2023-05-08T20:13:05.488Z,100.00
2023-05-08T20:15:32.479Z,100.00
2023-05-08T20:17:59.738Z,100.00
2023-05-08T20:20:29.184Z,100.00
2023-05-08T20:22:56.272Z,100.00
2023-05-08T20:25:23.173Z,100.00
2023-05-08T20:27:50.459Z,100.00
2023-05-08T20:30:17.322Z,100.00
2023-05-08T20:32:44.285Z,100.00
2023-05-08T20:35:11.470Z,100.00
2023-05-08T20:37:46.453Z,100.00
2023-05-08T20:40:17.235Z,100.00
2023-05-08T20:42:44.164Z,100.00
2023-05-08T20:45:11.742Z,100.00
2023-05-08T20:47:38.605Z,100.00
2023-05-08T20:50:06.571Z,100.00
2023-05-08T20:52:35.226Z,100.00
2023-05-08T20:55:04.233Z,100.00
2023-05-08T20:57:31.075Z,100.00
2023-05-08T20:59:58.103Z,100.00
2023-05-08T21:02:28.096Z,100.00
2023-05-08T21:04:56.311Z,100.00
2023-05-08T21:07:23.116Z,100.00
2023-05-08T21:09:49.953Z,100.00
2023-05-08T21:12:17.273Z,100.00
2023-05-08T21:14:47.076Z,100.00
2023-05-08T21:17:13.886Z,100.00
2023-05-08T21:19:41.266Z,100.00
2023-05-08T21:22:09.609Z,100.00
2023-05-08T21:24:37.200Z,100.00
2023-05-08T21:27:04.154Z,100.00
2023-05-08T21:29:31.156Z,100.00
2023-05-08T21:31:58.177Z,100.00
2023-05-08T21:34:24.993Z,100.00
2023-05-08T21:36:52.145Z,100.00
2023-05-08T21:39:21.544Z,100.00
2023-05-08T21:41:48.367Z,100.00
2023-05-08T21:44:15.873Z,100.00
2023-05-08T21:46:42.968Z,100.00
2023-05-08T21:49:10.807Z,100.00
2023-05-08T21:51:37.694Z,100.00
2023-05-08T21:54:04.558Z,100.00
2023-05-08T21:56:31.310Z,100.00
2023-05-08T21:58:58.083Z,100.00
2023-05-08T22:01:24.913Z,100.00
2023-05-08T22:03:51.890Z,100.00
2023-05-08T22:06:18.801Z,100.00
2023-05-08T22:08:46.074Z,100.00
2023-05-08T22:11:13.262Z,100.00
2023-05-08T22:13:40.038Z,100.00
2023-05-08T22:16:08.002Z,100.00
2023-05-08T22:18:34.846Z,100.00
2023-05-08T22:21:01.713Z,100.00
2023-05-08T22:23:28.453Z,100.00
2023-05-08T22:25:55.205Z,100.00
2023-05-08T22:28:22.104Z,100.00
2023-05-08T22:30:49.160Z,100.00
2023-05-08T22:33:15.989Z,100.00
2023-05-08T22:35:42.805Z,100.00
2023-05-08T22:38:09.598Z,100.00
2023-05-08T22:40:36.511Z,100.00
2023-05-08T22:43:03.841Z,100.00
2023-05-08T22:45:32.145Z,100.00
2023-05-08T22:47:59.199Z,100.00
2023-05-08T22:50:26.685Z,100.00
2023-05-08T22:52:53.552Z,100.00
2023-05-08T22:55:27.801Z,100.00
2023-05-08T22:57:54.701Z,100.00
2023-05-08T23:00:24.361Z,100.00
2023-05-08T23:02:51.651Z,100.00
2023-05-08T23:05:18.623Z,100.00
2023-05-08T23:07:45.715Z,100.00
2023-05-08T23:10:14.169Z,100.00
2023-05-08T23:12:43.364Z,100.00
2023-05-08T23:15:11.531Z,100.00
2023-05-08T23:17:38.630Z,100.00
2023-05-08T23:20:06.466Z,100.00
2023-05-08T23:22:38.979Z,100.00
2023-05-08T23:25:09.410Z,100.00
2023-05-08T23:27:36.160Z,100.00
2023-05-08T23:30:03.441Z,100.00
2023-05-08T23:32:30.668Z,100.00
2023-05-08T23:35:16.482Z,100.00
2023-05-08T23:37:43.543Z,100.00
2023-05-08T23:40:10.967Z,100.00
2023-05-08T23:42:37.981Z,100.00
2023-05-08T23:45:06.311Z,100.00
2023-05-08T23:47:33.078Z,100.00
2023-05-08T23:50:01.333Z,100.00
2023-05-08T23:52:28.093Z,100.00
2023-05-08T23:54:54.948Z,100.00
2023-05-08T23:57:23.292Z,100.00
2023-05-08T23:59:52.261Z,100.00
