createdAt,value
2023-01-15T00:09:01.686Z,1
2023-01-15T00:19:01.649Z,1
2023-01-15T00:29:01.577Z,1
2023-01-15T00:39:01.527Z,1
2023-01-15T00:49:01.394Z,1
2023-01-15T00:59:01.365Z,1
2023-01-15T01:09:01.279Z,1
2023-01-15T01:19:01.232Z,1
2023-01-15T01:29:01.151Z,1
2023-01-15T01:39:01.064Z,1
2023-01-15T01:49:01.030Z,1
2023-01-15T01:59:00.970Z,1
2023-01-15T02:09:00.975Z,1
2023-01-15T02:19:00.949Z,1
2023-01-15T02:29:00.754Z,1
2023-01-15T02:39:00.658Z,1
2023-01-15T02:49:00.635Z,1
2023-01-15T02:59:00.526Z,1
2023-01-15T03:09:00.476Z,1
2023-01-15T03:19:00.432Z,1
2023-01-15T03:29:00.369Z,1
2023-01-15T03:39:00.258Z,1
2023-01-15T03:49:00.150Z,1
2023-01-15T03:59:00.127Z,1
2023-01-15T04:09:00.023Z,1
2023-01-15T04:19:00.032Z,1
2023-01-15T04:28:59.992Z,1
2023-01-15T04:38:59.933Z,1
2023-01-15T04:48:59.754Z,1
2023-01-15T04:58:59.681Z,3
2023-01-15T05:08:59.753Z,14
2023-01-15T05:18:59.546Z,21
2023-01-15T05:28:59.430Z,31
2023-01-15T05:38:59.391Z,31
2023-01-15T05:48:59.334Z,30
2023-01-15T05:58:59.263Z,41
2023-01-15T06:08:59.175Z,42
2023-01-15T06:18:59.104Z,36
2023-01-15T06:28:59.057Z,39
2023-01-15T06:38:58.932Z,48
2023-01-15T06:48:58.978Z,56
2023-01-15T06:58:58.810Z,63
2023-01-15T07:08:58.774Z,74
2023-01-15T07:18:58.675Z,86
2023-01-15T07:28:58.649Z,94
2023-01-15T07:38:58.542Z,86
2023-01-15T07:49:31.641Z,82
2023-01-15T07:59:31.243Z,85
2023-01-15T08:09:31.262Z,93
2023-01-15T08:19:31.096Z,89
2023-01-15T08:29:31.007Z,86
2023-01-15T08:39:30.990Z,83
2023-01-15T08:49:30.915Z,89
2023-01-15T08:59:30.860Z,87
2023-01-15T09:09:30.767Z,88
2023-01-15T09:19:30.660Z,99
2023-01-15T09:29:30.634Z,99
2023-01-15T09:39:30.535Z,99
2023-01-15T09:49:30.490Z,99
2023-01-15T09:59:30.377Z,99
2023-01-15T10:09:30.887Z,99
2023-01-15T10:19:43.958Z,99
2023-01-15T10:29:30.176Z,99
2023-01-15T10:39:30.104Z,99
2023-01-15T10:49:30.029Z,99
2023-01-15T10:59:29.970Z,99
2023-01-15T11:09:29.924Z,99
2023-01-15T11:19:29.924Z,99
2023-01-15T11:29:29.915Z,99
2023-01-15T11:39:29.797Z,99
2023-01-15T11:49:29.622Z,99
2023-01-15T11:59:29.614Z,99
2023-01-15T12:09:29.552Z,99
2023-01-15T12:19:29.436Z,99
2023-01-15T12:29:29.516Z,99
2023-01-15T12:39:29.264Z,99
2023-01-15T12:49:29.203Z,1
2023-01-15T12:59:29.159Z,1
2023-01-15T13:09:29.155Z,1
2023-01-15T13:19:28.981Z,1
2023-01-15T13:29:28.960Z,1
2023-01-15T13:39:28.973Z,1
2023-01-15T13:49:28.808Z,1
2023-01-15T13:59:28.707Z,1
2023-01-15T14:09:28.661Z,1
2023-01-15T14:19:28.589Z,1
2023-01-15T14:29:28.529Z,1
2023-01-15T14:39:28.423Z,1
2023-01-15T14:49:28.481Z,1
2023-01-15T14:59:28.324Z,1
2023-01-15T15:09:28.265Z,1
2023-01-15T15:19:28.175Z,1
2023-01-15T15:29:28.075Z,1
2023-01-15T15:39:27.999Z,1
2023-01-15T15:49:27.947Z,1
2023-01-15T15:59:27.917Z,1
2023-01-15T16:09:27.802Z,1
2023-01-15T16:19:27.742Z,1
2023-01-15T16:29:27.700Z,1
2023-01-15T16:39:27.617Z,1
2023-01-15T16:49:27.555Z,1
2023-01-15T16:59:27.486Z,1
2023-01-15T17:09:27.383Z,1
2023-01-15T17:19:27.330Z,1
2023-01-15T17:29:27.240Z,1
2023-01-15T17:39:27.188Z,1
2023-01-15T17:49:27.223Z,1
2023-01-15T17:59:27.024Z,1
2023-01-15T18:09:26.990Z,1
2023-01-15T18:19:26.874Z,1
2023-01-15T18:29:26.848Z,1
2023-01-15T18:39:26.740Z,1
2023-01-15T18:49:26.682Z,1
2023-01-15T18:59:26.726Z,1
2023-01-15T19:09:26.666Z,1
2023-01-15T19:19:26.551Z,1
2023-01-15T19:29:26.436Z,1
2023-01-15T19:39:26.325Z,1
2023-01-15T19:49:26.295Z,1
2023-01-15T19:59:26.307Z,1
2023-01-15T20:09:26.241Z,1
2023-01-15T20:19:26.171Z,1
2023-01-15T20:29:25.999Z,1
2023-01-15T20:39:25.944Z,1
2023-01-15T20:49:25.883Z,99
2023-01-15T20:59:25.791Z,95
2023-01-15T21:09:25.712Z,80
2023-01-15T21:19:25.621Z,59
2023-01-15T21:29:25.543Z,42
2023-01-15T21:39:25.500Z,26
2023-01-15T21:49:25.418Z,14
2023-01-15T21:59:25.326Z,8
2023-01-15T22:09:25.282Z,6
2023-01-15T22:19:25.184Z,4
2023-01-15T22:29:25.255Z,1
2023-01-15T22:39:25.086Z,1
2023-01-15T22:49:25.012Z,1
2023-01-15T22:59:25.038Z,1
2023-01-15T23:09:24.884Z,1
2023-01-15T23:19:24.796Z,1
2023-01-15T23:29:24.690Z,1
2023-01-15T23:39:24.626Z,1
2023-01-15T23:49:24.566Z,1
2023-01-15T23:59:24.512Z,1
