createdAt,value
2019-03-31T00:00:35.766Z,37.60
2019-03-31T00:04:39.317Z,37.80
2019-03-31T00:08:45.361Z,38.60
2019-03-31T00:12:52.067Z,40.00
2019-03-31T00:16:57.890Z,36.40
2019-03-31T00:21:01.458Z,36.40
2019-03-31T00:25:07.869Z,37.63
2019-03-31T00:29:14.247Z,34.13
2019-03-31T00:33:17.743Z,32.07
2019-03-31T00:37:21.341Z,30.50
2019-03-31T00:41:24.907Z,30.27
2019-03-31T00:45:30.670Z,27.47
2019-03-31T00:49:36.554Z,27.13
2019-03-31T00:53:43.436Z,26.40
2019-03-31T00:57:47.662Z,25.30
2019-03-31T01:02:00.694Z,22.40
2019-03-31T01:06:04.993Z,20.37
2019-03-31T01:10:16.469Z,20.00
2019-03-31T01:14:22.510Z,19.60
2019-03-31T01:18:26.626Z,18.87
2019-03-31T01:22:30.284Z,17.80
2019-03-31T01:26:37.023Z,16.87
2019-03-31T01:30:40.782Z,17.27
2019-03-31T01:34:46.967Z,17.60
2019-03-31T01:38:50.650Z,18.83
2019-03-31T01:42:54.159Z,17.50
2019-03-31T01:47:04.912Z,19.40
2019-03-31T01:51:08.785Z,16.90
2019-03-31T01:55:31.491Z,17.40
2019-03-31T01:59:35.047Z,17.00
2019-03-31T02:03:38.723Z,15.50
2019-03-31T02:07:44.632Z,15.67
2019-03-31T02:11:48.186Z,15.50
2019-03-31T02:15:54.101Z,15.57
2019-03-31T02:20:05.434Z,15.27
2019-03-31T02:24:09.065Z,15.00
2019-03-31T02:28:12.686Z,16.07
2019-03-31T02:32:24.115Z,15.93
2019-03-31T02:36:21.578Z,14.87
2019-03-31T02:40:28.219Z,14.03
2019-03-31T02:44:31.768Z,12.53
2019-03-31T02:48:35.354Z,12.63
2019-03-31T02:52:44.473Z,10.67
2019-03-31T02:56:48.400Z,11.53
2019-03-31T03:00:55.218Z,12.20
2019-03-31T03:05:17.780Z,11.53
2019-03-31T03:09:07.655Z,11.97
2019-03-31T03:13:13.937Z,11.67
2019-03-31T03:17:25.085Z,10.97
2019-03-31T03:21:28.592Z,10.43
2019-03-31T03:25:32.226Z,10.80
2019-03-31T03:29:35.850Z,11.40
2019-03-31T03:33:42.022Z,10.23
2019-03-31T03:37:48.124Z,11.50
2019-03-31T03:41:52.146Z,9.77
2019-03-31T03:45:58.350Z,9.57
2019-03-31T03:50:02.546Z,9.07
2019-03-31T03:54:06.629Z,9.27
2019-03-31T03:58:12.183Z,7.27
2019-03-31T04:02:16.161Z,8.70
2019-03-31T04:06:19.873Z,8.17
2019-03-31T04:11:21.149Z,7.20
2019-03-31T04:15:23.382Z,7.70
2019-03-31T04:19:34.179Z,6.20
2019-03-31T04:23:37.936Z,6.00
2019-03-31T04:27:44.994Z,6.33
2019-03-31T04:31:51.262Z,5.20
2019-03-31T04:35:55.015Z,4.93
2019-03-31T04:39:59.027Z,4.90
2019-03-31T04:44:02.969Z,4.60
2019-03-31T04:48:07.307Z,4.57
2019-03-31T04:52:11.321Z,4.00
2019-03-31T04:56:15.391Z,3.90
2019-03-31T05:00:19.742Z,3.77
2019-03-31T05:04:23.690Z,2.90
2019-03-31T05:08:31.742Z,3.03
2019-03-31T05:12:36.017Z,3.13
2019-03-31T05:16:44.342Z,2.90
2019-03-31T05:20:48.168Z,2.33
2019-03-31T05:24:54.455Z,2.67
2019-03-31T05:29:01.468Z,2.30
2019-03-31T05:33:05.702Z,2.37
2019-03-31T05:37:09.620Z,2.00
2019-03-31T05:41:19.954Z,2.50
2019-03-31T05:45:23.780Z,1.83
2019-03-31T05:49:33.604Z,2.30
2019-03-31T05:53:37.798Z,2.13
2019-03-31T05:57:42.255Z,2.20
2019-03-31T06:01:47.472Z,1.63
2019-03-31T06:05:51.319Z,2.30
2019-03-31T06:10:00.344Z,2.30
2019-03-31T06:14:07.534Z,2.20
2019-03-31T06:18:14.438Z,2.03
2019-03-31T06:22:21.427Z,3.23
2019-03-31T06:26:27.704Z,2.03
2019-03-31T06:30:31.935Z,3.17
2019-03-31T06:34:47.274Z,2.47
2019-03-31T06:38:44.331Z,2.50
2019-03-31T06:42:48.452Z,2.40
2019-03-31T06:46:54.654Z,2.30
2019-03-31T06:50:58.561Z,2.80
2019-03-31T06:55:02.974Z,2.13
2019-03-31T06:59:07.428Z,2.70
2019-03-31T07:03:11.698Z,2.70
2019-03-31T07:07:18.312Z,2.63
2019-03-31T07:11:22.334Z,2.10
2019-03-31T07:15:26.071Z,2.43
2019-03-31T07:19:30.152Z,2.13
2019-03-31T07:23:37.207Z,3.00
2019-03-31T07:27:41.348Z,3.00
2019-03-31T07:31:51.691Z,3.00
2019-03-31T07:35:57.931Z,2.33
2019-03-31T07:40:01.847Z,2.40
2019-03-31T07:44:09.323Z,2.30
2019-03-31T07:48:13.502Z,2.40
2019-03-31T07:52:20.460Z,2.63
2019-03-31T07:56:24.149Z,2.03
2019-03-31T08:00:29.821Z,2.57
2019-03-31T08:04:33.770Z,2.10
2019-03-31T08:08:37.307Z,3.00
2019-03-31T08:12:41.768Z,2.70
2019-03-31T08:16:47.660Z,1.90
2019-03-31T08:20:51.555Z,2.40
2019-03-31T08:24:55.387Z,2.43
2019-03-31T08:28:59.230Z,2.57
2019-03-31T08:33:03.054Z,1.80
2019-03-31T08:37:06.839Z,1.90
2019-03-31T08:41:11.074Z,2.20
2019-03-31T08:45:18.911Z,1.90
2019-03-31T08:49:25.963Z,1.77
2019-03-31T08:53:30.327Z,1.23
2019-03-31T08:57:34.573Z,1.50
2019-03-31T09:01:42.457Z,1.77
2019-03-31T09:06:00.579Z,1.70
2019-03-31T09:09:55.695Z,2.00
2019-03-31T09:13:59.510Z,1.30
2019-03-31T09:18:09.613Z,1.77
2019-03-31T09:22:18.955Z,2.00
2019-03-31T09:26:25.763Z,1.13
2019-03-31T09:30:29.848Z,1.10
2019-03-31T09:34:33.990Z,1.60
2019-03-31T09:38:40.476Z,1.90
2019-03-31T09:42:44.882Z,1.40
2019-03-31T09:46:49.138Z,1.40
2019-03-31T09:50:56.572Z,2.07
2019-03-31T09:55:01.198Z,1.43
2019-03-31T09:59:05.760Z,1.63
2019-03-31T10:03:09.767Z,1.50
2019-03-31T10:07:16.315Z,1.30
2019-03-31T10:11:21.414Z,1.20
2019-03-31T10:15:25.371Z,1.60
2019-03-31T10:19:32.298Z,1.47
2019-03-31T10:23:36.506Z,1.67
2019-03-31T10:27:41.081Z,1.47
2019-03-31T10:31:44.759Z,1.37
2019-03-31T10:35:50.933Z,1.50
2019-03-31T10:39:58.396Z,1.47
2019-03-31T10:44:12.506Z,1.60
2019-03-31T10:48:20.714Z,2.33
2019-03-31T10:52:25.020Z,1.50
2019-03-31T10:56:41.670Z,1.50
2019-03-31T11:00:45.797Z,1.77
2019-03-31T11:04:49.788Z,1.80
2019-03-31T11:08:53.943Z,1.53
2019-03-31T11:12:57.880Z,2.17
2019-03-31T11:17:01.699Z,1.90
2019-03-31T11:21:21.255Z,1.97
2019-03-31T11:25:29.114Z,2.03
2019-03-31T11:29:31.063Z,1.97
2019-03-31T11:33:35.201Z,1.63
2019-03-31T11:37:49.116Z,1.80
2019-03-31T11:41:53.438Z,1.63
2019-03-31T11:45:57.127Z,1.87
2019-03-31T11:50:00.968Z,1.80
2019-03-31T11:54:06.851Z,1.73
2019-03-31T11:58:13.775Z,2.00
2019-03-31T12:02:26.999Z,1.97
2019-03-31T12:06:23.595Z,1.70
2019-03-31T12:10:27.768Z,1.80
2019-03-31T12:14:36.734Z,1.73
2019-03-31T12:18:41.000Z,1.40
2019-03-31T12:22:45.137Z,2.07
2019-03-31T12:26:51.305Z,2.20
2019-03-31T12:30:55.072Z,2.17
2019-03-31T12:34:59.146Z,2.00
2019-03-31T12:39:07.591Z,1.97
2019-03-31T12:43:11.822Z,1.73
2019-03-31T12:47:15.724Z,1.70
2019-03-31T12:51:21.406Z,1.70
2019-03-31T12:55:27.565Z,1.80
2019-03-31T12:59:31.459Z,1.80
2019-03-31T13:03:38.481Z,2.03
2019-03-31T13:07:55.741Z,1.60
2019-03-31T13:11:51.071Z,1.80
2019-03-31T13:16:01.038Z,2.13
2019-03-31T13:20:05.571Z,2.37
2019-03-31T13:24:09.543Z,2.30
2019-03-31T13:28:16.735Z,2.30
2019-03-31T13:32:20.698Z,2.07
2019-03-31T13:36:27.283Z,1.63
2019-03-31T13:40:33.403Z,2.07
2019-03-31T13:44:37.581Z,1.57
2019-03-31T13:48:41.334Z,1.60
2019-03-31T13:52:47.167Z,1.73
2019-03-31T13:56:53.410Z,1.53
2019-03-31T14:00:57.671Z,2.33
2019-03-31T14:05:01.628Z,1.90
2019-03-31T14:09:08.200Z,2.20
2019-03-31T14:13:12.045Z,1.87
2019-03-31T14:17:16.074Z,2.10
2019-03-31T14:21:20.213Z,1.93
2019-03-31T14:25:36.580Z,2.03
2019-03-31T14:29:43.104Z,1.97
2019-03-31T14:33:50.155Z,1.97
2019-03-31T14:37:56.448Z,2.00
2019-03-31T14:42:00.800Z,1.67
2019-03-31T14:46:06.763Z,1.93
2019-03-31T14:50:17.546Z,1.97
2019-03-31T14:54:24.073Z,2.23
2019-03-31T14:58:28.006Z,1.53
2019-03-31T15:02:31.964Z,2.00
2019-03-31T15:06:36.254Z,1.97
2019-03-31T15:10:40.207Z,2.83
2019-03-31T15:14:44.232Z,1.93
2019-03-31T15:18:48.021Z,1.97
2019-03-31T15:22:51.715Z,1.87
2019-03-31T15:26:58.369Z,2.10
2019-03-31T15:31:02.528Z,1.70
2019-03-31T15:35:07.388Z,2.10
2019-03-31T15:39:11.217Z,2.00
2019-03-31T15:43:15.455Z,2.10
2019-03-31T15:47:19.556Z,2.13
2019-03-31T15:51:23.492Z,2.00
2019-03-31T15:55:27.239Z,1.90
2019-03-31T15:59:36.647Z,1.87
2019-03-31T16:03:42.281Z,1.43
2019-03-31T16:07:46.238Z,1.73
2019-03-31T16:11:53.984Z,2.23
2019-03-31T16:15:57.333Z,1.60
2019-03-31T16:20:04.608Z,2.33
2019-03-31T16:24:08.595Z,1.70
2019-03-31T16:28:15.452Z,2.03
2019-03-31T16:32:18.490Z,2.40
2019-03-31T16:36:24.739Z,1.80
2019-03-31T16:40:33.889Z,1.67
2019-03-31T16:44:37.493Z,1.60
2019-03-31T16:48:41.097Z,2.17
2019-03-31T16:52:44.995Z,1.80
2019-03-31T16:56:51.183Z,1.60
2019-03-31T17:00:54.430Z,1.70
2019-03-31T17:04:57.440Z,2.23
2019-03-31T17:09:00.689Z,1.30
2019-03-31T17:13:04.447Z,1.47
2019-03-31T17:17:08.365Z,2.90
2019-03-31T17:21:11.949Z,2.30
2019-03-31T17:25:34.362Z,2.07
2019-03-31T17:29:41.678Z,3.23
2019-03-31T17:33:45.489Z,3.17
2019-03-31T17:37:49.166Z,2.13
2019-03-31T17:41:52.196Z,2.57
2019-03-31T17:45:58.411Z,2.20
2019-03-31T17:50:02.115Z,2.23
2019-03-31T17:54:06.434Z,2.00
2019-03-31T17:58:09.680Z,1.67
2019-03-31T18:02:18.870Z,2.70
2019-03-31T18:06:22.605Z,1.50
2019-03-31T18:10:25.618Z,1.50
2019-03-31T18:14:28.589Z,1.87
2019-03-31T18:18:32.181Z,2.20
2019-03-31T18:22:35.827Z,2.50
2019-03-31T18:26:39.489Z,2.17
2019-03-31T18:30:45.744Z,1.90
2019-03-31T18:34:49.286Z,1.97
2019-03-31T18:38:53.265Z,2.33
2019-03-31T18:42:59.918Z,2.00
2019-03-31T18:47:03.376Z,2.03
2019-03-31T18:51:06.820Z,1.70
2019-03-31T18:55:40.807Z,2.00
2019-03-31T18:59:59.777Z,1.43
2019-03-31T19:04:33.698Z,1.90
2019-03-31T19:08:53.795Z,1.93
2019-03-31T19:13:22.906Z,2.00
2019-03-31T19:17:49.307Z,1.97
2019-03-31T19:22:11.891Z,1.77
2019-03-31T19:26:47.293Z,2.40
2019-03-31T19:30:56.343Z,2.10
2019-03-31T19:35:21.839Z,2.40
2019-03-31T19:39:56.665Z,2.20
2019-03-31T19:44:34.562Z,2.40
2019-03-31T19:48:57.533Z,2.37
2019-03-31T19:53:20.050Z,3.00
2019-03-31T19:57:41.421Z,2.73
2019-03-31T20:02:01.935Z,2.73
2019-03-31T20:06:42.717Z,3.50
2019-03-31T20:11:04.251Z,2.90
2019-03-31T20:15:26.187Z,3.27
2019-03-31T20:19:52.535Z,2.73
2019-03-31T20:24:18.263Z,3.60
2019-03-31T20:28:56.074Z,3.20
2019-03-31T20:33:37.453Z,2.27
2019-03-31T20:37:46.094Z,2.53
2019-03-31T20:42:17.403Z,2.87
2019-03-31T20:46:21.117Z,2.90
2019-03-31T20:50:28.817Z,2.80
2019-03-31T20:54:33.120Z,2.43
2019-03-31T20:58:37.168Z,2.40
2019-03-31T21:02:40.171Z,2.77
2019-03-31T21:06:46.306Z,2.87
2019-03-31T21:10:50.251Z,3.13
2019-03-31T21:14:53.281Z,2.50
2019-03-31T21:18:56.253Z,3.13
2019-03-31T21:23:00.063Z,3.17
2019-03-31T21:27:03.849Z,3.03
2019-03-31T21:31:07.207Z,3.30
2019-03-31T21:35:10.207Z,2.63
2019-03-31T21:39:16.555Z,2.30
2019-03-31T21:43:21.603Z,2.30
2019-03-31T21:47:24.601Z,2.20
2019-03-31T21:51:33.892Z,2.40
2019-03-31T21:55:36.911Z,2.27
2019-03-31T21:59:40.121Z,2.17
2019-03-31T22:03:52.805Z,2.47
2019-03-31T22:07:55.909Z,2.57
2019-03-31T22:11:59.072Z,2.60
2019-03-31T22:16:06.129Z,2.57
2019-03-31T22:20:17.919Z,3.23
2019-03-31T22:24:21.533Z,3.20
2019-03-31T22:28:24.601Z,2.77
2019-03-31T22:32:27.576Z,2.30
2019-03-31T22:36:30.783Z,2.20
2019-03-31T22:40:33.822Z,2.70
2019-03-31T22:44:40.013Z,3.00
2019-03-31T22:48:43.041Z,2.40
2019-03-31T22:52:46.044Z,2.80
2019-03-31T22:56:49.080Z,2.97
2019-03-31T23:00:54.869Z,3.00
2019-03-31T23:05:00.874Z,2.90
2019-03-31T23:09:10.055Z,2.90
2019-03-31T23:13:13.682Z,2.83
2019-03-31T23:17:19.663Z,2.30
2019-03-31T23:21:22.713Z,2.30
2019-03-31T23:25:25.742Z,2.30
2019-03-31T23:29:28.781Z,2.20
2019-03-31T23:33:31.792Z,2.27
2019-03-31T23:37:35.373Z,2.47
2019-03-31T23:41:39.069Z,2.60
2019-03-31T23:45:42.055Z,2.50
2019-03-31T23:49:45.126Z,2.50
2019-03-31T23:53:50.807Z,2.33
2019-03-31T23:57:53.803Z,2.37
