createdAt,value
2023-05-19T06:41:59.165Z,10.98
2023-05-19T06:45:39.092Z,11.04
2023-05-19T06:48:54.307Z,11.08
2023-05-19T06:51:44.546Z,11.11
2023-05-19T06:54:23.534Z,11.16
2023-05-19T06:57:23.149Z,11.21
2023-05-19T07:00:33.856Z,11.23
2023-05-19T07:04:13.182Z,11.27
2023-05-19T07:08:50.864Z,11.31
2023-05-19T07:18:31.884Z,11.37
2023-05-19T07:21:29.815Z,11.39
2023-05-19T07:28:46.271Z,11.44
2023-05-19T07:32:08.930Z,11.49
2023-05-19T07:34:50.541Z,11.51
2023-05-19T07:37:59.623Z,11.53
2023-05-19T07:41:27.105Z,11.53
2023-05-19T07:44:45.835Z,11.54
2023-05-19T07:47:37.780Z,11.57
2023-05-19T07:50:55.345Z,11.61
2023-05-19T07:53:54.170Z,11.64
2023-05-19T07:56:43.029Z,11.67
2023-05-19T07:59:13.610Z,11.70
2023-05-19T08:01:47.405Z,11.72
2023-05-19T08:04:36.292Z,11.75
2023-05-19T08:07:27.330Z,11.77
2023-05-19T08:10:01.666Z,11.79
2023-05-19T08:12:41.906Z,11.84
2023-05-19T08:15:13.415Z,11.88
2023-05-19T08:18:10.706Z,11.96
2023-05-19T08:20:38.940Z,12.04
2023-05-19T08:23:27.244Z,12.09
2023-05-19T08:37:00.149Z,12.14
2023-05-19T08:39:49.952Z,12.10
2023-05-19T08:43:03.249Z,12.11
2023-05-19T08:46:08.477Z,12.13
2023-05-19T08:49:05.238Z,12.14
2023-05-19T08:52:21.379Z,12.16
2023-05-19T08:55:17.421Z,12.20
2023-05-19T08:57:51.344Z,12.22
2023-05-19T09:00:24.431Z,12.25
2023-05-19T09:03:17.725Z,12.29
2023-05-19T09:06:02.206Z,12.32
2023-05-19T09:08:47.573Z,12.34
2023-05-19T09:11:40.234Z,12.36
2023-05-19T09:14:10.093Z,12.39
2023-05-19T09:16:48.694Z,12.43
2023-05-19T09:19:48.725Z,12.44
2023-05-19T09:22:28.086Z,12.46
2023-05-19T09:24:59.511Z,12.47
2023-05-19T09:27:41.734Z,12.48
2023-05-19T09:30:33.283Z,12.52
2023-05-19T09:33:31.958Z,12.54
2023-05-19T09:36:14.530Z,12.55
2023-05-19T09:39:13.708Z,12.58
2023-05-19T09:42:17.482Z,12.60
2023-05-19T09:45:34.838Z,12.57
2023-05-19T09:48:50.758Z,12.56
2023-05-19T09:52:30.816Z,12.53
2023-05-19T09:56:03.992Z,12.57
2023-05-19T09:59:15.927Z,12.62
2023-05-19T10:01:52.794Z,12.67
2023-05-19T10:04:27.594Z,12.70
2023-05-19T10:07:16.215Z,12.71
2023-05-19T10:09:49.668Z,12.70
2023-05-19T10:13:09.566Z,12.69
2023-05-19T10:15:57.024Z,12.68
2023-05-19T10:18:50.866Z,12.65
2023-05-19T10:21:51.314Z,12.63
2023-05-19T10:24:26.998Z,12.59
2023-05-19T10:27:12.599Z,12.55
2023-05-19T10:29:51.592Z,12.54
2023-05-19T10:32:32.671Z,12.50
2023-05-19T10:35:47.499Z,12.48
2023-05-19T10:38:29.605Z,12.50
2023-05-19T10:41:57.921Z,12.51
2023-05-19T10:45:26.764Z,12.50
2023-05-19T10:48:26.034Z,12.49
2023-05-19T10:51:32.528Z,12.49
2023-05-19T10:54:41.469Z,12.51
2023-05-19T10:57:17.133Z,12.54
2023-05-19T11:00:33.284Z,12.55
2023-05-19T11:03:59.841Z,12.54
2023-05-19T11:06:32.672Z,12.52
2023-05-19T11:09:37.894Z,12.46
2023-05-19T11:12:12.261Z,12.45
2023-05-19T11:14:45.262Z,12.48
2023-05-19T11:17:24.664Z,12.49
