createdAt,value
2023-03-12T00:01:21.017Z,78.87
2023-03-12T00:03:50.044Z,78.52
2023-03-12T00:06:19.621Z,78.22
2023-03-12T00:08:48.625Z,78.59
2023-03-12T00:11:18.780Z,78.68
2023-03-12T00:13:52.191Z,78.74
2023-03-12T00:16:20.933Z,79.39
2023-03-12T00:18:51.007Z,79.30
2023-03-12T00:21:20.395Z,78.74
2023-03-12T00:23:49.688Z,77.33
2023-03-12T00:26:19.412Z,77.18
2023-03-12T00:28:49.060Z,78.26
2023-03-12T00:31:21.165Z,78.79
2023-03-12T00:33:50.419Z,78.57
2023-03-12T00:36:19.645Z,78.48
2023-03-12T00:38:48.180Z,78.32
2023-03-12T00:41:16.571Z,78.74
2023-03-12T00:43:45.125Z,78.40
2023-03-12T00:46:13.805Z,78.04
2023-03-12T00:48:43.807Z,77.48
2023-03-12T00:51:12.393Z,76.49
2023-03-12T00:53:40.843Z,75.65
2023-03-12T00:56:10.134Z,75.02
2023-03-12T00:58:38.851Z,74.46
2023-03-12T01:01:07.424Z,73.54
2023-03-12T01:03:35.938Z,73.05
2023-03-12T01:06:06.823Z,72.91
2023-03-12T01:08:35.512Z,72.61
2023-03-12T01:11:03.999Z,72.03
2023-03-12T01:13:32.812Z,72.07
2023-03-12T01:16:01.235Z,72.42
2023-03-12T01:18:29.747Z,71.87
2023-03-12T01:20:59.250Z,72.12
2023-03-12T01:23:29.334Z,72.87
2023-03-12T01:25:58.454Z,73.01
2023-03-12T01:28:27.747Z,73.16
2023-03-12T01:30:56.161Z,72.21
2023-03-12T01:33:24.653Z,72.46
2023-03-12T01:35:53.395Z,72.86
2023-03-12T01:38:22.050Z,72.18
2023-03-12T01:40:51.823Z,73.41
2023-03-12T01:43:26.475Z,72.92
2023-03-12T01:46:05.721Z,72.35
2023-03-12T01:48:39.462Z,72.13
2023-03-12T01:51:09.999Z,72.33
2023-03-12T01:53:39.797Z,72.06
2023-03-12T01:56:10.917Z,71.69
2023-03-12T01:58:44.062Z,71.20
2023-03-12T02:01:12.985Z,70.78
2023-03-12T02:03:42.087Z,70.47
2023-03-12T02:06:15.184Z,69.81
2023-03-12T02:08:46.783Z,70.47
2023-03-12T02:11:16.646Z,69.58
2023-03-12T02:13:45.190Z,69.47
2023-03-12T02:16:13.844Z,68.94
2023-03-12T02:18:42.278Z,68.50
2023-03-12T02:21:17.382Z,67.83
2023-03-12T02:23:52.066Z,67.18
2023-03-12T02:26:23.364Z,68.02
2023-03-12T02:28:52.625Z,68.31
2023-03-12T02:31:25.933Z,68.89
2023-03-12T02:33:55.946Z,69.59
2023-03-12T02:36:24.623Z,68.05
2023-03-12T02:38:58.953Z,67.03
2023-03-12T02:41:32.519Z,66.92
2023-03-12T02:44:04.393Z,67.13
2023-03-12T02:46:36.592Z,66.20
2023-03-12T02:49:05.365Z,66.49
2023-03-12T02:51:33.831Z,66.53
2023-03-12T02:54:02.275Z,66.54
2023-03-12T02:56:31.978Z,66.50
2023-03-12T02:59:02.102Z,67.22
2023-03-12T03:02:00.493Z,67.30
2023-03-12T03:04:42.000Z,67.78
2023-03-12T03:07:12.339Z,68.49
2023-03-12T03:09:40.733Z,68.92
2023-03-12T03:12:10.860Z,69.03
2023-03-12T03:14:39.339Z,68.94
2023-03-12T03:17:07.857Z,68.72
2023-03-12T03:19:36.353Z,69.57
2023-03-12T03:22:05.068Z,70.09
2023-03-12T03:24:33.708Z,68.65
2023-03-12T03:27:02.095Z,68.67
2023-03-12T03:29:32.053Z,68.17
2023-03-12T03:32:00.555Z,68.13
2023-03-12T03:34:28.974Z,67.69
2023-03-12T03:36:57.494Z,67.84
2023-03-12T03:39:26.161Z,67.42
2023-03-12T03:41:55.198Z,66.81
2023-03-12T03:44:24.042Z,67.94
2023-03-12T03:46:55.283Z,68.58
2023-03-12T03:49:24.135Z,68.33
2023-03-12T03:51:52.605Z,68.80
2023-03-12T03:54:21.037Z,68.44
2023-03-12T03:56:49.323Z,68.14
2023-03-12T03:59:25.110Z,67.99
2023-03-12T04:01:55.891Z,67.76
2023-03-12T04:04:24.312Z,68.15
2023-03-12T04:06:52.648Z,66.12
2023-03-12T04:09:20.939Z,66.79
2023-03-12T04:11:49.732Z,67.08
2023-03-12T04:14:18.176Z,66.63
2023-03-12T04:16:46.598Z,66.36
2023-03-12T04:19:16.409Z,66.21
2023-03-12T04:21:44.913Z,67.05
2023-03-12T04:24:16.002Z,66.17
2023-03-12T04:26:44.656Z,65.49
2023-03-12T04:29:13.036Z,64.87
2023-03-12T04:31:41.445Z,64.76
2023-03-12T04:34:12.617Z,65.43
2023-03-12T04:36:44.862Z,66.29
2023-03-12T04:39:13.210Z,65.87
2023-03-12T04:41:41.755Z,65.35
2023-03-12T04:44:12.665Z,65.71
2023-03-12T04:46:41.965Z,65.04
2023-03-12T04:49:10.456Z,65.66
2023-03-12T04:51:38.842Z,65.57
2023-03-12T04:54:08.540Z,65.71
2023-03-12T04:56:37.396Z,64.94
2023-03-12T04:59:06.749Z,65.33
2023-03-12T05:01:36.890Z,65.21
2023-03-12T05:04:06.547Z,65.08
2023-03-12T05:06:35.552Z,65.49
2023-03-12T05:09:04.583Z,64.84
2023-03-12T05:11:34.469Z,63.65
2023-03-12T05:14:03.034Z,64.06
2023-03-12T05:16:31.728Z,63.62
2023-03-12T05:19:00.015Z,63.05
2023-03-12T05:21:28.391Z,62.73
2023-03-12T05:23:57.323Z,62.99
2023-03-12T05:26:27.910Z,62.20
2023-03-12T05:29:04.216Z,61.85
2023-03-12T05:31:38.044Z,61.93
2023-03-12T05:34:12.448Z,61.69
2023-03-12T05:36:41.127Z,61.89
2023-03-12T05:39:09.444Z,61.72
2023-03-12T05:41:37.972Z,61.32
2023-03-12T05:44:07.798Z,60.84
2023-03-12T05:46:36.162Z,61.11
2023-03-12T05:49:04.594Z,61.13
2023-03-12T05:51:32.950Z,60.57
2023-03-12T05:54:02.186Z,60.89
2023-03-12T05:56:30.866Z,60.85
2023-03-12T05:58:59.364Z,60.47
2023-03-12T06:01:31.357Z,60.30
2023-03-12T06:04:00.128Z,61.30
2023-03-12T06:06:30.622Z,61.01
2023-03-12T06:08:59.269Z,61.40
2023-03-12T06:11:28.071Z,61.35
2023-03-12T06:13:57.371Z,61.65
2023-03-12T06:16:28.258Z,61.69
2023-03-12T06:18:59.791Z,61.30
2023-03-12T06:21:30.198Z,61.43
2023-03-12T06:23:59.283Z,61.48
2023-03-12T06:26:28.431Z,61.75
2023-03-12T06:28:58.714Z,61.42
2023-03-12T06:31:27.107Z,61.50
2023-03-12T06:33:57.968Z,60.95
2023-03-12T06:36:26.737Z,61.37
2023-03-12T06:38:57.130Z,61.50
2023-03-12T06:41:26.028Z,61.99
2023-03-12T06:43:54.375Z,61.77
2023-03-12T06:46:25.032Z,62.11
2023-03-12T06:48:53.546Z,62.82
2023-03-12T06:51:25.758Z,62.73
2023-03-12T06:53:54.158Z,63.09
2023-03-12T06:56:22.467Z,64.76
2023-03-12T06:58:51.057Z,64.55
2023-03-12T07:01:19.686Z,65.35
2023-03-12T07:03:48.469Z,65.77
2023-03-12T07:06:18.562Z,65.79
2023-03-12T07:08:48.976Z,66.36
2023-03-12T07:11:18.272Z,66.57
2023-03-12T07:13:46.881Z,66.58
2023-03-12T07:16:15.313Z,66.98
2023-03-12T07:18:43.890Z,67.72
2023-03-12T07:21:12.308Z,68.27
2023-03-12T07:23:40.829Z,69.59
2023-03-12T07:26:10.476Z,70.39
2023-03-12T07:28:38.828Z,72.22
2023-03-12T07:31:07.666Z,72.67
2023-03-12T07:33:36.158Z,73.35
2023-03-12T07:36:05.912Z,74.54
2023-03-12T07:38:34.997Z,74.43
2023-03-12T07:41:03.316Z,74.64
2023-03-12T07:43:33.248Z,74.99
2023-03-12T07:46:01.804Z,75.07
2023-03-12T07:48:30.192Z,74.28
2023-03-12T07:50:58.595Z,75.33
2023-03-12T07:53:27.160Z,75.32
2023-03-12T07:55:55.929Z,75.15
2023-03-12T07:58:24.595Z,75.12
2023-03-12T08:00:56.304Z,74.77
2023-03-12T08:03:25.022Z,75.07
2023-03-12T08:05:58.617Z,75.52
2023-03-12T08:08:27.442Z,76.08
2023-03-12T08:10:56.661Z,76.15
2023-03-12T08:13:25.301Z,75.76
2023-03-12T08:15:55.219Z,76.12
2023-03-12T08:18:24.670Z,76.94
2023-03-12T08:21:01.444Z,77.25
2023-03-12T08:23:29.759Z,77.42
2023-03-12T08:25:59.794Z,76.94
2023-03-12T08:28:28.781Z,76.95
2023-03-12T08:31:00.748Z,78.05
2023-03-12T08:33:29.409Z,78.24
2023-03-12T08:35:57.766Z,78.29
2023-03-12T08:38:26.274Z,78.55
2023-03-12T08:41:00.166Z,78.89
2023-03-12T08:43:29.657Z,79.59
2023-03-12T08:46:05.401Z,79.78
2023-03-12T08:48:34.314Z,80.25
2023-03-12T08:51:04.253Z,80.62
2023-03-12T08:53:34.435Z,81.16
2023-03-12T08:56:04.229Z,81.26
2023-03-12T08:58:32.762Z,81.58
2023-03-12T09:01:02.618Z,81.80
2023-03-12T09:03:31.156Z,81.04
2023-03-12T09:06:09.673Z,81.29
2023-03-12T09:08:38.240Z,81.44
2023-03-12T09:11:06.661Z,81.55
2023-03-12T09:13:57.845Z,81.59
2023-03-12T09:16:27.429Z,82.77
2023-03-12T09:18:58.644Z,83.06
2023-03-12T09:21:27.245Z,82.99
2023-03-12T09:23:55.610Z,83.95
2023-03-12T09:26:24.334Z,83.29
2023-03-12T09:28:52.705Z,83.05
2023-03-12T09:31:26.729Z,83.42
2023-03-12T09:33:55.507Z,84.16
2023-03-12T09:36:23.989Z,85.41
2023-03-12T09:38:52.337Z,86.60
2023-03-12T09:41:22.545Z,87.55
2023-03-12T09:43:55.184Z,90.06
2023-03-12T09:46:29.663Z,91.05
2023-03-12T09:49:02.955Z,91.86
2023-03-12T09:51:36.951Z,92.48
2023-03-12T09:54:08.194Z,92.91
2023-03-12T09:56:36.698Z,93.33
2023-03-12T09:59:05.268Z,93.29
2023-03-12T10:01:39.585Z,93.98
2023-03-12T10:04:19.305Z,93.95
2023-03-12T10:06:56.408Z,93.99
2023-03-12T10:09:35.584Z,94.35
2023-03-12T10:12:15.391Z,94.41
2023-03-12T10:14:55.674Z,96.08
2023-03-12T10:17:43.725Z,97.56
2023-03-12T10:20:39.745Z,98.52
2023-03-12T10:23:12.787Z,98.67
2023-03-12T10:25:47.904Z,100.00
2023-03-12T10:28:19.507Z,100.00
2023-03-12T10:30:54.078Z,100.00
2023-03-12T10:33:29.155Z,100.00
2023-03-12T10:35:57.974Z,100.00
2023-03-12T10:38:30.680Z,100.00
2023-03-12T10:40:59.153Z,100.00
2023-03-12T10:43:28.104Z,100.00
2023-03-12T10:46:06.663Z,100.00
2023-03-12T10:48:36.284Z,100.00
2023-03-12T10:51:05.565Z,100.00
2023-03-12T10:53:35.660Z,100.00
2023-03-12T10:56:19.994Z,100.00
2023-03-12T10:58:50.783Z,100.00
2023-03-12T11:01:22.876Z,100.00
2023-03-12T11:03:54.004Z,100.00
2023-03-12T11:06:24.999Z,100.00
2023-03-12T11:09:16.755Z,100.00
2023-03-12T11:11:47.579Z,100.00
2023-03-12T11:14:19.294Z,100.00
2023-03-12T11:16:48.023Z,100.00
2023-03-12T11:19:29.371Z,100.00
2023-03-12T11:22:11.997Z,100.00
2023-03-12T11:24:56.557Z,100.00
2023-03-12T11:27:37.794Z,100.00
2023-03-12T11:30:08.969Z,100.00
2023-03-12T11:32:42.107Z,100.00
2023-03-12T11:35:13.630Z,100.00
2023-03-12T11:37:52.503Z,100.00
2023-03-12T11:40:33.087Z,100.00
2023-03-12T11:43:36.024Z,100.00
2023-03-12T11:46:22.861Z,100.00
2023-03-12T11:49:04.784Z,100.00
2023-03-12T11:51:43.223Z,100.00
2023-03-12T11:54:34.782Z,100.00
2023-03-12T11:57:09.088Z,100.00
2023-03-12T11:59:51.672Z,100.00
2023-03-12T12:02:38.012Z,100.00
2023-03-12T12:05:28.876Z,100.00
2023-03-12T12:08:19.475Z,100.00
2023-03-12T12:10:56.038Z,100.00
2023-03-12T12:13:32.819Z,99.94
2023-03-12T12:16:18.303Z,99.83
2023-03-12T12:18:59.237Z,99.52
2023-03-12T12:21:44.488Z,98.86
2023-03-12T12:24:29.999Z,98.75
2023-03-12T12:27:06.687Z,98.24
2023-03-12T12:29:51.312Z,97.56
2023-03-12T12:32:28.662Z,97.52
2023-03-12T12:35:16.081Z,97.69
2023-03-12T12:37:50.152Z,97.67
2023-03-12T12:40:24.169Z,97.39
2023-03-12T12:43:16.286Z,96.54
2023-03-12T12:45:47.693Z,96.42
2023-03-12T12:48:21.532Z,95.67
2023-03-12T12:50:53.263Z,94.69
2023-03-12T12:53:26.283Z,95.14
2023-03-12T12:56:10.200Z,94.42
2023-03-12T12:58:55.562Z,94.15
2023-03-12T13:01:27.282Z,95.63
2023-03-12T13:04:01.078Z,94.93
2023-03-12T13:06:30.320Z,94.72
2023-03-12T13:09:14.603Z,95.64
2023-03-12T13:11:47.745Z,95.00
2023-03-12T13:14:40.130Z,92.53
2023-03-12T13:17:21.855Z,91.40
2023-03-12T13:20:00.783Z,91.02
2023-03-12T13:22:59.699Z,91.93
2023-03-12T13:25:39.898Z,92.15
2023-03-12T13:28:35.227Z,92.77
2023-03-12T13:31:28.914Z,91.47
2023-03-12T13:33:59.316Z,89.85
2023-03-12T13:36:28.842Z,88.76
2023-03-12T13:38:59.683Z,88.13
2023-03-12T13:41:32.981Z,85.14
2023-03-12T13:44:40.440Z,84.80
2023-03-12T13:47:23.776Z,85.03
2023-03-12T13:49:57.416Z,84.23
2023-03-12T13:52:28.818Z,84.50
2023-03-12T13:55:02.986Z,83.97
2023-03-12T13:57:43.175Z,83.06
2023-03-12T14:00:18.302Z,84.22
2023-03-12T14:02:52.969Z,82.81
2023-03-12T14:05:22.146Z,82.74
2023-03-12T14:08:06.369Z,82.51
2023-03-12T14:10:45.004Z,81.36
2023-03-12T14:13:30.276Z,79.77
2023-03-12T14:16:06.739Z,79.21
2023-03-12T14:18:39.165Z,78.59
2023-03-12T14:21:11.358Z,78.82
2023-03-12T14:23:45.290Z,81.48
2023-03-12T14:26:21.051Z,82.10
2023-03-12T14:28:58.129Z,81.46
2023-03-12T14:31:28.999Z,82.32
2023-03-12T14:34:02.851Z,83.85
2023-03-12T14:36:39.040Z,83.96
2023-03-12T14:39:19.892Z,84.15
2023-03-12T14:41:55.224Z,83.71
2023-03-12T14:44:25.912Z,83.47
2023-03-12T14:46:59.356Z,83.41
2023-03-12T14:49:31.360Z,84.79
2023-03-12T14:51:59.812Z,85.17
2023-03-12T14:54:29.842Z,83.91
2023-03-12T14:56:58.273Z,84.72
2023-03-12T14:59:29.566Z,85.16
2023-03-12T15:02:04.992Z,85.34
2023-03-12T15:04:35.974Z,85.13
2023-03-12T15:07:07.101Z,84.77
2023-03-12T15:09:37.331Z,85.07
2023-03-12T15:12:07.730Z,85.22
2023-03-12T15:14:40.089Z,85.46
2023-03-12T15:17:09.413Z,84.86
2023-03-12T15:19:40.666Z,85.24
2023-03-12T15:22:14.697Z,84.02
2023-03-12T15:24:44.090Z,84.14
2023-03-12T15:27:31.640Z,83.93
2023-03-12T15:30:01.979Z,83.78
2023-03-12T15:32:31.837Z,84.13
2023-03-12T15:35:14.390Z,84.13
2023-03-12T15:37:53.375Z,83.47
2023-03-12T15:40:23.980Z,82.45
2023-03-12T15:42:57.508Z,82.13
2023-03-12T15:45:32.054Z,82.22
2023-03-12T15:48:00.648Z,81.40
2023-03-12T15:50:33.025Z,81.40
2023-03-12T15:53:04.212Z,82.47
2023-03-12T15:55:33.458Z,82.37
2023-03-12T15:58:02.239Z,81.65
2023-03-12T16:00:31.970Z,81.55
2023-03-12T16:03:02.324Z,81.15
2023-03-12T16:05:34.369Z,78.75
2023-03-12T16:08:07.086Z,78.47
2023-03-12T16:10:38.631Z,78.48
2023-03-12T16:13:07.310Z,78.82
2023-03-12T16:15:38.524Z,78.33
2023-03-12T16:18:13.214Z,77.84
2023-03-12T16:20:43.582Z,77.52
2023-03-12T16:23:12.605Z,77.23
2023-03-12T16:25:43.747Z,77.09
2023-03-12T16:28:15.087Z,76.44
2023-03-12T16:30:43.990Z,76.74
2023-03-12T16:33:16.068Z,76.17
2023-03-12T16:35:46.291Z,75.77
2023-03-12T16:38:15.302Z,75.70
2023-03-12T16:40:47.562Z,75.55
2023-03-12T16:43:19.923Z,75.90
2023-03-12T16:45:49.739Z,74.18
2023-03-12T16:48:19.971Z,73.97
2023-03-12T16:50:51.381Z,73.88
2023-03-12T16:53:20.373Z,73.60
2023-03-12T16:55:51.867Z,72.87
2023-03-12T16:58:22.843Z,73.32
2023-03-12T17:00:53.022Z,73.11
2023-03-12T17:03:28.756Z,72.78
2023-03-12T17:05:58.905Z,72.51
2023-03-12T17:08:27.710Z,72.19
2023-03-12T17:10:57.620Z,71.93
2023-03-12T17:13:28.537Z,72.39
2023-03-12T17:15:57.146Z,71.76
2023-03-12T17:18:25.724Z,71.62
2023-03-12T17:20:54.788Z,72.00
2023-03-12T17:23:24.608Z,71.21
2023-03-12T17:25:53.309Z,71.16
2023-03-12T17:28:21.716Z,71.32
2023-03-12T17:30:50.154Z,70.63
2023-03-12T17:33:19.817Z,70.36
2023-03-12T17:35:57.389Z,70.32
2023-03-12T17:38:27.762Z,70.52
2023-03-12T17:40:56.010Z,70.40
2023-03-12T17:43:24.898Z,70.25
2023-03-12T17:45:53.760Z,70.29
2023-03-12T17:48:23.257Z,70.15
2023-03-12T17:50:52.093Z,70.65
2023-03-12T17:53:20.502Z,70.52
2023-03-12T17:55:50.199Z,70.21
2023-03-12T17:58:18.572Z,70.05
2023-03-12T18:00:47.109Z,70.06
2023-03-12T18:03:15.537Z,70.04
2023-03-12T18:05:44.313Z,70.00
2023-03-12T18:08:12.673Z,70.39
2023-03-12T18:10:41.169Z,70.55
2023-03-12T18:13:11.295Z,70.92
2023-03-12T18:15:39.827Z,70.79
2023-03-12T18:18:08.455Z,70.94
2023-03-12T18:20:39.473Z,71.21
2023-03-12T18:23:08.354Z,70.99
2023-03-12T18:25:38.270Z,71.55
2023-03-12T18:28:06.861Z,71.37
2023-03-12T18:30:36.707Z,71.65
2023-03-12T18:33:05.264Z,72.11
2023-03-12T18:35:34.084Z,72.01
2023-03-12T18:38:02.859Z,72.19
2023-03-12T18:40:32.941Z,72.29
2023-03-12T18:43:02.855Z,72.41
2023-03-12T18:45:31.912Z,72.22
2023-03-12T18:48:01.736Z,72.05
2023-03-12T18:50:30.163Z,72.12
2023-03-12T18:52:58.900Z,72.48
2023-03-12T18:55:27.449Z,72.86
2023-03-12T18:57:55.788Z,73.08
2023-03-12T19:00:24.629Z,72.89
2023-03-12T19:02:53.239Z,72.93
2023-03-12T19:05:23.074Z,73.27
2023-03-12T19:07:51.439Z,73.38
2023-03-12T19:10:20.033Z,73.19
2023-03-12T19:12:53.255Z,72.78
2023-03-12T19:15:24.815Z,73.29
2023-03-12T19:17:54.412Z,73.32
2023-03-12T19:20:24.425Z,73.48
2023-03-12T19:22:52.822Z,73.68
2023-03-12T19:25:21.206Z,73.68
2023-03-12T19:27:49.637Z,73.79
2023-03-12T19:30:18.481Z,74.09
2023-03-12T19:32:47.476Z,74.15
2023-03-12T19:35:16.259Z,74.27
2023-03-12T19:37:46.008Z,74.54
2023-03-12T19:40:14.682Z,74.33
2023-03-12T19:42:43.353Z,74.40
2023-03-12T19:45:13.769Z,74.55
2023-03-12T19:47:42.500Z,74.48
2023-03-12T19:50:12.693Z,74.36
2023-03-12T19:52:41.121Z,74.58
2023-03-12T19:55:11.857Z,74.30
2023-03-12T19:57:40.545Z,74.36
2023-03-12T20:00:12.169Z,74.48
2023-03-12T20:02:41.207Z,74.58
2023-03-12T20:05:11.057Z,74.78
2023-03-12T20:07:40.042Z,74.79
2023-03-12T20:10:11.478Z,75.06
2023-03-12T20:12:40.602Z,74.73
2023-03-12T20:15:09.888Z,74.67
2023-03-12T20:17:38.495Z,74.88
2023-03-12T20:20:09.157Z,75.00
2023-03-12T20:22:38.188Z,75.10
2023-03-12T20:25:07.792Z,75.31
2023-03-12T20:27:38.477Z,74.97
2023-03-12T20:30:08.123Z,75.39
2023-03-12T20:32:36.750Z,75.15
2023-03-12T20:35:05.728Z,74.89
2023-03-12T20:37:34.147Z,74.92
2023-03-12T20:40:02.467Z,75.26
2023-03-12T20:42:30.992Z,75.40
2023-03-12T20:45:00.935Z,75.30
2023-03-12T20:47:29.586Z,75.72
2023-03-12T20:49:58.150Z,75.68
2023-03-12T20:52:26.558Z,75.55
2023-03-12T20:54:54.934Z,75.66
2023-03-12T20:57:23.278Z,75.68
2023-03-12T20:59:51.793Z,75.75
2023-03-12T21:02:21.817Z,75.57
2023-03-12T21:04:52.605Z,75.90
2023-03-12T21:07:21.064Z,75.69
2023-03-12T21:09:49.824Z,75.63
2023-03-12T21:12:18.551Z,75.42
2023-03-12T21:14:47.222Z,75.11
2023-03-12T21:17:15.836Z,74.98
2023-03-12T21:19:46.405Z,74.99
2023-03-12T21:22:15.494Z,75.00
2023-03-12T21:24:43.834Z,74.62
2023-03-12T21:27:12.992Z,74.66
2023-03-12T21:29:41.369Z,74.59
2023-03-12T21:32:09.719Z,74.43
2023-03-12T21:34:38.831Z,74.67
2023-03-12T21:37:09.105Z,74.44
2023-03-12T21:39:37.522Z,74.43
2023-03-12T21:42:06.882Z,74.72
2023-03-12T21:44:36.356Z,74.50
2023-03-12T21:47:05.004Z,74.43
2023-03-12T21:49:34.891Z,74.22
2023-03-12T21:52:05.155Z,74.15
2023-03-12T21:54:37.261Z,73.76
2023-03-12T21:57:06.508Z,73.75
2023-03-12T21:59:35.114Z,73.47
2023-03-12T22:02:03.689Z,73.59
2023-03-12T22:04:32.472Z,73.32
2023-03-12T22:07:00.920Z,73.65
2023-03-12T22:09:29.720Z,73.61
2023-03-12T22:11:59.416Z,73.54
2023-03-12T22:14:27.975Z,73.39
2023-03-12T22:16:56.616Z,73.23
2023-03-12T22:19:25.035Z,73.31
2023-03-12T22:21:53.471Z,73.30
2023-03-12T22:24:22.005Z,72.54
2023-03-12T22:26:50.342Z,73.17
2023-03-12T22:29:20.260Z,73.12
2023-03-12T22:31:48.633Z,72.84
2023-03-12T22:34:17.042Z,72.93
2023-03-12T22:36:45.493Z,72.53
2023-03-12T22:39:13.917Z,72.65
2023-03-12T22:41:42.507Z,72.29
2023-03-12T22:44:11.137Z,72.45
2023-03-12T22:46:40.965Z,72.41
2023-03-12T22:49:09.456Z,72.21
2023-03-12T22:51:37.946Z,72.36
2023-03-12T22:54:06.430Z,72.59
2023-03-12T22:56:34.887Z,72.48
2023-03-12T22:59:03.312Z,72.66
2023-03-12T23:01:31.716Z,72.60
2023-03-12T23:04:03.910Z,72.19
2023-03-12T23:06:32.934Z,72.15
2023-03-12T23:09:01.427Z,71.90
2023-03-12T23:11:30.863Z,71.95
2023-03-12T23:13:59.183Z,72.04
2023-03-12T23:16:27.933Z,71.64
2023-03-12T23:18:57.025Z,71.82
2023-03-12T23:21:27.269Z,72.16
2023-03-12T23:23:55.715Z,72.25
2023-03-12T23:26:27.000Z,72.20
2023-03-12T23:28:56.172Z,72.42
2023-03-12T23:31:27.422Z,72.32
2023-03-12T23:33:56.675Z,72.47
2023-03-12T23:36:26.602Z,72.55
2023-03-12T23:38:55.039Z,72.52
2023-03-12T23:41:25.634Z,72.24
2023-03-12T23:43:54.180Z,72.20
2023-03-12T23:46:22.912Z,72.13
2023-03-12T23:48:51.384Z,72.46
2023-03-12T23:51:21.936Z,72.19
2023-03-12T23:53:53.248Z,72.36
2023-03-12T23:56:24.300Z,72.49
2023-03-12T23:58:52.790Z,72.65
