createdAt,value
2022-08-28T00:04:48.696Z,99.9
2022-08-28T00:09:51.384Z,99.9
2022-08-28T00:14:53.727Z,99.9
2022-08-28T00:19:57.071Z,99.9
2022-08-28T00:24:59.877Z,99.9
2022-08-28T00:30:02.250Z,99.9
2022-08-28T00:35:04.810Z,99.9
2022-08-28T00:40:09.257Z,99.9
2022-08-28T00:45:12.025Z,99.9
2022-08-28T00:50:14.462Z,99.9
2022-08-28T00:55:17.059Z,99.9
2022-08-28T01:00:19.412Z,99.9
2022-08-28T01:05:22.115Z,99.9
2022-08-28T01:15:25.605Z,99.9
2022-08-28T01:20:28.524Z,99.9
2022-08-28T01:25:30.775Z,99.9
2022-08-28T01:30:33.562Z,99.9
2022-08-28T01:35:35.984Z,99.9
2022-08-28T01:40:38.864Z,99.9
2022-08-28T01:45:41.536Z,99.9
2022-08-28T01:50:44.553Z,99.9
2022-08-28T01:55:47.029Z,99.9
2022-08-28T02:00:49.704Z,99.9
2022-08-28T02:05:52.328Z,99.9
2022-08-28T02:10:54.809Z,99.9
2022-08-28T02:15:57.527Z,99.9
2022-08-28T02:21:00.080Z,99.9
2022-08-28T02:26:02.595Z,99.9
2022-08-28T02:31:05.289Z,99.9
2022-08-28T02:36:07.974Z,99.9
2022-08-28T02:41:10.484Z,99.9
2022-08-28T02:46:13.213Z,99.9
2022-08-28T02:51:15.580Z,99.9
2022-08-28T02:56:17.828Z,99.9
2022-08-28T03:01:20.811Z,99.9
2022-08-28T03:06:23.175Z,99.9
2022-08-28T03:11:25.520Z,99.9
2022-08-28T03:16:28.267Z,99.9
2022-08-28T03:21:31.025Z,99.9
2022-08-28T03:26:33.563Z,99.9
2022-08-28T03:31:37.930Z,99.9
2022-08-28T03:36:40.640Z,99.9
2022-08-28T03:41:43.121Z,99.9
2022-08-28T03:46:46.029Z,99.9
2022-08-28T03:51:49.926Z,99.9
2022-08-28T03:56:52.449Z,99.9
2022-08-28T04:01:55.155Z,99.9
2022-08-28T04:06:58.790Z,99.9
2022-08-28T04:12:01.166Z,99.9
2022-08-28T04:17:04.740Z,99.9
2022-08-28T04:22:07.812Z,99.9
2022-08-28T04:27:10.794Z,99.9
2022-08-28T04:32:13.493Z,99.9
2022-08-28T04:37:16.127Z,99.9
2022-08-28T04:42:18.490Z,99.9
2022-08-28T04:47:20.801Z,99.9
2022-08-28T04:52:23.102Z,99.9
2022-08-28T04:57:26.082Z,99.9
2022-08-28T05:02:28.798Z,99.9
2022-08-28T05:07:31.116Z,99.9
2022-08-28T05:12:33.594Z,99.9
2022-08-28T05:17:36.156Z,99.9
2022-08-28T05:22:38.713Z,99.9
2022-08-28T05:27:41.230Z,99.9
2022-08-28T05:32:43.541Z,99.9
2022-08-28T05:37:45.921Z,99.9
2022-08-28T05:42:48.245Z,99.9
2022-08-28T05:47:50.916Z,99.9
2022-08-28T05:52:53.125Z,99.9
2022-08-28T05:57:55.769Z,99.9
2022-08-28T06:02:58.064Z,99.9
2022-08-28T06:08:00.310Z,99.9
2022-08-28T06:13:04.116Z,99.9
2022-08-28T06:18:06.536Z,99.9
2022-08-28T06:23:09.000Z,99.9
2022-08-28T06:28:12.229Z,99.9
2022-08-28T06:33:14.538Z,99.9
2022-08-28T06:38:17.433Z,99.9
2022-08-28T06:43:19.755Z,99.9
2022-08-28T06:48:22.091Z,99.9
2022-08-28T06:53:24.325Z,99.9
2022-08-28T06:58:26.986Z,99.9
2022-08-28T07:03:29.425Z,99.9
2022-08-28T07:08:32.120Z,99.9
2022-08-28T07:13:36.870Z,99.9
2022-08-28T07:18:39.165Z,99.9
2022-08-28T07:23:41.713Z,99.9
2022-08-28T07:28:46.333Z,99.9
2022-08-28T07:33:55.131Z,99.9
2022-08-28T07:38:57.410Z,99.9
2022-08-28T07:44:00.179Z,99.9
2022-08-28T07:49:02.481Z,99.9
2022-08-28T07:54:05.262Z,99.9
2022-08-28T07:59:10.319Z,99.9
2022-08-28T08:04:12.858Z,99.9
2022-08-28T08:09:15.238Z,99.9
2022-08-28T08:14:17.825Z,99.9
2022-08-28T08:19:20.179Z,99.9
2022-08-28T08:24:23.124Z,97
2022-08-28T08:29:25.425Z,97
2022-08-28T08:34:27.872Z,95.4
2022-08-28T08:39:33.851Z,95.6
2022-08-28T08:44:37.344Z,95.8
2022-08-28T08:49:40.213Z,96
2022-08-28T08:54:42.846Z,95.8
2022-08-28T08:59:45.442Z,95.6
2022-08-28T09:04:48.188Z,94
2022-08-28T09:09:50.513Z,94
2022-08-28T09:14:53.001Z,94
2022-08-28T09:19:55.584Z,93.7
2022-08-28T09:24:58.992Z,93.6
2022-08-28T09:30:10.175Z,92.5
2022-08-28T09:35:02.794Z,90.3
2022-08-28T09:40:06.003Z,90.2
2022-08-28T09:45:12.539Z,86.2
2022-08-28T09:50:16.121Z,86.2
2022-08-28T09:55:18.443Z,85.4
2022-08-28T10:00:21.275Z,87.8
2022-08-28T10:05:33.267Z,90.7
2022-08-28T10:10:25.594Z,90.5
2022-08-28T10:15:28.180Z,87.4
2022-08-28T10:20:30.719Z,87.5
2022-08-28T10:25:33.665Z,77
2022-08-28T10:30:36.447Z,77.5
2022-08-28T10:35:38.759Z,77.5
2022-08-28T10:40:42.146Z,75.4
2022-08-28T10:45:44.944Z,79
2022-08-28T10:50:47.597Z,78.4
2022-08-28T10:55:50.266Z,74.5
2022-08-28T11:00:53.487Z,74.9
2022-08-28T11:05:56.847Z,73.8
2022-08-28T11:11:00.360Z,73.7
2022-08-28T11:16:06.779Z,77
2022-08-28T11:21:09.366Z,78.6
2022-08-28T11:26:14.060Z,80.5
2022-08-28T11:31:32.066Z,79.2
2022-08-28T11:36:24.396Z,79.2
2022-08-28T11:41:27.196Z,78.2
2022-08-28T11:46:30.127Z,77.7
2022-08-28T11:51:32.753Z,77.5
2022-08-28T11:56:37.606Z,79
2022-08-28T12:01:40.192Z,79.3
2022-08-28T12:06:42.546Z,79.3
2022-08-28T12:11:47.325Z,79.8
2022-08-28T12:16:49.921Z,81.4
2022-08-28T12:21:52.185Z,81.5
2022-08-28T12:26:54.414Z,82.5
2022-08-28T12:32:01.925Z,85.3
2022-08-28T12:37:04.201Z,85.3
2022-08-28T12:42:07.124Z,84.5
2022-08-28T12:47:09.425Z,85.2
2022-08-28T12:52:18.588Z,86.5
2022-08-28T12:57:21.205Z,84.7
2022-08-28T13:02:24.409Z,85.9
2022-08-28T13:07:26.788Z,85.9
2022-08-28T13:13:06.459Z,86
2022-08-28T13:17:38.848Z,86.5
2022-08-28T13:22:45.870Z,88.5
2022-08-28T13:27:43.432Z,88.5
2022-08-28T13:32:46.171Z,89.8
2022-08-28T13:37:48.445Z,89.6
2022-08-28T13:42:51.239Z,90.1
2022-08-28T13:47:53.720Z,90
2022-08-28T13:53:01.096Z,91.1
2022-08-28T13:58:03.647Z,91
2022-08-28T14:03:06.589Z,92.1
2022-08-28T14:08:09.057Z,92
2022-08-28T14:13:12.306Z,92.6
2022-08-28T14:18:14.713Z,92.3
2022-08-28T14:23:17.689Z,93.5
2022-08-28T14:28:20.089Z,93.5
2022-08-28T14:33:25.134Z,93.8
2022-08-28T14:38:28.106Z,93.5
2022-08-28T14:43:30.615Z,93.5
2022-08-28T14:48:33.176Z,93.4
2022-08-28T14:53:35.743Z,93.8
2022-08-28T14:58:38.402Z,93.8
2022-08-28T15:03:41.277Z,94.1
2022-08-28T15:08:44.010Z,93.4
2022-08-28T15:13:47.773Z,93.4
2022-08-28T15:18:50.014Z,93.8
2022-08-28T15:23:52.935Z,94.4
2022-08-28T15:28:55.250Z,94.4
2022-08-28T15:33:57.581Z,94.4
2022-08-28T15:39:01.155Z,93.9
2022-08-28T15:44:03.817Z,93.9
2022-08-28T15:49:10.531Z,94
2022-08-28T15:54:13.381Z,93.7
2022-08-28T15:59:15.722Z,93.7
2022-08-28T16:04:18.041Z,93.9
2022-08-28T16:09:20.703Z,94.8
2022-08-28T16:14:23.988Z,95.7
2022-08-28T16:19:26.282Z,95.7
2022-08-28T16:24:28.940Z,97.1
2022-08-28T16:29:32.342Z,97.5
2022-08-28T16:34:34.960Z,97.7
2022-08-28T16:39:39.683Z,97.8
2022-08-28T16:44:42.228Z,98.4
2022-08-28T16:49:44.495Z,98.8
2022-08-28T16:54:51.679Z,99.6
2022-08-28T16:59:57.323Z,99.9
2022-08-28T17:04:59.888Z,99.9
2022-08-28T17:10:02.553Z,99.9
2022-08-28T17:15:05.160Z,99.9
2022-08-28T17:20:07.712Z,99.9
2022-08-28T17:25:10.736Z,99.9
2022-08-28T17:30:12.989Z,99.9
2022-08-28T17:35:15.508Z,99.9
2022-08-28T17:40:18.302Z,99.9
2022-08-28T17:45:21.322Z,99.9
2022-08-28T17:50:23.706Z,99.9
2022-08-28T17:55:25.999Z,99.9
2022-08-28T18:00:28.335Z,99.9
2022-08-28T18:05:31.115Z,99.9
2022-08-28T18:10:33.712Z,99.9
2022-08-28T18:15:39.765Z,99.9
2022-08-28T18:20:45.703Z,99.9
2022-08-28T18:25:53.855Z,99.9
2022-08-28T18:30:57.034Z,99.9
2022-08-28T18:35:59.217Z,99.9
2022-08-28T18:41:01.486Z,99.9
2022-08-28T18:46:04.544Z,99.9
2022-08-28T18:51:06.917Z,99.9
2022-08-28T18:56:13.463Z,99.9
2022-08-28T19:01:16.199Z,99.9
2022-08-28T19:06:18.600Z,99.9
2022-08-28T19:11:21.074Z,99.9
2022-08-28T19:16:24.405Z,99.9
2022-08-28T19:21:27.034Z,99.9
2022-08-28T19:26:29.578Z,99.9
2022-08-28T19:31:33.450Z,99.9
2022-08-28T19:36:35.851Z,99.9
2022-08-28T19:41:38.532Z,99.9
2022-08-28T19:46:41.395Z,99.9
2022-08-28T19:51:44.076Z,99.9
2022-08-28T19:56:46.411Z,99.9
2022-08-28T20:01:50.892Z,99.9
2022-08-28T20:06:53.837Z,99.9
2022-08-28T20:11:56.254Z,99.9
2022-08-28T20:16:58.848Z,99.9
2022-08-28T20:22:01.546Z,99.9
2022-08-28T20:27:04.146Z,99.9
2022-08-28T20:32:06.684Z,99.9
2022-08-28T20:37:09.428Z,99.9
2022-08-28T20:42:11.959Z,99.9
2022-08-28T20:47:15.431Z,99.9
2022-08-28T20:52:18.011Z,99.9
2022-08-28T20:57:20.313Z,99.9
2022-08-28T21:02:22.881Z,99.9
2022-08-28T21:07:25.168Z,99.9
2022-08-28T21:12:27.782Z,99.9
2022-08-28T21:17:33.439Z,99.9
2022-08-28T21:22:38.203Z,99.9
2022-08-28T21:27:41.406Z,99.9
2022-08-28T21:32:44.619Z,99.9
2022-08-28T21:37:47.346Z,99.9
2022-08-28T21:42:49.646Z,99.9
2022-08-28T21:47:52.327Z,99.9
2022-08-28T21:52:54.712Z,99.9
2022-08-28T21:57:57.229Z,99.9
2022-08-28T22:03:00.362Z,99.9
2022-08-28T22:08:03.397Z,99.9
2022-08-28T22:13:05.714Z,99.9
2022-08-28T22:18:08.930Z,99.9
2022-08-28T22:23:11.915Z,99.9
2022-08-28T22:28:15.468Z,99.9
2022-08-28T22:33:18.240Z,99.9
2022-08-28T22:38:20.828Z,99.9
2022-08-28T22:43:23.753Z,99.9
2022-08-28T22:48:26.663Z,99.9
2022-08-28T22:53:29.359Z,99.9
2022-08-28T22:58:31.786Z,99.9
2022-08-28T23:03:35.208Z,99.9
2022-08-28T23:08:37.608Z,99.9
2022-08-28T23:13:40.343Z,99.9
2022-08-28T23:19:15.172Z,99.9
2022-08-28T23:23:47.781Z,99.9
2022-08-28T23:28:50.059Z,99.9
2022-08-28T23:33:53.525Z,99.9
2022-08-28T23:39:00.926Z,99.9
2022-08-28T23:44:10.717Z,99.9
2022-08-28T23:49:13.716Z,99.9
2022-08-28T23:54:21.301Z,99.9
2022-08-28T23:59:29.233Z,99.9
