createdAt,value
2018-05-14T00:03:00.746Z,0.00
2018-05-14T00:07:04.506Z,0.00
2018-05-14T00:08:32.512Z,0.00
2018-05-14T00:10:39.086Z,0.00
2018-05-14T00:13:29.711Z,0.00
2018-05-14T00:14:07.068Z,0.00
2018-05-14T00:15:07.164Z,0.00
2018-05-14T00:16:14.217Z,0.00
2018-05-14T00:18:41.463Z,0.00
2018-05-14T00:19:41.469Z,0.00
2018-05-14T00:21:00.471Z,0.00
2018-05-14T00:21:39.089Z,0.00
2018-05-14T00:25:43.074Z,0.00
2018-05-14T00:26:45.083Z,0.00
2018-05-14T00:27:42.557Z,0.00
2018-05-14T00:28:42.657Z,0.00
2018-05-14T00:29:43.582Z,0.00
2018-05-14T00:34:06.659Z,0.00
2018-05-14T00:35:06.747Z,0.00
2018-05-14T00:39:03.448Z,0.00
2018-05-14T00:39:55.460Z,0.00
2018-05-14T00:40:55.389Z,0.00
2018-05-14T00:43:21.176Z,0.00
2018-05-14T00:45:52.681Z,0.00
2018-05-14T00:46:54.693Z,0.00
2018-05-14T00:49:45.331Z,0.00
2018-05-14T00:50:23.693Z,0.00
2018-05-14T00:51:23.799Z,0.00
2018-05-14T00:52:30.839Z,0.00
2018-05-14T00:57:58.679Z,0.00
2018-05-14T01:02:24.315Z,0.00
2018-05-14T01:04:35.871Z,0.00
2018-05-14T01:08:44.784Z,0.00
2018-05-14T01:09:36.281Z,0.00
2018-05-14T01:12:10.550Z,0.00
2018-05-14T01:13:28.880Z,0.00
2018-05-14T01:14:08.556Z,0.00
2018-05-14T01:16:40.185Z,0.00
2018-05-14T01:17:40.192Z,0.00
2018-05-14T01:19:07.193Z,0.00
2018-05-14T01:21:32.249Z,0.00
2018-05-14T01:22:33.401Z,0.00
2018-05-14T01:24:43.537Z,0.00
2018-05-14T01:27:21.029Z,0.00
2018-05-14T01:28:35.488Z,0.00
2018-05-14T01:29:14.613Z,0.00
2018-05-14T01:30:21.537Z,0.00
2018-05-14T01:32:46.194Z,0.00
2018-05-14T01:33:52.919Z,0.00
2018-05-14T01:36:19.050Z,0.00
2018-05-14T01:38:52.552Z,0.00
2018-05-14T01:39:56.558Z,0.00
2018-05-14T01:42:43.187Z,0.00
2018-05-14T01:49:49.010Z,0.00
2018-05-14T01:53:30.250Z,0.00
2018-05-14T01:56:02.512Z,0.00
2018-05-14T02:00:27.371Z,0.00
2018-05-14T02:04:14.450Z,0.00
2018-05-14T02:06:45.953Z,0.00
2018-05-14T02:07:39.953Z,0.00
2018-05-14T02:08:41.951Z,0.00
2018-05-14T02:10:00.530Z,0.00
2018-05-14T02:11:05.883Z,0.00
2018-05-14T02:11:42.446Z,0.00
2018-05-14T02:12:39.956Z,0.00
2018-05-14T02:20:00.517Z,0.00
2018-05-14T02:21:07.528Z,0.00
2018-05-14T02:26:27.984Z,0.00
2018-05-14T02:27:35.051Z,0.00
2018-05-14T02:31:45.151Z,0.00
2018-05-14T02:32:26.161Z,0.00
2018-05-14T02:33:31.097Z,0.00
2018-05-14T02:34:43.621Z,0.00
2018-05-14T02:37:09.989Z,0.00
2018-05-14T02:39:16.443Z,0.00
2018-05-14T02:39:55.548Z,0.00
2018-05-14T02:44:01.235Z,0.00
2018-05-14T02:44:59.174Z,0.00
2018-05-14T02:46:20.244Z,0.00
2018-05-14T02:46:58.746Z,0.00
2018-05-14T02:49:36.998Z,0.00
2018-05-14T02:50:31.005Z,0.00
2018-05-14T02:54:34.485Z,0.00
2018-05-14T03:03:33.896Z,4.00
2018-05-14T03:04:25.963Z,0.00
2018-05-14T03:07:10.613Z,4.00
2018-05-14T03:07:57.622Z,0.00
2018-05-14T03:09:04.078Z,4.00
2018-05-14T03:12:48.783Z,8.00
2018-05-14T03:13:48.788Z,8.00
2018-05-14T03:16:18.205Z,8.00
2018-05-14T03:19:10.702Z,16.00
2018-05-14T03:19:56.465Z,16.00
2018-05-14T03:23:52.808Z,28.00
2018-05-14T03:25:00.501Z,32.00
2018-05-14T03:26:00.481Z,36.00
2018-05-14T03:26:53.106Z,40.00
2018-05-14T03:27:53.215Z,44.00
2018-05-14T03:29:14.285Z,48.00
2018-05-14T03:31:24.834Z,64.00
2018-05-14T03:32:54.467Z,64.00
2018-05-14T03:33:53.039Z,72.00
2018-05-14T03:37:28.716Z,104.00
2018-05-14T03:38:35.719Z,112.00
2018-05-14T03:44:03.225Z,168.00
2018-05-14T03:45:26.232Z,180.00
2018-05-14T03:49:07.755Z,228.00
2018-05-14T03:50:09.251Z,240.00
2018-05-14T03:51:05.849Z,252.00
2018-05-14T03:52:29.807Z,268.00
2018-05-14T03:53:12.795Z,280.00
2018-05-14T03:55:38.317Z,312.00
2018-05-14T03:58:32.810Z,348.00
2018-05-14T03:59:09.825Z,368.00
2018-05-14T04:03:34.805Z,448.00
2018-05-14T04:04:26.873Z,472.00
2018-05-14T04:08:15.547Z,556.00
2018-05-14T04:10:53.831Z,624.00
2018-05-14T04:11:47.185Z,648.00
2018-05-14T04:12:53.857Z,672.00
2018-05-14T04:15:19.577Z,720.00
2018-05-14T04:17:53.202Z,760.00
2018-05-14T04:18:56.643Z,776.00
2018-05-14T04:19:59.640Z,792.00
2018-05-14T04:20:53.710Z,804.00
2018-05-14T04:22:09.168Z,816.00
2018-05-14T04:24:37.171Z,836.00
2018-05-14T04:26:24.658Z,828.00
2018-05-14T04:28:54.912Z,820.00
2018-05-14T04:36:22.373Z,868.00
2018-05-14T04:37:04.372Z,868.00
2018-05-14T04:39:32.261Z,840.00
2018-05-14T04:42:10.504Z,820.00
2018-05-14T04:43:03.853Z,832.00
2018-05-14T04:44:03.949Z,856.00
2018-05-14T04:45:07.012Z,884.00
2018-05-14T04:46:07.012Z,912.00
2018-05-14T04:48:35.745Z,940.00
2018-05-14T04:51:10.488Z,1004.00
2018-05-14T04:52:08.496Z,1024.00
2018-05-14T04:53:08.491Z,1044.00
2018-05-14T04:55:40.237Z,1056.00
2018-05-14T04:56:42.184Z,1048.00
2018-05-14T04:57:45.677Z,1052.00
2018-05-14T05:00:32.954Z,1108.00
2018-05-14T05:01:38.961Z,1128.00
2018-05-14T05:02:11.441Z,1144.00
2018-05-14T05:03:11.560Z,1148.00
2018-05-14T05:04:39.460Z,1152.00
2018-05-14T05:07:04.237Z,1172.00
2018-05-14T05:07:43.346Z,1184.00
2018-05-14T05:11:52.013Z,1252.00
2018-05-14T05:14:39.224Z,1264.00
2018-05-14T05:16:50.476Z,1256.00
2018-05-14T05:21:59.563Z,1256.00
2018-05-14T05:24:45.312Z,1240.00
2018-05-14T05:27:02.587Z,1288.00
2018-05-14T05:29:30.096Z,1352.00
2018-05-14T05:30:30.104Z,1360.00
2018-05-14T05:31:27.583Z,1368.00
2018-05-14T05:34:20.147Z,1388.00
2018-05-14T05:34:59.247Z,1400.00
2018-05-14T05:36:20.348Z,1412.00
2018-05-14T05:38:30.879Z,1444.00
2018-05-14T05:42:40.625Z,1500.00
2018-05-14T05:43:33.983Z,1512.00
2018-05-14T05:46:12.234Z,1532.00
2018-05-14T05:48:57.977Z,1548.00
2018-05-14T05:49:39.726Z,1564.00
2018-05-14T05:50:51.733Z,1580.00
2018-05-14T05:51:38.233Z,1620.00
2018-05-14T05:52:40.247Z,1660.00
2018-05-14T05:53:37.595Z,1692.00
2018-05-14T05:54:38.246Z,1724.00
2018-05-14T05:57:30.244Z,1900.00
2018-05-14T05:58:09.346Z,1956.00
2018-05-14T06:02:41.101Z,2092.00
2018-05-14T06:03:42.099Z,2056.00
2018-05-14T06:06:19.428Z,1948.00
2018-05-14T06:07:40.425Z,1900.00
2018-05-14T06:08:33.900Z,1844.00
2018-05-14T06:10:59.158Z,1932.00
2018-05-14T06:13:15.982Z,2240.00
2018-05-14T06:14:16.081Z,2296.00
2018-05-14T06:16:47.610Z,2360.00
2018-05-14T06:17:47.709Z,2384.00
2018-05-14T06:19:02.343Z,2356.00
2018-05-14T06:19:48.844Z,2348.00
2018-05-14T06:21:02.852Z,2316.00
2018-05-14T06:21:48.194Z,2328.00
2018-05-14T06:22:48.844Z,2352.00
2018-05-14T06:24:12.296Z,2328.00
2018-05-14T06:24:49.374Z,2320.00
2018-05-14T06:26:03.344Z,2304.00
2018-05-14T06:26:48.696Z,2264.00
2018-05-14T06:27:49.393Z,2220.00
2018-05-14T06:28:49.851Z,2132.00
2018-05-14T06:29:49.845Z,2056.00
2018-05-14T06:30:49.843Z,2072.00
2018-05-14T06:32:03.851Z,2000.00
2018-05-14T06:33:12.814Z,2100.00
2018-05-14T06:33:49.536Z,2100.00
2018-05-14T06:34:51.810Z,2256.00
2018-05-14T06:35:50.449Z,2476.00
2018-05-14T06:36:49.945Z,2524.00
2018-05-14T06:37:52.324Z,2484.00
2018-05-14T06:40:22.320Z,2636.00
2018-05-14T06:42:54.319Z,3000.00
2018-05-14T06:43:53.668Z,3084.00
2018-05-14T06:44:56.333Z,3060.00
2018-05-14T06:45:54.824Z,2960.00
2018-05-14T06:48:26.208Z,2804.00
2018-05-14T06:49:26.214Z,2700.00
2018-05-14T06:50:26.215Z,2636.00
2018-05-14T06:51:30.670Z,2588.00
2018-05-14T06:54:04.055Z,2272.00
2018-05-14T06:54:58.061Z,2216.00
2018-05-14T06:55:58.062Z,2100.00
2018-05-14T06:56:58.566Z,2076.00
2018-05-14T06:57:58.495Z,2008.00
2018-05-14T06:58:58.562Z,2036.00
2018-05-14T06:59:58.559Z,1964.00
2018-05-14T07:04:22.776Z,1948.00
2018-05-14T07:05:01.136Z,1852.00
2018-05-14T07:06:22.780Z,1796.00
2018-05-14T07:07:08.280Z,1708.00
2018-05-14T07:08:04.279Z,1576.00
2018-05-14T07:11:00.778Z,1412.00
2018-05-14T07:11:39.814Z,1352.00
2018-05-14T07:12:54.791Z,1380.00
2018-05-14T07:13:40.292Z,1424.00
2018-05-14T07:14:55.335Z,1384.00
2018-05-14T07:15:41.494Z,1496.00
2018-05-14T07:18:26.795Z,1712.00
2018-05-14T07:19:26.798Z,2020.00
2018-05-14T07:20:26.800Z,2232.00
2018-05-14T07:21:27.309Z,2280.00
2018-05-14T07:22:28.755Z,2436.00
2018-05-14T07:23:27.300Z,2456.00
2018-05-14T07:24:06.299Z,2552.00
2018-05-14T07:25:05.920Z,2636.00
2018-05-14T07:26:20.801Z,2452.00
2018-05-14T07:27:06.805Z,2356.00
2018-05-14T07:28:27.812Z,2412.00
2018-05-14T07:29:07.300Z,2600.00
2018-05-14T07:30:07.318Z,2668.00
2018-05-14T07:31:21.301Z,2716.00
2018-05-14T07:32:13.299Z,2832.00
2018-05-14T07:34:39.068Z,3420.00
2018-05-14T07:35:39.069Z,3436.00
2018-05-14T07:36:39.069Z,3612.00
2018-05-14T07:37:40.499Z,3788.00
2018-05-14T07:38:53.567Z,3992.00
2018-05-14T07:39:39.567Z,4012.00
2018-05-14T07:40:39.571Z,4076.00
2018-05-14T07:43:11.339Z,4272.00
2018-05-14T07:44:32.346Z,4376.00
2018-05-14T07:45:11.342Z,4348.00
2018-05-14T07:47:44.549Z,4288.00
2018-05-14T07:48:43.115Z,4292.00
2018-05-14T07:49:43.114Z,4260.00
2018-05-14T07:50:57.626Z,4212.00
2018-05-14T07:52:04.620Z,4192.00
2018-05-14T07:52:43.642Z,4196.00
2018-05-14T07:55:15.782Z,4104.00
2018-05-14T07:56:15.790Z,4032.00
2018-05-14T07:57:15.793Z,4020.00
2018-05-14T07:58:43.290Z,3940.00
2018-05-14T07:59:16.297Z,3884.00
2018-05-14T08:00:16.381Z,3884.00
2018-05-14T08:01:15.768Z,3844.00
2018-05-14T08:02:18.800Z,3816.00
2018-05-14T08:03:37.015Z,3720.00
2018-05-14T08:04:43.794Z,3680.00
2018-05-14T08:05:16.274Z,3704.00
2018-05-14T08:07:48.621Z,3588.00
2018-05-14T08:08:48.539Z,3588.00
2018-05-14T08:09:48.539Z,3652.00
2018-05-14T08:11:03.034Z,3560.00
2018-05-14T08:12:09.247Z,3528.00
2018-05-14T08:12:55.041Z,3548.00
2018-05-14T08:13:49.242Z,3480.00
2018-05-14T08:14:52.509Z,3476.00
2018-05-14T08:15:49.546Z,3540.00
2018-05-14T08:17:09.901Z,3468.00
2018-05-14T08:17:49.535Z,3452.00
2018-05-14T08:20:22.782Z,3436.00
2018-05-14T08:21:43.805Z,3420.00
2018-05-14T08:22:21.807Z,3396.00
2018-05-14T08:23:21.036Z,3388.00
2018-05-14T08:24:21.145Z,3364.00
2018-05-14T08:25:21.807Z,3396.00
2018-05-14T08:26:21.531Z,3388.00
2018-05-14T08:27:43.305Z,3392.00
2018-05-14T08:28:22.767Z,3348.00
2018-05-14T08:29:22.315Z,3364.00
2018-05-14T08:30:43.811Z,3392.00
2018-05-14T08:31:51.810Z,3420.00
2018-05-14T08:32:22.162Z,3424.00
2018-05-14T08:36:25.703Z,3416.00
2018-05-14T08:37:26.399Z,3412.00
2018-05-14T08:38:26.432Z,3476.00
2018-05-14T08:39:28.900Z,3512.00
2018-05-14T08:40:26.900Z,3444.00
2018-05-14T08:41:32.900Z,3420.00
2018-05-14T08:42:26.902Z,3424.00
2018-05-14T08:43:41.736Z,3432.00
2018-05-14T08:44:27.758Z,3432.00
2018-05-14T08:46:58.996Z,3448.00
2018-05-14T08:48:19.917Z,3456.00
2018-05-14T08:48:58.920Z,3444.00
2018-05-14T08:51:30.686Z,3492.00
2018-05-14T08:52:30.061Z,3476.00
2018-05-14T08:53:30.696Z,3496.00
2018-05-14T08:57:54.964Z,3444.00
2018-05-14T08:58:33.980Z,3536.00
2018-05-14T08:59:36.407Z,3496.00
2018-05-14T09:00:33.570Z,3500.00
2018-05-14T09:01:33.672Z,3520.00
2018-05-14T09:02:40.483Z,3488.00
2018-05-14T09:03:55.485Z,3516.00
2018-05-14T09:04:35.908Z,3540.00
2018-05-14T09:07:27.231Z,3520.00
2018-05-14T09:08:06.231Z,3508.00
2018-05-14T09:09:27.733Z,3536.00
2018-05-14T09:10:08.733Z,3584.00
2018-05-14T09:11:12.734Z,3504.00
2018-05-14T09:12:07.665Z,3548.00
2018-05-14T09:15:58.813Z,3580.00
2018-05-14T09:16:38.488Z,3532.00
2018-05-14T09:17:39.418Z,3528.00
2018-05-14T09:18:59.992Z,3520.00
2018-05-14T09:19:39.196Z,3572.00
2018-05-14T09:20:40.421Z,3508.00
2018-05-14T09:21:59.427Z,3496.00
2018-05-14T09:22:45.489Z,3516.00
2018-05-14T09:25:10.756Z,3588.00
2018-05-14T09:26:10.122Z,3596.00
2018-05-14T09:27:10.763Z,3556.00
2018-05-14T09:29:44.524Z,3720.00
2018-05-14T09:31:02.863Z,3548.00
2018-05-14T09:31:42.003Z,3592.00
2018-05-14T09:32:57.034Z,3684.00
2018-05-14T09:34:04.037Z,3700.00
2018-05-14T09:34:45.032Z,3664.00
2018-05-14T09:36:03.635Z,3632.00
2018-05-14T09:38:35.797Z,3628.00
2018-05-14T09:39:21.822Z,3640.00
2018-05-14T09:40:35.795Z,3664.00
2018-05-14T09:41:14.401Z,3764.00
2018-05-14T09:42:36.310Z,3760.00
2018-05-14T09:43:23.229Z,3692.00
2018-05-14T09:44:21.300Z,3716.00
2018-05-14T09:46:47.050Z,3788.00
2018-05-14T09:47:47.060Z,3752.00
2018-05-14T09:50:56.836Z,3768.00
2018-05-14T09:51:50.841Z,3824.00
2018-05-14T09:53:12.337Z,3888.00
2018-05-14T09:54:12.338Z,3920.00
2018-05-14T09:55:12.335Z,3860.00
2018-05-14T09:55:51.343Z,3940.00
2018-05-14T09:57:12.008Z,4024.00
2018-05-14T09:59:23.521Z,3984.00
2018-05-14T10:00:23.532Z,3940.00
2018-05-14T10:01:25.529Z,3996.00
2018-05-14T10:02:44.126Z,3996.00
2018-05-14T10:03:24.029Z,4020.00
2018-05-14T10:04:44.390Z,4020.00
2018-05-14T10:07:29.716Z,4136.00
2018-05-14T10:08:32.144Z,4120.00
2018-05-14T10:09:44.211Z,4132.00
2018-05-14T10:10:30.210Z,4076.00
2018-05-14T10:11:30.213Z,4060.00
2018-05-14T10:12:31.645Z,4128.00
2018-05-14T10:13:51.716Z,4096.00
2018-05-14T10:14:32.152Z,4124.00
2018-05-14T10:15:32.712Z,4140.00
2018-05-14T10:18:01.798Z,4176.00
2018-05-14T10:19:02.488Z,4220.00
2018-05-14T10:20:23.493Z,4172.00
2018-05-14T10:21:02.992Z,4272.00
2018-05-14T10:22:23.214Z,4276.00
2018-05-14T10:23:23.297Z,4252.00
2018-05-14T10:25:55.576Z,4292.00
2018-05-14T10:27:01.583Z,4268.00
2018-05-14T10:27:34.583Z,4340.00
2018-05-14T10:28:41.091Z,4340.00
2018-05-14T10:29:35.089Z,4348.00
2018-05-14T10:32:06.167Z,4436.00
2018-05-14T10:33:20.615Z,4572.00
2018-05-14T10:34:28.124Z,4596.00
2018-05-14T10:35:07.127Z,4632.00
2018-05-14T10:36:07.114Z,4700.00
2018-05-14T10:37:28.115Z,4736.00
2018-05-14T10:38:28.615Z,4700.00
2018-05-14T10:39:08.573Z,4696.00
2018-05-14T10:40:28.616Z,4692.00
2018-05-14T10:41:07.099Z,4632.00
2018-05-14T10:42:29.165Z,4688.00
2018-05-14T10:43:10.122Z,4812.00
2018-05-14T10:44:08.113Z,4860.00
2018-05-14T10:45:07.621Z,4856.00
2018-05-14T10:46:08.616Z,4804.00
2018-05-14T10:47:08.618Z,4796.00
2018-05-14T10:48:08.616Z,4904.00
2018-05-14T10:49:08.621Z,4972.00
2018-05-14T10:51:40.392Z,4892.00
2018-05-14T10:52:40.398Z,4932.00
2018-05-14T10:53:54.906Z,4948.00
2018-05-14T10:55:01.913Z,4976.00
2018-05-14T10:55:40.898Z,4972.00
2018-05-14T10:57:01.906Z,4960.00
2018-05-14T10:57:40.513Z,4860.00
2018-05-14T10:58:43.439Z,4992.00
2018-05-14T10:59:41.396Z,5064.00
2018-05-14T11:00:47.830Z,4996.00
2018-05-14T11:03:12.471Z,4992.00
2018-05-14T11:04:13.181Z,5052.00
2018-05-14T11:05:13.180Z,5032.00
2018-05-14T11:06:12.782Z,5156.00
2018-05-14T11:09:28.616Z,5308.00
2018-05-14T11:11:22.096Z,5296.00
2018-05-14T11:12:21.453Z,5388.00
2018-05-14T11:13:22.081Z,5432.00
2018-05-14T11:14:22.580Z,5464.00
2018-05-14T11:15:22.579Z,5464.00
2018-05-14T11:16:22.580Z,5552.00
2018-05-14T11:17:22.586Z,5456.00
2018-05-14T11:18:29.093Z,5592.00
2018-05-14T11:19:23.080Z,5548.00
2018-05-14T11:20:23.087Z,5588.00
2018-05-14T11:21:23.083Z,5468.00
2018-05-14T11:22:43.730Z,5496.00
2018-05-14T11:23:23.585Z,5456.00
2018-05-14T11:24:23.587Z,5484.00
2018-05-14T11:25:23.585Z,5512.00
2018-05-14T11:26:24.089Z,5656.00
2018-05-14T11:27:24.088Z,5568.00
2018-05-14T11:28:24.081Z,5580.00
2018-05-14T11:29:24.111Z,5620.00
2018-05-14T11:31:55.672Z,5720.00
2018-05-14T11:32:58.851Z,5768.00
2018-05-14T11:33:56.865Z,5836.00
2018-05-14T11:34:58.877Z,5768.00
2018-05-14T11:36:17.870Z,5800.00
2018-05-14T11:38:29.047Z,5724.00
2018-05-14T11:39:30.045Z,5744.00
2018-05-14T11:40:28.543Z,5764.00
2018-05-14T11:41:31.536Z,5744.00
2018-05-14T11:42:28.798Z,5812.00
2018-05-14T11:43:29.534Z,5872.00
2018-05-14T11:44:29.009Z,5624.00
2018-05-14T11:45:44.048Z,5720.00
2018-05-14T11:46:29.284Z,5856.00
2018-05-14T11:47:30.040Z,5740.00
2018-05-14T11:48:30.037Z,5772.00
2018-05-14T11:49:36.611Z,5836.00
2018-05-14T11:50:57.531Z,5836.00
2018-05-14T11:51:29.896Z,5904.00
2018-05-14T11:52:29.996Z,5916.00
2018-05-14T11:53:51.104Z,5868.00
2018-05-14T11:54:31.041Z,5988.00
2018-05-14T11:55:45.039Z,5980.00
2018-05-14T11:56:37.073Z,6080.00
2018-05-14T11:57:33.972Z,6032.00
2018-05-14T11:58:51.622Z,6148.00
2018-05-14T11:59:31.567Z,6088.00
2018-05-14T12:00:34.536Z,5996.00
2018-05-14T12:01:37.542Z,5904.00
2018-05-14T12:02:45.598Z,6000.00
2018-05-14T12:03:32.032Z,6008.00
2018-05-14T12:06:03.361Z,6228.00
2018-05-14T12:07:25.257Z,6248.00
2018-05-14T12:08:04.252Z,6296.00
2018-05-14T12:10:35.888Z,6460.00
2018-05-14T12:11:41.967Z,6388.00
2018-05-14T12:12:35.898Z,6696.00
2018-05-14T12:15:07.672Z,6820.00
2018-05-14T12:16:07.722Z,6908.00
2018-05-14T12:17:07.680Z,7004.00
2018-05-14T12:18:28.274Z,6980.00
2018-05-14T12:19:31.182Z,7036.00
2018-05-14T12:20:08.185Z,7140.00
2018-05-14T12:21:08.187Z,7360.00
2018-05-14T12:22:14.679Z,7476.00
2018-05-14T12:23:08.701Z,7492.00
2018-05-14T12:24:30.682Z,7752.00
2018-05-14T12:25:08.680Z,8164.00
2018-05-14T12:26:23.181Z,8924.00
2018-05-14T12:27:08.414Z,12644.00
2018-05-14T12:29:39.963Z,29920.00
2018-05-14T12:31:03.180Z,38144.00
2018-05-14T12:31:40.696Z,44800.00
2018-05-14T12:32:40.308Z,50336.00
2018-05-14T12:33:40.416Z,59648.00
2018-05-14T12:36:26.693Z,75712.00
2018-05-14T12:37:12.714Z,78880.00
2018-05-14T12:38:12.700Z,85152.00
2018-05-14T12:39:12.314Z,90656.00
2018-05-14T12:40:13.203Z,85312.00
2018-05-14T12:41:15.200Z,80928.00
2018-05-14T12:42:40.710Z,75904.00
2018-05-14T12:43:19.700Z,77856.00
2018-05-14T12:44:34.702Z,83456.00
2018-05-14T12:45:19.702Z,83168.00
2018-05-14T12:46:15.666Z,85056.00
2018-05-14T12:47:35.202Z,83168.00
2018-05-14T12:48:20.199Z,84608.00
2018-05-14T12:49:34.547Z,82720.00
2018-05-14T12:50:14.203Z,81440.00
2018-05-14T12:51:13.815Z,79616.00
2018-05-14T12:52:29.331Z,78752.00
2018-05-14T12:53:16.701Z,75872.00
2018-05-14T12:54:28.703Z,76864.00
2018-05-14T12:55:36.223Z,79840.00
2018-05-14T12:56:36.201Z,82176.00
2018-05-14T12:57:36.200Z,85632.00
2018-05-14T12:58:14.708Z,85184.00
2018-05-14T12:59:29.701Z,86048.00
2018-05-14T13:00:35.920Z,84320.00
2018-05-14T13:01:15.038Z,80000.00
2018-05-14T13:02:15.723Z,70656.00
2018-05-14T13:03:37.339Z,62912.00
2018-05-14T13:04:18.161Z,68704.00
2018-05-14T13:05:16.205Z,76256.00
2018-05-14T13:06:22.201Z,76000.00
2018-05-14T13:07:17.633Z,76576.00
2018-05-14T13:09:54.136Z,80640.00
2018-05-14T13:10:50.144Z,78848.00
2018-05-14T13:12:09.144Z,75264.00
2018-05-14T13:12:48.645Z,74528.00
2018-05-14T13:14:08.885Z,79008.00
2018-05-14T13:14:48.642Z,87488.00
2018-05-14T13:17:20.303Z,79552.00
2018-05-14T13:18:20.308Z,77824.00
2018-05-14T13:19:20.810Z,80480.00
2018-05-14T13:20:20.809Z,71872.00
2018-05-14T13:21:22.819Z,85120.00
2018-05-14T13:22:41.849Z,83840.00
2018-05-14T13:23:20.816Z,82784.00
2018-05-14T13:24:23.309Z,80640.00
2018-05-14T13:26:58.728Z,83072.00
2018-05-14T13:27:54.160Z,81024.00
2018-05-14T13:28:52.727Z,78048.00
2018-05-14T13:29:55.234Z,76960.00
2018-05-14T13:30:52.474Z,79744.00
2018-05-14T13:32:20.660Z,83552.00
2018-05-14T13:32:54.700Z,82176.00
2018-05-14T13:33:57.160Z,76416.00
2018-05-14T13:34:53.733Z,74880.00
2018-05-14T13:37:25.324Z,77280.00
2018-05-14T13:38:24.678Z,37344.00
2018-05-14T13:39:25.312Z,76224.00
2018-05-14T13:40:25.819Z,74944.00
2018-05-14T13:42:59.264Z,80864.00
2018-05-14T13:43:59.124Z,82976.00
2018-05-14T13:45:11.267Z,80000.00
2018-05-14T13:46:20.201Z,77984.00
2018-05-14T13:46:56.973Z,76000.00
2018-05-14T13:47:58.775Z,76192.00
2018-05-14T13:48:57.384Z,80928.00
2018-05-14T13:50:04.268Z,85056.00
2018-05-14T13:50:59.284Z,84576.00
2018-05-14T13:52:20.265Z,87584.00
2018-05-14T13:53:19.157Z,88928.00
2018-05-14T13:54:19.776Z,86496.00
2018-05-14T13:56:32.130Z,80736.00
2018-05-14T13:57:50.656Z,78880.00
2018-05-14T13:58:32.694Z,78400.00
2018-05-14T13:59:30.781Z,77472.00
2018-05-14T14:00:36.691Z,79648.00
2018-05-14T14:01:30.696Z,81504.00
2018-05-14T14:02:32.649Z,78656.00
2018-05-14T14:03:37.192Z,69504.00
2018-05-14T14:04:31.198Z,81344.00
2018-05-14T14:05:45.189Z,85632.00
2018-05-14T14:06:54.691Z,86144.00
2018-05-14T14:07:31.692Z,82880.00
2018-05-14T14:08:45.697Z,75104.00
2018-05-14T14:09:31.698Z,71296.00
2018-05-14T14:10:53.192Z,74080.00
2018-05-14T14:11:32.266Z,77984.00
2018-05-14T14:12:34.207Z,76032.00
2018-05-14T14:13:34.696Z,69344.00
2018-05-14T14:14:33.177Z,61792.00
2018-05-14T14:15:53.692Z,60448.00
2018-05-14T14:16:53.691Z,67616.00
2018-05-14T14:17:32.691Z,75264.00
2018-05-14T14:20:03.797Z,67136.00
2018-05-14T14:21:10.516Z,64480.00
2018-05-14T14:22:04.515Z,66944.00
2018-05-14T14:24:36.307Z,77856.00
2018-05-14T14:25:36.327Z,68192.00
2018-05-14T14:26:36.320Z,61056.00
2018-05-14T14:27:36.812Z,58528.00
2018-05-14T14:28:36.815Z,11004.00
2018-05-14T14:29:57.248Z,7660.00
2018-05-14T14:30:57.818Z,20704.00
2018-05-14T14:31:36.431Z,12580.00
2018-05-14T14:32:51.309Z,67520.00
2018-05-14T14:34:00.312Z,65088.00
2018-05-14T14:34:37.316Z,67296.00
2018-05-14T14:35:43.899Z,71072.00
2018-05-14T14:36:37.059Z,68512.00
2018-05-14T14:37:39.813Z,64064.00
2018-05-14T14:38:37.815Z,62272.00
2018-05-14T14:39:44.313Z,65440.00
2018-05-14T14:40:37.575Z,70944.00
2018-05-14T14:43:23.860Z,61312.00
2018-05-14T14:44:09.231Z,62080.00
2018-05-14T14:45:10.827Z,63840.00
2018-05-14T14:46:09.474Z,60416.00
2018-05-14T14:48:41.777Z,54880.00
2018-05-14T14:49:41.764Z,59008.00
2018-05-14T14:50:43.695Z,61024.00
2018-05-14T14:51:56.277Z,57344.00
2018-05-14T14:52:57.695Z,54528.00
2018-05-14T14:53:42.263Z,55904.00
2018-05-14T14:54:44.269Z,58432.00
2018-05-14T14:56:02.869Z,57504.00
2018-05-14T14:59:51.633Z,23424.00
2018-05-14T15:00:47.636Z,48128.00
2018-05-14T15:01:46.140Z,5472.00
2018-05-14T15:02:45.397Z,6940.00
2018-05-14T15:05:17.718Z,59648.00
2018-05-14T15:07:49.252Z,55296.00
2018-05-14T15:09:09.600Z,51072.00
2018-05-14T15:10:11.281Z,49344.00
2018-05-14T15:11:10.260Z,47360.00
2018-05-14T15:13:21.052Z,47136.00
2018-05-14T15:14:21.048Z,53056.00
2018-05-14T15:15:20.537Z,45344.00
2018-05-14T15:16:21.480Z,35104.00
2018-05-14T15:17:21.546Z,25504.00
2018-05-14T15:18:21.548Z,19296.00
2018-05-14T15:19:21.064Z,16128.00
2018-05-14T15:20:22.047Z,15264.00
2018-05-14T15:21:24.045Z,13888.00
2018-05-14T15:22:22.048Z,13456.00
2018-05-14T15:23:21.538Z,12828.00
2018-05-14T15:24:24.555Z,12624.00
2018-05-14T15:27:14.984Z,11884.00
2018-05-14T15:27:59.424Z,11672.00
2018-05-14T15:28:53.992Z,11276.00
2018-05-14T15:30:14.591Z,11156.00
2018-05-14T15:32:25.895Z,11048.00
2018-05-14T15:33:25.962Z,11088.00
2018-05-14T15:34:25.902Z,10820.00
2018-05-14T15:35:25.899Z,10652.00
2018-05-14T15:36:46.525Z,10452.00
2018-05-14T15:37:27.904Z,10544.00
2018-05-14T15:38:47.458Z,10436.00
2018-05-14T15:39:26.404Z,10472.00
2018-05-14T15:40:26.405Z,10292.00
2018-05-14T15:41:26.993Z,10644.00
2018-05-14T15:42:40.902Z,10588.00
2018-05-14T15:43:26.343Z,10556.00
2018-05-14T15:44:47.906Z,10452.00
2018-05-14T15:45:27.402Z,10424.00
2018-05-14T15:46:27.574Z,10260.00
2018-05-14T15:47:27.402Z,10312.00
2018-05-14T15:48:27.403Z,10112.00
2018-05-14T15:49:53.339Z,10008.00
2018-05-14T15:50:27.914Z,10020.00
2018-05-14T15:51:27.902Z,9800.00
2018-05-14T15:52:27.912Z,9532.00
2018-05-14T15:53:28.409Z,9640.00
2018-05-14T15:54:28.402Z,9532.00
2018-05-14T15:55:49.407Z,9448.00
2018-05-14T15:56:28.450Z,9516.00
2018-05-14T15:57:55.906Z,9488.00
2018-05-14T16:00:06.336Z,9400.00
2018-05-14T16:01:00.345Z,9108.00
2018-05-14T16:02:21.857Z,8864.00
2018-05-14T16:03:00.098Z,8316.00
2018-05-14T16:04:00.851Z,7068.00
2018-05-14T16:05:21.327Z,5684.00
2018-05-14T16:06:01.351Z,4632.00
2018-05-14T16:07:21.588Z,4284.00
2018-05-14T16:08:23.348Z,4152.00
2018-05-14T16:09:22.350Z,4176.00
2018-05-14T16:10:22.851Z,4068.00
2018-05-14T16:11:01.850Z,3968.00
2018-05-14T16:12:01.855Z,4012.00
2018-05-14T16:13:01.851Z,3900.00
2018-05-14T16:14:03.288Z,3884.00
2018-05-14T16:15:02.370Z,3820.00
2018-05-14T16:16:02.359Z,3820.00
2018-05-14T16:17:02.351Z,3784.00
2018-05-14T16:18:02.379Z,3724.00
2018-05-14T16:19:02.851Z,3676.00
2018-05-14T16:20:27.302Z,3708.00
2018-05-14T16:21:02.884Z,3480.00
2018-05-14T16:22:04.287Z,3700.00
2018-05-14T16:23:24.363Z,4244.00
2018-05-14T16:24:03.351Z,4032.00
2018-05-14T16:26:36.098Z,3500.00
2018-05-14T16:27:56.980Z,3456.00
2018-05-14T16:28:36.046Z,3428.00
2018-05-14T16:29:37.518Z,3484.00
2018-05-14T16:30:36.560Z,3472.00
2018-05-14T16:31:57.554Z,2896.00
2018-05-14T16:32:36.552Z,3072.00
2018-05-14T16:33:36.549Z,3388.00
2018-05-14T16:34:36.548Z,3384.00
2018-05-14T16:35:37.049Z,3412.00
2018-05-14T16:36:37.054Z,3180.00
2018-05-14T16:37:37.052Z,2680.00
2018-05-14T16:38:37.049Z,2936.00
2018-05-14T16:39:37.549Z,3264.00
2018-05-14T16:40:37.548Z,3328.00
2018-05-14T16:42:01.559Z,2668.00
2018-05-14T16:42:37.549Z,2024.00
2018-05-14T16:43:38.486Z,2048.00
2018-05-14T16:44:40.050Z,2224.00
2018-05-14T16:45:38.050Z,2136.00
2018-05-14T16:46:37.530Z,1896.00
2018-05-14T16:47:40.550Z,1828.00
2018-05-14T16:48:37.786Z,1932.00
2018-05-14T16:49:38.550Z,1820.00
2018-05-14T16:50:38.034Z,1784.00
2018-05-14T16:53:10.301Z,1720.00
2018-05-14T16:54:16.311Z,1700.00
2018-05-14T16:55:13.808Z,1748.00
2018-05-14T16:56:10.809Z,1684.00
2018-05-14T16:57:10.809Z,1692.00
2018-05-14T16:58:33.240Z,1688.00
2018-05-14T16:59:11.308Z,1636.00
2018-05-14T17:00:10.540Z,1624.00
2018-05-14T17:01:31.627Z,1624.00
2018-05-14T17:02:10.735Z,1584.00