createdAt,value
2023-03-11T00:01:21.386Z,1.43
2023-03-11T00:03:20.607Z,1.43
2023-03-11T00:05:21.244Z,1.43
2023-03-11T00:07:20.537Z,1.43
2023-03-11T00:09:21.120Z,1.43
2023-03-11T00:11:20.417Z,1.43
2023-03-11T00:13:21.172Z,1.43
2023-03-11T00:15:20.719Z,1.43
2023-03-11T00:17:21.538Z,1.43
2023-03-11T00:19:20.665Z,1.43
2023-03-11T00:21:21.308Z,1.43
2023-03-11T00:23:20.749Z,1.43
2023-03-11T00:25:21.151Z,1.43
2023-03-11T00:27:20.438Z,1.43
2023-03-11T00:29:20.964Z,1.43
2023-03-11T00:31:20.812Z,1.43
2023-03-11T00:33:21.140Z,1.43
2023-03-11T00:35:20.314Z,1.43
2023-03-11T00:37:21.096Z,1.43
2023-03-11T00:39:20.493Z,1.43
2023-03-11T00:41:20.941Z,1.43
2023-03-11T00:43:20.516Z,1.43
2023-03-11T00:45:21.205Z,1.43
2023-03-11T00:47:20.836Z,1.43
2023-03-11T00:49:20.928Z,1.43
2023-03-11T00:51:20.531Z,1.43
2023-03-11T00:53:20.903Z,1.43
2023-03-11T00:55:20.276Z,1.43
2023-03-11T00:57:20.883Z,1.43
2023-03-11T00:59:20.577Z,1.43
2023-03-11T01:01:24.108Z,1.43
2023-03-11T01:03:21.041Z,1.43
2023-03-11T01:05:20.921Z,1.43
2023-03-11T01:07:34.094Z,1.43
2023-03-11T01:09:20.674Z,1.43
2023-03-11T01:11:21.133Z,1.43
2023-03-11T01:13:20.645Z,1.43
2023-03-11T01:15:21.080Z,1.43
2023-03-11T01:17:20.394Z,1.43
2023-03-11T01:19:20.739Z,1.43
2023-03-11T01:21:20.652Z,1.43
2023-03-11T01:23:20.870Z,1.43
2023-03-11T01:25:20.233Z,1.43
2023-03-11T01:27:20.901Z,1.43
2023-03-11T01:29:20.563Z,1.43
2023-03-11T01:31:21.461Z,1.43
2023-03-11T01:33:20.766Z,1.43
2023-03-11T01:35:21.239Z,1.43
2023-03-11T01:37:20.846Z,1.43
2023-03-11T01:39:20.926Z,1.43
2023-03-11T01:41:20.396Z,1.43
2023-03-11T01:43:20.908Z,1.43
2023-03-11T01:45:20.265Z,1.43
2023-03-11T01:47:21.187Z,1.43
2023-03-11T01:49:21.117Z,1.43
2023-03-11T01:51:20.563Z,1.43
2023-03-11T01:53:20.895Z,1.43
2023-03-11T01:55:20.379Z,1.43
2023-03-11T01:57:21.025Z,1.43
2023-03-11T01:59:20.444Z,1.43
2023-03-11T02:01:24.195Z,1.43
2023-03-11T02:03:21.728Z,1.43
2023-03-11T02:05:20.635Z,1.43
2023-03-11T02:07:21.219Z,1.43
2023-03-11T02:09:20.627Z,1.43
2023-03-11T02:11:21.152Z,1.43
2023-03-11T02:13:20.613Z,1.43
2023-03-11T02:15:21.054Z,1.43
2023-03-11T02:17:20.639Z,1.43
2023-03-11T02:19:20.963Z,1.43
2023-03-11T02:21:20.550Z,1.43
2023-03-11T02:23:21.020Z,1.43
2023-03-11T02:25:20.775Z,1.43
2023-03-11T02:27:20.982Z,1.43
2023-03-11T02:29:20.418Z,1.43
2023-03-11T02:31:21.171Z,1.43
2023-03-11T02:33:20.353Z,1.43
2023-03-11T02:35:20.855Z,1.43
2023-03-11T02:37:20.473Z,1.43
2023-03-11T02:39:20.667Z,1.43
2023-03-11T02:41:20.276Z,1.43
2023-03-11T02:43:20.843Z,1.43
2023-03-11T02:45:20.497Z,1.43
2023-03-11T02:47:20.982Z,1.43
2023-03-11T02:49:20.290Z,1.43
2023-03-11T02:51:20.798Z,1.43
2023-03-11T02:53:20.253Z,1.43
2023-03-11T02:55:20.443Z,1.43
2023-03-11T02:57:21.006Z,1.43
2023-03-11T02:59:20.548Z,1.43
2023-03-11T03:01:24.800Z,1.43
2023-03-11T03:03:20.321Z,1.43
2023-03-11T03:05:20.903Z,1.43
2023-03-11T03:07:20.376Z,1.43
2023-03-11T03:09:20.703Z,1.43
2023-03-11T03:11:20.308Z,1.43
2023-03-11T03:13:20.983Z,1.43
2023-03-11T03:15:20.369Z,1.43
2023-03-11T03:17:21.736Z,1.43
2023-03-11T03:19:21.113Z,1.43
2023-03-11T03:21:20.835Z,1.43
2023-03-11T03:23:21.197Z,1.43
2023-03-11T03:25:20.496Z,1.43
2023-03-11T03:27:21.158Z,1.43
2023-03-11T03:29:20.526Z,1.43
2023-03-11T03:31:20.945Z,1.43
2023-03-11T03:33:20.869Z,1.43
2023-03-11T03:35:21.070Z,1.43
2023-03-11T03:37:20.752Z,1.43
2023-03-11T03:39:20.962Z,1.43
2023-03-11T03:41:20.623Z,1.43
2023-03-11T03:43:21.079Z,1.43
2023-03-11T03:45:20.653Z,1.43
2023-03-11T03:47:21.215Z,1.43
2023-03-11T03:49:20.511Z,1.43
2023-03-11T03:51:21.166Z,1.43
2023-03-11T03:53:20.508Z,1.43
2023-03-11T03:55:20.941Z,1.43
2023-03-11T03:57:20.494Z,1.43
2023-03-11T03:59:21.220Z,1.43
2023-03-11T04:01:24.754Z,1.43
2023-03-11T04:03:21.605Z,1.43
2023-03-11T04:05:20.532Z,1.43
2023-03-11T04:07:20.944Z,1.43
2023-03-11T04:09:20.548Z,1.43
2023-03-11T04:11:21.121Z,1.43
2023-03-11T04:13:20.607Z,1.43
2023-03-11T04:15:21.143Z,1.43
2023-03-11T04:17:21.122Z,1.43
2023-03-11T04:19:20.942Z,1.43
2023-03-11T04:21:20.684Z,1.43
2023-03-11T04:23:21.069Z,1.43
2023-03-11T04:25:20.442Z,1.43
2023-03-11T04:27:20.837Z,1.43
2023-03-11T04:29:20.456Z,1.43
2023-03-11T04:31:21.678Z,1.43
2023-03-11T04:33:20.999Z,1.43
2023-03-11T04:35:20.981Z,1.43
2023-03-11T04:37:20.511Z,1.43
2023-03-11T04:39:20.869Z,1.43
2023-03-11T04:41:20.434Z,1.43
2023-03-11T04:43:23.059Z,1.43
2023-03-11T04:45:20.613Z,1.43
2023-03-11T04:47:21.264Z,1.43
2023-03-11T04:49:20.764Z,1.43
2023-03-11T04:51:22.504Z,1.43
2023-03-11T04:53:20.946Z,1.43
2023-03-11T04:55:20.459Z,1.43
2023-03-11T04:57:21.068Z,1.43
2023-03-11T04:59:20.513Z,1.43
2023-03-11T05:01:25.020Z,1.43
2023-03-11T05:03:20.969Z,1.43
2023-03-11T05:05:21.696Z,1.43
2023-03-11T05:07:20.432Z,1.43
2023-03-11T05:09:20.840Z,1.43
2023-03-11T05:11:20.344Z,1.43
2023-03-11T05:13:21.030Z,1.43
2023-03-11T05:15:20.535Z,1.43
2023-03-11T05:17:21.351Z,1.43
2023-03-11T05:19:20.515Z,1.43
2023-03-11T05:21:23.560Z,1.43
2023-03-11T05:23:20.974Z,1.43
2023-03-11T05:25:20.184Z,1.43
2023-03-11T05:27:22.476Z,1.43
2023-03-11T05:29:20.606Z,1.43
2023-03-11T05:31:21.158Z,1.43
2023-03-11T05:33:20.744Z,1.43
2023-03-11T05:35:21.203Z,1.43
2023-03-11T05:37:20.733Z,1.43
2023-03-11T05:39:20.988Z,1.43
2023-03-11T05:41:20.564Z,1.43
2023-03-11T05:43:21.126Z,1.43
2023-03-11T05:45:20.588Z,1.43
2023-03-11T05:47:21.497Z,1.43
2023-03-11T05:49:20.503Z,1.43
2023-03-11T05:51:21.066Z,1.43
2023-03-11T05:53:20.701Z,1.43
2023-03-11T05:55:20.989Z,1.43
2023-03-11T05:57:20.524Z,1.43
2023-03-11T05:59:21.322Z,1.43
2023-03-11T06:01:24.194Z,1.43
2023-03-11T06:03:21.030Z,1.43
2023-03-11T06:05:25.152Z,1.43
2023-03-11T06:07:21.146Z,1.43
2023-03-11T06:09:20.440Z,1.43
2023-03-11T06:11:23.082Z,1.43
2023-03-11T06:13:20.488Z,1.43
2023-03-11T06:15:21.017Z,1.43
2023-03-11T06:17:21.160Z,1.43
2023-03-11T06:19:21.083Z,1.43
2023-03-11T06:21:20.913Z,1.43
2023-03-11T06:23:23.492Z,1.43
2023-03-11T06:25:20.529Z,1.43
2023-03-11T06:27:21.225Z,1.43
2023-03-11T06:29:20.876Z,1.43
2023-03-11T06:31:21.175Z,1.43
2023-03-11T06:33:20.932Z,1.43
2023-03-11T06:35:20.914Z,1.43
2023-03-11T06:37:20.569Z,1.43
2023-03-11T06:39:22.520Z,1.43
2023-03-11T06:41:20.369Z,1.43
2023-03-11T06:43:20.907Z,1.43
2023-03-11T06:45:20.819Z,1.43
2023-03-11T06:47:20.819Z,1.43
2023-03-11T06:49:20.182Z,1.43
2023-03-11T06:51:22.314Z,1.43
2023-03-11T06:53:20.348Z,1.43
2023-03-11T06:55:20.771Z,1.43
2023-03-11T06:57:21.051Z,1.43
2023-03-11T06:59:20.507Z,1.43
2023-03-11T07:01:28.879Z,1.43
2023-03-11T07:03:21.048Z,1.43
2023-03-11T07:05:20.746Z,1.43
2023-03-11T07:07:20.987Z,1.43
2023-03-11T07:09:20.400Z,1.43
2023-03-11T07:11:21.076Z,1.43
2023-03-11T07:13:20.424Z,1.43
2023-03-11T07:15:20.790Z,1.43
2023-03-11T07:17:21.242Z,1.43
2023-03-11T07:19:20.949Z,1.43
2023-03-11T07:21:20.432Z,1.43
2023-03-11T07:23:20.771Z,1.43
2023-03-11T07:25:20.408Z,1.43
2023-03-11T07:27:20.918Z,1.43
2023-03-11T07:29:21.203Z,1.43
2023-03-11T07:31:20.990Z,1.43
2023-03-11T07:33:21.382Z,1.43
2023-03-11T07:35:20.331Z,1.43
2023-03-11T07:37:21.364Z,1.43
2023-03-11T07:39:20.512Z,1.43
2023-03-11T07:41:21.020Z,1.43
2023-03-11T07:43:21.001Z,1.43
2023-03-11T07:45:20.877Z,1.43
2023-03-11T07:47:20.902Z,1.43
2023-03-11T07:49:20.934Z,1.43
2023-03-11T07:51:20.538Z,1.43
2023-03-11T07:53:21.203Z,1.43
2023-03-11T07:55:20.701Z,1.43
2023-03-11T07:57:21.112Z,1.43
2023-03-11T07:59:20.592Z,1.43
2023-03-11T08:01:24.568Z,1.43
2023-03-11T08:03:20.790Z,1.43
2023-03-11T08:05:22.422Z,1.43
2023-03-11T08:07:21.068Z,1.43
2023-03-11T08:09:20.586Z,1.43
2023-03-11T08:11:20.841Z,1.43
2023-03-11T08:13:20.191Z,1.43
2023-03-11T08:15:20.620Z,1.43
2023-03-11T08:17:20.548Z,1.43
2023-03-11T08:19:20.795Z,1.43
2023-03-11T08:21:20.025Z,1.43
2023-03-11T08:23:32.359Z,1.43
2023-03-11T08:25:21.168Z,1.43
2023-03-11T08:27:20.399Z,1.43
2023-03-11T08:29:20.784Z,1.43
2023-03-11T08:31:20.799Z,1.43
2023-03-11T08:33:21.160Z,1.43
2023-03-11T08:35:21.658Z,1.43
2023-03-11T08:37:23.374Z,1.43
2023-03-11T08:39:21.684Z,1.43
2023-03-11T08:41:20.806Z,1.43
2023-03-11T08:43:22.209Z,1.43
2023-03-11T08:45:20.648Z,1.43
2023-03-11T08:47:21.763Z,1.43
2023-03-11T08:49:23.670Z,1.43
2023-03-11T08:51:38.242Z,1.43
2023-03-11T08:53:20.747Z,1.43
2023-03-11T08:55:21.104Z,1.43
2023-03-11T08:57:20.498Z,1.43
2023-03-11T08:59:20.750Z,1.43
2023-03-11T09:01:24.138Z,1.43
2023-03-11T09:03:21.052Z,1.43
2023-03-11T09:05:20.932Z,1.43
2023-03-11T09:07:20.505Z,1.43
2023-03-11T09:09:23.963Z,1.43
2023-03-11T09:11:20.609Z,1.43
2023-03-11T09:13:20.804Z,1.43
2023-03-11T09:15:20.351Z,1.43
2023-03-11T09:17:21.263Z,1.43
2023-03-11T09:19:20.138Z,1.43
2023-03-11T09:21:20.858Z,1.43
2023-03-11T09:23:21.006Z,1.43
2023-03-11T09:25:20.589Z,1.43
2023-03-11T09:27:20.794Z,1.43
2023-03-11T09:29:20.111Z,1.43
2023-03-11T09:31:21.400Z,0.29
2023-03-11T09:33:20.839Z,0.29
2023-03-11T09:35:23.735Z,0.61
2023-03-11T09:37:21.024Z,0.61
2023-03-11T09:39:20.636Z,0.61
2023-03-11T09:41:21.536Z,0.84
2023-03-11T09:43:20.570Z,0.84
2023-03-11T09:45:21.064Z,0.84
2023-03-11T09:47:20.876Z,0.84
2023-03-11T09:49:20.858Z,0.84
2023-03-11T09:51:20.633Z,0.84
2023-03-11T09:53:20.820Z,1.13
2023-03-11T09:55:21.089Z,1.13
2023-03-11T09:57:20.474Z,1.13
2023-03-11T09:59:20.724Z,1.21
2023-03-11T10:01:24.439Z,1.21
2023-03-11T10:03:22.250Z,1.21
2023-03-11T10:05:20.784Z,1.3
2023-03-11T10:07:20.134Z,1.3
2023-03-11T10:09:20.671Z,1.3
2023-03-11T10:11:21.295Z,1.45
2023-03-11T10:13:20.303Z,1.45
2023-03-11T10:15:20.790Z,1.45
2023-03-11T10:17:21.235Z,1.43
2023-03-11T10:19:21.199Z,1.43
2023-03-11T10:21:21.825Z,1.43
2023-03-11T10:23:20.849Z,1.46
2023-03-11T10:25:21.238Z,1.46
2023-03-11T10:27:20.641Z,1.46
2023-03-11T10:29:21.017Z,1.48
2023-03-11T10:31:20.881Z,1.48
2023-03-11T10:33:21.471Z,1.48
2023-03-11T10:35:20.622Z,1.52
2023-03-11T10:37:20.912Z,1.52
2023-03-11T10:39:21.217Z,1.52
2023-03-11T10:41:21.597Z,1.52
2023-03-11T10:43:20.766Z,1.54
2023-03-11T10:45:21.279Z,1.54
2023-03-11T10:47:20.960Z,1.56
2023-03-11T10:49:21.414Z,1.56
2023-03-11T10:51:22.043Z,1.56
2023-03-11T10:53:20.735Z,1.61
2023-03-11T10:55:21.241Z,1.61
2023-03-11T10:57:23.945Z,1.61
2023-03-11T10:59:20.820Z,1.6
2023-03-11T11:01:25.181Z,1.6
2023-03-11T11:03:20.936Z,1.6
2023-03-11T11:05:21.505Z,1.64
2023-03-11T11:07:21.785Z,1.64
2023-03-11T11:09:20.942Z,1.64
2023-03-11T11:11:20.358Z,1.64
2023-03-11T11:13:20.837Z,1.64
2023-03-11T11:15:20.467Z,1.64
2023-03-11T11:17:21.499Z,1.88
2023-03-11T11:19:23.209Z,1.88
2023-03-11T11:21:21.260Z,1.88
2023-03-11T11:23:20.885Z,1.77
2023-03-11T11:25:21.099Z,1.77
2023-03-11T11:27:21.160Z,1.77
2023-03-11T11:29:20.779Z,1.74
2023-03-11T11:31:21.597Z,1.74
2023-03-11T11:33:20.978Z,1.74
2023-03-11T11:35:21.063Z,1.76
2023-03-11T11:37:20.917Z,1.76
2023-03-11T11:39:21.216Z,1.76
2023-03-11T11:41:20.663Z,1.76
2023-03-11T11:43:21.030Z,1.76
2023-03-11T11:45:21.647Z,1.76
2023-03-11T11:47:21.497Z,1.82
2023-03-11T11:49:21.539Z,1.82
2023-03-11T11:51:21.614Z,1.82
2023-03-11T11:53:21.977Z,1.85
2023-03-11T11:55:21.119Z,1.85
2023-03-11T11:57:21.453Z,1.85
2023-03-11T11:59:20.818Z,1.86
2023-03-11T12:01:27.551Z,1.86
2023-03-11T12:03:21.329Z,1.86
2023-03-11T12:05:22.255Z,1.86
2023-03-11T12:07:21.512Z,1.86
2023-03-11T12:09:21.509Z,1.86
2023-03-11T12:11:40.850Z,1.87
2023-03-11T12:13:21.051Z,1.87
2023-03-11T12:15:20.580Z,1.87
2023-03-11T12:17:21.220Z,1.92
2023-03-11T12:19:20.364Z,1.92
2023-03-11T12:21:21.524Z,1.92
2023-03-11T12:23:20.309Z,1.94
2023-03-11T12:25:20.868Z,1.94
2023-03-11T12:27:20.333Z,1.94
2023-03-11T12:29:20.924Z,1.97
2023-03-11T12:31:21.751Z,1.97
2023-03-11T12:33:21.160Z,1.97
2023-03-11T12:35:22.729Z,2
2023-03-11T12:37:21.270Z,2
2023-03-11T12:39:20.344Z,2
2023-03-11T12:41:21.277Z,2.03
2023-03-11T12:43:20.518Z,2.03
2023-03-11T12:45:20.945Z,2.03
2023-03-11T12:47:20.957Z,2.07
2023-03-11T12:49:20.785Z,2.07
2023-03-11T12:51:20.584Z,2.07
2023-03-11T12:53:20.670Z,2.06
2023-03-11T12:55:21.081Z,2.06
2023-03-11T12:57:20.660Z,2.06
2023-03-11T12:59:21.294Z,2.11
2023-03-11T13:01:25.323Z,2.11
2023-03-11T13:03:21.545Z,2.11
2023-03-11T13:05:20.451Z,2.14
2023-03-11T13:07:20.809Z,2.14
2023-03-11T13:09:20.366Z,2.14
2023-03-11T13:11:20.882Z,2.13
2023-03-11T13:13:20.460Z,2.13
2023-03-11T13:15:24.537Z,2.13
2023-03-11T13:17:20.649Z,2.13
2023-03-11T13:19:20.664Z,2.13
2023-03-11T13:21:22.962Z,2.13
2023-03-11T13:23:20.978Z,2.11
2023-03-11T13:25:20.355Z,2.11
2023-03-11T13:27:20.744Z,2.11
2023-03-11T13:29:20.272Z,2.11
2023-03-11T13:31:20.846Z,2.11
2023-03-11T13:33:21.202Z,2.11
2023-03-11T13:35:20.643Z,2.17
2023-03-11T13:37:21.174Z,2.17
2023-03-11T13:39:20.577Z,2.17
2023-03-11T13:41:21.165Z,2.19
2023-03-11T13:43:20.681Z,2.19
2023-03-11T13:45:21.210Z,2.19
2023-03-11T13:47:20.753Z,2.19
2023-03-11T13:49:22.827Z,2.19
2023-03-11T13:51:20.650Z,2.19
2023-03-11T13:53:21.055Z,2.17
2023-03-11T13:55:23.378Z,2.17
2023-03-11T13:57:21.197Z,2.17
2023-03-11T13:59:20.510Z,2.16
2023-03-11T14:01:26.158Z,2.16
2023-03-11T14:03:21.207Z,2.16
2023-03-11T14:05:21.010Z,2.2
2023-03-11T14:07:21.294Z,2.2
2023-03-11T14:09:20.410Z,2.2
2023-03-11T14:11:20.831Z,2.2
2023-03-11T14:13:20.479Z,2.2
2023-03-11T14:15:20.980Z,2.2
2023-03-11T14:17:20.627Z,2.2
2023-03-11T14:19:20.908Z,2.2
2023-03-11T14:21:21.010Z,2.2
2023-03-11T14:23:23.495Z,2.22
2023-03-11T14:25:21.071Z,2.22
2023-03-11T14:27:20.521Z,2.22
2023-03-11T14:29:21.503Z,2.29
2023-03-11T14:31:20.553Z,2.29
2023-03-11T14:33:21.772Z,2.29
2023-03-11T14:35:20.943Z,2.38
2023-03-11T14:37:20.302Z,2.38
2023-03-11T14:39:20.700Z,2.38
2023-03-11T14:41:20.220Z,2.33
2023-03-11T14:43:20.901Z,2.33
2023-03-11T14:45:20.210Z,2.33
2023-03-11T14:47:21.102Z,2.33
2023-03-11T14:49:21.196Z,2.33
2023-03-11T14:51:20.597Z,2.33
2023-03-11T14:53:20.807Z,2.3
2023-03-11T14:55:20.441Z,2.3
2023-03-11T14:57:21.055Z,2.3
2023-03-11T14:59:32.122Z,2.24
2023-03-11T15:01:24.233Z,2.24
2023-03-11T15:03:20.866Z,2.24
2023-03-11T15:05:23.136Z,2.22
2023-03-11T15:07:20.577Z,2.22
2023-03-11T15:09:20.140Z,2.22
2023-03-11T15:11:21.019Z,2.29
2023-03-11T15:13:20.352Z,2.29
2023-03-11T15:15:20.746Z,2.29
2023-03-11T15:17:37.164Z,2.29
2023-03-11T15:19:20.696Z,2.29
2023-03-11T15:21:21.478Z,2.29
2023-03-11T15:23:20.666Z,2.2
2023-03-11T15:25:24.113Z,2.2
2023-03-11T15:27:20.617Z,2.2
2023-03-11T15:29:21.013Z,2.23
2023-03-11T15:31:20.910Z,2.23
2023-03-11T15:33:21.556Z,2.23
2023-03-11T15:35:20.572Z,2.25
2023-03-11T15:37:20.405Z,2.25
2023-03-11T15:39:20.682Z,2.25
2023-03-11T15:41:31.914Z,2.25
2023-03-11T15:43:21.110Z,2.25
2023-03-11T15:45:20.501Z,2.25
2023-03-11T15:47:21.381Z,2.23
2023-03-11T15:49:20.540Z,2.23
2023-03-11T15:51:49.122Z,2.23
2023-03-11T15:53:20.521Z,2.28
2023-03-11T15:55:29.508Z,2.28
2023-03-11T15:57:26.941Z,2.28
2023-03-11T15:59:20.697Z,2.28
2023-03-11T16:01:26.177Z,2.32
2023-03-11T16:03:20.898Z,2.32
2023-03-11T16:05:21.875Z,2.36
2023-03-11T16:07:49.787Z,2.36
2023-03-11T16:09:20.921Z,2.36
2023-03-11T16:11:23.521Z,2.38
2023-03-11T16:13:20.870Z,2.38
2023-03-11T16:15:20.248Z,2.38
2023-03-11T16:17:23.772Z,2.38
2023-03-11T16:19:21.243Z,2.36
2023-03-11T16:21:20.569Z,2.36
2023-03-11T16:23:20.891Z,2.36
2023-03-11T16:25:20.340Z,2.36
2023-03-11T16:27:23.414Z,2.36
2023-03-11T16:29:31.817Z,2.36
2023-03-11T16:31:21.488Z,2.33
2023-03-11T16:33:21.046Z,2.33
2023-03-11T16:35:21.161Z,2.33
2023-03-11T16:37:20.730Z,2.3
2023-03-11T16:39:21.079Z,2.3
2023-03-11T16:41:20.967Z,2.3
2023-03-11T16:43:21.124Z,2.3
2023-03-11T16:45:20.496Z,2.3
2023-03-11T16:47:21.432Z,2.3
2023-03-11T16:49:21.335Z,2.31
2023-03-11T16:51:22.628Z,2.31
2023-03-11T16:53:21.278Z,2.31
2023-03-11T16:55:20.594Z,2.39
2023-03-11T16:57:21.160Z,2.39
2023-03-11T16:59:20.578Z,2.39
2023-03-11T17:01:25.220Z,2.5
2023-03-11T17:03:22.030Z,2.5
2023-03-11T17:05:21.049Z,2.5
2023-03-11T17:07:21.112Z,2.5
2023-03-11T17:09:20.325Z,2.5
2023-03-11T17:11:20.924Z,2.5
2023-03-11T17:13:20.295Z,2.5
2023-03-11T17:15:35.141Z,2.84
2023-03-11T17:17:20.768Z,2.84
2023-03-11T17:19:20.510Z,2.84
2023-03-11T17:21:20.992Z,2.84
2023-03-11T17:23:20.424Z,2.84
2023-03-11T17:25:21.111Z,2.84
2023-03-11T17:27:20.706Z,3.48
2023-03-11T17:29:20.828Z,3.48
2023-03-11T17:31:32.788Z,3.48
2023-03-11T17:33:25.073Z,2.92
2023-03-11T17:35:20.146Z,2.92
2023-03-11T17:37:21.033Z,2.92
2023-03-11T17:39:24.165Z,2.68
2023-03-11T17:41:20.506Z,2.68
2023-03-11T17:43:20.656Z,2.68
2023-03-11T17:45:35.805Z,2.58
2023-03-11T17:47:21.011Z,2.58
2023-03-11T17:49:22.199Z,2.58
2023-03-11T17:51:21.545Z,2.54
2023-03-11T17:53:20.929Z,2.54
2023-03-11T17:55:20.415Z,2.54
2023-03-11T17:57:20.676Z,2.51
2023-03-11T17:59:20.887Z,2.51
2023-03-11T18:01:25.094Z,2.51
2023-03-11T18:03:21.482Z,2.48
2023-03-11T18:05:21.206Z,2.48
2023-03-11T18:07:20.548Z,2.48
2023-03-11T18:09:20.929Z,2.48
2023-03-11T18:11:20.361Z,2.48
2023-03-11T18:13:20.632Z,2.48
2023-03-11T18:15:21.096Z,2.48
2023-03-11T18:17:20.807Z,2.48
2023-03-11T18:19:20.897Z,2.48
2023-03-11T18:21:20.243Z,2.47
2023-03-11T18:23:21.294Z,2.47
2023-03-11T18:25:21.147Z,2.47
2023-03-11T18:27:20.388Z,2.47
2023-03-11T18:29:20.564Z,2.47
2023-03-11T18:31:20.534Z,2.47
2023-03-11T18:33:21.379Z,2.47
2023-03-11T18:35:20.153Z,2.47
2023-03-11T18:37:20.688Z,2.47
2023-03-11T18:39:21.057Z,2.47
2023-03-11T18:41:20.414Z,2.47
2023-03-11T18:43:20.697Z,2.47
2023-03-11T18:45:22.206Z,2.47
2023-03-11T18:47:21.278Z,2.47
2023-03-11T18:49:20.407Z,2.48
2023-03-11T18:51:20.891Z,2.48
2023-03-11T18:53:20.534Z,2.48
2023-03-11T18:55:21.086Z,2.47
2023-03-11T18:57:20.381Z,2.47
2023-03-11T18:59:20.726Z,2.47
2023-03-11T19:01:24.540Z,2.44
2023-03-11T19:03:20.781Z,2.44
2023-03-11T19:05:21.757Z,2.44
2023-03-11T19:07:20.408Z,2.43
2023-03-11T19:09:21.019Z,2.43
2023-03-11T19:11:20.504Z,2.43
2023-03-11T19:13:21.019Z,2.41
2023-03-11T19:15:20.571Z,2.41
2023-03-11T19:17:21.557Z,2.41
2023-03-11T19:19:26.413Z,2.39
2023-03-11T19:21:21.122Z,2.39
2023-03-11T19:23:20.405Z,2.39
2023-03-11T19:25:20.744Z,2.39
2023-03-11T19:27:40.397Z,2.39
2023-03-11T19:29:20.778Z,2.39
2023-03-11T19:31:20.693Z,2.39
2023-03-11T19:33:22.977Z,2.39
2023-03-11T19:35:20.046Z,2.39
2023-03-11T19:37:20.896Z,2.37
2023-03-11T19:39:20.322Z,2.37
2023-03-11T19:41:20.618Z,2.37
2023-03-11T19:43:21.109Z,2.36
2023-03-11T19:45:20.850Z,2.36
2023-03-11T19:47:21.713Z,2.36
2023-03-11T19:49:21.124Z,2.36
2023-03-11T19:51:20.475Z,2.36
2023-03-11T19:53:20.915Z,2.36
2023-03-11T19:55:21.209Z,2.36
2023-03-11T19:57:20.315Z,2.36
2023-03-11T19:59:21.203Z,2.36
2023-03-11T20:01:24.510Z,2.33
2023-03-11T20:03:21.866Z,2.33
2023-03-11T20:05:21.254Z,2.33
2023-03-11T20:07:21.546Z,2.35
2023-03-11T20:09:20.785Z,2.35
2023-03-11T20:11:22.327Z,2.35
2023-03-11T20:13:35.848Z,2.33
2023-03-11T20:15:21.223Z,2.33
2023-03-11T20:17:20.970Z,2.33
2023-03-11T20:19:21.005Z,2.33
2023-03-11T20:21:21.241Z,2.33
2023-03-11T20:23:20.783Z,2.33
2023-03-11T20:25:21.473Z,2.33
2023-03-11T20:27:23.247Z,2.33
2023-03-11T20:29:21.579Z,2.33
2023-03-11T20:31:21.396Z,2.32
2023-03-11T20:33:22.120Z,2.32
2023-03-11T20:35:20.723Z,2.32
2023-03-11T20:37:21.783Z,2.32
2023-03-11T20:39:22.083Z,2.32
2023-03-11T20:41:21.432Z,2.32
2023-03-11T20:43:21.247Z,2.32
2023-03-11T20:45:21.841Z,2.32
2023-03-11T20:47:21.910Z,2.32
2023-03-11T20:49:21.793Z,2.31
2023-03-11T20:51:21.067Z,2.31
2023-03-11T20:53:20.647Z,2.31
2023-03-11T20:55:21.151Z,2.31
2023-03-11T20:57:21.585Z,2.31
2023-03-11T20:59:20.908Z,2.31
2023-03-11T21:01:25.098Z,2.3
2023-03-11T21:03:22.824Z,2.3
2023-03-11T21:05:24.436Z,2.3
2023-03-11T21:07:21.426Z,2.31
2023-03-11T21:09:21.306Z,2.31
2023-03-11T21:11:21.459Z,2.31
2023-03-11T21:13:20.649Z,2.3
2023-03-11T21:15:21.606Z,2.3
2023-03-11T21:17:22.048Z,2.3
2023-03-11T21:19:23.550Z,2.29
2023-03-11T21:21:20.804Z,2.29
2023-03-11T21:23:21.620Z,2.29
2023-03-11T21:25:21.289Z,2.29
2023-03-11T21:27:21.726Z,2.29
2023-03-11T21:29:21.323Z,2.29
2023-03-11T21:31:22.760Z,2.29
2023-03-11T21:33:22.199Z,2.29
2023-03-11T21:35:21.640Z,2.29
2023-03-11T21:37:21.554Z,2.29
2023-03-11T21:39:24.917Z,2.29
2023-03-11T21:41:21.141Z,2.28
2023-03-11T21:43:21.425Z,2.28
2023-03-11T21:45:21.173Z,2.28
2023-03-11T21:47:21.910Z,2.28
2023-03-11T21:49:21.932Z,2.26
2023-03-11T21:51:20.699Z,2.26
2023-03-11T21:53:22.314Z,2.26
2023-03-11T21:55:21.382Z,2.26
2023-03-11T21:57:21.525Z,2.26
2023-03-11T21:59:21.930Z,2.26
2023-03-11T22:01:24.781Z,2.26
2023-03-11T22:03:21.670Z,2.26
2023-03-11T22:05:21.743Z,2.28
2023-03-11T22:07:21.732Z,2.28
2023-03-11T22:09:21.795Z,2.28
2023-03-11T22:11:21.355Z,2.28
2023-03-11T22:13:20.882Z,2.28
2023-03-11T22:15:21.566Z,2.28
2023-03-11T22:17:21.773Z,2.29
2023-03-11T22:19:21.921Z,2.29
2023-03-11T22:21:22.501Z,2.29
2023-03-11T22:23:21.253Z,2.28
2023-03-11T22:25:20.254Z,2.28
2023-03-11T22:27:20.649Z,2.28
2023-03-11T22:29:20.814Z,2.29
2023-03-11T22:31:20.718Z,2.28
2023-03-11T22:33:21.689Z,2.28
2023-03-11T22:35:20.605Z,2.28
2023-03-11T22:37:21.293Z,2.29
2023-03-11T22:39:20.629Z,2.29
2023-03-11T22:41:20.984Z,2.29
2023-03-11T22:43:20.352Z,2.29
2023-03-11T22:45:20.902Z,2.29
2023-03-11T22:47:21.790Z,2.29
2023-03-11T22:49:20.703Z,2.29
2023-03-11T22:51:20.347Z,2.29
2023-03-11T22:53:20.913Z,2.3
2023-03-11T22:55:20.539Z,2.29
2023-03-11T22:57:20.629Z,2.29
2023-03-11T22:59:21.233Z,2.29
2023-03-11T23:01:20.895Z,2.28
2023-03-11T23:03:20.735Z,2.28
2023-03-11T23:05:20.909Z,2.29
2023-03-11T23:07:20.254Z,2.29
2023-03-11T23:09:20.753Z,2.29
2023-03-11T23:11:20.215Z,2.31
2023-03-11T23:13:20.669Z,2.31
2023-03-11T23:15:38.558Z,2.31
2023-03-11T23:17:21.433Z,2.32
2023-03-11T23:19:20.219Z,2.32
2023-03-11T23:21:20.658Z,2.32
2023-03-11T23:23:20.323Z,2.32
2023-03-11T23:25:20.865Z,2.32
2023-03-11T23:27:20.147Z,2.32
2023-03-11T23:29:20.668Z,2.33
2023-03-11T23:31:20.969Z,2.32
2023-03-11T23:33:21.055Z,2.32
2023-03-11T23:35:20.883Z,2.32
2023-03-11T23:37:20.463Z,2.32
2023-03-11T23:39:20.946Z,2.32
2023-03-11T23:41:20.193Z,2.33
2023-03-11T23:43:33.806Z,2.33
2023-03-11T23:45:20.294Z,2.33
2023-03-11T23:47:21.289Z,2.33
2023-03-11T23:49:20.240Z,2.33
2023-03-11T23:51:20.721Z,2.33
2023-03-11T23:53:20.561Z,2.32
2023-03-11T23:55:20.703Z,2.32
2023-03-11T23:57:20.330Z,2.32
2023-03-11T23:59:20.785Z,2.33
