createdAt,value
2022-08-30T00:02:02.165Z,10.70
2022-08-30T00:04:29.615Z,12.95
2022-08-30T00:06:57.142Z,9.32
2022-08-30T00:09:24.491Z,12.10
2022-08-30T00:11:52.091Z,11.23
2022-08-30T00:14:20.339Z,10.38
2022-08-30T00:16:47.712Z,8.75
2022-08-30T00:19:15.127Z,10.98
2022-08-30T00:21:42.547Z,8.75
2022-08-30T00:24:09.927Z,11.57
2022-08-30T00:26:37.329Z,12.18
2022-08-30T00:29:04.697Z,9.68
2022-08-30T00:31:32.345Z,10.82
2022-08-30T00:33:59.807Z,8.57
2022-08-30T00:36:27.663Z,10.88
2022-08-30T00:38:55.186Z,12.43
2022-08-30T00:41:22.798Z,14.23
2022-08-30T00:43:50.261Z,10.35
2022-08-30T00:46:21.145Z,9.30
2022-08-30T00:48:50.839Z,12.63
2022-08-30T00:51:21.434Z,8.98
2022-08-30T00:53:55.320Z,11.07
2022-08-30T00:56:25.276Z,11.00
2022-08-30T00:58:57.873Z,15.13
2022-08-30T01:01:27.603Z,10.52
2022-08-30T01:03:59.191Z,12.65
2022-08-30T01:06:32.673Z,12.32
2022-08-30T01:09:03.586Z,13.35
2022-08-30T01:11:35.457Z,9.48
2022-08-30T01:14:05.169Z,10.90
2022-08-30T01:16:36.061Z,11.95
2022-08-30T01:19:06.775Z,11.00
2022-08-30T01:21:57.719Z,13.13
2022-08-30T01:24:25.543Z,12.68
2022-08-30T01:26:52.924Z,11.75
2022-08-30T01:29:23.789Z,13.10
2022-08-30T01:31:51.477Z,12.57
2022-08-30T01:34:19.243Z,11.48
2022-08-30T01:36:47.396Z,10.40
2022-08-30T01:39:18.761Z,10.57
2022-08-30T01:41:46.344Z,9.38
2022-08-30T01:44:15.144Z,13.13
2022-08-30T01:46:47.902Z,11.20
2022-08-30T01:49:27.252Z,11.68
2022-08-30T01:52:00.286Z,14.52
2022-08-30T01:54:38.151Z,13.05
2022-08-30T01:57:12.070Z,14.68
2022-08-30T01:59:42.909Z,11.70
2022-08-30T02:02:10.908Z,11.38
2022-08-30T02:04:38.353Z,13.52
2022-08-30T02:07:05.943Z,11.10
2022-08-30T02:09:33.478Z,10.50
2022-08-30T02:12:01.253Z,10.95
2022-08-30T02:14:28.549Z,13.82
2022-08-30T02:16:56.384Z,11.52
2022-08-30T02:19:23.980Z,10.40
2022-08-30T02:21:51.373Z,18.58
2022-08-30T02:24:18.881Z,12.35
2022-08-30T02:26:46.568Z,14.35
2022-08-30T02:29:14.596Z,14.77
2022-08-30T02:31:41.993Z,12.07
2022-08-30T02:34:09.311Z,10.65
2022-08-30T02:36:36.954Z,14.20
2022-08-30T02:39:04.288Z,12.55
2022-08-30T02:41:31.641Z,12.85
2022-08-30T02:44:00.352Z,22.30
2022-08-30T02:46:33.320Z,12.38
2022-08-30T02:49:29.935Z,18.73
2022-08-30T02:51:50.930Z,12.93
2022-08-30T02:54:20.139Z,15.88
2022-08-30T02:56:49.656Z,12.10
2022-08-30T02:59:18.699Z,13.20
2022-08-30T03:01:46.214Z,16.45
2022-08-30T03:04:13.628Z,13.35
2022-08-30T03:06:41.014Z,15.32
2022-08-30T03:09:08.256Z,13.32
2022-08-30T03:11:35.692Z,14.63
2022-08-30T03:14:04.002Z,18.02
2022-08-30T03:16:31.604Z,14.73
2022-08-30T03:18:59.058Z,14.90
2022-08-30T03:21:26.569Z,15.32
2022-08-30T03:23:54.063Z,13.68
2022-08-30T03:26:21.582Z,15.70
2022-08-30T03:28:51.476Z,21.60
2022-08-30T03:31:19.201Z,16.58
2022-08-30T03:33:46.696Z,13.48
2022-08-30T03:36:14.211Z,11.85
2022-08-30T03:38:41.538Z,12.00
2022-08-30T03:41:09.235Z,13.20
2022-08-30T03:43:36.516Z,13.77
2022-08-30T03:46:05.155Z,17.08
2022-08-30T03:48:32.577Z,16.23
2022-08-30T03:50:59.949Z,15.93
2022-08-30T03:53:27.465Z,14.13
2022-08-30T03:55:55.371Z,16.42
2022-08-30T03:58:25.062Z,20.33
2022-08-30T04:00:52.511Z,17.05
2022-08-30T04:03:25.703Z,17.33
2022-08-30T04:05:55.524Z,21.73
2022-08-30T04:08:24.474Z,19.90
2022-08-30T04:10:53.525Z,20.27
2022-08-30T04:13:23.224Z,17.83
2022-08-30T04:15:51.198Z,17.27
2022-08-30T04:18:18.642Z,18.35
2022-08-30T04:20:47.361Z,22.48
2022-08-30T04:23:15.316Z,19.40
2022-08-30T04:25:44.058Z,19.23
2022-08-30T04:28:11.932Z,16.38
2022-08-30T04:30:43.284Z,23.08
2022-08-30T04:33:13.037Z,19.50
2022-08-30T04:35:49.938Z,17.88
2022-08-30T04:38:18.369Z,19.92
2022-08-30T04:40:50.549Z,19.52
2022-08-30T04:43:18.135Z,18.40
2022-08-30T04:45:46.818Z,20.20
2022-08-30T04:48:14.229Z,18.23
2022-08-30T04:50:43.576Z,20.55
2022-08-30T04:53:14.699Z,20.30
2022-08-30T04:55:43.926Z,21.00
2022-08-30T04:58:12.333Z,21.77
2022-08-30T05:00:42.127Z,19.75
2022-08-30T05:03:09.888Z,23.52
2022-08-30T05:05:40.320Z,19.02
2022-08-30T05:08:20.113Z,24.02
2022-08-30T05:10:52.805Z,24.52
2022-08-30T05:13:24.274Z,20.83
2022-08-30T05:16:05.929Z,21.08
2022-08-30T05:18:34.828Z,19.67
2022-08-30T05:21:15.746Z,19.20
2022-08-30T05:23:44.231Z,20.35
2022-08-30T05:26:25.858Z,20.02
2022-08-30T05:28:55.529Z,19.20
2022-08-30T05:31:33.659Z,20.67
2022-08-30T05:34:01.627Z,25.25
2022-08-30T05:36:33.535Z,24.75
2022-08-30T05:39:01.314Z,27.15
2022-08-30T05:41:29.212Z,25.08
2022-08-30T05:44:00.229Z,21.38
2022-08-30T05:49:07.824Z,22.13
2022-08-30T05:51:42.748Z,19.02
2022-08-30T05:54:14.965Z,20.27
2022-08-30T05:56:45.606Z,22.52
2022-08-30T05:59:15.200Z,24.90
2022-08-30T06:01:47.245Z,25.65
2022-08-30T06:04:15.527Z,22.33
2022-08-30T06:06:44.299Z,23.33
2022-08-30T06:09:14.075Z,27.58
2022-08-30T06:11:44.935Z,25.98
2022-08-30T06:14:13.797Z,25.90
2022-08-30T06:16:45.735Z,27.25
2022-08-30T06:19:15.449Z,24.55
2022-08-30T06:21:47.824Z,25.63
2022-08-30T06:24:15.550Z,27.80
2022-08-30T06:26:47.534Z,24.95
2022-08-30T06:29:19.846Z,24.35
2022-08-30T06:31:48.282Z,25.38
2022-08-30T06:34:19.351Z,27.05
2022-08-30T06:36:46.659Z,25.80
2022-08-30T06:39:14.489Z,25.52
2022-08-30T06:41:43.256Z,26.17
2022-08-30T06:44:37.370Z,23.58
2022-08-30T06:47:05.410Z,21.52
2022-08-30T06:49:32.964Z,21.15
2022-08-30T06:52:00.327Z,21.73
2022-08-30T06:54:27.736Z,23.02
2022-08-30T06:56:58.461Z,28.50
2022-08-30T06:59:27.361Z,22.30
2022-08-30T07:01:56.197Z,20.33
2022-08-30T07:04:24.404Z,23.23
2022-08-30T07:06:52.006Z,26.73
2022-08-30T07:09:19.654Z,21.23
2022-08-30T07:11:52.446Z,22.67
2022-08-30T07:14:21.491Z,23.50
2022-08-30T07:16:51.161Z,23.70
2022-08-30T07:19:20.753Z,24.85
2022-08-30T07:21:49.693Z,17.30
2022-08-30T07:24:25.540Z,19.80
2022-08-30T07:26:55.886Z,18.65
2022-08-30T07:29:23.605Z,19.88
2022-08-30T07:31:51.448Z,18.70
2022-08-30T07:34:20.457Z,19.20
2022-08-30T07:36:50.166Z,16.48
2022-08-30T07:39:18.247Z,20.05
2022-08-30T07:41:46.090Z,15.88
2022-08-30T07:44:13.552Z,18.50
2022-08-30T07:46:41.987Z,16.75
2022-08-30T07:49:11.841Z,21.25
2022-08-30T07:51:43.527Z,24.35
2022-08-30T07:54:11.191Z,20.30
2022-08-30T07:56:40.752Z,24.55
2022-08-30T07:59:08.480Z,19.42
2022-08-30T08:01:42.792Z,20.90
2022-08-30T08:04:22.178Z,25.83
2022-08-30T08:06:56.363Z,23.42
2022-08-30T08:09:23.845Z,27.50
2022-08-30T08:11:51.428Z,24.85
2022-08-30T08:14:24.330Z,21.92
2022-08-30T08:16:52.770Z,25.40
2022-08-30T08:19:20.928Z,23.88
2022-08-30T08:21:50.463Z,21.83
2022-08-30T08:24:28.497Z,20.48
2022-08-30T08:26:56.492Z,19.05
2022-08-30T08:29:24.887Z,21.80
2022-08-30T08:31:52.458Z,25.27
2022-08-30T08:34:24.804Z,21.88
2022-08-30T08:36:52.410Z,19.60
2022-08-30T08:39:20.026Z,19.73
2022-08-30T08:42:24.250Z,18.42
2022-08-30T08:45:13.902Z,17.17
2022-08-30T08:48:07.146Z,16.65
2022-08-30T08:50:34.580Z,18.15
2022-08-30T08:53:45.431Z,19.50
2022-08-30T08:56:18.682Z,18.38
2022-08-30T08:58:55.338Z,19.55
2022-08-30T09:01:29.709Z,22.23
2022-08-30T09:04:03.693Z,20.67
2022-08-30T09:06:59.716Z,19.63
2022-08-30T09:09:39.531Z,19.65
2022-08-30T09:12:12.147Z,17.33
2022-08-30T09:14:47.770Z,17.90
2022-08-30T09:17:18.953Z,18.67
2022-08-30T09:19:52.467Z,16.17
2022-08-30T09:22:46.583Z,17.15
2022-08-30T09:25:14.406Z,17.83
2022-08-30T09:27:49.563Z,16.20
2022-08-30T09:33:06.137Z,14.75
2022-08-30T09:35:55.526Z,15.30
2022-08-30T09:38:36.212Z,13.27
2022-08-30T09:41:50.252Z,13.82
2022-08-30T09:44:28.060Z,17.00
2022-08-30T09:47:01.412Z,16.42
2022-08-30T09:49:43.647Z,16.35
2022-08-30T09:52:55.483Z,20.20
2022-08-30T09:56:00.228Z,15.35
2022-08-30T09:59:08.648Z,15.32
2022-08-30T10:01:50.593Z,16.50
2022-08-30T10:04:48.172Z,14.63
2022-08-30T10:07:55.597Z,16.08
2022-08-30T10:10:45.251Z,14.95
2022-08-30T10:13:56.705Z,23.52
2022-08-30T10:16:50.185Z,20.60
2022-08-30T10:19:49.528Z,18.65
2022-08-30T10:22:44.379Z,17.83
2022-08-30T10:26:19.472Z,21.10
2022-08-30T10:29:08.190Z,15.80
2022-08-30T10:31:52.133Z,18.88
2022-08-30T10:34:27.091Z,16.25
2022-08-30T10:37:09.471Z,14.68
2022-08-30T10:39:49.356Z,17.90
2022-08-30T10:42:53.465Z,15.10
2022-08-30T10:45:26.256Z,16.50
2022-08-30T10:48:31.295Z,16.27
2022-08-30T10:51:11.726Z,17.00
2022-08-30T10:53:58.381Z,15.38
2022-08-30T10:56:29.606Z,16.08
2022-08-30T10:59:07.677Z,19.15
2022-08-30T11:02:33.116Z,17.35
2022-08-30T11:05:24.387Z,15.23
2022-08-30T11:08:46.014Z,17.58
2022-08-30T11:11:40.894Z,14.82
2022-08-30T11:14:15.127Z,17.23
2022-08-30T11:16:50.195Z,17.75
2022-08-30T11:22:39.127Z,13.80
2022-08-30T11:25:15.583Z,16.27
2022-08-30T11:27:58.994Z,14.48
2022-08-30T11:30:27.284Z,15.38
2022-08-30T11:33:15.544Z,15.23
2022-08-30T11:35:55.075Z,18.23
2022-08-30T11:38:25.612Z,14.35
2022-08-30T11:40:56.257Z,14.90
2022-08-30T11:43:40.229Z,15.45
2022-08-30T11:46:28.474Z,15.07
2022-08-30T11:49:35.831Z,17.40
2022-08-30T11:53:20.789Z,20.52
2022-08-30T11:56:30.954Z,15.73
2022-08-30T11:59:38.477Z,17.80
2022-08-30T12:02:09.235Z,15.55
2022-08-30T12:04:48.200Z,16.65
2022-08-30T12:08:00.940Z,19.05
2022-08-30T12:11:02.357Z,15.85
2022-08-30T12:13:56.223Z,18.25
2022-08-30T12:17:07.092Z,21.58
2022-08-30T12:19:49.580Z,18.27
2022-08-30T12:22:22.577Z,16.42
2022-08-30T12:24:53.833Z,17.30
2022-08-30T12:27:33.704Z,17.17
2022-08-30T12:30:10.079Z,18.90
2022-08-30T12:32:50.976Z,18.33
2022-08-30T12:35:26.341Z,19.92
2022-08-30T12:38:12.448Z,21.88
2022-08-30T12:40:58.150Z,16.52
2022-08-30T12:43:40.939Z,18.55
2022-08-30T12:46:15.949Z,20.17
2022-08-30T12:48:48.908Z,19.25
2022-08-30T12:51:41.127Z,19.55
2022-08-30T12:54:29.579Z,21.23
2022-08-30T12:57:18.994Z,19.30
2022-08-30T13:00:02.145Z,19.00
2022-08-30T13:02:52.152Z,18.50
2022-08-30T13:05:44.937Z,20.25
2022-08-30T13:08:20.218Z,16.17
2022-08-30T13:11:10.441Z,20.23
2022-08-30T13:13:52.964Z,19.63
2022-08-30T13:16:29.805Z,17.55
2022-08-30T13:19:41.497Z,21.65
2022-08-30T13:22:28.947Z,20.55
2022-08-30T13:25:01.428Z,15.50
2022-08-30T13:27:30.608Z,23.50
2022-08-30T13:30:13.267Z,20.95
2022-08-30T13:32:43.464Z,21.55
2022-08-30T13:35:13.000Z,22.90
2022-08-30T13:37:47.291Z,18.55
2022-08-30T13:40:19.737Z,22.27
2022-08-30T13:42:48.534Z,19.42
2022-08-30T13:48:10.688Z,20.88
2022-08-30T13:50:38.929Z,17.83
2022-08-30T13:53:09.097Z,20.40
2022-08-30T13:55:39.177Z,17.90
2022-08-30T13:58:09.674Z,20.10
2022-08-30T14:00:40.710Z,22.80
2022-08-30T14:03:08.283Z,17.02
2022-08-30T14:06:15.817Z,19.08
2022-08-30T14:08:49.801Z,19.75
2022-08-30T14:11:22.308Z,18.13
2022-08-30T14:16:46.430Z,17.90
2022-08-30T14:19:17.556Z,17.60
2022-08-30T14:21:49.006Z,18.48
2022-08-30T14:24:20.016Z,16.02
2022-08-30T14:26:55.796Z,16.25
2022-08-30T14:29:29.735Z,17.73
2022-08-30T14:32:00.410Z,16.50
2022-08-30T14:34:29.807Z,18.75
2022-08-30T14:36:59.768Z,15.43
2022-08-30T14:39:27.345Z,15.95
2022-08-30T14:41:56.535Z,14.90
2022-08-30T14:44:25.911Z,17.42
2022-08-30T14:46:54.146Z,16.75
2022-08-30T14:49:23.059Z,17.88
2022-08-30T14:51:53.455Z,17.40
2022-08-30T14:54:28.028Z,15.32
2022-08-30T14:56:55.965Z,13.38
2022-08-30T14:59:25.630Z,16.52
2022-08-30T15:01:53.731Z,16.30
2022-08-30T15:04:21.782Z,14.93
2022-08-30T15:06:52.741Z,15.52
2022-08-30T15:09:24.841Z,16.17
2022-08-30T15:11:59.782Z,15.45
2022-08-30T15:14:29.379Z,18.98
2022-08-30T15:16:59.248Z,15.82
2022-08-30T15:19:26.918Z,16.42
2022-08-30T15:21:54.847Z,17.98
2022-08-30T15:24:29.461Z,12.23
2022-08-30T15:29:30.571Z,15.52
2022-08-30T15:32:05.438Z,19.08
2022-08-30T15:34:34.062Z,19.53
2022-08-30T15:37:05.130Z,18.90
2022-08-30T15:39:33.896Z,17.92
2022-08-30T15:42:02.023Z,15.52
2022-08-30T15:44:34.325Z,18.50
2022-08-30T15:47:03.797Z,15.40
2022-08-30T15:49:31.238Z,15.00
2022-08-30T15:52:03.939Z,16.67
2022-08-30T15:54:31.943Z,14.23
2022-08-30T15:56:59.906Z,17.40
2022-08-30T15:59:30.791Z,16.27
2022-08-30T16:01:58.843Z,12.20
2022-08-30T16:04:27.326Z,13.35
2022-08-30T16:06:55.131Z,15.45
2022-08-30T16:09:24.741Z,12.52
2022-08-30T16:11:52.565Z,20.90
2022-08-30T16:14:24.841Z,13.15
2022-08-30T16:16:52.321Z,15.77
2022-08-30T16:19:21.552Z,12.77
2022-08-30T16:21:49.384Z,11.95
2022-08-30T16:24:18.745Z,10.02
2022-08-30T16:26:57.642Z,14.15
2022-08-30T16:29:25.192Z,10.60
2022-08-30T16:31:53.235Z,12.32
2022-08-30T16:34:23.630Z,11.65
2022-08-30T16:36:57.767Z,12.82
2022-08-30T16:39:25.156Z,12.52
2022-08-30T16:41:52.703Z,14.18
2022-08-30T16:44:20.178Z,11.15
2022-08-30T16:46:53.244Z,13.23
2022-08-30T16:49:23.419Z,12.70
2022-08-30T16:51:56.276Z,13.07
2022-08-30T16:54:23.937Z,17.63
2022-08-30T16:56:52.040Z,12.38
2022-08-30T16:59:19.631Z,12.85
2022-08-30T17:01:50.213Z,9.65
2022-08-30T17:04:19.758Z,11.07
2022-08-30T17:07:02.764Z,14.60
2022-08-30T17:09:48.618Z,11.50
2022-08-30T17:12:16.212Z,13.85
2022-08-30T17:14:43.936Z,13.55
2022-08-30T17:17:11.266Z,14.77
2022-08-30T17:19:43.048Z,17.10
2022-08-30T17:22:13.732Z,11.25
2022-08-30T17:24:41.326Z,11.65
2022-08-30T17:27:08.846Z,12.48
2022-08-30T17:29:36.156Z,12.45
2022-08-30T17:32:06.257Z,13.50
2022-08-30T17:34:33.894Z,14.13
2022-08-30T17:37:04.080Z,17.45
2022-08-30T17:39:33.647Z,11.95
2022-08-30T17:42:01.129Z,10.70
2022-08-30T17:44:32.511Z,13.52
2022-08-30T17:47:01.493Z,11.65
2022-08-30T17:49:30.542Z,16.05
2022-08-30T17:52:02.744Z,18.70
2022-08-30T17:54:33.424Z,17.95
2022-08-30T17:57:10.921Z,19.60
2022-08-30T17:59:39.973Z,20.95
2022-08-30T18:02:11.193Z,19.83
2022-08-30T18:04:41.565Z,24.08
2022-08-30T18:07:13.861Z,31.98
2022-08-30T18:09:42.906Z,30.20
2022-08-30T18:12:12.300Z,30.83
2022-08-30T18:14:41.568Z,27.90
2022-08-30T18:17:09.266Z,35.85
2022-08-30T18:19:37.223Z,33.95
2022-08-30T18:22:16.349Z,28.38
2022-08-30T18:24:44.325Z,37.38
2022-08-30T18:27:15.570Z,37.85
2022-08-30T18:29:43.198Z,42.10
2022-08-30T18:32:11.125Z,42.83
2022-08-30T18:34:40.348Z,42.03
2022-08-30T18:37:14.913Z,43.42
2022-08-30T18:39:46.112Z,30.63
2022-08-30T18:42:14.945Z,30.90
2022-08-30T18:44:43.619Z,26.83
2022-08-30T18:47:11.606Z,28.02
2022-08-30T18:49:39.976Z,28.25
2022-08-30T18:52:10.558Z,24.17
2022-08-30T18:54:47.315Z,33.35
2022-08-30T18:57:19.564Z,16.88
2022-08-30T18:59:49.158Z,20.15
2022-08-30T19:02:21.005Z,9.05
2022-08-30T19:04:55.938Z,9.68
2022-08-30T19:07:28.999Z,7.75
2022-08-30T19:10:02.037Z,8.82
2022-08-30T19:12:31.603Z,6.40
2022-08-30T19:15:11.060Z,6.15
2022-08-30T19:17:45.942Z,6.10
2022-08-30T19:20:19.451Z,9.30
2022-08-30T19:23:08.643Z,7.68
2022-08-30T19:25:45.655Z,8.32
2022-08-30T19:28:25.263Z,8.57
2022-08-30T19:30:58.312Z,7.80
2022-08-30T19:33:32.561Z,7.68
2022-08-30T19:36:01.061Z,8.13
2022-08-30T19:38:33.861Z,9.40
2022-08-30T19:41:06.026Z,8.95
2022-08-30T19:43:48.650Z,9.27
2022-08-30T19:46:17.681Z,10.55
2022-08-30T19:48:48.993Z,15.63
2022-08-30T19:51:20.033Z,12.98
2022-08-30T19:53:58.117Z,11.03
2022-08-30T19:56:30.344Z,12.13
2022-08-30T19:58:59.315Z,11.95
2022-08-30T20:01:32.680Z,12.38
2022-08-30T20:04:07.154Z,8.80
2022-08-30T20:06:43.212Z,9.15
2022-08-30T20:09:14.397Z,8.13
2022-08-30T20:11:42.956Z,7.50
2022-08-30T20:14:16.604Z,6.30
2022-08-30T20:16:50.698Z,6.53
2022-08-30T20:19:20.431Z,5.55
2022-08-30T20:21:54.646Z,4.85
2022-08-30T20:24:32.690Z,5.90
2022-08-30T20:27:03.552Z,7.45
2022-08-30T20:29:33.131Z,7.00
2022-08-30T20:32:04.844Z,7.97
2022-08-30T20:34:33.831Z,8.63
2022-08-30T20:37:01.983Z,7.00
2022-08-30T20:39:30.815Z,8.90
2022-08-30T20:41:58.304Z,11.25
2022-08-30T20:44:26.749Z,10.32
2022-08-30T20:46:54.076Z,11.82
2022-08-30T20:49:21.651Z,8.63
2022-08-30T20:51:52.963Z,11.80
2022-08-30T20:54:22.636Z,11.02
2022-08-30T20:56:51.365Z,13.82
2022-08-30T20:59:18.916Z,11.93
2022-08-30T21:01:48.568Z,12.45
2022-08-30T21:04:18.739Z,13.32
2022-08-30T21:06:46.256Z,14.20
2022-08-30T21:09:15.063Z,15.32
2022-08-30T21:11:44.669Z,14.85
2022-08-30T21:14:12.991Z,15.05
2022-08-30T21:16:40.816Z,14.93
2022-08-30T21:19:08.293Z,15.55
2022-08-30T21:21:35.670Z,15.35
2022-08-30T21:24:10.215Z,18.42
2022-08-30T21:26:40.654Z,15.20
2022-08-30T21:29:09.857Z,14.55
2022-08-30T21:31:38.399Z,15.77
2022-08-30T21:34:06.143Z,13.68
2022-08-30T21:36:45.809Z,13.57
2022-08-30T21:39:26.785Z,14.80
2022-08-30T21:41:59.753Z,15.18
2022-08-30T21:44:27.640Z,13.52
2022-08-30T21:46:55.684Z,16.38
2022-08-30T21:49:24.700Z,14.25
2022-08-30T21:51:54.716Z,18.08
2022-08-30T21:54:24.100Z,14.75
2022-08-30T21:56:54.514Z,15.32
2022-08-30T21:59:22.303Z,13.45
2022-08-30T22:01:50.097Z,15.43
2022-08-30T22:04:19.431Z,14.07
2022-08-30T22:06:52.035Z,14.57
2022-08-30T22:09:24.630Z,15.52
2022-08-30T22:11:52.524Z,14.63
2022-08-30T22:14:22.346Z,14.45
2022-08-30T22:16:49.934Z,12.57
2022-08-30T22:19:22.953Z,14.00
2022-08-30T22:21:52.581Z,15.18
2022-08-30T22:24:32.108Z,12.15
2022-08-30T22:27:02.958Z,13.60
2022-08-30T22:29:30.579Z,12.43
2022-08-30T22:31:58.854Z,13.63
2022-08-30T22:34:27.240Z,12.63
2022-08-30T22:36:54.769Z,15.45
2022-08-30T22:39:22.056Z,13.88
2022-08-30T22:41:50.364Z,13.57
2022-08-30T22:44:19.288Z,14.18
2022-08-30T22:46:47.083Z,13.07
2022-08-30T22:49:14.722Z,13.85
2022-08-30T22:51:42.690Z,15.45
2022-08-30T22:54:10.889Z,14.60
2022-08-30T22:56:39.925Z,15.98
2022-08-30T22:59:07.592Z,14.60
2022-08-30T23:01:43.101Z,16.33
2022-08-30T23:04:12.040Z,16.30
2022-08-30T23:06:40.041Z,19.13
2022-08-30T23:09:09.705Z,16.63
2022-08-30T23:11:45.859Z,19.83
2022-08-30T23:14:13.692Z,18.17
2022-08-30T23:16:41.023Z,20.15
2022-08-30T23:19:08.465Z,21.58
2022-08-30T23:21:35.825Z,21.60
2022-08-30T23:24:22.315Z,21.42
2022-08-30T23:27:08.230Z,20.63
2022-08-30T23:32:41.185Z,21.15
2022-08-30T23:35:31.765Z,20.60
2022-08-30T23:38:21.846Z,22.42
2022-08-30T23:41:08.062Z,20.83
2022-08-30T23:43:54.851Z,20.77
2022-08-30T23:46:41.632Z,21.65
2022-08-30T23:49:27.803Z,22.77
2022-08-30T23:52:13.991Z,26.38
2022-08-30T23:55:00.082Z,25.35
2022-08-30T23:57:46.914Z,24.80
