createdAt,value
2018-07-09T00:01:14.375Z,14.20
2018-07-09T00:03:43.610Z,14.10
2018-07-09T00:06:13.046Z,14.10
2018-07-09T00:08:42.290Z,14.00
2018-07-09T00:11:11.379Z,14.00
2018-07-09T00:13:40.511Z,14.00
2018-07-09T00:16:09.625Z,14.00
2018-07-09T00:18:38.804Z,14.00
2018-07-09T00:21:07.932Z,14.00
2018-07-09T00:23:37.116Z,13.90
2018-07-09T00:26:06.373Z,13.90
2018-07-09T00:28:35.514Z,13.90
2018-07-09T00:31:04.599Z,13.80
2018-07-09T00:33:33.901Z,13.80
2018-07-09T00:36:03.166Z,13.80
2018-07-09T00:38:32.294Z,13.80
2018-07-09T00:41:01.619Z,13.80
2018-07-09T00:43:30.728Z,13.80
2018-07-09T00:45:59.773Z,13.70
2018-07-09T00:48:28.869Z,13.70
2018-07-09T00:50:57.949Z,13.70
2018-07-09T00:53:27.037Z,13.70
2018-07-09T00:55:56.308Z,13.70
2018-07-09T00:58:25.589Z,13.60
2018-07-09T01:00:54.841Z,13.60
2018-07-09T01:03:24.109Z,13.70
2018-07-09T01:05:53.284Z,13.60
2018-07-09T01:08:22.534Z,13.60
2018-07-09T01:11:08.773Z,13.60
2018-07-09T01:13:45.917Z,13.50
2018-07-09T01:16:15.037Z,13.50
2018-07-09T01:18:44.215Z,13.50
2018-07-09T01:21:14.752Z,13.50
2018-07-09T01:23:43.860Z,13.40
2018-07-09T01:26:12.976Z,13.40
2018-07-09T01:28:42.681Z,13.40
2018-07-09T01:31:11.763Z,13.40
2018-07-09T01:33:40.956Z,13.40
2018-07-09T01:36:10.069Z,13.40
2018-07-09T01:38:39.213Z,13.40
2018-07-09T01:41:08.379Z,13.40
2018-07-09T01:46:06.434Z,13.40
2018-07-09T01:48:35.543Z,13.40
2018-07-09T01:51:04.815Z,13.40
2018-07-09T01:53:33.993Z,13.40
2018-07-09T01:56:03.216Z,13.40
2018-07-09T01:58:32.350Z,13.40
2018-07-09T02:01:01.531Z,13.40
2018-07-09T02:03:30.705Z,13.40
2018-07-09T02:05:59.937Z,13.40
2018-07-09T02:08:29.056Z,13.50
2018-07-09T02:10:58.155Z,13.50
2018-07-09T02:13:27.216Z,13.50
2018-07-09T02:15:56.312Z,13.40
2018-07-09T02:18:25.426Z,13.50
2018-07-09T02:20:54.578Z,13.50
2018-07-09T02:23:23.738Z,13.50
2018-07-09T02:25:52.932Z,13.50
2018-07-09T02:28:22.022Z,13.50
2018-07-09T02:30:51.191Z,13.50
2018-07-09T02:33:20.291Z,13.50
2018-07-09T02:35:49.474Z,13.60
2018-07-09T02:38:19.033Z,13.60
2018-07-09T02:40:48.151Z,13.60
2018-07-09T02:43:17.223Z,13.60
2018-07-09T02:45:46.329Z,13.60
2018-07-09T02:48:15.419Z,13.60
2018-07-09T02:50:44.559Z,13.70
2018-07-09T02:53:13.668Z,13.60
2018-07-09T02:55:42.857Z,13.60
2018-07-09T02:58:12.026Z,13.60
2018-07-09T03:00:42.241Z,13.60
2018-07-09T03:05:40.216Z,13.60
2018-07-09T03:08:09.305Z,13.70
2018-07-09T03:10:38.407Z,13.70
2018-07-09T03:13:07.508Z,13.60
2018-07-09T03:15:36.803Z,13.60
2018-07-09T03:18:05.972Z,13.60
2018-07-09T03:20:35.171Z,13.60
2018-07-09T03:23:04.371Z,13.50
2018-07-09T03:25:33.465Z,13.60
2018-07-09T03:28:02.619Z,13.60
2018-07-09T03:30:31.923Z,13.60
2018-07-09T03:33:08.582Z,13.60
2018-07-09T03:35:37.701Z,13.60
2018-07-09T03:38:06.796Z,13.60
2018-07-09T03:43:04.796Z,13.60
2018-07-09T03:45:33.901Z,13.60
2018-07-09T03:48:03.043Z,13.60
2018-07-09T03:50:32.129Z,13.60
2018-07-09T03:53:01.284Z,13.70
2018-07-09T03:55:30.446Z,13.80
2018-07-09T04:00:28.447Z,14.00
2018-07-09T04:02:57.651Z,14.10
2018-07-09T04:05:26.764Z,14.10
2018-07-09T04:07:55.875Z,14.20
2018-07-09T04:10:25.080Z,14.30
2018-07-09T04:12:54.334Z,14.40
2018-07-09T04:15:23.881Z,14.40
2018-07-09T04:17:53.093Z,14.40
2018-07-09T04:20:22.280Z,14.50
2018-07-09T04:22:51.484Z,14.50
2018-07-09T04:25:20.634Z,14.70
2018-07-09T04:27:49.802Z,14.70
2018-07-09T04:30:18.916Z,14.80
2018-07-09T04:32:47.995Z,14.90
2018-07-09T04:35:17.148Z,15.00
2018-07-09T04:37:46.229Z,15.00
2018-07-09T04:40:15.328Z,15.10
2018-07-09T04:42:44.413Z,15.20
2018-07-09T04:45:13.546Z,15.30
2018-07-09T04:47:42.814Z,15.40
2018-07-09T04:50:11.964Z,15.40
2018-07-09T04:52:41.097Z,15.50
2018-07-09T04:55:10.314Z,15.60
2018-07-09T04:57:39.648Z,15.70
2018-07-09T05:00:08.833Z,15.80
2018-07-09T05:02:38.031Z,15.80
2018-07-09T05:05:07.163Z,15.80
2018-07-09T05:07:36.360Z,15.90
2018-07-09T05:10:05.706Z,15.80
2018-07-09T05:12:34.932Z,15.90
2018-07-09T05:15:04.223Z,16.00
2018-07-09T05:17:33.488Z,16.00
2018-07-09T05:20:02.984Z,16.10
2018-07-09T05:22:32.257Z,16.10
2018-07-09T05:25:01.553Z,16.10
2018-07-09T05:29:59.646Z,16.30
2018-07-09T05:32:28.823Z,16.30
2018-07-09T05:34:58.289Z,16.40
2018-07-09T05:37:27.365Z,16.40
2018-07-09T05:39:56.588Z,16.50
2018-07-09T05:42:25.658Z,16.50
2018-07-09T05:44:54.814Z,16.60
2018-07-09T05:47:23.927Z,16.60
2018-07-09T05:49:53.511Z,16.50
2018-07-09T05:52:22.656Z,16.50
2018-07-09T05:54:51.804Z,16.60
2018-07-09T05:57:20.902Z,16.50
2018-07-09T06:02:19.296Z,16.60
2018-07-09T06:04:48.484Z,16.80
2018-07-09T06:07:17.585Z,16.80
2018-07-09T06:09:46.667Z,16.80
2018-07-09T06:12:15.917Z,16.90
2018-07-09T06:14:45.355Z,16.90
2018-07-09T06:17:14.636Z,16.90
2018-07-09T06:19:43.998Z,16.80
2018-07-09T06:22:13.499Z,16.80
2018-07-09T06:24:42.796Z,16.80
2018-07-09T06:27:11.975Z,17.00
2018-07-09T06:29:41.099Z,17.00
2018-07-09T06:32:10.232Z,17.00
2018-07-09T06:34:39.314Z,17.10
2018-07-09T06:37:08.497Z,17.20
2018-07-09T06:39:37.625Z,17.20
2018-07-09T06:42:06.729Z,17.30
2018-07-09T06:44:36.136Z,17.20
2018-07-09T06:47:05.381Z,17.30
2018-07-09T06:49:34.476Z,17.40
2018-07-09T06:52:03.607Z,17.40
2018-07-09T06:54:32.806Z,17.40
2018-07-09T06:57:02.428Z,17.50
2018-07-09T06:59:31.525Z,17.70
2018-07-09T07:02:00.600Z,17.80
2018-07-09T07:04:29.782Z,18.00
2018-07-09T07:06:59.431Z,18.10
2018-07-09T07:09:28.714Z,18.20
2018-07-09T07:11:57.883Z,18.10
2018-07-09T07:14:27.317Z,17.90
2018-07-09T07:16:56.601Z,18.00
2018-07-09T07:19:26.508Z,18.20
2018-07-09T07:21:55.956Z,18.30
2018-07-09T07:24:25.163Z,18.30
2018-07-09T07:26:54.624Z,18.10
2018-07-09T07:29:24.808Z,18.10
2018-07-09T07:31:54.051Z,18.00
2018-07-09T07:34:23.323Z,17.80
2018-07-09T07:36:52.650Z,17.70
2018-07-09T07:39:21.826Z,17.60
2018-07-09T07:41:51.094Z,17.70
2018-07-09T07:44:20.317Z,17.70
2018-07-09T07:46:49.527Z,18.00
2018-07-09T07:49:18.600Z,18.20
2018-07-09T07:51:47.810Z,18.10
2018-07-09T07:54:17.191Z,18.20
2018-07-09T07:56:46.444Z,18.30
2018-07-09T07:59:15.635Z,18.40
2018-07-09T08:01:44.860Z,18.70
2018-07-09T08:04:14.108Z,18.80
2018-07-09T08:06:43.285Z,18.80
2018-07-09T08:09:12.701Z,19.00
2018-07-09T08:11:48.556Z,19.00
2018-07-09T08:14:11.222Z,19.00
2018-07-09T08:16:40.377Z,19.20
2018-07-09T08:19:09.779Z,19.00
2018-07-09T08:21:38.922Z,19.00
2018-07-09T08:24:08.268Z,19.00
2018-07-09T08:26:37.527Z,19.10
2018-07-09T08:29:06.916Z,19.40
2018-07-09T08:31:38.504Z,19.70
2018-07-09T08:34:08.132Z,19.80
2018-07-09T08:36:37.859Z,19.80
2018-07-09T08:39:08.559Z,19.90
2018-07-09T08:41:38.077Z,19.80
2018-07-09T08:44:07.846Z,19.90
2018-07-09T08:46:37.905Z,20.10
2018-07-09T08:49:09.065Z,20.40
2018-07-09T08:51:38.903Z,20.60
2018-07-09T08:54:09.211Z,20.50
2018-07-09T08:56:39.074Z,20.40
2018-07-09T08:59:10.344Z,20.30
2018-07-09T09:01:40.459Z,20.30
2018-07-09T09:04:10.172Z,20.20
2018-07-09T09:06:39.650Z,20.00
2018-07-09T09:09:10.010Z,20.00
2018-07-09T09:11:39.681Z,20.10
2018-07-09T09:14:09.007Z,20.20
2018-07-09T09:16:38.486Z,20.30
2018-07-09T09:19:07.533Z,20.40
2018-07-09T09:21:36.750Z,20.50
2018-07-09T09:24:06.096Z,20.40
2018-07-09T09:26:35.357Z,20.30
2018-07-09T09:29:04.570Z,20.20
2018-07-09T09:31:33.833Z,20.30
2018-07-09T09:34:02.958Z,20.20
2018-07-09T09:36:32.123Z,20.10
2018-07-09T09:39:01.414Z,20.00
2018-07-09T09:41:30.783Z,20.00
2018-07-09T09:43:59.905Z,20.00
2018-07-09T09:46:29.257Z,20.00
2018-07-09T09:48:58.585Z,19.80
2018-07-09T09:51:27.790Z,19.50
2018-07-09T09:53:57.189Z,19.40
2018-07-09T09:56:26.595Z,19.40
2018-07-09T09:58:56.187Z,19.40
2018-07-09T10:01:26.438Z,19.30
2018-07-09T10:03:55.995Z,19.40
2018-07-09T10:06:25.660Z,19.20
2018-07-09T10:08:56.024Z,19.40
2018-07-09T10:11:25.770Z,19.10
2018-07-09T10:13:55.579Z,19.10
2018-07-09T10:16:25.822Z,18.90
2018-07-09T10:18:56.320Z,18.80
2018-07-09T10:21:26.973Z,18.80
2018-07-09T10:23:57.258Z,18.90
2018-07-09T10:26:28.178Z,19.00
2018-07-09T10:31:28.370Z,19.50
2018-07-09T10:33:57.996Z,19.70
2018-07-09T10:36:27.895Z,19.90
2018-07-09T10:38:58.422Z,19.80
2018-07-09T10:41:31.455Z,19.50
2018-07-09T10:44:01.642Z,19.50
2018-07-09T10:46:31.288Z,19.80
2018-07-09T10:49:04.193Z,20.00
2018-07-09T10:51:34.185Z,19.90
2018-07-09T10:54:03.758Z,19.40
2018-07-09T10:56:33.711Z,19.50
2018-07-09T10:59:03.970Z,19.60
2018-07-09T11:01:33.333Z,19.40
2018-07-09T11:04:02.798Z,19.20
2018-07-09T11:06:32.393Z,19.10
2018-07-09T11:09:01.980Z,19.20
2018-07-09T11:11:31.481Z,19.50
2018-07-09T11:14:00.913Z,19.70
2018-07-09T11:16:30.376Z,19.70
2018-07-09T11:18:59.537Z,19.70
2018-07-09T11:21:28.995Z,19.50
2018-07-09T11:23:58.158Z,19.50
2018-07-09T11:26:27.378Z,19.40
2018-07-09T11:28:56.594Z,19.20
2018-07-09T11:31:25.991Z,19.10
2018-07-09T11:33:55.242Z,19.20
2018-07-09T11:36:24.698Z,19.00
2018-07-09T11:38:54.095Z,18.70
2018-07-09T11:41:24.211Z,18.80
2018-07-09T11:43:53.655Z,18.90
2018-07-09T11:46:22.807Z,18.90
2018-07-09T11:48:52.103Z,19.00
2018-07-09T11:51:21.324Z,19.10
2018-07-09T11:53:50.587Z,18.90
2018-07-09T11:56:19.917Z,19.10
2018-07-09T11:58:49.147Z,19.10
2018-07-09T12:03:47.774Z,19.10
2018-07-09T12:06:17.032Z,19.10
2018-07-09T12:08:46.497Z,19.10
2018-07-09T12:11:15.624Z,19.20
2018-07-09T12:13:44.904Z,19.00
2018-07-09T12:16:14.522Z,19.10
2018-07-09T12:18:43.969Z,18.90
2018-07-09T12:21:13.776Z,18.80
2018-07-09T12:23:43.343Z,18.90
2018-07-09T12:26:12.602Z,18.70
2018-07-09T12:28:41.888Z,18.70
2018-07-09T12:31:11.945Z,18.70
2018-07-09T12:33:41.521Z,19.00
2018-07-09T12:36:10.854Z,19.00
2018-07-09T12:38:40.008Z,18.80
2018-07-09T12:41:09.243Z,18.80
2018-07-09T12:43:38.397Z,18.90
2018-07-09T12:46:07.812Z,18.80
2018-07-09T12:48:37.014Z,18.70
2018-07-09T12:51:06.223Z,18.70
2018-07-09T12:53:35.550Z,18.80
2018-07-09T12:56:04.987Z,18.60
2018-07-09T12:58:34.199Z,18.40
2018-07-09T13:01:03.337Z,18.30
2018-07-09T13:03:32.605Z,18.40
2018-07-09T13:06:01.706Z,18.50
2018-07-09T13:08:31.057Z,18.50
2018-07-09T13:11:00.296Z,18.30
2018-07-09T13:13:30.020Z,18.30
2018-07-09T13:15:59.221Z,18.00
2018-07-09T13:18:28.523Z,17.90
2018-07-09T13:20:58.383Z,17.80
2018-07-09T13:23:28.146Z,17.80
2018-07-09T13:25:57.528Z,17.90
2018-07-09T13:30:56.466Z,17.90
2018-07-09T13:33:26.237Z,18.00
2018-07-09T13:35:55.429Z,18.10
2018-07-09T13:38:24.828Z,18.30
2018-07-09T13:40:54.375Z,18.40
2018-07-09T13:43:23.876Z,18.40
2018-07-09T13:45:53.141Z,18.00
2018-07-09T13:48:22.419Z,17.80
2018-07-09T13:53:20.716Z,17.90
2018-07-09T13:55:49.852Z,17.90
2018-07-09T13:58:19.065Z,17.70
2018-07-09T14:00:48.630Z,17.70
2018-07-09T14:03:17.761Z,17.70
2018-07-09T14:05:47.082Z,17.60
2018-07-09T14:08:16.343Z,17.70
2018-07-09T14:10:45.498Z,17.90
2018-07-09T14:13:14.746Z,18.00
2018-07-09T14:15:44.110Z,18.00
2018-07-09T14:18:13.286Z,18.00
2018-07-09T14:20:44.697Z,17.90
2018-07-09T14:23:15.364Z,17.90
2018-07-09T14:25:44.705Z,17.80
2018-07-09T14:28:13.903Z,17.80
2018-07-09T14:30:43.085Z,17.70
2018-07-09T14:33:12.385Z,17.70
2018-07-09T14:35:41.628Z,17.80
2018-07-09T14:38:10.933Z,18.00
2018-07-09T14:40:40.130Z,17.90
2018-07-09T14:43:09.379Z,17.90
2018-07-09T14:45:38.653Z,17.80
2018-07-09T14:48:08.115Z,17.80
2018-07-09T14:50:37.577Z,17.80
2018-07-09T14:53:06.935Z,17.80
2018-07-09T14:55:36.569Z,17.70
2018-07-09T14:58:05.829Z,17.70
2018-07-09T15:00:34.970Z,17.60
2018-07-09T15:03:04.303Z,17.60
2018-07-09T15:05:33.712Z,17.70
2018-07-09T15:08:02.981Z,17.80
2018-07-09T15:10:32.150Z,17.80
2018-07-09T15:13:01.381Z,17.90
2018-07-09T15:15:30.547Z,17.80
2018-07-09T15:17:59.743Z,17.80
2018-07-09T15:20:28.904Z,17.80
2018-07-09T15:22:58.162Z,17.70
2018-07-09T15:25:27.391Z,17.60
2018-07-09T15:27:56.677Z,17.50
2018-07-09T15:30:25.980Z,17.60
2018-07-09T15:32:55.142Z,17.50
2018-07-09T15:35:24.382Z,17.60
2018-07-09T15:37:53.723Z,17.50
2018-07-09T15:40:22.965Z,17.30
2018-07-09T15:42:52.926Z,17.20
2018-07-09T15:45:22.098Z,17.30
2018-07-09T15:47:51.309Z,17.20
2018-07-09T15:50:20.765Z,17.20
2018-07-09T15:52:50.356Z,17.30
2018-07-09T15:55:19.948Z,17.40
2018-07-09T15:57:49.251Z,17.30
2018-07-09T16:00:18.688Z,17.40
2018-07-09T16:02:48.117Z,17.30
2018-07-09T16:05:18.204Z,17.20
2018-07-09T16:07:47.647Z,17.30
2018-07-09T16:10:17.017Z,17.30
2018-07-09T16:12:46.360Z,17.40
2018-07-09T16:15:15.603Z,17.40
2018-07-09T16:17:45.115Z,17.30
2018-07-09T16:20:14.386Z,17.20
2018-07-09T16:22:43.635Z,17.00
2018-07-09T16:25:12.969Z,17.00
2018-07-09T16:27:42.138Z,17.00
2018-07-09T16:30:11.373Z,16.80
2018-07-09T16:32:40.778Z,16.70
2018-07-09T16:35:09.975Z,16.60
2018-07-09T16:37:39.172Z,16.60
2018-07-09T16:40:08.446Z,16.60
2018-07-09T16:42:37.678Z,16.70
2018-07-09T16:45:06.881Z,16.60
2018-07-09T16:47:36.217Z,16.60
2018-07-09T16:50:05.600Z,16.60
2018-07-09T16:52:34.953Z,16.60
2018-07-09T16:55:04.127Z,16.60
2018-07-09T16:57:33.454Z,16.50
2018-07-09T17:00:02.699Z,16.60
2018-07-09T17:02:32.206Z,16.70
2018-07-09T17:05:01.693Z,16.70
2018-07-09T17:07:31.297Z,16.70
2018-07-09T17:10:00.719Z,16.70
2018-07-09T17:12:30.395Z,16.70
2018-07-09T17:14:59.977Z,16.70
2018-07-09T17:17:29.302Z,16.70
2018-07-09T17:19:58.648Z,16.70
2018-07-09T17:22:28.984Z,16.80
2018-07-09T17:24:58.596Z,16.80
2018-07-09T17:27:27.824Z,16.70
2018-07-09T17:29:57.035Z,16.80
2018-07-09T17:32:26.537Z,16.70
2018-07-09T17:34:55.692Z,16.60
2018-07-09T17:37:24.981Z,16.60
2018-07-09T17:39:54.352Z,16.50
2018-07-09T17:42:23.564Z,16.40
2018-07-09T17:44:52.717Z,16.30
2018-07-09T17:47:21.942Z,16.30
2018-07-09T17:49:51.238Z,16.40
2018-07-09T17:52:20.358Z,16.50
2018-07-09T17:54:49.555Z,16.40
2018-07-09T17:57:18.779Z,16.30
2018-07-09T17:59:47.970Z,16.30
2018-07-09T18:02:17.278Z,16.30
2018-07-09T18:04:47.026Z,16.30
2018-07-09T18:07:16.358Z,16.30
2018-07-09T18:09:45.718Z,16.30
2018-07-09T18:12:15.003Z,16.20
2018-07-09T18:14:44.320Z,16.30
2018-07-09T18:17:13.718Z,16.10
2018-07-09T18:22:12.800Z,15.90
2018-07-09T18:24:42.649Z,15.80
2018-07-09T18:27:12.600Z,15.80
2018-07-09T18:29:42.528Z,15.90
2018-07-09T18:32:12.468Z,15.90
2018-07-09T18:34:42.315Z,15.80
2018-07-09T18:37:11.986Z,15.80
2018-07-09T18:39:41.731Z,15.80
2018-07-09T18:42:12.469Z,15.80
2018-07-09T18:44:42.272Z,15.70
2018-07-09T18:47:11.673Z,15.70
2018-07-09T18:49:41.369Z,15.80
2018-07-09T18:52:12.045Z,15.70
2018-07-09T18:54:41.658Z,15.70
2018-07-09T18:57:10.991Z,15.70
2018-07-09T18:59:40.249Z,15.70
2018-07-09T19:02:10.073Z,15.60
2018-07-09T19:04:40.345Z,15.60
2018-07-09T19:07:10.740Z,15.60
2018-07-09T19:09:40.679Z,15.50
2018-07-09T19:12:10.182Z,15.50
2018-07-09T19:14:44.394Z,15.50
2018-07-09T19:18:29.383Z,15.50
2018-07-09T19:21:42.074Z,15.60
2018-07-09T19:26:39.503Z,15.50
2018-07-09T19:29:07.193Z,15.50
2018-07-09T19:31:34.812Z,15.40
2018-07-09T19:34:02.496Z,15.40
2018-07-09T19:36:30.243Z,15.40
2018-07-09T19:38:57.976Z,15.40
2018-07-09T19:41:25.718Z,15.30
2018-07-09T19:43:53.433Z,15.40
2018-07-09T19:46:21.267Z,15.40
2018-07-09T19:48:48.959Z,15.40
2018-07-09T19:51:16.721Z,15.40
2018-07-09T19:53:44.579Z,15.30
2018-07-09T19:56:12.219Z,15.30
2018-07-09T19:58:39.920Z,15.30
2018-07-09T20:01:07.600Z,15.40
2018-07-09T20:03:35.349Z,15.40
2018-07-09T20:06:03.059Z,15.30
2018-07-09T20:08:36.080Z,15.40
2018-07-09T20:11:08.836Z,15.40
2018-07-09T20:13:51.551Z,15.50
2018-07-09T20:16:24.495Z,15.50
2018-07-09T20:18:53.565Z,15.40
2018-07-09T20:21:21.384Z,15.40
2018-07-09T20:23:49.095Z,15.40
2018-07-09T20:26:16.744Z,15.40
2018-07-09T20:28:44.401Z,15.40
2018-07-09T20:31:12.153Z,15.40
2018-07-09T20:33:39.883Z,15.30
2018-07-09T20:36:07.611Z,15.40
2018-07-09T20:38:35.623Z,15.20
2018-07-09T20:41:03.426Z,15.10
2018-07-09T20:43:31.279Z,15.10
2018-07-09T20:45:59.008Z,15.00
2018-07-09T20:48:26.644Z,14.90
2018-07-09T20:50:54.347Z,14.90
2018-07-09T20:53:22.087Z,14.90
2018-07-09T20:58:17.632Z,14.80
2018-07-09T21:00:45.381Z,14.80
2018-07-09T21:03:13.009Z,14.80
2018-07-09T21:05:40.765Z,14.90
2018-07-09T21:08:08.424Z,14.90
2018-07-09T21:10:36.092Z,14.80
2018-07-09T21:13:03.766Z,14.80
2018-07-09T21:15:31.385Z,14.80
2018-07-09T21:17:59.048Z,14.90
2018-07-09T21:20:26.879Z,14.90
2018-07-09T21:22:54.586Z,14.80
2018-07-09T21:25:22.288Z,14.80
2018-07-09T21:27:49.916Z,14.90
2018-07-09T21:30:18.335Z,14.80
2018-07-09T21:35:14.020Z,14.80
2018-07-09T21:37:41.808Z,14.80
2018-07-09T21:40:09.427Z,14.90
2018-07-09T21:42:37.073Z,14.90
2018-07-09T21:45:04.745Z,14.90
2018-07-09T21:47:32.412Z,14.90
2018-07-09T21:50:00.107Z,14.90
2018-07-09T21:52:27.717Z,14.90
2018-07-09T21:54:55.344Z,14.80
2018-07-09T21:57:22.966Z,14.70
2018-07-09T21:59:50.668Z,14.50
2018-07-09T22:02:18.275Z,14.40
2018-07-09T22:04:45.962Z,14.30
2018-07-09T22:07:13.612Z,14.20
2018-07-09T22:09:41.400Z,14.20
2018-07-09T22:12:09.047Z,14.00
2018-07-09T22:14:36.703Z,14.00
2018-07-09T22:17:04.331Z,14.00
2018-07-09T22:19:32.044Z,14.00
2018-07-09T22:21:59.655Z,14.00
2018-07-09T22:24:27.291Z,14.00
2018-07-09T22:26:54.927Z,13.90
2018-07-09T22:29:22.565Z,13.90
2018-07-09T22:31:51.700Z,13.80
2018-07-09T22:34:21.177Z,13.80
2018-07-09T22:36:50.527Z,13.80
2018-07-09T22:39:19.788Z,13.80
2018-07-09T22:41:49.303Z,13.90
2018-07-09T22:44:21.839Z,13.90
2018-07-09T22:46:54.605Z,13.90
2018-07-09T22:49:28.488Z,13.80
2018-07-09T22:51:57.891Z,13.70
2018-07-09T22:54:27.064Z,13.70
2018-07-09T22:56:56.305Z,13.60
2018-07-09T22:59:25.705Z,13.60
2018-07-09T23:01:54.919Z,13.60
2018-07-09T23:04:24.218Z,13.60
2018-07-09T23:06:53.377Z,13.60
2018-07-09T23:11:37.474Z,13.50
2018-07-09T23:16:25.832Z,13.50
2018-07-09T23:19:18.908Z,13.50
2018-07-09T23:22:10.564Z,13.50
2018-07-09T23:24:38.202Z,13.60
2018-07-09T23:27:05.827Z,13.60
2018-07-09T23:29:34.486Z,13.60
2018-07-09T23:32:02.103Z,13.60
2018-07-09T23:34:29.745Z,13.60
2018-07-09T23:36:57.377Z,13.60
2018-07-09T23:39:25.044Z,13.70
2018-07-09T23:41:52.686Z,13.70
2018-07-09T23:44:20.310Z,13.60
2018-07-09T23:46:47.922Z,13.60
2018-07-09T23:49:15.559Z,13.60
2018-07-09T23:51:43.220Z,13.50
2018-07-09T23:54:10.894Z,13.50
2018-07-09T23:56:59.824Z,13.70
2018-07-09T23:59:48.304Z,13.70
