createdAt,value
2022-12-28T00:01:31.012Z,5.75
2022-12-28T00:04:04.843Z,6.78
2022-12-28T00:06:32.053Z,6.50
2022-12-28T00:08:58.773Z,6.65
2022-12-28T00:11:31.128Z,6.18
2022-12-28T00:14:01.774Z,6.25
2022-12-28T00:16:38.649Z,5.68
2022-12-28T00:19:16.045Z,5.85
2022-12-28T00:21:44.191Z,5.78
2022-12-28T00:24:25.643Z,5.35
2022-12-28T00:26:52.530Z,5.18
2022-12-28T00:29:19.399Z,5.50
2022-12-28T00:31:46.396Z,5.50
2022-12-28T00:34:13.723Z,5.60
2022-12-28T00:37:08.702Z,5.43
2022-12-28T00:39:27.066Z,5.72
2022-12-28T00:41:54.022Z,5.20
2022-12-28T00:44:20.684Z,4.90
2022-12-28T00:46:47.371Z,5.10
2022-12-28T00:49:14.053Z,4.22
2022-12-28T00:51:40.736Z,4.40
2022-12-28T00:54:07.461Z,4.25
2022-12-28T00:56:34.125Z,4.30
2022-12-28T00:59:00.851Z,4.63
2022-12-28T01:01:28.574Z,4.80
2022-12-28T01:03:56.512Z,5.20
2022-12-28T01:06:23.301Z,4.22
2022-12-28T01:08:50.008Z,4.78
2022-12-28T01:11:23.670Z,4.47
2022-12-28T01:13:51.961Z,4.53
2022-12-28T01:16:30.924Z,4.78
2022-12-28T01:18:59.814Z,4.53
2022-12-28T01:21:29.681Z,4.65
2022-12-28T01:23:58.681Z,4.38
2022-12-28T01:26:26.377Z,4.43
2022-12-28T01:28:53.081Z,4.28
2022-12-28T01:31:20.734Z,4.93
2022-12-28T01:33:48.230Z,4.53
2022-12-28T01:36:17.800Z,4.82
2022-12-28T01:38:45.594Z,4.00
2022-12-28T01:41:17.955Z,4.40
2022-12-28T01:43:53.942Z,4.35
2022-12-28T01:46:24.882Z,5.05
2022-12-28T01:49:08.079Z,4.13
2022-12-28T01:51:43.780Z,4.30
2022-12-28T01:56:37.875Z,4.60
2022-12-28T01:59:04.809Z,4.78
2022-12-28T02:01:32.207Z,4.50
2022-12-28T02:03:58.900Z,4.72
2022-12-28T02:06:25.720Z,4.40
2022-12-28T02:09:03.653Z,4.40
2022-12-28T02:11:31.397Z,4.60
2022-12-28T02:13:59.247Z,4.90
2022-12-28T02:16:26.039Z,4.68
2022-12-28T02:18:53.059Z,4.28
2022-12-28T02:21:33.319Z,5.07
2022-12-28T02:24:11.748Z,5.15
2022-12-28T02:27:06.397Z,5.05
2022-12-28T02:29:55.252Z,5.05
2022-12-28T02:32:39.948Z,5.13
2022-12-28T02:35:18.567Z,5.20
2022-12-28T02:37:51.453Z,5.03
2022-12-28T02:40:26.270Z,5.30
2022-12-28T02:42:54.979Z,5.20
2022-12-28T02:45:30.351Z,5.20
2022-12-28T02:47:57.062Z,5.68
2022-12-28T02:50:32.091Z,4.88
2022-12-28T02:53:07.749Z,5.40
2022-12-28T02:58:19.479Z,5.07
2022-12-28T03:01:00.376Z,5.63
2022-12-28T03:03:44.947Z,6.22
2022-12-28T03:06:17.569Z,5.75
2022-12-28T03:08:48.800Z,5.35
2022-12-28T03:11:20.048Z,5.60
2022-12-28T03:13:58.995Z,5.03
2022-12-28T03:16:36.174Z,5.45
2022-12-28T03:19:08.451Z,5.50
2022-12-28T03:21:36.371Z,5.43
2022-12-28T03:24:04.852Z,5.47
2022-12-28T03:26:34.882Z,5.43
2022-12-28T03:29:05.381Z,5.10
2022-12-28T03:31:33.584Z,4.90
2022-12-28T03:34:01.737Z,4.97
2022-12-28T03:36:44.594Z,5.00
2022-12-28T03:39:19.997Z,5.00
2022-12-28T03:42:12.798Z,5.13
2022-12-28T03:44:42.550Z,5.10
2022-12-28T03:47:12.253Z,4.30
2022-12-28T03:49:40.146Z,4.50
2022-12-28T03:52:08.367Z,4.80
2022-12-28T03:54:35.263Z,5.03
2022-12-28T03:57:02.351Z,4.75
2022-12-28T03:59:29.092Z,4.38
2022-12-28T04:01:55.932Z,3.95
2022-12-28T04:04:22.686Z,4.40
2022-12-28T04:06:49.383Z,4.25
2022-12-28T04:09:16.073Z,4.20
2022-12-28T04:11:42.804Z,4.53
2022-12-28T04:14:11.102Z,4.10
2022-12-28T04:16:38.197Z,4.28
2022-12-28T04:19:04.959Z,4.40
2022-12-28T04:21:31.714Z,4.32
2022-12-28T04:23:58.357Z,4.25
2022-12-28T04:26:25.059Z,4.32
2022-12-28T04:28:51.853Z,4.18
2022-12-28T04:31:18.618Z,4.90
2022-12-28T04:33:45.403Z,4.47
2022-12-28T04:36:16.605Z,4.50
2022-12-28T04:38:43.645Z,3.90
2022-12-28T04:41:11.601Z,4.75
2022-12-28T04:43:38.922Z,4.65
2022-12-28T04:46:08.326Z,4.00
2022-12-28T04:48:35.064Z,4.45
2022-12-28T04:51:20.285Z,4.28
2022-12-28T04:53:47.143Z,3.87
2022-12-28T04:56:15.452Z,4.05
2022-12-28T04:58:42.344Z,4.43
2022-12-28T05:01:11.382Z,3.47
2022-12-28T05:03:40.020Z,3.45
2022-12-28T05:06:15.116Z,3.35
2022-12-28T05:08:42.509Z,3.78
2022-12-28T05:11:13.094Z,3.90
2022-12-28T05:13:39.869Z,3.45
2022-12-28T05:16:12.256Z,3.35
2022-12-28T05:18:39.314Z,3.80
2022-12-28T05:21:15.592Z,2.78
2022-12-28T05:23:43.127Z,3.08
2022-12-28T05:26:13.146Z,3.40
2022-12-28T05:28:40.423Z,2.97
2022-12-28T05:31:10.532Z,3.33
2022-12-28T05:33:37.705Z,3.22
2022-12-28T05:36:09.899Z,3.40
2022-12-28T05:38:36.981Z,3.10
2022-12-28T05:41:08.057Z,3.42
2022-12-28T05:43:35.117Z,3.13
2022-12-28T05:46:07.197Z,3.33
2022-12-28T05:48:36.600Z,3.10
2022-12-28T05:51:08.343Z,2.90
2022-12-28T05:53:35.725Z,3.25
2022-12-28T05:56:13.896Z,2.95
2022-12-28T05:58:42.287Z,3.17
2022-12-28T06:01:18.010Z,3.00
2022-12-28T06:03:45.492Z,2.80
2022-12-28T06:06:14.830Z,3.22
2022-12-28T06:08:42.746Z,3.30
2022-12-28T06:11:12.547Z,2.88
2022-12-28T06:13:39.777Z,2.90
2022-12-28T06:16:13.359Z,2.55
2022-12-28T06:18:40.813Z,3.10
2022-12-28T06:21:12.336Z,2.45
2022-12-28T06:23:39.144Z,2.80
2022-12-28T06:26:07.905Z,2.97
2022-12-28T06:28:37.717Z,2.40
2022-12-28T06:31:06.172Z,2.47
2022-12-28T06:33:33.123Z,2.85
2022-12-28T06:35:59.946Z,2.75
2022-12-28T06:38:27.355Z,2.78
2022-12-28T06:41:12.749Z,3.33
2022-12-28T06:43:42.307Z,2.53
2022-12-28T06:46:10.248Z,2.80
2022-12-28T06:48:37.304Z,2.97
2022-12-28T06:51:07.249Z,3.20
2022-12-28T06:53:36.460Z,3.53
2022-12-28T06:56:12.292Z,3.13
2022-12-28T06:58:39.378Z,3.28
2022-12-28T07:01:18.194Z,3.00
2022-12-28T07:03:46.276Z,3.75
2022-12-28T07:06:14.573Z,3.17
2022-12-28T07:08:41.790Z,3.72
2022-12-28T07:11:14.481Z,3.45
2022-12-28T07:13:41.864Z,3.83
2022-12-28T07:16:13.022Z,3.20
2022-12-28T07:18:39.906Z,3.60
2022-12-28T07:21:17.612Z,3.45
2022-12-28T07:23:44.780Z,3.50
2022-12-28T07:26:19.802Z,3.97
2022-12-28T07:28:48.309Z,3.65
2022-12-28T07:31:20.579Z,3.80
2022-12-28T07:33:47.915Z,3.42
2022-12-28T07:36:17.480Z,4.10
2022-12-28T07:38:44.687Z,3.78
2022-12-28T07:41:16.910Z,3.78
2022-12-28T07:43:43.653Z,3.42
2022-12-28T07:46:16.300Z,4.03
2022-12-28T07:48:44.537Z,3.63
2022-12-28T07:51:15.124Z,4.32
2022-12-28T07:53:43.566Z,3.67
2022-12-28T07:56:11.081Z,4.00
2022-12-28T08:03:55.681Z,4.13
2022-12-28T08:06:23.371Z,4.65
2022-12-28T08:08:52.691Z,4.88
2022-12-28T08:11:25.193Z,4.40
2022-12-28T08:13:54.391Z,4.50
2022-12-28T08:16:22.880Z,4.20
2022-12-28T08:18:50.415Z,4.32
2022-12-28T08:21:21.406Z,4.05
2022-12-28T08:23:48.946Z,4.60
2022-12-28T08:26:18.635Z,4.60
2022-12-28T08:28:47.397Z,4.60
2022-12-28T08:31:18.585Z,4.55
2022-12-28T08:33:45.382Z,5.07
2022-12-28T08:36:12.071Z,4.25
2022-12-28T08:38:40.858Z,4.60
2022-12-28T08:41:09.061Z,4.15
2022-12-28T08:43:35.991Z,4.18
2022-12-28T08:46:05.924Z,4.30
2022-12-28T08:48:33.847Z,4.20
2022-12-28T08:51:03.162Z,3.95
2022-12-28T08:53:29.905Z,3.92
2022-12-28T08:56:00.084Z,4.20
2022-12-28T08:58:29.493Z,4.05
2022-12-28T09:00:56.277Z,3.78
2022-12-28T09:03:23.454Z,3.40
2022-12-28T09:05:54.382Z,3.83
2022-12-28T09:08:21.521Z,4.10
2022-12-28T09:10:48.432Z,3.67
2022-12-28T09:13:15.107Z,3.75
2022-12-28T09:15:41.907Z,3.40
2022-12-28T09:18:08.683Z,3.40
2022-12-28T09:20:35.732Z,3.25
2022-12-28T09:23:02.440Z,3.70
2022-12-28T09:25:29.111Z,3.25
2022-12-28T09:27:59.353Z,3.35
2022-12-28T09:30:26.444Z,3.92
2022-12-28T09:32:54.632Z,3.38
2022-12-28T09:35:21.284Z,3.50
2022-12-28T09:37:47.998Z,3.67
2022-12-28T09:40:14.901Z,3.88
2022-12-28T09:42:43.303Z,3.70
2022-12-28T09:45:12.323Z,3.80
2022-12-28T09:47:52.019Z,3.75
2022-12-28T09:50:20.757Z,3.90
2022-12-28T09:53:15.374Z,3.88
2022-12-28T09:55:51.272Z,3.80
2022-12-28T09:58:18.624Z,4.32
2022-12-28T10:00:53.762Z,4.63
2022-12-28T10:03:24.810Z,4.55
2022-12-28T10:05:53.538Z,3.72
2022-12-28T10:08:22.865Z,3.35
2022-12-28T10:10:51.363Z,4.07
2022-12-28T10:16:19.982Z,3.75
2022-12-28T10:18:48.543Z,4.00
2022-12-28T10:21:18.155Z,3.70
2022-12-28T10:24:20.945Z,3.55
2022-12-28T10:26:35.170Z,3.70
2022-12-28T10:29:02.182Z,3.88
2022-12-28T10:31:34.727Z,4.45
2022-12-28T10:34:01.755Z,4.03
2022-12-28T10:36:33.655Z,4.00
2022-12-28T10:39:01.322Z,4.65
2022-12-28T10:41:36.972Z,4.68
2022-12-28T10:47:13.285Z,4.03
2022-12-28T10:50:02.765Z,4.97
2022-12-28T10:52:36.332Z,4.13
2022-12-28T10:55:08.251Z,4.40
2022-12-28T10:57:37.878Z,4.43
2022-12-28T11:00:15.606Z,4.57
2022-12-28T11:02:43.189Z,4.55
2022-12-28T11:05:22.983Z,4.05
2022-12-28T11:08:03.132Z,4.40
2022-12-28T11:10:30.513Z,4.00
2022-12-28T11:13:00.063Z,4.05
2022-12-28T11:15:32.778Z,4.78
2022-12-28T11:18:01.601Z,4.53
2022-12-28T11:20:37.897Z,4.57
2022-12-28T11:23:09.050Z,4.25
2022-12-28T11:25:36.972Z,4.60
2022-12-28T11:28:13.935Z,4.53
2022-12-28T11:30:40.690Z,4.57
2022-12-28T11:33:24.806Z,4.63
2022-12-28T11:35:57.501Z,4.28
2022-12-28T11:38:42.462Z,4.23
2022-12-28T11:41:38.772Z,4.00
2022-12-28T11:44:06.369Z,4.90
2022-12-28T11:46:38.503Z,3.45
2022-12-28T11:49:27.968Z,4.20
2022-12-28T11:52:17.903Z,4.18
2022-12-28T11:54:59.732Z,4.20
2022-12-28T11:57:50.595Z,3.92
2022-12-28T12:00:22.329Z,3.88
2022-12-28T12:02:54.947Z,3.95
2022-12-28T12:05:37.000Z,4.32
2022-12-28T12:08:12.448Z,4.28
2022-12-28T12:10:40.392Z,3.88
2022-12-28T12:13:25.408Z,4.15
2022-12-28T12:16:15.612Z,3.92
2022-12-28T12:18:55.140Z,3.83
2022-12-28T12:21:31.626Z,4.07
2022-12-28T12:24:13.626Z,3.70
2022-12-28T12:26:45.666Z,4.35
2022-12-28T12:29:49.011Z,3.70
2022-12-28T12:32:42.329Z,3.50
2022-12-28T12:35:18.259Z,3.67
2022-12-28T12:38:07.641Z,3.40
2022-12-28T12:40:43.234Z,3.83
2022-12-28T12:43:36.582Z,4.63
2022-12-28T12:46:21.969Z,3.58
2022-12-28T12:49:06.487Z,4.43
2022-12-28T12:51:45.077Z,3.85
2022-12-28T12:54:30.914Z,3.60
2022-12-28T12:57:10.041Z,3.30
2022-12-28T13:00:01.683Z,3.60
2022-12-28T13:03:03.318Z,3.33
2022-12-28T13:05:31.211Z,2.97
2022-12-28T13:07:59.898Z,3.35
2022-12-28T13:10:36.129Z,3.25
2022-12-28T13:13:04.646Z,3.45
2022-12-28T13:15:32.466Z,3.50
2022-12-28T13:18:44.045Z,3.50
2022-12-28T13:21:18.318Z,3.63
2022-12-28T13:23:45.786Z,3.40
2022-12-28T13:26:14.527Z,3.28
2022-12-28T13:28:48.521Z,3.10
2022-12-28T13:31:35.981Z,3.38
2022-12-28T13:34:06.428Z,3.05
2022-12-28T13:36:33.441Z,2.85
2022-12-28T13:39:14.137Z,3.08
2022-12-28T13:42:03.210Z,3.40
2022-12-28T13:44:33.340Z,3.58
2022-12-28T13:47:00.106Z,3.50
2022-12-28T13:49:28.965Z,3.63
2022-12-28T13:51:55.959Z,3.13
2022-12-28T13:54:24.123Z,3.25
2022-12-28T13:57:03.428Z,3.72
2022-12-28T13:59:40.384Z,2.95
2022-12-28T14:02:07.980Z,3.67
2022-12-28T14:04:52.221Z,3.90
2022-12-28T14:07:21.718Z,3.45
2022-12-28T14:09:49.025Z,3.40
2022-12-28T14:12:17.753Z,3.30
2022-12-28T14:14:45.721Z,3.63
2022-12-28T14:17:13.257Z,4.10
2022-12-28T14:19:40.641Z,3.50
2022-12-28T14:22:34.024Z,3.80
2022-12-28T14:25:06.453Z,3.70
2022-12-28T14:27:37.213Z,3.33
2022-12-28T14:30:07.838Z,3.63
2022-12-28T14:32:42.343Z,3.67
2022-12-28T14:35:18.571Z,3.30
2022-12-28T14:37:49.702Z,3.28
2022-12-28T14:40:36.693Z,3.80
2022-12-28T14:43:30.767Z,3.90
2022-12-28T14:46:06.605Z,3.80
2022-12-28T14:48:39.664Z,3.67
2022-12-28T14:51:25.581Z,3.65
2022-12-28T14:54:21.362Z,4.40
2022-12-28T14:57:20.076Z,4.20
2022-12-28T14:59:50.535Z,4.63
2022-12-28T15:02:35.844Z,3.60
2022-12-28T15:05:03.322Z,4.60
2022-12-28T15:07:31.518Z,4.10
2022-12-28T15:09:58.840Z,4.22
2022-12-28T15:12:25.518Z,4.53
2022-12-28T15:14:52.319Z,3.78
2022-12-28T15:17:19.283Z,4.47
2022-12-28T15:19:46.425Z,4.07
2022-12-28T15:22:13.553Z,4.80
2022-12-28T15:24:40.757Z,4.40
2022-12-28T15:27:07.485Z,4.07
2022-12-28T15:32:21.068Z,3.67
2022-12-28T15:34:47.904Z,4.70
2022-12-28T15:37:14.646Z,4.97
2022-12-28T15:39:41.312Z,4.80
2022-12-28T15:42:07.987Z,5.28
2022-12-28T15:44:34.692Z,4.63
2022-12-28T15:47:01.481Z,5.20
2022-12-28T15:49:28.341Z,5.55
2022-12-28T15:51:55.025Z,5.72
2022-12-28T15:54:21.705Z,4.82
2022-12-28T15:56:53.766Z,5.72
2022-12-28T15:59:20.657Z,5.60
2022-12-28T16:01:47.942Z,5.65
2022-12-28T16:04:15.080Z,5.80
2022-12-28T16:06:44.876Z,4.93
2022-12-28T16:09:13.822Z,4.35
2022-12-28T16:11:42.234Z,4.25
2022-12-28T16:14:15.171Z,4.80
2022-12-28T16:16:42.877Z,4.70
2022-12-28T16:19:12.981Z,5.45
2022-12-28T16:21:40.596Z,5.45
2022-12-28T16:24:07.673Z,5.90
2022-12-28T16:26:34.666Z,5.45
2022-12-28T16:29:02.261Z,4.85
2022-12-28T16:31:37.387Z,5.00
2022-12-28T16:34:05.685Z,3.85
2022-12-28T16:36:32.871Z,5.40
2022-12-28T16:38:59.582Z,4.63
2022-12-28T16:41:31.429Z,4.45
2022-12-28T16:44:07.738Z,4.70
2022-12-28T16:46:34.755Z,4.80
2022-12-28T16:49:05.716Z,4.68
2022-12-28T16:51:39.622Z,5.13
2022-12-28T16:54:07.160Z,5.72
2022-12-28T16:56:34.753Z,5.35
2022-12-28T16:59:01.514Z,5.72
2022-12-28T17:01:28.891Z,6.82
2022-12-28T17:04:01.732Z,6.10
2022-12-28T17:06:30.938Z,4.90
2022-12-28T17:09:00.298Z,4.68
2022-12-28T17:11:27.018Z,4.68
2022-12-28T17:13:53.730Z,4.63
2022-12-28T17:16:20.584Z,4.80
2022-12-28T17:18:47.321Z,4.80
2022-12-28T17:21:14.002Z,4.97
2022-12-28T17:23:40.678Z,3.92
2022-12-28T17:26:07.603Z,4.97
2022-12-28T17:28:34.334Z,3.83
2022-12-28T17:31:10.376Z,3.65
2022-12-28T17:33:40.139Z,5.18
2022-12-28T17:36:07.928Z,4.88
2022-12-28T17:38:34.672Z,4.15
2022-12-28T17:41:07.658Z,4.13
2022-12-28T17:43:34.352Z,3.80
2022-12-28T17:46:02.036Z,5.53
2022-12-28T17:48:29.375Z,4.20
2022-12-28T17:50:56.623Z,4.32
2022-12-28T17:53:23.401Z,4.28
2022-12-28T17:55:50.193Z,4.07
2022-12-28T17:58:16.864Z,4.00
2022-12-28T18:00:43.649Z,3.83
2022-12-28T18:03:10.469Z,4.43
2022-12-28T18:05:37.300Z,3.80
2022-12-28T18:08:04.245Z,3.50
2022-12-28T18:10:30.984Z,3.65
2022-12-28T18:12:57.706Z,3.88
2022-12-28T18:15:27.319Z,4.40
2022-12-28T18:17:58.484Z,4.10
2022-12-28T18:20:25.298Z,3.85
2022-12-28T18:22:52.056Z,3.55
2022-12-28T18:25:18.827Z,3.97
2022-12-28T18:27:45.489Z,4.57
2022-12-28T18:30:12.648Z,3.92
2022-12-28T18:32:39.456Z,5.65
2022-12-28T18:35:06.886Z,4.40
2022-12-28T18:37:33.577Z,4.47
2022-12-28T18:40:00.276Z,4.72
2022-12-28T18:42:27.110Z,4.78
2022-12-28T18:44:53.985Z,4.82
2022-12-28T18:47:20.921Z,4.80
2022-12-28T18:49:47.615Z,4.93
2022-12-28T18:52:16.250Z,5.25
2022-12-28T18:54:43.032Z,4.60
2022-12-28T18:57:10.055Z,4.28
2022-12-28T18:59:36.913Z,4.53
2022-12-28T19:02:06.796Z,4.32
2022-12-28T19:04:34.559Z,4.70
2022-12-28T19:07:01.402Z,3.88
2022-12-28T19:09:28.061Z,4.57
2022-12-28T19:11:54.763Z,4.47
2022-12-28T19:14:21.454Z,4.00
2022-12-28T19:16:48.188Z,4.05
2022-12-28T19:19:14.861Z,4.10
2022-12-28T19:22:19.655Z,6.22
2022-12-28T19:24:46.393Z,4.25
2022-12-28T19:27:13.057Z,3.90
2022-12-28T19:29:39.711Z,3.83
2022-12-28T19:32:06.775Z,3.35
2022-12-28T19:34:33.580Z,4.45
2022-12-28T19:37:00.267Z,5.30
2022-12-28T19:39:26.936Z,3.75
2022-12-28T19:41:53.816Z,4.97
2022-12-28T19:44:20.731Z,4.15
2022-12-28T19:46:48.694Z,4.10
2022-12-28T19:49:15.857Z,5.10
2022-12-28T19:51:42.631Z,4.68
2022-12-28T19:54:10.317Z,4.35
2022-12-28T19:56:37.071Z,5.88
2022-12-28T19:59:07.027Z,5.70
2022-12-28T20:01:35.540Z,6.85
2022-12-28T20:04:08.776Z,5.75
2022-12-28T20:06:38.951Z,6.65
2022-12-28T20:09:05.742Z,7.15
2022-12-28T20:11:32.479Z,6.18
2022-12-28T20:14:01.978Z,6.55
2022-12-28T20:16:32.750Z,8.82
2022-12-28T20:18:59.926Z,8.75
2022-12-28T20:21:26.674Z,7.88
2022-12-28T20:23:54.819Z,9.05
2022-12-28T20:26:23.139Z,10.45
2022-12-28T20:28:50.161Z,9.63
2022-12-28T20:31:17.634Z,10.05
2022-12-28T20:33:45.338Z,8.18
2022-12-28T20:36:21.426Z,8.85
2022-12-28T20:38:48.680Z,9.10
2022-12-28T20:41:21.034Z,9.38
2022-12-28T20:43:48.388Z,8.65
2022-12-28T20:46:15.057Z,7.28
2022-12-28T20:48:41.777Z,8.65
2022-12-28T20:51:08.433Z,6.25
2022-12-28T20:53:35.146Z,5.90
2022-12-28T20:56:09.966Z,5.22
2022-12-28T20:58:38.194Z,4.53
2022-12-28T21:01:10.306Z,4.57
2022-12-28T21:03:37.655Z,4.40
2022-12-28T21:06:04.647Z,4.82
2022-12-28T21:08:32.494Z,5.28
2022-12-28T21:11:00.100Z,5.60
2022-12-28T21:13:27.270Z,4.40
2022-12-28T21:15:54.647Z,5.13
2022-12-28T21:18:21.938Z,4.40
2022-12-28T21:20:50.954Z,4.90
2022-12-28T21:23:18.115Z,4.25
2022-12-28T21:25:45.175Z,3.85
2022-12-28T21:28:11.943Z,4.47
2022-12-28T21:30:39.117Z,4.13
2022-12-28T21:33:06.164Z,3.72
2022-12-28T21:35:34.807Z,4.78
2022-12-28T21:38:01.821Z,4.18
2022-12-28T21:40:28.789Z,3.72
2022-12-28T21:42:55.510Z,4.07
2022-12-28T21:45:22.231Z,3.33
2022-12-28T21:47:48.907Z,3.75
2022-12-28T21:50:15.887Z,3.50
2022-12-28T21:52:42.564Z,3.20
2022-12-28T21:55:09.633Z,3.30
2022-12-28T21:57:36.303Z,3.65
2022-12-28T22:00:03.150Z,3.80
2022-12-28T22:02:30.112Z,3.65
2022-12-28T22:05:02.284Z,3.60
2022-12-28T22:07:29.924Z,3.75
2022-12-28T22:09:56.669Z,13.40
2022-12-28T22:12:24.955Z,15.15
2022-12-28T22:14:51.623Z,4.65
2022-12-28T22:17:18.296Z,3.38
2022-12-28T22:19:44.975Z,4.70
2022-12-28T22:22:11.637Z,3.80
2022-12-28T22:24:38.316Z,3.58
2022-12-28T22:27:04.996Z,3.17
2022-12-28T22:29:31.666Z,4.68
2022-12-28T22:31:58.414Z,3.05
2022-12-28T22:34:25.052Z,3.40
2022-12-28T22:36:51.725Z,3.58
2022-12-28T22:39:18.412Z,3.72
2022-12-28T22:41:45.105Z,3.75
2022-12-28T22:44:11.769Z,3.50
2022-12-28T22:46:38.466Z,4.15
2022-12-28T22:49:05.197Z,3.40
2022-12-28T22:51:31.850Z,3.20
2022-12-28T22:53:58.525Z,3.28
2022-12-28T22:56:25.228Z,2.85
2022-12-28T22:58:52.028Z,3.08
2022-12-28T23:01:19.985Z,3.10
2022-12-28T23:03:47.673Z,3.00
2022-12-28T23:06:17.883Z,3.10
2022-12-28T23:08:45.305Z,3.28
2022-12-28T23:11:15.371Z,3.60
2022-12-28T23:13:42.022Z,3.10
2022-12-28T23:16:08.772Z,3.17
2022-12-28T23:18:35.463Z,3.50
2022-12-28T23:21:02.210Z,3.13
2022-12-28T23:23:28.986Z,2.90
2022-12-28T23:25:55.756Z,2.83
2022-12-28T23:28:22.474Z,3.05
2022-12-28T23:30:50.823Z,2.85
2022-12-28T23:33:18.725Z,2.97
2022-12-28T23:35:45.704Z,2.70
2022-12-28T23:38:12.417Z,2.72
2022-12-28T23:40:40.591Z,3.10
2022-12-28T23:43:07.818Z,2.67
2022-12-28T23:45:35.274Z,2.70
2022-12-28T23:48:02.042Z,2.97
2022-12-28T23:50:28.770Z,2.78
2022-12-28T23:52:55.453Z,3.17
2022-12-28T23:55:22.134Z,2.70
2022-12-28T23:57:48.822Z,2.67
