createdAt,value
2023-01-11T00:00:19.650Z,4.62
2023-01-11T00:01:19.608Z,4.62
2023-01-11T00:02:19.677Z,4.64
2023-01-11T00:03:19.594Z,4.64
2023-01-11T00:04:19.630Z,4.67
2023-01-11T00:05:19.547Z,4.68
2023-01-11T00:06:19.538Z,4.71
2023-01-11T00:07:19.515Z,4.74
2023-01-11T00:08:19.529Z,4.77
2023-01-11T00:09:19.495Z,4.79
2023-01-11T00:10:19.490Z,4.80
2023-01-11T00:11:19.468Z,4.84
2023-01-11T00:12:19.466Z,4.86
2023-01-11T00:13:19.458Z,4.86
2023-01-11T00:14:19.440Z,4.87
2023-01-11T00:15:19.416Z,4.90
2023-01-11T00:16:19.425Z,4.93
2023-01-11T00:17:19.405Z,4.96
2023-01-11T00:18:19.400Z,4.96
2023-01-11T00:19:19.365Z,4.96
2023-01-11T00:20:19.388Z,4.96
2023-01-11T00:21:19.335Z,4.97
2023-01-11T00:22:19.327Z,5.01
2023-01-11T00:23:19.313Z,5.02
2023-01-11T00:24:19.306Z,5.04
2023-01-11T00:25:19.303Z,5.04
2023-01-11T00:26:19.297Z,5.02
2023-01-11T00:27:19.285Z,5.02
2023-01-11T00:28:19.253Z,5.05
2023-01-11T00:29:19.238Z,5.05
2023-01-11T00:30:19.226Z,5.09
2023-01-11T00:31:19.315Z,5.11
2023-01-11T00:32:19.203Z,5.12
2023-01-11T00:33:19.201Z,5.15
2023-01-11T00:34:19.169Z,5.19
2023-01-11T00:35:19.164Z,5.19
2023-01-11T00:36:19.164Z,5.17
2023-01-11T00:37:19.131Z,5.19
2023-01-11T00:38:19.121Z,5.19
2023-01-11T00:39:19.102Z,5.19
2023-01-11T00:40:19.114Z,5.15
2023-01-11T00:41:19.071Z,5.19
2023-01-11T00:42:19.061Z,5.17
2023-01-11T00:43:19.061Z,5.17
2023-01-11T00:44:19.050Z,5.15
2023-01-11T00:45:19.019Z,5.15
2023-01-11T00:46:19.094Z,5.15
2023-01-11T00:47:19.005Z,5.15
2023-01-11T00:48:19.006Z,5.15
2023-01-11T00:49:18.974Z,5.12
2023-01-11T00:50:18.959Z,5.14
2023-01-11T00:51:18.954Z,5.17
2023-01-11T00:52:18.934Z,5.17
2023-01-11T00:53:18.939Z,5.17
2023-01-11T00:54:18.899Z,5.17
2023-01-11T00:55:18.909Z,5.17
2023-01-11T00:56:18.878Z,5.17
2023-01-11T00:57:18.859Z,5.19
2023-01-11T00:58:18.867Z,5.17
2023-01-11T00:59:18.839Z,5.20
2023-01-11T01:00:18.824Z,5.20
2023-01-11T01:01:18.836Z,5.20
2023-01-11T01:02:18.825Z,5.19
2023-01-11T01:03:18.784Z,5.22
2023-01-11T01:04:18.768Z,5.22
2023-01-11T01:05:18.759Z,5.23
2023-01-11T01:06:18.757Z,5.23
2023-01-11T01:07:18.739Z,5.26
2023-01-11T01:08:18.725Z,5.26
2023-01-11T01:09:18.705Z,5.27
2023-01-11T01:10:18.685Z,5.27
2023-01-11T01:11:18.698Z,5.30
2023-01-11T01:12:18.678Z,5.30
2023-01-11T01:13:18.665Z,5.32
2023-01-11T01:14:18.664Z,5.33
2023-01-11T01:15:18.627Z,5.35
2023-01-11T01:16:18.683Z,5.33
2023-01-11T01:17:18.593Z,5.37
2023-01-11T01:18:18.593Z,5.37
2023-01-11T01:19:18.757Z,5.37
2023-01-11T01:20:18.565Z,5.38
2023-01-11T01:21:18.570Z,5.40
2023-01-11T01:22:18.535Z,5.44
2023-01-11T01:23:18.549Z,5.45
2023-01-11T01:24:18.512Z,5.47
2023-01-11T01:25:18.508Z,5.45
2023-01-11T01:26:18.485Z,5.47
2023-01-11T01:27:18.498Z,5.45
2023-01-11T01:28:18.488Z,5.47
2023-01-11T01:29:18.445Z,5.45
2023-01-11T01:30:18.455Z,5.45
2023-01-11T01:31:18.446Z,5.48
2023-01-11T01:32:18.416Z,5.48
2023-01-11T01:33:18.417Z,5.48
2023-01-11T01:34:18.392Z,5.48
2023-01-11T01:35:18.361Z,5.49
2023-01-11T01:36:18.362Z,5.52
2023-01-11T01:37:18.334Z,5.51
2023-01-11T01:38:18.592Z,5.51
2023-01-11T01:39:18.591Z,5.52
2023-01-11T01:40:18.315Z,5.51
2023-01-11T01:41:18.279Z,5.51
2023-01-11T01:42:18.286Z,5.52
2023-01-11T01:43:18.272Z,5.55
2023-01-11T01:44:18.253Z,5.56
2023-01-11T01:45:18.240Z,5.56
2023-01-11T01:46:18.273Z,5.58
2023-01-11T01:47:18.209Z,5.60
2023-01-11T01:48:18.210Z,5.60
2023-01-11T01:49:18.191Z,5.60
2023-01-11T01:50:18.191Z,5.63
2023-01-11T01:51:18.159Z,5.65
2023-01-11T01:52:18.147Z,5.65
2023-01-11T01:53:18.146Z,5.67
2023-01-11T01:54:18.107Z,5.66
2023-01-11T01:55:18.100Z,5.67
2023-01-11T01:56:18.094Z,5.67
2023-01-11T01:57:18.081Z,5.67
2023-01-11T01:58:18.067Z,5.67
2023-01-11T01:59:18.051Z,5.67
2023-01-11T02:00:18.044Z,5.67
2023-01-11T02:01:18.052Z,5.69
2023-01-11T02:02:18.076Z,5.67
2023-01-11T02:03:17.996Z,5.69
2023-01-11T02:04:17.986Z,5.69
2023-01-11T02:05:17.965Z,5.69
2023-01-11T02:06:17.955Z,5.69
2023-01-11T02:07:17.937Z,5.70
2023-01-11T02:08:17.961Z,5.70
2023-01-11T02:09:17.912Z,5.67
2023-01-11T02:10:17.912Z,5.69
2023-01-11T02:11:17.887Z,5.67
2023-01-11T02:12:17.890Z,5.69
2023-01-11T02:13:17.881Z,5.69
2023-01-11T02:14:17.860Z,5.70
2023-01-11T02:15:17.842Z,5.69
2023-01-11T02:16:17.866Z,5.70
2023-01-11T02:17:17.803Z,5.73
2023-01-11T02:18:17.815Z,5.73
2023-01-11T02:19:17.783Z,5.70
2023-01-11T02:20:17.771Z,5.73
2023-01-11T02:21:17.760Z,5.74
2023-01-11T02:22:17.740Z,5.74
2023-01-11T02:23:17.741Z,5.74
2023-01-11T02:24:17.736Z,5.74
2023-01-11T02:25:17.703Z,5.77
2023-01-11T02:26:17.698Z,5.77
2023-01-11T02:27:17.671Z,5.75
2023-01-11T02:28:17.702Z,5.77
2023-01-11T02:29:17.655Z,5.77
2023-01-11T02:30:17.641Z,5.77
2023-01-11T02:31:18.616Z,5.75
2023-01-11T02:32:17.624Z,5.75
2023-01-11T02:33:17.611Z,5.75
2023-01-11T02:34:17.583Z,5.75
2023-01-11T02:35:17.577Z,5.77
2023-01-11T02:36:17.558Z,5.77
2023-01-11T02:37:17.559Z,5.77
2023-01-11T02:38:17.550Z,5.77
2023-01-11T02:39:17.529Z,5.77
2023-01-11T02:40:17.511Z,5.78
2023-01-11T02:41:17.489Z,5.78
2023-01-11T02:42:17.492Z,5.77
2023-01-11T02:43:17.467Z,5.77
2023-01-11T02:44:17.459Z,5.75
2023-01-11T02:45:17.451Z,5.75
2023-01-11T02:46:17.473Z,5.78
2023-01-11T02:47:17.410Z,5.78
2023-01-11T02:48:17.409Z,5.78
2023-01-11T02:49:17.392Z,5.77
2023-01-11T02:50:17.389Z,5.77
2023-01-11T02:51:17.359Z,5.77
2023-01-11T02:52:17.358Z,5.77
2023-01-11T02:53:17.349Z,5.74
2023-01-11T02:54:17.350Z,5.74
2023-01-11T02:55:17.318Z,5.74
2023-01-11T02:56:17.296Z,5.73
2023-01-11T02:57:17.292Z,5.75
2023-01-11T02:58:17.282Z,5.74
2023-01-11T02:59:17.263Z,5.70
2023-01-11T03:00:17.271Z,5.73
2023-01-11T03:01:17.285Z,5.74
2023-01-11T03:02:17.229Z,5.74
2023-01-11T03:03:17.213Z,5.73
2023-01-11T03:04:17.184Z,5.70
2023-01-11T03:05:17.189Z,5.70
2023-01-11T03:06:17.155Z,5.69
2023-01-11T03:07:17.155Z,5.70
2023-01-11T03:08:17.154Z,5.70
2023-01-11T03:09:17.132Z,5.73
2023-01-11T03:10:17.116Z,5.73
2023-01-11T03:11:17.093Z,5.70
2023-01-11T03:12:17.094Z,5.73
2023-01-11T03:13:17.084Z,5.73
2023-01-11T03:14:17.060Z,5.73
2023-01-11T03:15:17.060Z,5.74
2023-01-11T03:16:17.083Z,5.73
2023-01-11T03:17:17.037Z,5.74
2023-01-11T03:18:17.028Z,5.75
2023-01-11T03:19:17.001Z,5.77
2023-01-11T03:20:16.982Z,5.77
2023-01-11T03:21:16.961Z,5.77
2023-01-11T03:22:16.954Z,5.74
2023-01-11T03:23:16.974Z,5.74
2023-01-11T03:24:16.920Z,5.74
2023-01-11T03:25:16.910Z,5.75
2023-01-11T03:26:16.898Z,5.75
2023-01-11T03:27:16.890Z,5.75
2023-01-11T03:28:16.888Z,5.74
2023-01-11T03:29:16.872Z,5.75
2023-01-11T03:30:16.851Z,5.75
2023-01-11T03:31:16.878Z,5.77
2023-01-11T03:32:16.842Z,5.77
2023-01-11T03:33:16.831Z,5.78
2023-01-11T03:34:16.789Z,5.78
2023-01-11T03:35:16.803Z,5.78
2023-01-11T03:36:16.772Z,5.80
2023-01-11T03:37:16.766Z,5.80
2023-01-11T03:38:16.768Z,5.80
2023-01-11T03:39:16.732Z,5.80
2023-01-11T03:40:16.731Z,5.80
2023-01-11T03:41:16.709Z,5.78
2023-01-11T03:42:16.697Z,5.78
2023-01-11T03:43:16.702Z,5.78
2023-01-11T03:44:16.668Z,5.77
2023-01-11T03:45:16.651Z,5.75
2023-01-11T03:46:16.734Z,5.75
2023-01-11T03:47:16.627Z,5.75
2023-01-11T03:48:16.636Z,5.75
2023-01-11T03:49:16.597Z,5.74
2023-01-11T03:50:16.582Z,5.75
2023-01-11T03:51:16.581Z,5.74
2023-01-11T03:52:16.579Z,5.73
2023-01-11T03:53:16.558Z,5.70
2023-01-11T03:54:16.546Z,5.69
2023-01-11T03:55:16.536Z,5.69
2023-01-11T03:56:16.524Z,5.69
2023-01-11T03:57:16.502Z,5.69
2023-01-11T03:58:16.496Z,5.69
2023-01-11T03:59:16.475Z,5.69
2023-01-11T04:00:16.464Z,5.69
2023-01-11T04:01:16.496Z,5.67
2023-01-11T04:02:16.439Z,5.66
2023-01-11T04:03:16.425Z,5.67
2023-01-11T04:04:16.416Z,5.66
2023-01-11T04:05:16.405Z,5.67
2023-01-11T04:06:16.373Z,5.67
2023-01-11T04:07:16.367Z,5.67
2023-01-11T04:08:16.368Z,5.65
2023-01-11T04:09:16.340Z,5.66
2023-01-11T04:10:16.344Z,5.63
2023-01-11T04:11:16.322Z,5.63
2023-01-11T04:12:16.292Z,5.63
2023-01-11T04:13:16.307Z,5.63
2023-01-11T04:14:16.269Z,5.62
2023-01-11T04:15:16.263Z,5.62
2023-01-11T04:16:16.280Z,5.60
2023-01-11T04:17:16.232Z,5.60
2023-01-11T04:18:16.356Z,5.60
2023-01-11T04:19:16.211Z,5.62
2023-01-11T04:20:16.192Z,5.63
2023-01-11T04:21:16.193Z,5.62
2023-01-11T04:22:16.192Z,5.62
2023-01-11T04:23:16.160Z,5.60
2023-01-11T04:24:16.149Z,5.62
2023-01-11T04:25:16.138Z,5.60
2023-01-11T04:26:16.109Z,5.60
2023-01-11T04:27:16.107Z,5.62
2023-01-11T04:28:16.106Z,5.62
2023-01-11T04:29:16.073Z,5.60
2023-01-11T04:30:16.066Z,5.59
2023-01-11T04:31:16.088Z,5.59
2023-01-11T04:32:16.053Z,5.59
2023-01-11T04:33:16.037Z,5.59
2023-01-11T04:34:16.024Z,5.58
2023-01-11T04:35:16.004Z,5.56
2023-01-11T04:36:15.981Z,5.56
2023-01-11T04:37:15.970Z,5.56
2023-01-11T04:38:15.969Z,5.56
2023-01-11T04:39:15.941Z,5.58
2023-01-11T04:40:15.929Z,5.55
2023-01-11T04:41:15.929Z,5.56
2023-01-11T04:42:15.901Z,5.56
2023-01-11T04:43:15.928Z,5.56
2023-01-11T04:44:15.880Z,5.56
2023-01-11T04:45:15.873Z,5.55
2023-01-11T04:46:15.857Z,5.52
2023-01-11T04:47:15.839Z,5.52
2023-01-11T04:48:15.836Z,5.55
2023-01-11T04:49:15.824Z,5.56
2023-01-11T04:50:15.812Z,5.58
2023-01-11T04:51:15.788Z,5.56
2023-01-11T04:52:15.768Z,5.55
2023-01-11T04:53:15.778Z,5.56
2023-01-11T04:54:15.735Z,5.56
2023-01-11T04:55:15.745Z,5.55
2023-01-11T04:56:15.721Z,5.55
2023-01-11T04:57:15.731Z,5.56
2023-01-11T04:58:15.695Z,5.58
2023-01-11T04:59:15.695Z,5.60
2023-01-11T05:00:15.672Z,5.62
2023-01-11T05:01:15.688Z,5.62
2023-01-11T05:02:15.644Z,5.63
2023-01-11T05:03:15.640Z,5.65
2023-01-11T05:04:15.646Z,5.66
2023-01-11T05:05:15.605Z,5.66
2023-01-11T05:06:15.585Z,5.65
2023-01-11T05:07:15.570Z,5.65
2023-01-11T05:08:15.573Z,5.67
2023-01-11T05:09:15.551Z,5.69
2023-01-11T05:10:15.532Z,5.69
2023-01-11T05:11:15.538Z,5.70
2023-01-11T05:12:15.516Z,5.73
2023-01-11T05:13:15.505Z,5.73
2023-01-11T05:14:15.481Z,5.74
2023-01-11T05:15:15.493Z,5.74
2023-01-11T05:16:15.491Z,5.74
2023-01-11T05:17:15.460Z,5.73
2023-01-11T05:18:15.451Z,5.73
2023-01-11T05:19:15.429Z,5.75
2023-01-11T05:20:15.400Z,5.74
2023-01-11T05:21:15.402Z,5.74
2023-01-11T05:22:15.372Z,5.75
2023-01-11T05:23:15.379Z,5.74
2023-01-11T05:24:15.349Z,5.74
2023-01-11T05:25:15.337Z,5.74
2023-01-11T05:26:15.317Z,5.75
2023-01-11T05:27:15.317Z,5.75
2023-01-11T05:28:15.308Z,5.74
2023-01-11T05:29:15.296Z,5.73
2023-01-11T05:30:15.269Z,5.74
2023-01-11T05:31:15.347Z,5.74
2023-01-11T05:32:15.235Z,5.74
2023-01-11T05:33:15.257Z,5.75
2023-01-11T05:34:15.223Z,5.74
2023-01-11T05:35:15.225Z,5.75
2023-01-11T05:36:15.191Z,5.75
2023-01-11T05:37:15.177Z,5.78
2023-01-11T05:38:15.190Z,5.77
2023-01-11T05:39:15.179Z,5.78
2023-01-11T05:40:15.143Z,5.77
2023-01-11T05:41:15.138Z,5.78
2023-01-11T05:42:15.108Z,5.77
2023-01-11T05:43:15.113Z,5.80
2023-01-11T05:44:15.127Z,5.78
2023-01-11T05:45:15.131Z,5.77
2023-01-11T05:46:15.112Z,5.78
2023-01-11T05:47:15.058Z,5.78
2023-01-11T05:48:15.066Z,5.78
2023-01-11T05:49:15.025Z,5.80
2023-01-11T05:50:15.011Z,5.81
2023-01-11T05:51:14.996Z,5.81
2023-01-11T05:52:14.987Z,5.81
2023-01-11T05:53:14.987Z,5.83
2023-01-11T05:54:14.963Z,5.83
2023-01-11T05:55:14.967Z,5.83
2023-01-11T05:56:14.943Z,5.83
2023-01-11T05:57:14.923Z,5.84
2023-01-11T05:58:14.925Z,5.85
2023-01-11T05:59:14.897Z,5.85
2023-01-11T06:00:14.885Z,5.87
2023-01-11T06:01:14.871Z,5.85
2023-01-11T06:02:14.955Z,5.85
2023-01-11T06:03:14.947Z,5.87
2023-01-11T06:04:14.823Z,5.87
2023-01-11T06:05:14.832Z,5.85
2023-01-11T06:06:14.805Z,5.85
2023-01-11T06:07:14.817Z,5.85
2023-01-11T06:08:14.795Z,5.87
2023-01-11T06:09:14.771Z,5.85
2023-01-11T06:10:14.749Z,5.85
2023-01-11T06:11:14.774Z,5.85
2023-01-11T06:12:14.721Z,5.85
2023-01-11T06:13:14.730Z,5.85
2023-01-11T06:14:14.701Z,5.87
2023-01-11T06:15:14.703Z,5.88
2023-01-11T06:16:14.757Z,5.85
2023-01-11T06:17:14.661Z,5.88
2023-01-11T06:18:14.665Z,5.90
2023-01-11T06:19:14.633Z,5.90
2023-01-11T06:20:14.628Z,5.88
2023-01-11T06:21:14.619Z,5.88
2023-01-11T06:22:14.606Z,5.88
2023-01-11T06:23:14.593Z,5.90
2023-01-11T06:24:14.578Z,5.90
2023-01-11T06:25:14.591Z,5.90
2023-01-11T06:26:14.549Z,5.90
2023-01-11T06:27:14.537Z,5.88
2023-01-11T06:28:14.582Z,5.87
2023-01-11T06:29:14.500Z,5.87
2023-01-11T06:30:14.489Z,5.85
2023-01-11T06:31:17.086Z,5.84
2023-01-11T06:32:14.465Z,5.84
2023-01-11T06:33:14.488Z,5.83
2023-01-11T06:34:14.437Z,5.83
2023-01-11T06:35:14.434Z,5.81
2023-01-11T06:36:14.415Z,5.83
2023-01-11T06:37:14.416Z,5.81
2023-01-11T06:38:14.409Z,5.81
2023-01-11T06:39:14.379Z,5.80
2023-01-11T06:40:14.367Z,5.80
2023-01-11T06:41:14.366Z,5.80
2023-01-11T06:42:14.333Z,5.80
2023-01-11T06:43:14.347Z,5.80
2023-01-11T06:44:14.312Z,5.78
2023-01-11T06:45:14.302Z,5.78
2023-01-11T06:46:14.407Z,5.80
2023-01-11T06:47:14.282Z,5.83
2023-01-11T06:48:14.270Z,5.83
2023-01-11T06:49:14.249Z,5.83
2023-01-11T06:50:14.234Z,5.83
2023-01-11T06:51:14.221Z,5.84
2023-01-11T06:52:14.204Z,5.84
2023-01-11T06:53:14.215Z,5.85
2023-01-11T06:54:14.197Z,5.85
2023-01-11T06:55:14.174Z,5.87
2023-01-11T06:56:14.187Z,5.87
2023-01-11T06:57:14.154Z,5.88
2023-01-11T06:58:14.141Z,5.90
2023-01-11T06:59:14.123Z,5.90
2023-01-11T07:00:14.105Z,5.92
2023-01-11T07:01:14.147Z,5.93
2023-01-11T07:02:14.076Z,5.95
2023-01-11T07:03:14.099Z,5.98
2023-01-11T07:04:14.053Z,5.98
2023-01-11T07:05:14.087Z,5.99
2023-01-11T07:06:14.032Z,6.01
2023-01-11T07:07:14.055Z,6.02
2023-01-11T07:08:14.016Z,6.03
2023-01-11T07:09:13.999Z,6.05
2023-01-11T07:10:13.975Z,6.08
2023-01-11T07:11:13.971Z,6.08
2023-01-11T07:12:13.945Z,6.10
2023-01-11T07:13:13.966Z,6.13
2023-01-11T07:14:13.916Z,6.14
2023-01-11T07:15:13.919Z,6.16
2023-01-11T07:16:13.957Z,6.16
2023-01-11T07:17:13.906Z,6.17
2023-01-11T07:18:13.882Z,6.20
2023-01-11T07:19:13.871Z,6.21
2023-01-11T07:20:13.848Z,6.24
2023-01-11T07:21:13.829Z,6.25
2023-01-11T07:22:13.848Z,6.28
2023-01-11T07:23:13.810Z,6.32
2023-01-11T07:24:13.814Z,6.32
2023-01-11T07:25:13.769Z,6.33
2023-01-11T07:26:13.780Z,6.35
2023-01-11T07:27:13.808Z,6.36
2023-01-11T07:28:13.973Z,6.36
2023-01-11T07:29:13.721Z,6.36
2023-01-11T07:30:13.718Z,6.38
2023-01-11T07:31:13.750Z,6.39
2023-01-11T07:32:13.686Z,6.43
2023-01-11T07:33:13.687Z,6.45
2023-01-11T07:34:13.665Z,6.48
2023-01-11T07:35:13.647Z,6.51
2023-01-11T07:36:13.669Z,6.54
2023-01-11T07:37:28.006Z,6.55
2023-01-11T07:38:14.629Z,6.58
2023-01-11T07:39:13.601Z,6.60
2023-01-11T07:40:13.595Z,6.60
2023-01-11T07:41:13.567Z,6.60
2023-01-11T07:42:15.258Z,6.63
2023-01-11T07:43:13.562Z,6.64
2023-01-11T07:44:13.525Z,6.64
2023-01-11T07:45:13.583Z,6.64
2023-01-11T07:46:13.596Z,6.65
2023-01-11T07:47:13.485Z,6.68
2023-01-11T07:48:13.514Z,6.68
2023-01-11T07:49:13.469Z,6.69
2023-01-11T07:50:13.450Z,6.69
2023-01-11T07:51:13.431Z,6.72
2023-01-11T07:52:13.433Z,6.72
2023-01-11T07:53:13.422Z,6.75
2023-01-11T07:54:13.403Z,6.76
2023-01-11T07:55:13.384Z,6.76
2023-01-11T07:56:13.372Z,6.79
2023-01-11T07:57:13.366Z,6.81
2023-01-11T07:58:13.368Z,6.81
2023-01-11T07:59:13.339Z,6.82
2023-01-11T08:00:13.323Z,6.82
2023-01-11T08:01:13.325Z,6.83
2023-01-11T08:02:13.399Z,6.87
2023-01-11T08:03:13.390Z,6.86
2023-01-11T08:04:13.281Z,6.89
2023-01-11T08:05:13.263Z,6.90
2023-01-11T08:06:13.241Z,6.91
2023-01-11T08:07:13.231Z,6.91
2023-01-11T08:08:13.245Z,6.94
2023-01-11T08:09:13.210Z,6.96
2023-01-11T08:10:13.189Z,7.00
2023-01-11T08:11:13.182Z,7.00
2023-01-11T08:12:13.184Z,7.01
2023-01-11T08:13:13.161Z,7.05
2023-01-11T08:14:13.148Z,7.05
2023-01-11T08:15:13.120Z,7.08
2023-01-11T08:16:13.131Z,7.08
2023-01-11T08:17:13.118Z,7.09
2023-01-11T08:18:13.140Z,7.09
2023-01-11T08:19:13.087Z,7.11
2023-01-11T08:20:13.075Z,7.12
2023-01-11T08:21:14.787Z,7.14
2023-01-11T08:22:13.043Z,7.16
2023-01-11T08:23:13.067Z,7.16
2023-01-11T08:24:13.011Z,7.19
2023-01-11T08:25:13.028Z,7.21
2023-01-11T08:26:12.988Z,7.23
2023-01-11T08:27:13.011Z,7.24
2023-01-11T08:28:12.995Z,7.26
2023-01-11T08:29:12.951Z,7.29
2023-01-11T08:30:12.940Z,7.30
2023-01-11T08:31:12.981Z,7.34
2023-01-11T08:32:12.917Z,7.36
2023-01-11T08:33:12.911Z,7.37
2023-01-11T08:34:12.888Z,7.39
2023-01-11T08:35:12.899Z,7.41
2023-01-11T08:36:12.865Z,7.41
2023-01-11T08:37:12.847Z,7.41
2023-01-11T08:38:12.860Z,7.44
2023-01-11T08:39:12.831Z,7.45
2023-01-11T08:40:12.806Z,7.45
2023-01-11T08:41:12.794Z,7.47
2023-01-11T08:42:12.787Z,7.50
2023-01-11T08:43:12.793Z,7.50
2023-01-11T08:44:14.865Z,7.51
2023-01-11T08:45:12.746Z,7.51
2023-01-11T08:46:12.786Z,7.55
2023-01-11T08:47:12.722Z,7.57
2023-01-11T08:48:12.735Z,7.57
2023-01-11T08:49:12.712Z,7.60
2023-01-11T08:50:12.684Z,7.63
2023-01-11T08:51:12.681Z,7.63
2023-01-11T08:52:12.656Z,7.66
2023-01-11T08:53:12.643Z,7.67
2023-01-11T08:54:12.625Z,7.71
2023-01-11T08:55:12.611Z,7.76
2023-01-11T08:56:12.605Z,7.77
2023-01-11T08:57:12.588Z,7.81
2023-01-11T08:58:12.600Z,7.84
2023-01-11T08:59:12.556Z,7.86
2023-01-11T09:00:12.571Z,7.86
2023-01-11T09:01:12.533Z,7.88
2023-01-11T09:02:12.535Z,7.89
2023-01-11T09:03:12.574Z,7.92
2023-01-11T09:04:23.828Z,7.92
2023-01-11T09:05:13.505Z,7.92
2023-01-11T09:06:12.483Z,7.95
2023-01-11T09:07:12.452Z,7.95
2023-01-11T09:08:12.457Z,7.96
2023-01-11T09:09:12.440Z,7.99
2023-01-11T09:10:12.431Z,8.00
2023-01-11T09:11:12.391Z,8.02
2023-01-11T09:12:12.389Z,8.04
2023-01-11T09:13:12.377Z,8.07
2023-01-11T09:14:12.360Z,8.07
2023-01-11T09:15:12.372Z,8.10
2023-01-11T09:16:12.382Z,8.13
2023-01-11T09:17:12.321Z,8.17
2023-01-11T09:18:12.322Z,8.20
2023-01-11T09:19:12.293Z,8.22
2023-01-11T09:20:12.306Z,8.25
2023-01-11T09:21:12.269Z,8.27
2023-01-11T09:22:12.280Z,8.29
2023-01-11T09:23:12.242Z,8.31
2023-01-11T09:24:12.236Z,8.32
2023-01-11T09:25:12.231Z,8.34
2023-01-11T09:26:12.221Z,8.36
2023-01-11T09:27:12.236Z,8.39
2023-01-11T09:28:12.183Z,8.39
2023-01-11T09:29:12.218Z,8.40
2023-01-11T09:30:12.169Z,8.42
2023-01-11T09:31:12.191Z,8.43
2023-01-11T09:32:12.129Z,8.45
2023-01-11T09:33:12.106Z,8.46
2023-01-11T09:34:12.123Z,8.47
2023-01-11T09:35:12.090Z,8.50
2023-01-11T09:36:12.095Z,8.54
2023-01-11T09:37:12.078Z,8.55
2023-01-11T09:38:12.059Z,8.55
2023-01-11T09:39:12.035Z,8.58
2023-01-11T09:40:13.799Z,8.60
2023-01-11T09:41:12.025Z,8.63
2023-01-11T09:42:11.996Z,8.63
2023-01-11T09:43:11.977Z,8.65
2023-01-11T09:44:11.977Z,8.67
2023-01-11T09:45:11.954Z,8.70
2023-01-11T09:46:12.013Z,8.71
2023-01-11T09:47:11.933Z,8.73
2023-01-11T09:48:11.929Z,8.73
2023-01-11T09:49:11.897Z,8.76
2023-01-11T09:50:11.900Z,8.76
2023-01-11T09:51:11.887Z,8.79
2023-01-11T09:52:11.874Z,8.80
2023-01-11T09:53:11.865Z,8.80
2023-01-11T09:54:11.857Z,8.82
2023-01-11T09:55:11.831Z,8.85
2023-01-11T09:56:11.832Z,8.85
2023-01-11T09:57:11.801Z,8.89
2023-01-11T09:58:11.799Z,8.89
2023-01-11T09:59:11.803Z,8.93
2023-01-11T10:00:11.778Z,8.96
2023-01-11T10:01:11.850Z,8.97
2023-01-11T10:02:11.734Z,9.01
2023-01-11T10:03:11.725Z,9.04
2023-01-11T10:04:11.703Z,9.08
2023-01-11T10:05:11.770Z,9.10
2023-01-11T10:06:11.702Z,9.12
2023-01-11T10:07:11.687Z,9.15
2023-01-11T10:18:22.406Z,9.24
2023-01-11T10:18:32.623Z,9.24
2023-01-11T10:18:35.337Z,9.26
2023-01-11T10:18:37.591Z,9.24
2023-01-11T10:18:44.804Z,9.27
2023-01-11T10:19:33.352Z,9.30
2023-01-11T10:20:12.555Z,9.30
2023-01-11T10:21:11.502Z,9.32
2023-01-11T10:22:11.496Z,9.34
2023-01-11T10:23:11.472Z,9.37
2023-01-11T10:24:11.443Z,9.38
2023-01-11T10:25:11.970Z,9.40
2023-01-11T10:26:11.429Z,9.42
2023-01-11T10:27:11.481Z,9.45
2023-01-11T10:28:11.390Z,9.48
2023-01-11T10:29:11.378Z,9.50
2023-01-11T10:30:11.373Z,9.52
2023-01-11T10:31:11.441Z,9.53
2023-01-11T10:32:11.358Z,9.55
2023-01-11T10:33:11.325Z,9.58
2023-01-11T10:34:11.329Z,9.62
2023-01-11T10:35:11.326Z,9.65
2023-01-11T10:36:11.308Z,9.71
2023-01-11T10:37:11.274Z,9.71
2023-01-11T10:38:11.279Z,9.75
2023-01-11T10:39:11.241Z,9.77
2023-01-11T10:40:11.228Z,9.80
2023-01-11T10:41:11.242Z,9.83
2023-01-11T10:42:11.219Z,9.86
2023-01-11T10:43:11.207Z,9.86
2023-01-11T10:44:11.203Z,9.86
2023-01-11T10:45:11.167Z,9.89
2023-01-11T10:46:11.188Z,9.89
2023-01-11T10:47:11.150Z,9.91
2023-01-11T10:48:11.128Z,9.91
2023-01-11T10:49:11.119Z,9.92
2023-01-11T10:50:11.120Z,9.92
2023-01-11T10:51:11.098Z,9.92
2023-01-11T10:53:11.063Z,9.92
2023-01-11T10:54:11.063Z,9.91
2023-01-11T10:55:11.048Z,9.92
2023-01-11T10:56:11.044Z,9.92
2023-01-11T10:57:11.020Z,9.91
2023-01-11T10:58:11.002Z,9.92
2023-01-11T10:59:11.008Z,9.91
2023-01-11T11:00:10.975Z,9.92
2023-01-11T11:01:11.028Z,9.93
2023-01-11T11:02:10.979Z,9.95
2023-01-11T11:03:10.935Z,9.95
2023-01-11T11:04:10.936Z,9.96
2023-01-11T11:05:10.901Z,9.98
2023-01-11T11:06:10.924Z,9.98
2023-01-11T11:07:10.873Z,10.01
2023-01-11T11:08:11.349Z,10.01
2023-01-11T11:09:10.857Z,10.04
2023-01-11T11:10:10.844Z,10.04
2023-01-11T11:11:10.833Z,10.07
2023-01-11T11:12:10.819Z,10.07
2023-01-11T11:13:10.818Z,10.07
2023-01-11T11:14:10.789Z,10.07
2023-01-11T11:15:10.764Z,10.07
2023-01-11T11:16:10.824Z,10.07
2023-01-11T11:17:10.766Z,10.07
2023-01-11T11:18:10.738Z,10.09
2023-01-11T11:19:10.710Z,10.06
2023-01-11T11:20:10.713Z,10.07
2023-01-11T11:21:10.702Z,10.07
2023-01-11T11:22:10.692Z,10.07
2023-01-11T11:23:10.664Z,10.06
2023-01-11T11:24:10.662Z,10.06
2023-01-11T11:25:10.639Z,10.04
2023-01-11T11:26:10.643Z,10.04
2023-01-11T11:27:10.646Z,10.04
2023-01-11T11:28:10.613Z,10.04
2023-01-11T11:29:10.592Z,10.02
2023-01-11T11:30:10.573Z,10.04
2023-01-11T11:31:10.580Z,10.02
2023-01-11T11:32:10.556Z,10.01
2023-01-11T11:33:10.530Z,10.01
2023-01-11T11:34:10.535Z,9.99
2023-01-11T11:35:10.512Z,9.98
2023-01-11T11:36:10.510Z,9.99
2023-01-11T11:37:10.487Z,9.98
2023-01-11T11:38:10.472Z,9.95
2023-01-11T11:39:10.474Z,9.93
2023-01-11T11:40:10.439Z,9.89
2023-01-11T11:41:10.494Z,9.89
2023-01-11T11:42:10.409Z,9.88
2023-01-11T11:43:10.400Z,9.88
2023-01-11T11:44:10.426Z,9.85
2023-01-11T11:45:10.402Z,9.83
2023-01-11T11:46:10.985Z,9.81
2023-01-11T11:47:10.359Z,9.81
2023-01-11T11:48:10.351Z,9.77
2023-01-11T11:49:10.328Z,9.78
2023-01-11T11:50:10.307Z,9.77
2023-01-11T11:51:10.308Z,9.75
2023-01-11T11:52:10.289Z,9.75
2023-01-11T11:53:10.309Z,9.73
2023-01-11T11:54:10.258Z,9.73
2023-01-11T11:55:10.389Z,9.73
2023-01-11T11:56:10.261Z,9.70
2023-01-11T11:57:10.217Z,9.68
2023-01-11T11:58:10.207Z,9.68
2023-01-11T11:59:10.195Z,9.67
2023-01-11T12:00:10.177Z,9.65
2023-01-11T12:01:10.188Z,9.67
2023-01-11T12:02:10.171Z,9.63
2023-01-11T12:03:10.146Z,9.63
2023-01-11T12:04:10.126Z,9.63
2023-01-11T12:05:10.174Z,9.63
2023-01-11T12:06:10.122Z,9.63
2023-01-11T12:07:10.082Z,9.62
2023-01-11T12:08:10.062Z,9.60
2023-01-11T12:09:10.064Z,9.60
2023-01-11T12:10:10.048Z,9.60
2023-01-11T12:11:10.058Z,9.60
2023-01-11T12:12:10.018Z,9.60
2023-01-11T12:13:10.015Z,9.59
2023-01-11T12:14:09.996Z,9.59
2023-01-11T12:15:10.024Z,9.58
2023-01-11T12:16:09.976Z,9.59
2023-01-11T12:17:09.955Z,9.59
2023-01-11T12:18:09.946Z,9.58
2023-01-11T12:19:09.925Z,9.56
2023-01-11T12:20:09.914Z,9.56
2023-01-11T12:21:09.915Z,9.56
2023-01-11T12:22:09.885Z,9.56
2023-01-11T12:23:09.884Z,9.56
2023-01-11T12:24:09.873Z,9.56
2023-01-11T12:25:09.854Z,9.55
2023-01-11T12:26:09.853Z,9.56
2023-01-11T12:27:09.888Z,9.56
2023-01-11T12:28:09.805Z,9.55
2023-01-11T12:29:09.823Z,9.55
2023-01-11T12:30:09.813Z,9.55
2023-01-11T12:31:09.828Z,9.55
2023-01-11T12:32:09.759Z,9.55
2023-01-11T12:33:09.750Z,9.56
2023-01-11T12:34:09.723Z,9.56
2023-01-11T12:35:09.723Z,9.55
2023-01-11T12:36:09.718Z,9.55
2023-01-11T12:37:09.726Z,9.55
2023-01-11T12:38:09.679Z,9.53
2023-01-11T12:39:09.670Z,9.53
2023-01-11T12:40:09.650Z,9.55
2023-01-11T12:41:09.650Z,9.55
2023-01-11T12:42:09.625Z,9.53
2023-01-11T12:43:09.636Z,9.52
2023-01-11T12:44:09.610Z,9.53
2023-01-11T12:45:09.612Z,9.52
2023-01-11T12:46:09.591Z,9.52
2023-01-11T12:47:09.602Z,9.50
2023-01-11T12:48:09.556Z,9.50
2023-01-11T12:49:09.546Z,9.49
2023-01-11T12:50:09.520Z,9.49
2023-01-11T12:51:09.527Z,9.49
2023-01-11T12:52:09.493Z,9.48
2023-01-11T12:53:09.541Z,9.49
2023-01-11T12:54:09.479Z,9.45
2023-01-11T12:55:09.470Z,9.45
2023-01-11T12:56:09.636Z,9.48
2023-01-11T12:57:09.438Z,9.44
2023-01-11T12:58:09.530Z,9.44
2023-01-11T12:59:09.417Z,9.44
2023-01-11T13:00:09.386Z,9.42
2023-01-11T13:01:09.467Z,9.44
2023-01-11T13:02:09.669Z,9.42
2023-01-11T13:03:09.379Z,9.41
2023-01-11T13:04:11.962Z,9.41
2023-01-11T13:05:09.353Z,9.40
2023-01-11T13:06:09.319Z,9.38
2023-01-11T13:07:09.311Z,9.37
2023-01-11T13:08:09.278Z,9.38
2023-01-11T13:09:09.277Z,9.37
2023-01-11T13:10:09.255Z,9.34
2023-01-11T13:11:09.266Z,9.35
2023-01-11T13:12:09.242Z,9.34
2023-01-11T13:13:09.231Z,9.35
2023-01-11T13:14:09.287Z,9.35
2023-01-11T13:15:11.054Z,9.34
2023-01-11T13:16:09.217Z,9.34
2023-01-11T13:17:09.176Z,9.32
2023-01-11T13:18:09.157Z,9.31
2023-01-11T13:19:09.151Z,9.32
2023-01-11T13:20:09.119Z,9.32
2023-01-11T13:21:09.158Z,9.34
2023-01-11T13:22:09.101Z,9.32
2023-01-11T13:23:09.093Z,9.31
2023-01-11T13:24:09.066Z,9.30