createdAt,value
2023-05-21T00:01:48.612Z,13.60
2023-05-21T00:04:36.763Z,13.40
2023-05-21T00:07:25.676Z,13.40
2023-05-21T00:10:13.596Z,13.30
2023-05-21T00:13:01.481Z,13.30
2023-05-21T00:15:50.594Z,13.30
2023-05-21T00:18:39.461Z,13.10
2023-05-21T00:21:27.162Z,13.20
2023-05-21T00:24:14.609Z,13.30
2023-05-21T00:27:02.208Z,13.00
2023-05-21T00:29:49.722Z,12.90
2023-05-21T00:32:39.255Z,12.90
2023-05-21T00:35:27.077Z,12.80
2023-05-21T00:38:14.716Z,12.80
2023-05-21T00:41:02.979Z,12.70
2023-05-21T00:43:50.366Z,12.70
2023-05-21T00:46:37.839Z,12.70
2023-05-21T00:49:26.404Z,12.70
2023-05-21T00:52:14.073Z,12.60
2023-05-21T00:55:01.515Z,12.60
2023-05-21T00:57:51.894Z,12.60
2023-05-21T01:00:40.716Z,12.60
2023-05-21T01:03:28.240Z,12.50
2023-05-21T01:06:17.340Z,12.40
2023-05-21T01:09:06.478Z,12.40
2023-05-21T01:11:54.200Z,12.30
2023-05-21T01:14:42.317Z,12.20
2023-05-21T01:17:30.274Z,12.70
2023-05-21T01:20:19.158Z,12.20
2023-05-21T01:23:07.898Z,12.00
2023-05-21T01:25:56.192Z,12.10
2023-05-21T01:28:47.114Z,12.20
2023-05-21T01:31:36.397Z,12.10
2023-05-21T01:34:27.073Z,12.20
2023-05-21T01:37:19.183Z,12.00
2023-05-21T01:40:10.668Z,12.00
2023-05-21T01:42:58.418Z,11.90
2023-05-21T01:45:46.442Z,11.90
2023-05-21T01:48:36.040Z,11.80
2023-05-21T01:51:23.857Z,11.80
2023-05-21T01:54:11.361Z,11.80
2023-05-21T01:57:00.149Z,11.70
2023-05-21T01:59:47.936Z,11.50
2023-05-21T02:02:35.644Z,11.70
2023-05-21T02:05:22.961Z,11.60
2023-05-21T02:08:10.296Z,11.60
2023-05-21T02:10:57.479Z,11.50
2023-05-21T02:13:46.394Z,11.50
2023-05-21T02:16:33.683Z,11.50
2023-05-21T02:19:21.031Z,11.50
2023-05-21T02:22:08.535Z,11.50
2023-05-21T02:24:56.114Z,11.40
2023-05-21T02:27:43.968Z,11.40
2023-05-21T02:30:33.420Z,11.40
2023-05-21T02:33:22.012Z,11.40
2023-05-21T02:36:13.237Z,11.40
2023-05-21T02:39:01.791Z,11.30
2023-05-21T02:41:49.835Z,11.40
2023-05-21T02:44:37.270Z,11.30
2023-05-21T02:47:26.369Z,11.40
2023-05-21T02:50:15.051Z,11.40
2023-05-21T02:53:07.994Z,11.40
2023-05-21T02:55:57.636Z,11.40
2023-05-21T02:58:45.672Z,11.40
2023-05-21T03:01:33.126Z,11.40
2023-05-21T03:04:22.192Z,11.30
2023-05-21T03:07:10.622Z,11.30
2023-05-21T03:09:57.946Z,11.30
2023-05-21T03:12:48.303Z,11.70
2023-05-21T03:15:36.558Z,11.30
2023-05-21T03:18:24.451Z,11.20
2023-05-21T03:21:15.600Z,11.10
2023-05-21T03:24:03.362Z,11.20
2023-05-21T03:26:51.315Z,11.10
2023-05-21T03:29:40.073Z,11.10
2023-05-21T03:32:28.756Z,11.10
2023-05-21T03:35:16.388Z,11.20
2023-05-21T03:38:05.342Z,11.10
2023-05-21T03:40:53.072Z,11.10
2023-05-21T03:43:40.665Z,11.10
2023-05-21T03:46:28.434Z,11.10
2023-05-21T03:49:41.771Z,11.10
2023-05-21T03:52:29.801Z,11.10
2023-05-21T03:55:18.825Z,11.10
2023-05-21T03:58:06.456Z,11.40
2023-05-21T04:00:54.981Z,11.10
2023-05-21T04:03:42.527Z,11.00
2023-05-21T04:06:30.638Z,11.00
2023-05-21T04:09:19.095Z,11.00
2023-05-21T04:12:08.576Z,11.00
2023-05-21T04:14:57.493Z,11.00
2023-05-21T04:17:45.468Z,11.00
2023-05-21T04:20:33.138Z,11.00
2023-05-21T04:23:23.611Z,11.00
2023-05-21T04:26:12.954Z,11.00
2023-05-21T04:29:06.213Z,11.10
2023-05-21T04:31:53.511Z,11.10
2023-05-21T04:34:43.067Z,11.10
2023-05-21T04:37:31.558Z,11.10
2023-05-21T04:40:24.436Z,11.10
2023-05-21T04:43:12.595Z,11.20
2023-05-21T04:46:01.597Z,11.20
2023-05-21T04:48:52.341Z,11.20
2023-05-21T04:51:40.076Z,11.20
2023-05-21T04:54:27.790Z,11.20
2023-05-21T04:57:15.744Z,11.20
2023-05-21T05:00:04.074Z,12.50
2023-05-21T05:02:58.852Z,11.30
2023-05-21T05:05:48.396Z,11.30
2023-05-21T05:08:36.373Z,11.30
2023-05-21T05:11:24.804Z,11.30
2023-05-21T05:14:12.148Z,11.30
2023-05-21T05:17:00.876Z,11.20
2023-05-21T05:19:50.748Z,11.50
2023-05-21T05:22:38.489Z,11.50
2023-05-21T05:25:26.775Z,11.50
2023-05-21T05:28:13.999Z,11.50
2023-05-21T05:31:01.744Z,11.60
2023-05-21T05:33:49.642Z,11.60
2023-05-21T05:36:38.926Z,11.60
2023-05-21T05:39:26.269Z,11.70
2023-05-21T05:42:13.877Z,11.70
2023-05-21T05:45:01.297Z,11.80
2023-05-21T05:47:48.952Z,11.80
2023-05-21T05:50:36.555Z,11.90
2023-05-21T05:53:25.577Z,12.00
2023-05-21T05:56:13.894Z,12.10
2023-05-21T05:59:01.630Z,12.10
2023-05-21T06:01:50.450Z,12.10
2023-05-21T06:04:41.384Z,12.20
2023-05-21T06:07:29.118Z,12.10
2023-05-21T06:10:20.803Z,12.30
2023-05-21T06:13:08.361Z,12.30
2023-05-21T06:15:55.620Z,12.30
2023-05-21T06:18:43.514Z,12.40
2023-05-21T06:21:31.036Z,12.40
2023-05-21T06:24:18.641Z,12.50
2023-05-21T06:27:07.705Z,12.50
2023-05-21T06:29:55.988Z,12.60
2023-05-21T06:32:44.635Z,11.10
2023-05-21T06:35:32.220Z,12.80
2023-05-21T06:38:20.014Z,12.80
2023-05-21T06:41:08.175Z,12.80
2023-05-21T06:44:08.702Z,12.90
2023-05-21T06:47:02.207Z,13.00
2023-05-21T06:49:50.610Z,13.10
2023-05-21T06:52:40.072Z,13.20
2023-05-21T06:55:27.891Z,13.30
2023-05-21T06:58:32.116Z,13.40
2023-05-21T07:01:22.508Z,13.60
2023-05-21T07:04:10.250Z,13.70
2023-05-21T07:06:58.317Z,13.60
2023-05-21T07:09:45.866Z,13.80
2023-05-21T07:12:33.407Z,13.90
2023-05-21T07:15:20.946Z,14.10
2023-05-21T07:18:10.069Z,14.20
2023-05-21T07:20:58.449Z,14.30
2023-05-21T07:23:46.860Z,14.60
2023-05-21T07:26:41.892Z,14.70
2023-05-21T07:29:30.989Z,14.70
2023-05-21T07:32:19.024Z,14.80
2023-05-21T07:35:09.178Z,14.80
2023-05-21T07:37:57.153Z,15.40
2023-05-21T07:40:45.640Z,15.00
2023-05-21T07:43:33.601Z,15.20
2023-05-21T07:46:21.246Z,15.30
2023-05-21T07:49:17.071Z,15.40
2023-05-21T07:52:08.210Z,15.40
2023-05-21T07:54:55.861Z,15.30
2023-05-21T07:57:45.593Z,17.60
2023-05-21T08:00:43.902Z,15.40
2023-05-21T08:03:32.242Z,15.50
2023-05-21T08:06:19.599Z,15.40
2023-05-21T08:09:08.448Z,15.80
2023-05-21T08:11:56.191Z,15.90
2023-05-21T08:14:43.778Z,16.00
2023-05-21T08:17:32.968Z,16.20
2023-05-21T08:20:21.677Z,16.20
2023-05-21T08:23:10.940Z,16.20
2023-05-21T08:26:04.750Z,16.30
2023-05-21T08:28:52.612Z,16.10
2023-05-21T08:31:40.952Z,16.40
2023-05-21T08:34:29.351Z,16.40
2023-05-21T08:37:32.935Z,16.30
2023-05-21T08:40:34.178Z,16.40
2023-05-21T08:43:23.473Z,16.70
2023-05-21T08:46:12.177Z,16.80
2023-05-21T08:49:03.304Z,16.80
2023-05-21T08:51:51.606Z,16.80
2023-05-21T08:54:40.071Z,16.70
2023-05-21T08:57:28.673Z,16.70
2023-05-21T09:00:20.975Z,16.60
2023-05-21T09:03:11.555Z,16.80
2023-05-21T09:06:00.725Z,16.80
2023-05-21T09:08:55.886Z,17.00
2023-05-21T09:11:56.884Z,17.90
2023-05-21T09:14:44.918Z,17.00
2023-05-21T09:17:38.212Z,17.00
2023-05-21T09:20:44.201Z,17.20
2023-05-21T09:23:31.962Z,17.40
2023-05-21T09:26:19.853Z,17.60
2023-05-21T09:29:08.040Z,17.90
2023-05-21T09:31:56.395Z,18.00
2023-05-21T09:34:45.366Z,18.60
2023-05-21T09:37:37.815Z,17.80
2023-05-21T09:40:25.583Z,17.80
2023-05-21T09:43:14.820Z,18.20
2023-05-21T09:46:02.794Z,18.00
2023-05-21T09:48:53.254Z,18.10
2023-05-21T09:51:45.186Z,18.30
2023-05-21T09:54:34.253Z,18.20
2023-05-21T09:57:26.269Z,18.40
2023-05-21T10:00:19.128Z,19.30
2023-05-21T10:03:11.697Z,19.10
2023-05-21T10:06:01.170Z,19.00
2023-05-21T10:08:53.501Z,19.00
2023-05-21T10:11:41.356Z,19.10
2023-05-21T10:14:32.666Z,19.20
2023-05-21T10:17:21.099Z,19.20
2023-05-21T10:20:10.844Z,19.20
2023-05-21T10:23:00.538Z,19.40
2023-05-21T10:25:50.646Z,19.50
2023-05-21T10:28:38.972Z,20.10
2023-05-21T10:31:27.301Z,19.70
2023-05-21T10:34:15.237Z,19.50
2023-05-21T10:37:03.632Z,19.20
2023-05-21T10:39:51.938Z,19.20
2023-05-21T10:43:07.459Z,19.20
2023-05-21T10:46:03.216Z,19.10
2023-05-21T10:49:02.352Z,19.10
2023-05-21T10:51:55.079Z,19.20
2023-05-21T10:54:50.056Z,19.10
2023-05-21T10:57:49.222Z,19.30
2023-05-21T11:00:38.657Z,19.50
2023-05-21T11:03:27.335Z,19.40
2023-05-21T11:06:23.338Z,19.40
2023-05-21T11:09:13.420Z,19.30
2023-05-21T11:12:01.511Z,19.30
2023-05-21T11:14:57.858Z,19.50
2023-05-21T11:17:48.295Z,19.70
2023-05-21T11:20:36.181Z,20.30
2023-05-21T11:23:28.526Z,19.70
2023-05-21T11:26:18.600Z,21.10
2023-05-21T11:29:09.852Z,19.90
2023-05-21T11:32:02.885Z,20.00
2023-05-21T11:34:55.827Z,19.70
2023-05-21T11:37:46.244Z,19.60
2023-05-21T11:40:34.893Z,19.70
2023-05-21T11:43:22.534Z,19.90
2023-05-21T11:46:11.458Z,20.30
2023-05-21T11:49:00.502Z,20.40
2023-05-21T11:51:49.767Z,20.40
2023-05-21T11:54:41.705Z,20.40
2023-05-21T11:57:31.412Z,20.40
2023-05-21T12:00:19.545Z,20.40
2023-05-21T12:03:12.895Z,20.50
2023-05-21T12:06:06.630Z,20.50
2023-05-21T12:08:58.496Z,20.50
2023-05-21T12:11:47.021Z,21.00
2023-05-21T12:14:35.027Z,21.30
2023-05-21T12:17:23.825Z,20.90
2023-05-21T12:20:17.315Z,20.90
2023-05-21T12:23:04.825Z,20.40
2023-05-21T12:25:54.721Z,20.50
2023-05-21T12:28:42.612Z,20.70
2023-05-21T12:31:32.942Z,20.90
2023-05-21T12:34:35.789Z,21.10
2023-05-21T12:37:24.202Z,21.20
2023-05-21T12:40:13.681Z,20.50
2023-05-21T12:43:02.835Z,20.90
2023-05-21T12:45:50.587Z,21.00
2023-05-21T12:48:38.888Z,21.00
2023-05-21T12:51:26.948Z,21.10
2023-05-21T12:54:14.704Z,21.50
2023-05-21T12:57:09.830Z,20.40
2023-05-21T12:59:59.328Z,21.90
2023-05-21T13:02:47.816Z,22.30
2023-05-21T13:05:41.292Z,22.60
2023-05-21T13:08:29.217Z,22.10
2023-05-21T13:11:17.125Z,22.40
2023-05-21T13:14:07.089Z,22.30
2023-05-21T13:16:56.830Z,21.80
2023-05-21T13:19:45.760Z,22.40
2023-05-21T13:22:33.877Z,22.40
2023-05-21T13:25:24.640Z,20.70
2023-05-21T13:28:17.525Z,22.50
2023-05-21T13:31:06.152Z,22.50
2023-05-21T13:33:55.128Z,22.20
2023-05-21T13:36:44.824Z,22.30
2023-05-21T13:39:43.327Z,22.10
2023-05-21T13:42:31.068Z,22.00
2023-05-21T13:45:20.038Z,21.80
2023-05-21T13:48:08.107Z,22.30
2023-05-21T13:50:57.811Z,22.40
2023-05-21T13:53:46.196Z,22.60
2023-05-21T13:56:34.432Z,22.30
2023-05-21T13:59:22.889Z,22.60
2023-05-21T14:02:11.320Z,22.80
2023-05-21T14:04:59.720Z,22.70
2023-05-21T14:07:49.468Z,22.70
2023-05-21T14:10:37.654Z,22.90
2023-05-21T14:13:26.646Z,23.10
2023-05-21T14:16:14.674Z,22.90
2023-05-21T14:19:02.770Z,23.20
2023-05-21T14:21:53.838Z,23.10
2023-05-21T14:24:43.034Z,22.80
2023-05-21T14:27:31.056Z,22.70
2023-05-21T14:30:18.944Z,22.60
2023-05-21T14:33:06.400Z,22.50
2023-05-21T14:35:53.844Z,22.80
2023-05-21T14:38:44.890Z,22.90
2023-05-21T14:41:34.336Z,22.70
2023-05-21T14:44:22.208Z,22.50
2023-05-21T14:47:09.409Z,23.10
2023-05-21T14:49:58.977Z,23.00
2023-05-21T14:52:46.325Z,20.90
2023-05-21T14:55:36.878Z,23.10
2023-05-21T14:58:27.112Z,22.70
2023-05-21T15:01:14.927Z,22.60
2023-05-21T15:04:03.649Z,22.50
2023-05-21T15:06:51.842Z,22.50
2023-05-21T15:09:39.435Z,24.70
2023-05-21T15:12:27.565Z,23.00
2023-05-21T15:15:17.301Z,22.60
2023-05-21T15:18:05.083Z,23.20
2023-05-21T15:20:53.026Z,23.30
2023-05-21T15:23:41.120Z,22.30
2023-05-21T15:26:29.217Z,23.50
2023-05-21T15:29:17.381Z,23.20
2023-05-21T15:32:10.424Z,23.30
2023-05-21T15:35:02.933Z,23.40
2023-05-21T15:38:05.062Z,24.20
2023-05-21T15:41:09.226Z,24.00
2023-05-21T15:43:56.797Z,23.30
2023-05-21T15:46:44.736Z,23.50
2023-05-21T15:49:34.197Z,23.50
2023-05-21T15:52:22.663Z,23.70
2023-05-21T15:55:10.861Z,23.80
2023-05-21T15:58:00.851Z,23.30
2023-05-21T16:03:37.688Z,23.40
2023-05-21T16:06:27.986Z,23.30
2023-05-21T16:09:17.788Z,23.40
2023-05-21T16:12:05.180Z,23.10
2023-05-21T16:14:53.192Z,23.10
2023-05-21T16:17:41.546Z,23.20
2023-05-21T16:20:30.881Z,23.20
2023-05-21T16:23:20.171Z,23.20
2023-05-21T16:26:12.284Z,23.10
2023-05-21T16:29:03.362Z,23.10
2023-05-21T16:31:50.887Z,23.20
2023-05-21T16:34:38.779Z,22.90
2023-05-21T16:37:27.670Z,22.60
2023-05-21T16:40:41.238Z,22.80
2023-05-21T16:43:31.313Z,22.90
2023-05-21T16:46:22.660Z,22.80
2023-05-21T16:49:10.475Z,22.10
2023-05-21T16:51:58.072Z,23.00
2023-05-21T16:54:49.035Z,23.10
2023-05-21T16:57:38.907Z,22.90
2023-05-21T17:00:26.539Z,23.20
2023-05-21T17:03:16.711Z,23.10
2023-05-21T17:06:04.624Z,23.10
2023-05-21T17:08:52.162Z,23.20
2023-05-21T17:11:39.975Z,23.40
2023-05-21T17:14:34.300Z,22.90
2023-05-21T17:17:23.313Z,23.00
2023-05-21T17:20:11.898Z,22.90
2023-05-21T17:23:00.477Z,23.30
2023-05-21T17:25:48.157Z,22.80
2023-05-21T17:28:36.692Z,22.80
2023-05-21T17:31:25.788Z,22.60
2023-05-21T17:34:13.552Z,22.50
2023-05-21T17:37:01.167Z,22.60
2023-05-21T17:39:50.952Z,22.60
2023-05-21T17:42:39.052Z,21.90
2023-05-21T17:45:26.857Z,22.70
2023-05-21T17:48:16.079Z,22.20
2023-05-21T17:51:04.320Z,22.50
2023-05-21T17:53:51.776Z,22.40
2023-05-21T17:56:43.671Z,22.40
2023-05-21T17:59:33.691Z,22.30
2023-05-21T18:02:23.592Z,22.30
2023-05-21T18:05:12.944Z,22.20
2023-05-21T18:08:01.416Z,22.20
2023-05-21T18:10:49.500Z,22.00
2023-05-21T18:13:37.026Z,22.00
2023-05-21T18:16:24.808Z,22.10
2023-05-21T18:19:13.261Z,22.10
2023-05-21T18:22:05.226Z,21.80
2023-05-21T18:24:53.396Z,21.60
2023-05-21T18:27:41.664Z,21.40
2023-05-21T18:30:29.964Z,21.40
2023-05-21T18:33:18.144Z,21.30
2023-05-21T18:36:05.872Z,21.20
2023-05-21T18:38:54.720Z,21.10
2023-05-21T18:41:42.303Z,21.00
2023-05-21T18:44:30.947Z,22.10
2023-05-21T18:47:18.652Z,20.90
2023-05-21T18:50:06.863Z,20.50
2023-05-21T18:52:56.223Z,20.80
2023-05-21T18:55:45.324Z,20.70
2023-05-21T18:58:35.972Z,20.60
2023-05-21T19:01:25.979Z,20.50
2023-05-21T19:04:13.723Z,20.50
2023-05-21T19:07:02.965Z,20.40
2023-05-21T19:09:50.636Z,20.30
2023-05-21T19:12:41.960Z,20.20
2023-05-21T19:15:29.437Z,20.10
2023-05-21T19:18:17.491Z,20.00
2023-05-21T19:21:05.092Z,20.00
2023-05-21T19:23:53.992Z,19.90
2023-05-21T19:26:42.466Z,19.90
2023-05-21T19:29:31.909Z,20.00
2023-05-21T19:32:20.795Z,19.70
2023-05-21T19:35:09.045Z,19.70
2023-05-21T19:38:00.248Z,19.90
2023-05-21T19:40:50.251Z,19.50
2023-05-21T19:43:38.041Z,19.10
2023-05-21T19:46:27.624Z,19.50
2023-05-21T19:49:15.977Z,19.40
2023-05-21T19:52:03.578Z,19.30
2023-05-21T19:54:51.273Z,19.30
2023-05-21T19:57:39.761Z,18.70
2023-05-21T20:00:28.814Z,19.10
2023-05-21T20:03:18.434Z,19.10
2023-05-21T20:06:08.701Z,19.00
2023-05-21T20:08:56.464Z,19.00
2023-05-21T20:11:44.042Z,18.90
2023-05-21T20:14:48.521Z,18.60
2023-05-21T20:17:36.270Z,18.80
2023-05-21T20:20:24.038Z,18.80
2023-05-21T20:23:12.369Z,18.70
2023-05-21T20:25:59.847Z,18.70
2023-05-21T20:28:47.338Z,18.70
2023-05-21T20:31:36.788Z,18.70
2023-05-21T20:34:27.422Z,18.50
2023-05-21T20:37:18.279Z,18.60
2023-05-21T20:40:07.168Z,18.40
2023-05-21T20:42:54.871Z,18.40
2023-05-21T20:45:43.808Z,18.40
2023-05-21T20:48:33.120Z,18.30
2023-05-21T20:51:21.039Z,18.40
2023-05-21T20:54:08.459Z,18.30
2023-05-21T20:56:59.053Z,19.70
2023-05-21T20:59:46.638Z,18.30
2023-05-21T21:02:34.965Z,18.10
2023-05-21T21:05:24.411Z,18.00
2023-05-21T21:08:12.380Z,17.90
2023-05-21T21:11:00.182Z,17.80
2023-05-21T21:13:48.006Z,17.80
2023-05-21T21:16:36.128Z,17.50
2023-05-21T21:19:24.436Z,17.40
2023-05-21T21:22:13.770Z,17.30
2023-05-21T21:25:01.684Z,17.20
2023-05-21T21:27:49.585Z,17.20
2023-05-21T21:30:37.178Z,17.10
2023-05-21T21:33:26.768Z,17.10
2023-05-21T21:36:14.180Z,17.00
2023-05-21T21:39:04.008Z,16.90
2023-05-21T21:41:52.251Z,16.90
2023-05-21T21:44:41.127Z,16.90
2023-05-21T21:47:28.967Z,17.60
2023-05-21T21:50:16.885Z,16.80
2023-05-21T21:53:06.036Z,16.70
2023-05-21T21:55:56.024Z,16.60
2023-05-21T21:58:44.176Z,16.50
2023-05-21T22:01:31.941Z,16.60
2023-05-21T22:04:19.335Z,16.50
2023-05-21T22:07:07.381Z,16.40
2023-05-21T22:09:55.115Z,16.40
2023-05-21T22:12:46.123Z,16.30
2023-05-21T22:15:34.823Z,16.10
2023-05-21T22:18:31.952Z,16.20
2023-05-21T22:21:29.486Z,16.40
2023-05-21T22:24:30.915Z,16.00
2023-05-21T22:27:22.071Z,15.90
2023-05-21T22:30:11.837Z,15.80
2023-05-21T22:32:59.982Z,15.80
2023-05-21T22:35:48.014Z,15.70
2023-05-21T22:38:36.598Z,15.70
2023-05-21T22:41:24.776Z,15.60
2023-05-21T22:44:12.680Z,15.50
2023-05-21T22:47:03.768Z,15.50
2023-05-21T22:49:53.421Z,15.40
2023-05-21T22:52:41.977Z,15.30
2023-05-21T22:55:29.456Z,15.20
2023-05-21T22:58:17.560Z,15.10
2023-05-21T23:01:05.804Z,15.00
2023-05-21T23:03:54.707Z,14.90
2023-05-21T23:06:43.596Z,14.80
2023-05-21T23:09:31.573Z,14.80
2023-05-21T23:12:19.380Z,14.60
2023-05-21T23:15:07.416Z,14.50
2023-05-21T23:17:55.375Z,14.40
2023-05-21T23:20:44.590Z,14.40
2023-05-21T23:23:32.813Z,14.50
2023-05-21T23:26:22.589Z,14.30
2023-05-21T23:29:10.677Z,14.20
2023-05-21T23:31:58.481Z,14.10
2023-05-21T23:34:46.572Z,14.70
2023-05-21T23:37:39.201Z,14.00
2023-05-21T23:40:27.229Z,14.00
2023-05-21T23:43:15.287Z,13.90
2023-05-21T23:46:03.546Z,13.80
2023-05-21T23:48:51.273Z,13.80
2023-05-21T23:51:39.439Z,13.70
2023-05-21T23:54:29.074Z,13.70
2023-05-21T23:57:18.644Z,13.60
