createdAt,value
2023-02-02T00:01:47.010Z,9.00
2023-02-02T00:04:19.243Z,7.45
2023-02-02T00:06:48.633Z,8.38
2023-02-02T00:09:19.180Z,9.15
2023-02-02T00:11:51.125Z,8.60
2023-02-02T00:14:19.829Z,8.40
2023-02-02T00:16:49.167Z,8.13
2023-02-02T00:19:20.572Z,8.52
2023-02-02T00:21:49.586Z,9.52
2023-02-02T00:24:19.508Z,8.68
2023-02-02T00:26:52.140Z,8.43
2023-02-02T00:29:23.554Z,7.60
2023-02-02T00:31:52.784Z,8.57
2023-02-02T00:34:21.991Z,9.10
2023-02-02T00:36:51.799Z,8.40
2023-02-02T00:39:25.451Z,8.70
2023-02-02T00:41:55.875Z,8.18
2023-02-02T00:44:41.681Z,8.45
2023-02-02T00:47:10.051Z,8.73
2023-02-02T00:49:38.305Z,9.25
2023-02-02T00:52:06.768Z,8.27
2023-02-02T00:54:35.085Z,8.90
2023-02-02T00:57:05.815Z,8.57
2023-02-02T00:59:34.670Z,8.82
2023-02-02T01:02:03.137Z,8.18
2023-02-02T01:04:31.656Z,9.20
2023-02-02T01:07:00.069Z,9.70
2023-02-02T01:09:28.588Z,9.68
2023-02-02T01:11:56.997Z,8.32
2023-02-02T01:14:28.535Z,8.15
2023-02-02T01:16:57.456Z,8.70
2023-02-02T01:19:27.810Z,8.13
2023-02-02T01:21:56.249Z,7.97
2023-02-02T01:24:24.560Z,8.13
2023-02-02T01:26:52.885Z,8.20
2023-02-02T01:29:21.245Z,8.23
2023-02-02T01:31:51.109Z,8.27
2023-02-02T01:34:19.809Z,8.27
2023-02-02T01:36:48.270Z,9.63
2023-02-02T01:39:16.710Z,8.27
2023-02-02T01:41:45.023Z,7.28
2023-02-02T01:45:11.121Z,8.05
2023-02-02T01:47:48.614Z,8.27
2023-02-02T01:50:19.329Z,8.75
2023-02-02T01:55:23.621Z,8.18
2023-02-02T01:57:57.990Z,8.07
2023-02-02T02:00:27.823Z,8.23
2023-02-02T02:03:02.436Z,7.80
2023-02-02T02:05:36.531Z,8.45
2023-02-02T02:08:13.359Z,8.65
2023-02-02T02:10:41.831Z,7.75
2023-02-02T02:13:10.655Z,8.82
2023-02-02T02:16:05.890Z,8.55
2023-02-02T02:18:47.085Z,8.63
2023-02-02T02:22:10.703Z,8.88
2023-02-02T02:25:37.438Z,8.32
2023-02-02T02:28:35.821Z,7.75
2023-02-02T02:31:49.146Z,8.32
2023-02-02T02:34:28.120Z,8.68
2023-02-02T02:37:05.361Z,8.70
2023-02-02T02:39:40.044Z,8.07
2023-02-02T02:42:16.436Z,9.43
2023-02-02T02:44:46.315Z,8.07
2023-02-02T02:47:14.844Z,8.35
2023-02-02T02:49:46.331Z,7.93
2023-02-02T02:52:15.900Z,7.95
2023-02-02T02:54:49.823Z,7.75
2023-02-02T02:57:39.380Z,8.10
2023-02-02T03:00:27.233Z,7.20
2023-02-02T03:03:04.530Z,8.27
2023-02-02T03:05:44.802Z,8.50
2023-02-02T03:08:18.903Z,7.60
2023-02-02T03:10:48.527Z,7.72
2023-02-02T03:13:17.960Z,7.97
2023-02-02T03:15:47.871Z,8.02
2023-02-02T03:18:19.162Z,8.57
2023-02-02T03:20:48.977Z,7.65
2023-02-02T03:23:17.665Z,8.20
2023-02-02T03:25:46.447Z,8.07
2023-02-02T03:28:15.878Z,8.25
2023-02-02T03:30:46.282Z,7.53
2023-02-02T03:33:16.387Z,8.15
2023-02-02T03:35:44.820Z,8.02
2023-02-02T03:38:14.542Z,7.78
2023-02-02T03:40:43.087Z,8.37
2023-02-02T03:43:11.562Z,8.77
2023-02-02T03:45:40.820Z,8.68
2023-02-02T03:48:09.340Z,8.85
2023-02-02T03:50:38.743Z,7.30
2023-02-02T03:53:07.243Z,8.57
2023-02-02T03:55:38.924Z,7.47
2023-02-02T03:58:07.337Z,8.40
2023-02-02T04:00:38.813Z,7.78
2023-02-02T04:03:07.354Z,8.38
2023-02-02T04:05:35.733Z,7.93
2023-02-02T04:08:04.117Z,7.25
2023-02-02T04:10:32.416Z,8.32
2023-02-02T04:13:05.157Z,7.05
2023-02-02T04:15:33.533Z,8.32
2023-02-02T04:18:03.726Z,7.53
2023-02-02T04:20:32.123Z,7.63
2023-02-02T04:23:00.729Z,7.07
2023-02-02T04:25:29.176Z,7.18
2023-02-02T04:27:57.517Z,7.65
2023-02-02T04:30:27.239Z,7.20
2023-02-02T04:32:56.564Z,7.70
2023-02-02T04:35:25.164Z,8.00
2023-02-02T04:37:53.687Z,7.57
2023-02-02T04:40:22.031Z,7.40
2023-02-02T04:42:53.251Z,9.07
2023-02-02T04:45:21.875Z,7.97
2023-02-02T04:47:52.351Z,6.88
2023-02-02T04:50:20.853Z,6.55
2023-02-02T04:52:49.159Z,7.53
2023-02-02T04:55:17.931Z,8.05
2023-02-02T04:57:46.416Z,8.13
2023-02-02T05:00:17.004Z,6.85
2023-02-02T05:02:45.494Z,7.60
2023-02-02T05:05:16.108Z,7.85
2023-02-02T05:07:44.473Z,7.45
2023-02-02T05:10:13.844Z,8.45
2023-02-02T05:12:44.946Z,7.70
2023-02-02T05:15:13.479Z,7.15
2023-02-02T05:17:41.817Z,7.47
2023-02-02T05:20:12.226Z,7.13
2023-02-02T05:22:42.120Z,7.82
2023-02-02T05:25:11.408Z,7.88
2023-02-02T05:27:39.724Z,7.80
2023-02-02T05:30:10.656Z,8.32
2023-02-02T05:32:39.017Z,7.97
2023-02-02T05:35:09.760Z,9.05
2023-02-02T05:37:38.306Z,7.88
2023-02-02T05:40:09.753Z,7.30
2023-02-02T05:42:38.218Z,8.40
2023-02-02T05:45:07.732Z,7.78
2023-02-02T05:47:36.633Z,7.68
2023-02-02T05:50:05.163Z,7.40
2023-02-02T05:52:36.607Z,6.90
2023-02-02T05:55:07.909Z,7.15
2023-02-02T05:57:36.336Z,7.63
2023-02-02T06:00:06.718Z,7.55
2023-02-02T06:02:40.631Z,7.93
2023-02-02T06:05:10.123Z,7.68
2023-02-02T06:07:38.509Z,7.63
2023-02-02T06:10:09.247Z,7.07
2023-02-02T06:15:07.293Z,8.25
2023-02-02T06:17:36.106Z,8.57
2023-02-02T06:20:05.743Z,8.27
2023-02-02T06:22:34.447Z,8.13
2023-02-02T06:25:04.392Z,7.90
2023-02-02T06:27:34.139Z,8.68
2023-02-02T06:30:02.665Z,7.30
2023-02-02T06:32:31.259Z,7.78
2023-02-02T06:34:59.636Z,8.52
2023-02-02T06:37:30.584Z,7.13
2023-02-02T06:39:59.090Z,8.15
2023-02-02T06:42:29.852Z,7.80
2023-02-02T06:44:59.726Z,9.02
2023-02-02T06:47:28.116Z,7.43
2023-02-02T06:49:56.430Z,7.45
2023-02-02T06:52:24.962Z,7.40
2023-02-02T06:54:53.277Z,7.28
2023-02-02T06:57:21.814Z,7.65
2023-02-02T06:59:51.224Z,7.50
2023-02-02T07:02:23.641Z,7.80
2023-02-02T07:04:52.985Z,7.20
2023-02-02T07:07:21.447Z,7.53
2023-02-02T07:09:58.116Z,7.35
2023-02-02T07:12:28.800Z,8.50
2023-02-02T07:14:59.411Z,7.10
2023-02-02T07:19:57.635Z,6.53
2023-02-02T07:22:26.155Z,6.90
2023-02-02T07:24:54.561Z,6.40
2023-02-02T07:27:22.981Z,7.15
2023-02-02T07:29:51.528Z,7.57
2023-02-02T07:32:20.107Z,6.22
2023-02-02T07:34:49.835Z,6.63
2023-02-02T07:37:18.422Z,6.67
2023-02-02T07:39:46.836Z,7.20
2023-02-02T07:42:15.445Z,7.32
2023-02-02T07:44:43.960Z,7.43
2023-02-02T07:47:12.368Z,6.95
2023-02-02T07:49:40.941Z,7.15
2023-02-02T07:52:13.095Z,7.68
2023-02-02T07:54:41.439Z,7.63
2023-02-02T07:57:13.784Z,7.80
2023-02-02T07:59:42.317Z,7.30
2023-02-02T08:02:11.603Z,7.82
2023-02-02T08:04:40.025Z,7.55
2023-02-02T08:07:08.393Z,7.65
2023-02-02T08:09:40.781Z,8.13
2023-02-02T08:12:09.205Z,7.30
2023-02-02T08:14:37.797Z,7.50
2023-02-02T08:17:09.334Z,7.88
2023-02-02T08:19:37.740Z,6.97
2023-02-02T08:22:06.145Z,7.53
2023-02-02T08:24:34.675Z,7.05
2023-02-02T08:27:06.665Z,7.70
2023-02-02T08:29:35.385Z,7.38
2023-02-02T08:32:04.361Z,7.53
2023-02-02T08:34:34.903Z,7.30
2023-02-02T08:37:03.515Z,7.45
2023-02-02T08:39:31.912Z,7.05
2023-02-02T08:42:00.449Z,7.32
2023-02-02T08:46:00.114Z,7.55
2023-02-02T08:47:18.808Z,7.57
2023-02-02T08:49:47.445Z,6.80
2023-02-02T08:52:15.885Z,7.22
2023-02-02T08:54:44.220Z,7.05
2023-02-02T08:57:12.754Z,7.55
2023-02-02T08:59:42.474Z,7.95
2023-02-02T09:02:14.069Z,8.23
2023-02-02T09:04:45.345Z,7.88
2023-02-02T09:07:13.810Z,6.80
2023-02-02T09:09:42.242Z,7.35
2023-02-02T09:12:10.656Z,8.00
2023-02-02T09:14:39.063Z,8.23
2023-02-02T09:17:08.830Z,7.22
2023-02-02T09:19:37.195Z,7.53
2023-02-02T09:22:05.596Z,7.28
2023-02-02T09:24:34.031Z,7.90
2023-02-02T09:27:02.726Z,6.43
2023-02-02T09:29:31.365Z,7.60
2023-02-02T09:31:59.801Z,7.10
2023-02-02T09:34:29.685Z,7.55
2023-02-02T09:36:58.488Z,7.47
2023-02-02T09:39:26.969Z,7.22
2023-02-02T09:42:33.878Z,7.57
2023-02-02T09:45:10.089Z,7.40
2023-02-02T09:47:55.675Z,7.32
2023-02-02T09:50:41.535Z,7.82
2023-02-02T09:53:19.623Z,6.72
2023-02-02T09:55:53.677Z,6.95
2023-02-02T09:58:27.446Z,6.38
2023-02-02T10:01:04.824Z,6.82
2023-02-02T10:03:39.072Z,7.55
2023-02-02T10:06:23.183Z,7.63
2023-02-02T10:08:56.351Z,6.57
2023-02-02T10:11:34.728Z,6.60
2023-02-02T10:14:07.631Z,5.78
2023-02-02T10:16:37.717Z,6.85
2023-02-02T10:19:12.414Z,6.10
2023-02-02T10:21:49.995Z,6.82
2023-02-02T10:24:21.578Z,6.70
2023-02-02T10:26:52.968Z,6.15
2023-02-02T10:29:48.220Z,6.50
2023-02-02T10:32:25.100Z,6.85
2023-02-02T10:35:17.301Z,7.13
2023-02-02T10:37:56.514Z,6.15
2023-02-02T10:40:42.091Z,6.97
2023-02-02T10:43:54.566Z,7.03
2023-02-02T10:46:29.020Z,6.43
2023-02-02T10:49:14.798Z,6.20
2023-02-02T10:51:47.299Z,6.68
2023-02-02T10:54:56.472Z,6.13
2023-02-02T10:57:48.169Z,5.82
2023-02-02T11:00:24.186Z,7.40
2023-02-02T11:02:53.945Z,5.82
2023-02-02T11:05:43.428Z,5.57
2023-02-02T11:08:16.658Z,6.00
2023-02-02T11:10:49.017Z,7.40
2023-02-02T11:13:28.204Z,6.72
2023-02-02T11:16:21.995Z,6.53
2023-02-02T11:18:51.199Z,6.38
2023-02-02T11:21:27.541Z,6.30
2023-02-02T11:24:01.152Z,7.00
2023-02-02T11:26:44.946Z,6.60
2023-02-02T11:29:17.496Z,6.15
2023-02-02T11:31:46.910Z,6.65
2023-02-02T11:34:22.055Z,6.40
2023-02-02T11:37:14.759Z,6.85
2023-02-02T11:39:44.723Z,5.35
2023-02-02T11:42:19.192Z,5.80
2023-02-02T11:44:51.489Z,5.72
2023-02-02T11:47:27.923Z,5.18
2023-02-02T11:49:59.672Z,6.47
2023-02-02T11:52:32.726Z,6.32
2023-02-02T11:55:04.036Z,6.07
2023-02-02T11:57:33.861Z,6.70
2023-02-02T12:00:19.873Z,5.83
2023-02-02T12:02:49.488Z,6.25
2023-02-02T12:05:37.463Z,7.07
2023-02-02T12:08:06.945Z,7.05
2023-02-02T12:10:43.541Z,6.70
2023-02-02T12:13:32.624Z,6.20
2023-02-02T12:16:20.744Z,6.38
2023-02-02T12:19:06.669Z,6.70
2023-02-02T12:21:44.332Z,7.00
2023-02-02T12:24:31.366Z,6.95
2023-02-02T12:27:19.372Z,6.18
2023-02-02T12:30:24.589Z,5.78
2023-02-02T12:33:08.708Z,6.57
2023-02-02T12:35:59.141Z,6.55
2023-02-02T12:39:01.727Z,6.22
2023-02-02T12:41:50.726Z,7.30
2023-02-02T12:44:29.829Z,7.32
2023-02-02T12:47:14.662Z,7.00
2023-02-02T12:50:04.242Z,6.70
2023-02-02T12:52:53.840Z,6.32
2023-02-02T12:55:31.137Z,6.82
2023-02-02T12:58:10.342Z,6.75
2023-02-02T13:01:22.816Z,6.93
2023-02-02T13:04:12.471Z,6.10
2023-02-02T13:07:22.328Z,5.60
2023-02-02T13:10:02.551Z,6.20
2023-02-02T13:12:35.547Z,6.13
2023-02-02T13:15:09.022Z,6.20
2023-02-02T13:17:43.125Z,5.95
2023-02-02T13:20:25.543Z,5.70
2023-02-02T13:23:00.035Z,6.53
2023-02-02T13:25:32.979Z,6.13
2023-02-02T13:28:02.032Z,6.47
2023-02-02T13:30:37.937Z,6.15
2023-02-02T13:33:16.412Z,6.40
2023-02-02T13:35:53.626Z,6.40
2023-02-02T13:38:26.080Z,6.32
2023-02-02T13:40:58.304Z,6.00
2023-02-02T13:43:38.601Z,6.85
2023-02-02T13:46:22.893Z,6.78
2023-02-02T13:49:06.664Z,7.68
2023-02-02T13:51:54.767Z,7.78
2023-02-02T13:55:22.234Z,6.75
2023-02-02T13:58:33.892Z,6.93
2023-02-02T14:01:07.427Z,6.93
2023-02-02T14:03:39.993Z,8.00
2023-02-02T14:06:13.946Z,7.25
2023-02-02T14:08:52.215Z,8.20
2023-02-02T14:11:27.027Z,8.07
2023-02-02T14:14:18.130Z,6.50
2023-02-02T14:16:52.765Z,7.53
2023-02-02T14:19:51.260Z,7.57
2023-02-02T14:22:42.977Z,7.47
2023-02-02T14:25:55.329Z,8.32
2023-02-02T14:28:46.595Z,7.32
2023-02-02T14:31:45.755Z,7.78
2023-02-02T14:34:35.807Z,6.45
2023-02-02T14:37:32.242Z,7.25
2023-02-02T14:40:20.000Z,7.53
2023-02-02T14:43:23.162Z,7.25
2023-02-02T14:46:24.446Z,6.47
2023-02-02T14:49:14.423Z,7.18
2023-02-02T14:51:59.923Z,8.10
2023-02-02T14:54:34.279Z,7.07
2023-02-02T14:57:06.154Z,7.70
2023-02-02T14:59:38.642Z,7.93
2023-02-02T15:02:18.905Z,7.57
2023-02-02T15:04:48.302Z,7.28
2023-02-02T15:07:54.900Z,7.28
2023-02-02T15:11:25.426Z,7.18
2023-02-02T15:14:07.111Z,6.63
2023-02-02T15:16:39.765Z,8.25
2023-02-02T15:19:32.436Z,7.18
2023-02-02T15:22:24.486Z,8.25
2023-02-02T15:24:54.354Z,6.93
2023-02-02T15:27:25.204Z,6.90
2023-02-02T15:29:58.283Z,7.88
2023-02-02T15:32:28.808Z,7.10
2023-02-02T15:35:02.337Z,7.60
2023-02-02T15:37:40.201Z,7.13
2023-02-02T15:40:15.592Z,7.63
2023-02-02T15:42:55.805Z,7.22
2023-02-02T15:45:48.162Z,7.38
2023-02-02T15:48:27.302Z,7.22
2023-02-02T15:50:56.386Z,7.00
2023-02-02T15:53:28.295Z,7.68
2023-02-02T15:55:58.135Z,7.82
2023-02-02T15:58:35.861Z,7.18
2023-02-02T16:01:07.191Z,7.68
2023-02-02T16:03:52.652Z,6.88
2023-02-02T16:06:22.324Z,7.10
2023-02-02T16:08:51.309Z,7.43
2023-02-02T16:11:23.285Z,7.60
2023-02-02T16:14:02.590Z,7.20
2023-02-02T16:16:33.654Z,6.47
2023-02-02T16:19:16.301Z,6.43
2023-02-02T16:21:52.572Z,7.40
2023-02-02T16:24:25.752Z,6.47
2023-02-02T16:26:55.889Z,6.22
2023-02-02T16:29:24.642Z,6.95
2023-02-02T16:31:53.354Z,6.60
2023-02-02T16:34:47.443Z,7.95
2023-02-02T16:37:18.862Z,6.47
2023-02-02T16:39:47.330Z,6.80
2023-02-02T16:42:27.017Z,7.30
2023-02-02T16:44:59.357Z,6.93
2023-02-02T16:47:39.904Z,6.57
2023-02-02T16:50:30.817Z,6.45
2023-02-02T16:53:03.510Z,7.18
2023-02-02T16:55:49.413Z,6.38
2023-02-02T16:58:23.072Z,7.00
2023-02-02T17:01:13.939Z,6.30
2023-02-02T17:03:51.450Z,6.60
2023-02-02T17:06:38.285Z,6.47
2023-02-02T17:09:34.140Z,6.22
2023-02-02T17:12:14.194Z,6.30
2023-02-02T17:14:54.490Z,6.00
2023-02-02T17:17:23.197Z,5.97
2023-02-02T17:19:52.358Z,6.38
2023-02-02T17:22:25.499Z,6.47
2023-02-02T17:24:54.599Z,6.22
2023-02-02T17:27:29.213Z,5.72
2023-02-02T17:29:58.462Z,6.70
2023-02-02T17:32:28.147Z,6.47
2023-02-02T17:34:57.228Z,6.87
2023-02-02T17:37:29.586Z,5.95
2023-02-02T17:39:57.925Z,6.95
2023-02-02T17:42:30.576Z,6.57
2023-02-02T17:44:59.078Z,6.43
2023-02-02T17:47:27.583Z,6.40
2023-02-02T17:49:55.971Z,6.60
2023-02-02T17:52:24.635Z,6.53
2023-02-02T17:54:54.530Z,6.07
2023-02-02T17:57:22.878Z,6.10
2023-02-02T17:59:51.545Z,6.43
2023-02-02T18:02:20.169Z,7.28
2023-02-02T18:04:48.573Z,6.40
2023-02-02T18:07:17.039Z,7.15
2023-02-02T18:09:45.436Z,6.85
2023-02-02T18:12:15.389Z,6.30
2023-02-02T18:14:43.999Z,6.68
2023-02-02T18:17:12.428Z,7.10
2023-02-02T18:19:44.996Z,6.90
2023-02-02T18:22:16.387Z,6.60
2023-02-02T18:24:44.994Z,7.38
2023-02-02T18:27:15.836Z,6.40
2023-02-02T18:29:44.704Z,7.53
2023-02-02T18:32:13.133Z,7.60
2023-02-02T18:34:42.219Z,6.75
2023-02-02T18:37:11.117Z,7.10
2023-02-02T18:39:39.529Z,7.10
2023-02-02T18:42:07.945Z,7.15
2023-02-02T18:44:38.642Z,7.40
2023-02-02T18:49:35.628Z,6.45
2023-02-02T18:52:04.038Z,6.03
2023-02-02T18:54:35.554Z,6.82
2023-02-02T18:57:04.318Z,7.07
2023-02-02T18:59:32.638Z,6.50
2023-02-02T19:02:02.512Z,6.40
2023-02-02T19:04:31.389Z,6.40
2023-02-02T19:07:17.228Z,5.88
2023-02-02T19:09:45.765Z,6.65
2023-02-02T19:12:15.671Z,7.03
2023-02-02T19:14:44.089Z,6.88
2023-02-02T19:17:24.661Z,7.43
2023-02-02T19:19:53.169Z,7.35
2023-02-02T19:22:24.876Z,7.38
2023-02-02T19:24:53.264Z,7.00
2023-02-02T19:27:24.056Z,6.45
2023-02-02T19:29:56.152Z,7.43
2023-02-02T19:32:28.040Z,6.63
2023-02-02T19:35:01.252Z,7.03
2023-02-02T19:37:31.614Z,6.10
2023-02-02T19:40:19.788Z,6.60
2023-02-02T19:42:52.733Z,6.85
2023-02-02T19:45:29.383Z,6.82
2023-02-02T19:48:02.395Z,6.57
2023-02-02T19:50:38.994Z,8.43
2023-02-02T19:53:15.728Z,6.70
2023-02-02T19:55:44.631Z,6.90
2023-02-02T19:58:19.654Z,7.50
2023-02-02T20:00:49.371Z,6.30
2023-02-02T20:03:21.356Z,7.37
2023-02-02T20:05:52.231Z,7.53
2023-02-02T20:08:26.995Z,7.03
2023-02-02T20:10:58.986Z,6.60
2023-02-02T20:13:38.720Z,7.05
2023-02-02T20:16:13.723Z,6.80
2023-02-02T20:18:46.193Z,7.43
2023-02-02T20:21:25.130Z,7.30
2023-02-02T20:23:53.886Z,8.45
2023-02-02T20:26:27.145Z,8.13
2023-02-02T20:28:57.094Z,7.68
2023-02-02T20:31:38.024Z,8.05
2023-02-02T20:36:48.821Z,6.72
2023-02-02T20:39:42.775Z,7.55
2023-02-02T20:42:11.444Z,6.93
2023-02-02T20:44:39.819Z,7.13
2023-02-02T20:47:08.856Z,7.25
2023-02-02T20:49:39.901Z,8.48
2023-02-02T20:52:13.000Z,7.63
2023-02-02T20:54:41.415Z,7.63
2023-02-02T20:57:09.823Z,8.23
2023-02-02T20:59:38.335Z,7.85
2023-02-02T21:02:06.929Z,8.15
2023-02-02T21:04:35.630Z,9.00
2023-02-02T21:07:05.483Z,7.75
2023-02-02T21:09:34.315Z,8.65
2023-02-02T21:12:03.034Z,7.72
2023-02-02T21:14:31.419Z,8.07
2023-02-02T21:17:13.983Z,7.72
2023-02-02T21:19:43.093Z,8.52
2023-02-02T21:22:13.649Z,8.38
2023-02-02T21:24:42.648Z,7.93
2023-02-02T21:27:11.346Z,7.75
2023-02-02T21:29:39.788Z,7.07
2023-02-02T21:32:08.335Z,7.63
2023-02-02T21:34:39.398Z,8.48
2023-02-02T21:37:16.790Z,8.23
2023-02-02T21:39:51.185Z,8.27
2023-02-02T21:42:21.918Z,7.00
2023-02-02T21:47:31.126Z,7.85
2023-02-02T21:50:11.284Z,8.07
2023-02-02T21:52:41.154Z,6.80
2023-02-02T21:55:34.302Z,7.90
2023-02-02T21:58:14.580Z,7.35
2023-02-02T22:00:42.926Z,7.63
2023-02-02T22:03:28.836Z,7.65
2023-02-02T22:06:26.900Z,7.47
2023-02-02T22:09:04.145Z,7.15
2023-02-02T22:11:45.563Z,7.43
2023-02-02T22:14:20.470Z,7.80
2023-02-02T22:16:52.352Z,7.25
2023-02-02T22:19:29.698Z,7.38
2023-02-02T22:22:15.579Z,7.97
2023-02-02T22:24:47.053Z,6.68
2023-02-02T22:27:22.569Z,7.20
2023-02-02T22:29:55.505Z,7.07
2023-02-02T22:32:23.876Z,7.28
2023-02-02T22:34:52.176Z,7.72
2023-02-02T22:37:20.540Z,7.60
2023-02-02T22:39:50.255Z,6.47
2023-02-02T22:42:18.878Z,6.87
2023-02-02T22:44:48.277Z,7.63
2023-02-02T22:47:16.618Z,7.35
2023-02-02T22:49:44.942Z,7.10
2023-02-02T22:52:13.314Z,7.55
2023-02-02T22:54:41.614Z,6.88
2023-02-02T22:57:11.403Z,7.20
2023-02-02T22:59:39.781Z,7.30
2023-02-02T23:02:08.138Z,7.35
2023-02-02T23:04:36.458Z,7.10
2023-02-02T23:07:04.857Z,7.75
2023-02-02T23:09:33.241Z,7.22
2023-02-02T23:12:01.882Z,8.32
2023-02-02T23:14:31.558Z,8.52
2023-02-02T23:17:00.267Z,8.75
2023-02-02T23:19:31.249Z,7.70
2023-02-02T23:21:59.761Z,7.50
2023-02-02T23:24:28.173Z,8.00
2023-02-02T23:26:56.692Z,7.95
2023-02-02T23:29:25.077Z,7.97
2023-02-02T23:31:54.945Z,7.45
2023-02-02T23:34:23.318Z,6.60
2023-02-02T23:36:53.560Z,7.20
2023-02-02T23:39:21.962Z,7.05
2023-02-02T23:41:50.277Z,7.40
2023-02-02T23:44:18.876Z,7.13
2023-02-02T23:46:47.481Z,6.82
2023-02-02T23:49:17.539Z,7.10
2023-02-02T23:51:46.221Z,7.00
2023-02-02T23:54:16.346Z,6.47
2023-02-02T23:56:44.813Z,8.70
2023-02-02T23:59:13.198Z,7.65
