createdAt,value
2019-02-26T00:00:33.532Z,11.57
2019-02-26T00:03:06.971Z,10.80
2019-02-26T00:05:40.389Z,10.43
2019-02-26T00:08:17.019Z,10.90
2019-02-26T00:10:50.214Z,10.17
2019-02-26T00:13:25.001Z,10.20
2019-02-26T00:16:03.150Z,10.00
2019-02-26T00:18:34.370Z,9.90
2019-02-26T00:21:07.868Z,10.27
2019-02-26T00:23:42.033Z,8.73
2019-02-26T00:26:17.771Z,9.43
2019-02-26T00:28:51.685Z,10.27
2019-02-26T00:31:26.156Z,9.40
2019-02-26T00:34:00.249Z,9.53
2019-02-26T00:36:35.904Z,9.97
2019-02-26T00:39:08.912Z,10.30
2019-02-26T00:41:42.333Z,9.77
2019-02-26T00:44:15.763Z,9.97
2019-02-26T00:46:49.188Z,10.23
2019-02-26T00:49:23.690Z,11.10
2019-02-26T00:51:57.765Z,10.33
2019-02-26T00:54:31.869Z,10.03
2019-02-26T00:57:08.621Z,9.20
2019-02-26T00:59:43.601Z,11.27
2019-02-26T01:02:16.633Z,9.87
2019-02-26T01:04:50.982Z,9.27
2019-02-26T01:07:26.045Z,10.13
2019-02-26T01:09:59.926Z,10.43
2019-02-26T01:12:35.257Z,10.60
2019-02-26T01:15:13.505Z,10.03
2019-02-26T01:17:46.728Z,9.37
2019-02-26T01:20:24.637Z,9.37
2019-02-26T01:22:55.313Z,9.23
2019-02-26T01:25:28.754Z,9.03
2019-02-26T01:28:02.181Z,8.93
2019-02-26T01:30:36.197Z,8.67
2019-02-26T01:33:10.012Z,9.30
2019-02-26T01:35:43.447Z,8.50
2019-02-26T01:38:18.697Z,8.67
2019-02-26T01:40:53.767Z,8.70
2019-02-26T01:43:27.164Z,9.20
2019-02-26T01:46:00.596Z,9.33
2019-02-26T01:48:36.558Z,9.00
2019-02-26T01:51:10.017Z,9.90
2019-02-26T01:53:46.380Z,9.27
2019-02-26T01:56:19.941Z,9.63
2019-02-26T01:58:56.649Z,8.77
2019-02-26T02:01:28.892Z,8.77
2019-02-26T02:04:02.305Z,8.07
2019-02-26T02:06:37.017Z,8.17
2019-02-26T02:09:13.239Z,7.67
2019-02-26T02:11:46.034Z,7.70
2019-02-26T02:14:19.520Z,7.40
2019-02-26T02:16:52.954Z,7.40
2019-02-26T02:19:27.607Z,7.77
2019-02-26T02:22:01.537Z,7.40
2019-02-26T02:24:38.979Z,7.63
2019-02-26T02:27:10.113Z,7.50
2019-02-26T02:29:44.161Z,6.97
2019-02-26T02:32:20.907Z,7.40
2019-02-26T02:34:58.322Z,8.00
2019-02-26T02:37:30.013Z,8.30
2019-02-26T02:40:06.870Z,8.20
2019-02-26T02:42:42.933Z,8.17
2019-02-26T02:45:20.171Z,8.70
2019-02-26T02:47:54.768Z,8.00
2019-02-26T02:50:25.832Z,8.50
2019-02-26T02:53:01.444Z,8.03
2019-02-26T02:55:34.416Z,7.83
2019-02-26T02:58:07.841Z,8.37
2019-02-26T03:00:41.327Z,8.57
2019-02-26T03:03:14.759Z,8.37
2019-02-26T03:05:48.187Z,8.47
2019-02-26T03:08:22.337Z,7.67
2019-02-26T03:10:56.338Z,7.80
2019-02-26T03:13:29.776Z,8.00
2019-02-26T03:16:03.213Z,8.33
2019-02-26T03:18:36.646Z,7.63
2019-02-26T03:21:10.074Z,8.67
2019-02-26T03:23:45.492Z,8.50
2019-02-26T03:26:20.551Z,8.07
2019-02-26T03:28:53.892Z,8.30
2019-02-26T03:31:33.847Z,8.50
2019-02-26T03:34:08.725Z,8.30
2019-02-26T03:36:40.184Z,7.87
2019-02-26T03:39:12.779Z,8.07
2019-02-26T03:41:48.663Z,7.67
2019-02-26T03:44:23.100Z,9.00
2019-02-26T03:46:56.521Z,8.03
2019-02-26T03:49:29.976Z,8.27
2019-02-26T03:52:03.411Z,8.33
2019-02-26T03:54:39.828Z,7.73
2019-02-26T03:57:14.197Z,7.80
2019-02-26T03:59:47.559Z,8.20
2019-02-26T04:02:23.413Z,9.23
2019-02-26T04:04:57.922Z,7.87
2019-02-26T04:07:33.353Z,8.27
2019-02-26T04:10:08.133Z,8.40
2019-02-26T04:12:42.350Z,8.07
2019-02-26T04:15:19.016Z,9.00
2019-02-26T04:17:52.439Z,8.43
2019-02-26T04:20:27.833Z,8.70
2019-02-26T04:23:01.012Z,8.13
2019-02-26T04:25:37.516Z,7.93
2019-02-26T04:28:44.513Z,9.30
2019-02-26T04:31:36.530Z,8.27
2019-02-26T04:34:15.649Z,7.80
2019-02-26T04:37:10.391Z,8.40
2019-02-26T04:39:47.693Z,8.40
2019-02-26T04:42:32.521Z,8.80
2019-02-26T04:45:20.261Z,8.90
2019-02-26T04:47:58.321Z,8.90
2019-02-26T04:50:35.331Z,8.80
2019-02-26T04:53:10.537Z,8.70
2019-02-26T04:55:44.714Z,8.80
2019-02-26T04:58:20.139Z,8.27
2019-02-26T05:00:52.787Z,7.80
2019-02-26T05:03:26.225Z,7.93
2019-02-26T05:06:02.081Z,9.77
2019-02-26T05:08:37.120Z,8.60
2019-02-26T05:11:14.850Z,8.03
2019-02-26T05:13:45.116Z,9.27
2019-02-26T05:16:18.539Z,9.10
2019-02-26T05:18:54.904Z,8.60
2019-02-26T05:21:29.819Z,9.03
2019-02-26T05:24:03.090Z,10.13
2019-02-26T05:26:36.790Z,9.80
2019-02-26T05:29:11.985Z,9.03
2019-02-26T05:31:45.400Z,8.87
2019-02-26T05:34:20.739Z,8.90
2019-02-26T05:36:53.986Z,9.50
2019-02-26T05:39:28.836Z,9.30
2019-02-26T05:42:04.074Z,8.67
2019-02-26T05:44:37.568Z,9.03
2019-02-26T05:47:13.011Z,8.90
2019-02-26T05:49:46.182Z,9.43
2019-02-26T05:52:21.437Z,9.10
2019-02-26T05:54:54.789Z,8.67
2019-02-26T05:57:32.636Z,9.23
2019-02-26T06:00:05.268Z,9.10
2019-02-26T06:02:40.111Z,9.00
2019-02-26T06:05:14.343Z,10.07
2019-02-26T06:07:49.037Z,9.47
2019-02-26T06:10:24.592Z,9.10
2019-02-26T06:12:57.630Z,9.97
2019-02-26T06:15:31.526Z,9.70
2019-02-26T06:18:06.194Z,10.17
2019-02-26T06:20:39.622Z,10.27
2019-02-26T06:23:13.053Z,10.33
2019-02-26T06:25:46.495Z,10.17
2019-02-26T06:28:20.512Z,10.73
2019-02-26T06:30:55.101Z,10.90
2019-02-26T06:33:31.823Z,9.53
2019-02-26T06:36:04.742Z,9.97
2019-02-26T06:38:39.168Z,10.17
2019-02-26T06:41:12.957Z,10.07
2019-02-26T06:43:48.529Z,10.43
2019-02-26T06:46:21.577Z,10.03
2019-02-26T06:48:55.024Z,10.63
2019-02-26T06:51:30.612Z,10.97
2019-02-26T06:54:03.624Z,10.83
2019-02-26T06:56:41.395Z,11.23
2019-02-26T06:59:12.366Z,11.80
2019-02-26T07:01:45.917Z,11.07
2019-02-26T07:04:19.723Z,11.37
2019-02-26T07:06:55.218Z,11.17
2019-02-26T07:09:28.316Z,11.33
2019-02-26T07:12:01.748Z,11.70
2019-02-26T07:14:35.186Z,13.07
2019-02-26T07:17:08.622Z,14.30
2019-02-26T07:19:42.074Z,13.03
2019-02-26T07:22:16.050Z,11.60
2019-02-26T07:24:51.960Z,12.37
2019-02-26T07:27:26.498Z,13.47
2019-02-26T07:30:00.999Z,12.33
2019-02-26T07:32:36.066Z,12.43
2019-02-26T07:35:11.636Z,13.10
2019-02-26T07:37:45.560Z,12.67
2019-02-26T07:40:18.997Z,12.80
2019-02-26T07:42:52.444Z,12.43
2019-02-26T07:45:27.443Z,13.20
2019-02-26T07:48:01.160Z,15.50
2019-02-26T07:50:37.770Z,16.70
2019-02-26T07:53:09.857Z,17.47
2019-02-26T07:55:43.289Z,16.10
2019-02-26T07:58:17.925Z,14.50
2019-02-26T08:00:52.261Z,13.83
2019-02-26T08:03:26.896Z,12.47
2019-02-26T08:06:04.783Z,12.27
2019-02-26T08:08:37.524Z,12.63
2019-02-26T08:11:11.586Z,12.60
2019-02-26T08:13:45.020Z,13.23
2019-02-26T08:16:20.557Z,12.63
2019-02-26T08:18:54.117Z,13.00
2019-02-26T08:21:29.684Z,12.53
2019-02-26T08:24:03.500Z,13.30
2019-02-26T08:26:38.631Z,12.60
2019-02-26T08:29:12.530Z,12.63
2019-02-26T08:31:47.454Z,12.40
2019-02-26T08:34:21.349Z,12.53
2019-02-26T08:36:54.788Z,12.83
2019-02-26T08:39:28.242Z,13.37
2019-02-26T08:42:09.722Z,13.43
2019-02-26T08:44:46.227Z,12.70
2019-02-26T08:47:20.616Z,12.57
2019-02-26T08:49:53.477Z,12.73
2019-02-26T08:52:29.282Z,12.27
2019-02-26T08:55:02.070Z,14.37
2019-02-26T08:57:35.498Z,12.50
2019-02-26T09:00:21.865Z,12.53
2019-02-26T09:02:56.726Z,12.37
2019-02-26T09:05:33.865Z,12.57
2019-02-26T09:08:07.923Z,12.97
2019-02-26T09:10:41.768Z,12.77
2019-02-26T09:13:16.464Z,12.50
2019-02-26T09:15:51.191Z,11.83
2019-02-26T09:18:27.806Z,13.73
2019-02-26T09:20:59.793Z,12.33
2019-02-26T09:23:33.228Z,12.90
2019-02-26T09:26:07.126Z,12.30
2019-02-26T09:28:40.736Z,12.23
2019-02-26T09:31:14.287Z,12.07
2019-02-26T09:33:47.805Z,11.77
2019-02-26T09:36:23.646Z,14.03
2019-02-26T09:38:56.440Z,13.37
2019-02-26T09:41:29.860Z,13.03
2019-02-26T09:44:04.973Z,11.93
2019-02-26T09:46:39.375Z,11.83
2019-02-26T09:49:13.712Z,11.20
2019-02-26T09:51:47.160Z,10.40
2019-02-26T09:54:22.541Z,10.50
2019-02-26T09:56:55.752Z,10.87
2019-02-26T09:59:31.336Z,10.63
2019-02-26T10:02:06.091Z,10.03
2019-02-26T10:04:39.730Z,10.00
2019-02-26T10:07:14.369Z,9.73
2019-02-26T10:09:48.538Z,10.23
2019-02-26T10:12:22.080Z,11.00
2019-02-26T10:14:59.480Z,10.23
2019-02-26T10:17:32.636Z,10.17
2019-02-26T10:20:09.492Z,9.63
2019-02-26T10:22:43.277Z,9.67
2019-02-26T10:25:16.792Z,9.77
2019-02-26T10:27:50.285Z,9.80
2019-02-26T10:30:23.811Z,10.53
2019-02-26T10:33:10.800Z,11.83
2019-02-26T10:35:45.557Z,12.50
2019-02-26T10:38:19.414Z,14.50
2019-02-26T10:40:56.200Z,13.87
2019-02-26T10:43:28.016Z,13.03
2019-02-26T10:46:01.484Z,12.27
2019-02-26T10:48:34.912Z,12.20
2019-02-26T10:51:08.363Z,12.00
2019-02-26T10:53:41.784Z,11.43
2019-02-26T10:56:15.227Z,9.87
2019-02-26T10:58:48.652Z,11.00
2019-02-26T11:01:23.634Z,10.03
2019-02-26T11:03:57.253Z,10.03
2019-02-26T11:06:33.148Z,10.13
2019-02-26T11:09:08.924Z,11.50
2019-02-26T11:11:42.432Z,11.73
2019-02-26T11:14:17.390Z,11.10
2019-02-26T11:16:51.029Z,10.50
2019-02-26T11:19:25.338Z,10.97
2019-02-26T11:22:00.803Z,10.27
2019-02-26T11:24:36.176Z,10.23
2019-02-26T11:27:10.052Z,9.83
2019-02-26T11:29:43.923Z,10.70
2019-02-26T11:32:17.362Z,9.93
2019-02-26T11:34:52.647Z,10.30
2019-02-26T11:37:27.250Z,10.00
2019-02-26T11:40:02.864Z,10.30
2019-02-26T11:42:36.286Z,10.33
2019-02-26T11:45:17.485Z,10.33
2019-02-26T11:47:50.810Z,9.90
2019-02-26T11:50:28.007Z,10.70
2019-02-26T11:53:01.007Z,9.77
2019-02-26T11:55:37.299Z,9.00
2019-02-26T11:58:10.819Z,9.40
2019-02-26T12:00:50.545Z,8.60
2019-02-26T12:03:27.186Z,7.57
2019-02-26T12:06:01.900Z,8.00
2019-02-26T12:08:34.566Z,6.63
2019-02-26T12:11:12.572Z,7.30
2019-02-26T12:13:44.711Z,7.33
2019-02-26T12:16:18.513Z,7.53
2019-02-26T12:18:51.957Z,6.67
2019-02-26T12:21:27.564Z,6.43
2019-02-26T12:24:01.593Z,6.10
2019-02-26T12:26:35.714Z,5.73
2019-02-26T12:29:09.153Z,8.20
2019-02-26T12:31:42.592Z,6.70
2019-02-26T12:34:17.607Z,6.57
2019-02-26T12:36:53.338Z,6.23
2019-02-26T12:39:29.146Z,6.27
2019-02-26T12:42:01.501Z,5.63
2019-02-26T12:44:37.992Z,4.63
2019-02-26T12:47:11.991Z,4.30
2019-02-26T12:49:45.287Z,4.10
2019-02-26T12:52:21.229Z,3.87
2019-02-26T12:54:55.010Z,3.97
2019-02-26T12:57:31.541Z,3.23
2019-02-26T13:00:16.662Z,3.53
2019-02-26T13:02:52.297Z,3.10
2019-02-26T13:05:26.168Z,3.37
2019-02-26T13:07:59.602Z,3.13
2019-02-26T13:10:33.038Z,3.50
2019-02-26T13:13:07.499Z,3.13
2019-02-26T13:15:41.776Z,2.93
2019-02-26T13:18:15.198Z,2.70
2019-02-26T13:20:52.131Z,3.00
2019-02-26T13:23:23.781Z,3.20
2019-02-26T13:25:57.244Z,3.10
2019-02-26T13:28:30.658Z,2.90
2019-02-26T13:31:04.967Z,3.10
2019-02-26T13:33:42.137Z,2.90
2019-02-26T13:36:16.326Z,2.70
2019-02-26T13:38:49.971Z,2.90
2019-02-26T13:43:58.610Z,1.53
2019-02-26T13:46:32.048Z,1.83
2019-02-26T13:49:05.712Z,1.90
2019-02-26T13:51:39.149Z,2.10
2019-02-26T13:54:12.577Z,2.20
2019-02-26T13:56:46.021Z,2.03
2019-02-26T13:59:19.439Z,2.60
2019-02-26T14:01:52.873Z,2.07
2019-02-26T14:04:26.677Z,2.47
2019-02-26T14:07:00.176Z,2.33
2019-02-26T14:09:33.611Z,2.77
2019-02-26T14:12:07.044Z,3.30
2019-02-26T14:14:40.464Z,2.73
2019-02-26T14:17:13.913Z,2.50
2019-02-26T14:19:47.332Z,2.37
2019-02-26T14:22:20.772Z,2.37
2019-02-26T14:24:54.211Z,2.70
2019-02-26T14:27:27.641Z,2.70
2019-02-26T14:30:01.089Z,3.10
2019-02-26T14:32:35.032Z,2.80
2019-02-26T14:35:10.988Z,2.67
2019-02-26T14:37:44.420Z,2.73
2019-02-26T14:40:19.100Z,2.43
2019-02-26T14:42:52.528Z,2.93
2019-02-26T14:45:27.197Z,2.90
2019-02-26T14:48:00.628Z,2.70
2019-02-26T14:50:34.558Z,2.97
2019-02-26T14:53:07.984Z,3.47
2019-02-26T14:55:41.409Z,2.83
2019-02-26T14:58:14.844Z,3.03
2019-02-26T15:00:57.185Z,2.90
2019-02-26T15:03:23.440Z,2.90
2019-02-26T15:05:56.861Z,2.80
2019-02-26T15:08:30.575Z,2.80
2019-02-26T15:11:04.008Z,2.77
2019-02-26T15:13:37.441Z,2.60
2019-02-26T15:16:10.857Z,2.60
2019-02-26T15:18:44.296Z,2.60
2019-02-26T15:21:17.740Z,3.00
2019-02-26T15:23:51.172Z,3.00
2019-02-26T15:26:24.590Z,2.90
2019-02-26T15:28:58.032Z,3.30
2019-02-26T15:31:31.619Z,3.00
2019-02-26T15:34:05.804Z,3.37
2019-02-26T15:36:39.744Z,2.87
2019-02-26T15:39:13.193Z,3.37
2019-02-26T15:41:48.203Z,4.27
2019-02-26T15:44:21.785Z,4.80
2019-02-26T15:46:55.204Z,4.67
2019-02-26T15:49:28.665Z,3.80
2019-02-26T15:52:02.152Z,3.47
2019-02-26T15:54:35.623Z,4.40
2019-02-26T15:57:09.122Z,4.30
2019-02-26T15:59:42.633Z,3.83
2019-02-26T16:02:16.072Z,4.23
2019-02-26T16:04:49.894Z,4.10
2019-02-26T16:10:44.700Z,3.73
2019-02-26T16:13:18.174Z,3.60
2019-02-26T16:15:51.613Z,3.63
2019-02-26T16:18:25.040Z,3.70
2019-02-26T16:20:58.489Z,3.73
2019-02-26T16:23:31.919Z,3.40
2019-02-26T16:26:05.622Z,4.07
2019-02-26T16:28:40.501Z,3.47
2019-02-26T16:31:13.944Z,3.47
2019-02-26T16:33:47.446Z,4.07
2019-02-26T16:36:21.265Z,4.40
2019-02-26T16:38:54.693Z,4.87
2019-02-26T16:41:28.132Z,5.90
2019-02-26T16:44:01.561Z,8.30
2019-02-26T16:46:35.484Z,7.53
2019-02-26T16:49:08.916Z,6.30
2019-02-26T16:51:42.361Z,5.93
2019-02-26T16:54:15.788Z,6.40
2019-02-26T16:56:49.234Z,6.47
2019-02-26T16:59:22.725Z,6.20
2019-02-26T17:01:56.160Z,5.87
2019-02-26T17:04:30.894Z,5.43
2019-02-26T17:07:04.638Z,6.30
2019-02-26T17:09:38.325Z,6.37
2019-02-26T17:12:11.920Z,5.33
2019-02-26T17:14:45.438Z,5.73
2019-02-26T17:17:18.937Z,5.90
2019-02-26T17:19:52.383Z,6.50
2019-02-26T17:22:25.836Z,7.70
2019-02-26T17:24:59.748Z,9.20
2019-02-26T17:27:33.186Z,9.03
2019-02-26T17:30:09.920Z,7.93
2019-02-26T17:32:43.432Z,7.43
2019-02-26T17:35:17.196Z,7.63
2019-02-26T17:37:50.648Z,9.43
2019-02-26T17:40:25.509Z,8.73
2019-02-26T17:42:58.956Z,8.17
2019-02-26T17:45:37.375Z,10.60
2019-02-26T17:48:11.308Z,10.30
2019-02-26T17:50:45.864Z,10.60
2019-02-26T17:53:20.061Z,10.37
2019-02-26T17:55:53.496Z,11.97
2019-02-26T17:58:26.941Z,10.60
2019-02-26T18:01:00.372Z,10.67
2019-02-26T18:03:33.800Z,9.07
2019-02-26T18:06:07.252Z,8.47
2019-02-26T18:08:40.688Z,8.60
2019-02-26T18:11:14.156Z,7.90
2019-02-26T18:13:47.580Z,7.97
2019-02-26T18:16:21.049Z,7.43
2019-02-26T18:18:54.480Z,7.47
2019-02-26T18:21:27.954Z,8.20
2019-02-26T18:24:01.377Z,7.50
2019-02-26T18:26:34.832Z,8.03
2019-02-26T18:29:08.256Z,8.87
2019-02-26T18:31:41.700Z,10.50
2019-02-26T18:34:15.133Z,9.13
2019-02-26T18:36:48.608Z,8.50
2019-02-26T18:39:22.604Z,8.60
2019-02-26T18:41:56.685Z,9.30
2019-02-26T18:44:30.115Z,9.03
2019-02-26T18:47:04.872Z,9.53
2019-02-26T18:49:39.280Z,8.97
2019-02-26T18:52:12.717Z,9.23
2019-02-26T18:54:46.144Z,9.90
2019-02-26T18:57:19.628Z,9.13
2019-02-26T18:59:53.718Z,9.13
2019-02-26T19:02:27.920Z,9.37
2019-02-26T19:05:01.361Z,9.20
2019-02-26T19:07:34.917Z,10.43
2019-02-26T19:10:17.479Z,10.70
2019-02-26T19:12:49.672Z,9.53
2019-02-26T19:15:28.106Z,10.63
2019-02-26T19:18:04.219Z,11.00
2019-02-26T19:20:39.100Z,12.43
2019-02-26T19:23:12.831Z,11.87
2019-02-26T19:25:46.317Z,11.67
2019-02-26T19:28:19.932Z,10.67
2019-02-26T19:30:53.356Z,11.07
2019-02-26T19:33:26.801Z,12.10
2019-02-26T19:36:00.263Z,11.43
2019-02-26T19:38:33.689Z,10.07
2019-02-26T19:41:12.433Z,11.23
2019-02-26T19:43:45.358Z,10.73
2019-02-26T19:46:18.787Z,11.10
2019-02-26T19:48:52.222Z,10.57
2019-02-26T19:51:25.657Z,10.98
2019-02-26T19:53:59.160Z,9.83
2019-02-26T19:56:32.578Z,10.80
2019-02-26T19:59:06.483Z,10.97
2019-02-26T20:01:39.905Z,10.57
2019-02-26T20:04:13.336Z,10.57
2019-02-26T20:06:46.768Z,10.73
2019-02-26T20:09:20.779Z,10.20
2019-02-26T20:11:56.191Z,10.33
2019-02-26T20:14:29.354Z,9.77
2019-02-26T20:17:13.664Z,10.53
2019-02-26T20:19:37.947Z,9.70
2019-02-26T20:22:11.373Z,12.80
2019-02-26T20:24:44.813Z,14.77
2019-02-26T20:27:21.600Z,11.47
2019-02-26T20:29:53.400Z,19.40
2019-02-26T20:32:30.916Z,16.33
2019-02-26T20:35:02.000Z,11.87
2019-02-26T20:37:35.425Z,11.57
2019-02-26T20:40:17.629Z,10.63
2019-02-26T20:42:51.056Z,11.17
2019-02-26T20:45:24.487Z,9.20
2019-02-26T20:47:57.908Z,11.17
2019-02-26T20:50:31.357Z,9.63
2019-02-26T20:53:06.032Z,10.93
2019-02-26T20:55:39.982Z,10.27
2019-02-26T20:58:13.389Z,10.17
2019-02-26T21:00:48.242Z,28.77
2019-02-26T21:03:21.843Z,33.73
2019-02-26T21:05:56.151Z,26.67
2019-02-26T21:08:30.924Z,21.40
2019-02-26T21:11:05.174Z,19.40
2019-02-26T21:13:38.597Z,18.53
2019-02-26T21:16:12.033Z,22.33
2019-02-26T21:18:45.462Z,13.93
2019-02-26T21:21:18.976Z,12.77
2019-02-26T21:23:52.396Z,12.53
2019-02-26T21:26:25.835Z,12.20
2019-02-26T21:28:59.252Z,12.57
2019-02-26T21:31:32.696Z,11.70
2019-02-26T21:34:06.143Z,10.00
2019-02-26T21:36:39.669Z,10.27
2019-02-26T21:39:13.089Z,9.93
2019-02-26T21:41:46.605Z,9.93
2019-02-26T21:44:20.066Z,9.60
2019-02-26T21:46:53.732Z,10.30
2019-02-26T21:49:28.693Z,9.30
2019-02-26T21:52:02.132Z,10.27
2019-02-26T21:54:35.545Z,9.80
2019-02-26T21:57:08.984Z,9.90
2019-02-26T21:59:49.852Z,9.93
2019-02-26T22:02:18.875Z,9.43
2019-02-26T22:04:52.877Z,10.80
2019-02-26T22:07:26.316Z,10.53
2019-02-26T22:09:59.749Z,10.13
2019-02-26T22:12:33.182Z,9.80
2019-02-26T22:15:10.887Z,9.57
2019-02-26T22:17:44.658Z,9.73
2019-02-26T22:20:26.610Z,9.50
2019-02-26T22:22:54.474Z,10.07
2019-02-26T22:25:29.256Z,9.53
2019-02-26T22:28:03.003Z,10.10
2019-02-26T22:30:36.425Z,9.20
2019-02-26T22:33:09.863Z,8.97
2019-02-26T22:35:43.286Z,8.80
2019-02-26T22:38:16.727Z,9.07
2019-02-26T22:40:50.154Z,8.63
2019-02-26T22:43:23.585Z,8.20
2019-02-26T22:46:00.726Z,8.57
2019-02-26T22:48:32.168Z,8.20
2019-02-26T22:51:05.597Z,8.60
2019-02-26T22:53:39.040Z,8.80
2019-02-26T22:56:12.460Z,8.47
2019-02-26T22:58:45.907Z,8.63
2019-02-26T23:01:30.283Z,8.50
2019-02-26T23:03:58.652Z,7.83
2019-02-26T23:06:32.464Z,7.93
2019-02-26T23:09:08.298Z,7.90
2019-02-26T23:11:42.182Z,9.40
2019-02-26T23:14:15.938Z,8.40
2019-02-26T23:16:51.883Z,8.10
2019-02-26T23:19:24.914Z,8.37
2019-02-26T23:21:58.415Z,8.70
2019-02-26T23:24:32.028Z,8.30
2019-02-26T23:27:06.194Z,8.60
2019-02-26T23:29:42.282Z,8.90
2019-02-26T23:32:16.160Z,8.80
2019-02-26T23:35:03.642Z,8.77
2019-02-26T23:37:37.132Z,9.20
2019-02-26T23:40:12.299Z,9.33
2019-02-26T23:42:45.779Z,9.03
2019-02-26T23:45:19.219Z,9.40
2019-02-26T23:47:52.639Z,9.53
2019-02-26T23:50:26.079Z,9.03
2019-02-26T23:53:01.104Z,8.87
2019-02-26T23:55:34.727Z,9.10
2019-02-26T23:58:08.143Z,8.77
