createdAt,value
2023-05-05T00:00:24.078Z,0.00
2023-05-05T00:00:55.228Z,0.00
2023-05-05T00:01:25.734Z,0.00
2023-05-05T00:01:56.894Z,0.00
2023-05-05T00:02:27.423Z,0.00
2023-05-05T00:02:57.952Z,0.00
2023-05-05T00:03:28.947Z,0.00
2023-05-05T00:03:59.526Z,0.00
2023-05-05T00:04:30.292Z,0.00
2023-05-05T00:05:01.209Z,0.00
2023-05-05T00:05:32.103Z,0.00
2023-05-05T00:06:03.106Z,0.00
2023-05-05T00:06:33.634Z,0.00
2023-05-05T00:07:04.553Z,0.00
2023-05-05T00:07:35.477Z,0.00
2023-05-05T00:08:06.443Z,0.00
2023-05-05T00:08:37.310Z,0.00
2023-05-05T00:09:08.236Z,0.00
2023-05-05T00:09:39.114Z,0.00
2023-05-05T00:10:10.048Z,0.00
2023-05-05T00:10:40.580Z,0.00
2023-05-05T00:11:11.453Z,0.00
2023-05-05T00:11:42.352Z,0.00
2023-05-05T00:12:13.317Z,0.00
2023-05-05T00:12:44.286Z,0.00
2023-05-05T00:13:15.265Z,0.00
2023-05-05T00:13:45.706Z,0.00
2023-05-05T00:14:16.639Z,0.00
2023-05-05T00:14:47.577Z,0.00
2023-05-05T00:15:18.480Z,0.00
2023-05-05T00:15:49.347Z,0.00
2023-05-05T00:16:20.250Z,0.00
2023-05-05T00:16:51.132Z,0.00
2023-05-05T00:17:22.021Z,0.00
2023-05-05T00:17:53.154Z,0.00
2023-05-05T00:18:24.209Z,0.00
2023-05-05T00:18:54.717Z,0.00
2023-05-05T00:19:25.355Z,0.00
2023-05-05T00:19:55.853Z,0.00
2023-05-05T00:20:26.973Z,0.00
2023-05-05T00:20:57.456Z,0.00
2023-05-05T00:21:28.347Z,0.00
2023-05-05T00:21:59.222Z,0.00
2023-05-05T00:22:30.101Z,0.00
2023-05-05T00:23:00.987Z,0.00
2023-05-05T00:23:31.857Z,0.00
2023-05-05T00:24:02.760Z,0.00
2023-05-05T00:24:33.775Z,0.00
2023-05-05T00:25:04.307Z,0.00
2023-05-05T00:25:34.727Z,0.00
2023-05-05T00:26:05.687Z,0.00
2023-05-05T00:26:36.833Z,0.00
2023-05-05T00:27:07.364Z,0.00
2023-05-05T00:27:40.191Z,0.00
2023-05-05T00:28:08.374Z,0.00
2023-05-05T00:28:39.236Z,0.00
2023-05-05T00:29:10.110Z,0.00
2023-05-05T00:29:40.989Z,0.00
2023-05-05T00:30:11.849Z,0.00
2023-05-05T00:30:42.707Z,0.00
2023-05-05T00:31:13.706Z,0.00
2023-05-05T00:31:44.256Z,0.00
2023-05-05T00:32:15.191Z,0.00
2023-05-05T00:32:46.223Z,0.00
2023-05-05T00:33:16.666Z,0.00
2023-05-05T00:33:47.602Z,0.00
2023-05-05T00:34:18.532Z,0.00
2023-05-05T00:34:49.423Z,0.00
2023-05-05T00:35:20.303Z,0.00
2023-05-05T00:35:51.167Z,0.00
2023-05-05T00:36:22.092Z,0.00
2023-05-05T00:36:52.966Z,0.00
2023-05-05T00:37:24.009Z,0.00
2023-05-05T00:37:54.496Z,0.00
2023-05-05T00:38:25.454Z,0.00
2023-05-05T00:38:55.984Z,0.00
2023-05-05T00:39:26.906Z,0.00
2023-05-05T00:39:57.840Z,0.00
2023-05-05T00:40:28.844Z,0.00
2023-05-05T00:40:59.210Z,0.00
2023-05-05T00:41:30.104Z,0.00
2023-05-05T00:42:00.989Z,0.00
2023-05-05T00:42:31.864Z,0.00
2023-05-05T00:43:02.805Z,0.00
2023-05-05T00:43:33.256Z,0.00
2023-05-05T00:44:04.653Z,0.00
2023-05-05T00:44:35.159Z,0.00
2023-05-05T00:45:06.293Z,0.00
2023-05-05T00:45:36.809Z,0.00
2023-05-05T00:46:07.460Z,0.00
2023-05-05T00:46:38.025Z,0.00
2023-05-05T00:47:08.699Z,0.00
2023-05-05T00:47:39.236Z,0.00
2023-05-05T00:48:09.744Z,0.00
2023-05-05T00:48:40.209Z,0.00
2023-05-05T00:49:11.115Z,0.00
2023-05-05T00:49:42.005Z,0.00
2023-05-05T00:50:12.897Z,0.00
2023-05-05T00:50:43.774Z,0.00
2023-05-05T00:51:14.965Z,0.00
2023-05-05T00:51:45.476Z,0.00
2023-05-05T00:52:16.584Z,0.00
2023-05-05T00:52:47.073Z,0.00
2023-05-05T00:53:18.206Z,0.00
2023-05-05T00:53:48.751Z,0.00
2023-05-05T00:54:19.460Z,0.00
2023-05-05T00:54:49.858Z,0.00
2023-05-05T00:55:20.739Z,0.00
2023-05-05T00:55:51.619Z,0.00
2023-05-05T00:56:22.507Z,0.00
2023-05-05T00:56:53.371Z,0.00
2023-05-05T00:57:24.269Z,0.00
2023-05-05T00:57:55.207Z,0.00
2023-05-05T00:58:26.335Z,0.00
2023-05-05T00:58:56.838Z,0.00
2023-05-05T00:59:27.948Z,0.00
2023-05-05T00:59:58.467Z,0.00
2023-05-05T01:00:29.092Z,0.00
2023-05-05T01:00:59.578Z,0.00
2023-05-05T01:01:30.509Z,0.00
2023-05-05T01:02:01.459Z,0.00
2023-05-05T01:02:31.990Z,0.00
2023-05-05T01:03:02.811Z,0.00
2023-05-05T01:03:33.811Z,0.00
2023-05-05T01:04:04.785Z,0.00
2023-05-05T01:04:35.371Z,0.00
2023-05-05T01:05:05.849Z,0.00
2023-05-05T01:05:36.811Z,0.00
2023-05-05T01:06:07.769Z,0.00
2023-05-05T01:06:38.711Z,0.00
2023-05-05T01:07:09.657Z,0.00
2023-05-05T01:07:40.515Z,0.00
2023-05-05T01:08:11.386Z,0.00
2023-05-05T01:08:42.256Z,0.00
2023-05-05T01:09:13.126Z,0.00
2023-05-05T01:09:43.993Z,0.00
2023-05-05T01:10:20.287Z,0.00
2023-05-05T01:10:46.868Z,0.00
2023-05-05T01:11:16.327Z,0.00
2023-05-05T01:11:47.289Z,0.00
2023-05-05T01:12:18.215Z,0.00
2023-05-05T01:12:49.172Z,0.00
2023-05-05T01:13:20.117Z,0.00
2023-05-05T01:13:51.009Z,0.00
2023-05-05T01:14:21.883Z,0.00
2023-05-05T01:14:52.784Z,0.00
2023-05-05T01:15:23.659Z,0.00
2023-05-05T01:15:54.595Z,0.00
2023-05-05T01:16:25.520Z,0.00
2023-05-05T01:16:56.496Z,0.00
2023-05-05T01:17:27.440Z,0.00
2023-05-05T01:17:58.438Z,0.00
2023-05-05T01:18:28.911Z,0.00
2023-05-05T01:18:59.946Z,0.00
2023-05-05T01:19:30.459Z,0.00
2023-05-05T01:20:00.925Z,0.00
2023-05-05T01:20:31.789Z,0.00
2023-05-05T01:21:02.705Z,0.00
2023-05-05T01:21:33.574Z,0.00
2023-05-05T01:22:04.437Z,0.00
2023-05-05T01:22:35.309Z,0.00
2023-05-05T01:23:06.358Z,0.00
2023-05-05T01:23:36.801Z,0.00
2023-05-05T01:24:07.764Z,0.00
2023-05-05T01:24:38.691Z,0.00
2023-05-05T01:25:09.710Z,0.00
2023-05-05T01:25:40.316Z,0.00
2023-05-05T01:26:10.837Z,0.00
2023-05-05T01:26:41.219Z,0.00
2023-05-05T01:27:12.098Z,0.00
2023-05-05T01:27:43.015Z,0.00
2023-05-05T01:28:13.888Z,0.00
2023-05-05T01:28:44.743Z,0.00
2023-05-05T01:29:15.620Z,0.00
2023-05-05T01:29:46.647Z,0.00
2023-05-05T01:30:17.064Z,0.00
2023-05-05T01:30:48.070Z,0.00
2023-05-05T01:31:18.629Z,0.00
2023-05-05T01:31:49.144Z,0.00
2023-05-05T01:32:19.681Z,0.00
2023-05-05T01:32:50.213Z,0.00
2023-05-05T01:33:21.123Z,0.00
2023-05-05T01:33:52.009Z,0.00
2023-05-05T01:34:22.876Z,0.00
2023-05-05T01:34:53.772Z,0.00
2023-05-05T01:35:24.693Z,0.00
2023-05-05T01:35:55.619Z,0.00
2023-05-05T01:36:26.605Z,0.00
2023-05-05T01:36:57.145Z,0.00
2023-05-05T01:37:27.590Z,0.00
2023-05-05T01:37:58.629Z,0.00
2023-05-05T01:38:29.117Z,0.00
2023-05-05T01:39:00.140Z,0.00
2023-05-05T01:39:30.560Z,0.00
2023-05-05T01:40:01.553Z,0.00
2023-05-05T01:40:32.436Z,0.00
2023-05-05T01:41:03.319Z,0.00
2023-05-05T01:41:34.181Z,0.00
2023-05-05T01:42:05.053Z,0.00
2023-05-05T01:42:35.926Z,0.00
2023-05-05T01:43:07.002Z,0.00
2023-05-05T01:43:37.510Z,0.00
2023-05-05T01:44:08.457Z,0.00
2023-05-05T01:44:39.451Z,0.00
2023-05-05T01:45:09.965Z,0.00
2023-05-05T01:45:40.487Z,0.00
2023-05-05T01:46:11.447Z,0.00
2023-05-05T01:46:41.979Z,0.00
2023-05-05T01:47:12.853Z,0.00
2023-05-05T01:47:43.809Z,0.00
2023-05-05T01:48:14.694Z,0.00
2023-05-05T01:48:45.597Z,0.00
2023-05-05T01:49:16.485Z,0.00
2023-05-05T01:49:47.478Z,0.00
2023-05-05T01:50:18.003Z,0.00
2023-05-05T01:50:48.497Z,0.00
2023-05-05T01:51:19.426Z,0.00
2023-05-05T01:51:50.365Z,0.00
2023-05-05T01:52:21.428Z,0.00
2023-05-05T01:52:51.862Z,0.00
2023-05-05T01:53:22.749Z,0.00
2023-05-05T01:53:53.628Z,0.00
2023-05-05T01:54:24.501Z,0.00
2023-05-05T01:54:55.368Z,0.00
2023-05-05T01:55:26.252Z,0.00
2023-05-05T01:55:57.148Z,0.00
2023-05-05T01:56:28.342Z,0.00
2023-05-05T01:56:58.835Z,0.00
2023-05-05T01:57:30.013Z,0.00
2023-05-05T01:58:00.598Z,0.00
2023-05-05T01:58:31.342Z,0.00
2023-05-05T01:59:01.758Z,0.00
2023-05-05T01:59:32.953Z,0.00
2023-05-05T02:00:03.347Z,0.00
2023-05-05T02:00:34.239Z,0.00
2023-05-05T02:01:05.112Z,0.00
2023-05-05T02:01:36.002Z,0.00
2023-05-05T02:02:06.940Z,0.00
2023-05-05T02:02:38.454Z,0.00
2023-05-05T02:03:08.634Z,0.00
2023-05-05T02:03:39.403Z,0.00
2023-05-05T02:04:09.992Z,0.00
2023-05-05T02:04:40.686Z,0.00
2023-05-05T02:05:11.193Z,0.00
2023-05-05T02:05:42.330Z,0.00
2023-05-05T02:06:12.832Z,0.00
2023-05-05T02:06:43.354Z,0.00
2023-05-05T02:07:13.878Z,0.00
2023-05-05T02:07:44.282Z,0.00
2023-05-05T02:08:15.220Z,0.00
2023-05-05T02:08:46.097Z,0.00
2023-05-05T02:09:16.971Z,0.00
2023-05-05T02:09:47.839Z,0.00
2023-05-05T02:10:18.833Z,0.00
2023-05-05T02:10:49.783Z,0.00
2023-05-05T02:11:20.732Z,0.00
2023-05-05T02:11:51.673Z,0.00
2023-05-05T02:12:22.679Z,0.00
2023-05-05T02:12:53.546Z,0.00
2023-05-05T02:13:24.542Z,0.00
2023-05-05T02:13:54.989Z,0.00
2023-05-05T02:14:25.864Z,0.00
2023-05-05T02:14:56.728Z,0.00
2023-05-05T02:15:27.612Z,0.00
2023-05-05T02:15:58.521Z,0.00
2023-05-05T02:16:29.543Z,0.00
2023-05-05T02:17:00.476Z,0.00
2023-05-05T02:17:31.464Z,0.00
2023-05-05T02:18:02.085Z,0.00
2023-05-05T02:18:32.886Z,0.00
2023-05-05T02:19:03.844Z,0.00
2023-05-05T02:19:34.752Z,0.00
2023-05-05T02:20:05.732Z,0.00
2023-05-05T02:20:36.174Z,0.00
2023-05-05T02:21:07.033Z,0.00
2023-05-05T02:21:37.902Z,0.00
2023-05-05T02:22:08.779Z,0.00
2023-05-05T02:22:39.968Z,0.00
2023-05-05T02:23:10.481Z,0.00
2023-05-05T02:23:41.636Z,0.00
2023-05-05T02:24:12.140Z,0.00
2023-05-05T02:24:43.344Z,0.00
2023-05-05T02:25:13.879Z,0.00
2023-05-05T02:25:44.433Z,0.00
2023-05-05T02:26:14.829Z,0.00
2023-05-05T02:26:45.693Z,0.00
2023-05-05T02:27:16.576Z,0.00
2023-05-05T02:27:47.499Z,0.00
2023-05-05T02:28:18.417Z,0.00
2023-05-05T02:28:49.659Z,0.00
2023-05-05T02:29:20.148Z,0.00
2023-05-05T02:29:51.272Z,0.00
2023-05-05T02:30:21.785Z,0.00
2023-05-05T02:30:52.525Z,0.00
2023-05-05T02:31:23.068Z,0.00
2023-05-05T02:31:53.741Z,0.00
2023-05-05T02:32:24.242Z,0.00
2023-05-05T02:32:55.188Z,0.00
2023-05-05T02:33:26.113Z,0.00
2023-05-05T02:33:56.975Z,0.00
2023-05-05T02:34:27.898Z,0.00
2023-05-05T02:34:58.813Z,0.00
2023-05-05T02:35:29.749Z,0.00
2023-05-05T02:36:00.882Z,0.00
2023-05-05T02:36:31.373Z,0.00
2023-05-05T02:37:02.507Z,0.00
2023-05-05T02:37:33.010Z,0.00
2023-05-05T02:38:03.667Z,0.00
2023-05-05T02:38:34.195Z,0.00
2023-05-05T02:39:04.846Z,0.00
2023-05-05T02:39:35.265Z,0.00
2023-05-05T02:40:06.322Z,0.00
2023-05-05T02:40:36.868Z,0.00
2023-05-05T02:41:07.735Z,0.00
2023-05-05T02:41:38.603Z,0.00
2023-05-05T02:42:09.512Z,0.00
2023-05-05T02:42:40.514Z,0.00
2023-05-05T02:43:11.079Z,0.00
2023-05-05T02:43:41.708Z,0.00
2023-05-05T02:44:12.161Z,0.00
2023-05-05T02:44:43.168Z,0.00
2023-05-05T02:45:13.688Z,0.00
2023-05-05T02:45:44.119Z,0.00
2023-05-05T02:46:14.987Z,0.00
2023-05-05T02:46:45.951Z,0.00
2023-05-05T02:47:16.425Z,0.00
2023-05-05T02:47:47.314Z,0.00
2023-05-05T02:48:18.216Z,0.00
2023-05-05T02:48:49.089Z,0.00
2023-05-05T02:49:19.957Z,0.00
2023-05-05T02:49:50.890Z,0.00
2023-05-05T02:50:21.845Z,0.00
2023-05-05T02:50:52.778Z,0.00
2023-05-05T02:51:23.692Z,0.00
2023-05-05T02:51:54.667Z,0.00
2023-05-05T02:52:25.122Z,0.00
2023-05-05T02:52:56.010Z,0.00
2023-05-05T02:53:26.903Z,0.00
2023-05-05T02:53:57.785Z,0.00
2023-05-05T02:54:28.644Z,0.00
2023-05-05T02:54:59.510Z,0.00
2023-05-05T02:55:30.568Z,0.00
2023-05-05T02:56:01.090Z,0.00
2023-05-05T02:56:31.563Z,0.00
2023-05-05T02:57:02.523Z,0.00
2023-05-05T02:57:33.533Z,0.00
2023-05-05T02:58:04.476Z,0.00
2023-05-05T02:58:35.421Z,0.00
2023-05-05T02:59:06.289Z,0.00
2023-05-05T02:59:37.158Z,0.00
2023-05-05T03:00:08.243Z,0.00
2023-05-05T03:00:38.898Z,0.00
2023-05-05T03:01:09.830Z,0.00
2023-05-05T03:01:40.932Z,0.00
2023-05-05T03:02:11.379Z,0.00
2023-05-05T03:02:42.371Z,0.00
2023-05-05T03:03:12.983Z,0.00
2023-05-05T03:03:43.594Z,0.00
2023-05-05T03:04:14.361Z,0.00
2023-05-05T03:04:45.330Z,0.00
2023-05-05T03:05:16.213Z,0.00
2023-05-05T03:05:47.076Z,0.00
2023-05-05T03:06:17.939Z,0.00
2023-05-05T03:06:48.829Z,0.00
2023-05-05T03:07:19.706Z,0.00
2023-05-05T03:07:50.576Z,0.00
2023-05-05T03:08:21.701Z,0.00
2023-05-05T03:08:52.217Z,0.00
2023-05-05T03:09:22.933Z,0.00
2023-05-05T03:09:53.453Z,0.00
2023-05-05T03:10:24.155Z,0.00
2023-05-05T03:10:54.674Z,0.00
2023-05-05T03:11:25.347Z,0.00
2023-05-05T03:11:55.852Z,0.00
2023-05-05T03:12:26.722Z,0.00
2023-05-05T03:12:57.620Z,0.00
2023-05-05T03:13:28.559Z,0.00
2023-05-05T03:13:59.456Z,0.00
2023-05-05T03:14:32.767Z,0.00
2023-05-05T03:15:00.910Z,0.00
2023-05-05T03:15:31.835Z,0.00
2023-05-05T03:16:02.912Z,0.00
2023-05-05T03:16:33.400Z,0.00
2023-05-05T03:17:03.904Z,0.00
2023-05-05T03:17:34.938Z,0.00
2023-05-05T03:18:05.535Z,0.00
2023-05-05T03:18:35.996Z,0.00
2023-05-05T03:19:06.931Z,0.00
2023-05-05T03:19:37.827Z,0.00
2023-05-05T03:20:08.837Z,0.00
2023-05-05T03:20:39.559Z,0.00
2023-05-05T03:21:10.426Z,0.00
2023-05-05T03:21:41.286Z,0.00
2023-05-05T03:22:12.214Z,0.00
2023-05-05T03:22:43.204Z,0.00
2023-05-05T03:23:14.124Z,0.00
2023-05-05T03:23:45.121Z,0.00
2023-05-05T03:24:15.633Z,0.00
2023-05-05T03:24:46.092Z,0.00
2023-05-05T03:25:16.953Z,0.00
2023-05-05T03:25:47.851Z,0.00
2023-05-05T03:26:18.740Z,0.00
2023-05-05T03:26:49.625Z,0.00
2023-05-05T03:27:20.518Z,0.00
2023-05-05T03:27:51.370Z,0.00
2023-05-05T03:28:22.578Z,0.00
2023-05-05T03:28:53.104Z,0.00
2023-05-05T03:29:23.774Z,0.00
2023-05-05T03:29:54.233Z,1.00
2023-05-05T03:30:25.377Z,1.00
2023-05-05T03:30:55.833Z,1.00
2023-05-05T03:31:27.020Z,0.00
2023-05-05T03:31:57.434Z,0.00
2023-05-05T03:32:28.348Z,0.00
2023-05-05T03:32:59.311Z,0.00
2023-05-05T03:33:30.221Z,0.00
2023-05-05T03:34:01.128Z,0.00
2023-05-05T03:34:32.010Z,0.00
2023-05-05T03:35:02.972Z,0.00
2023-05-05T03:35:33.895Z,0.00
2023-05-05T03:36:04.842Z,0.00
2023-05-05T03:36:35.832Z,0.00
2023-05-05T03:37:06.785Z,0.00
2023-05-05T03:37:37.692Z,0.00
2023-05-05T03:38:08.581Z,0.00
2023-05-05T03:38:39.411Z,1.00
2023-05-05T03:39:10.269Z,1.00
2023-05-05T03:39:41.152Z,1.00
2023-05-05T03:40:12.009Z,1.00
2023-05-05T03:40:44.641Z,1.00
2023-05-05T03:41:13.389Z,2.00
2023-05-05T03:41:44.295Z,1.00
2023-05-05T03:42:15.242Z,1.00
2023-05-05T03:42:46.131Z,1.00
2023-05-05T03:43:17.009Z,1.00
2023-05-05T03:43:47.830Z,1.00
2023-05-05T03:44:18.739Z,1.00
2023-05-05T03:44:49.626Z,1.00
2023-05-05T03:45:20.441Z,1.00
2023-05-05T03:45:51.267Z,2.00
2023-05-05T03:46:22.173Z,2.00
2023-05-05T03:46:53.173Z,2.00
2023-05-05T03:47:24.138Z,2.00
2023-05-05T03:47:55.023Z,2.00
2023-05-05T03:48:25.949Z,2.00
2023-05-05T03:48:56.836Z,3.00
2023-05-05T03:49:27.752Z,3.00
2023-05-05T03:49:58.594Z,3.00
2023-05-05T03:50:29.427Z,3.00
2023-05-05T03:51:00.241Z,3.00
2023-05-05T03:51:31.085Z,3.00
2023-05-05T03:52:01.901Z,4.00
2023-05-05T03:52:32.750Z,3.00
2023-05-05T03:53:03.649Z,3.00
2023-05-05T03:53:34.724Z,4.00
2023-05-05T03:54:05.179Z,4.00
2023-05-05T03:54:36.265Z,4.00
2023-05-05T03:55:06.846Z,4.00
2023-05-05T03:55:37.784Z,5.00
2023-05-05T03:56:08.224Z,5.00
2023-05-05T03:56:39.044Z,5.00
2023-05-05T03:57:09.981Z,5.00
2023-05-05T03:57:40.786Z,6.00
2023-05-05T03:58:11.625Z,6.00
2023-05-05T03:58:42.554Z,6.00
2023-05-05T03:59:13.420Z,7.00
2023-05-05T03:59:44.291Z,6.00
2023-05-05T04:00:14.737Z,7.00
2023-05-05T04:00:45.887Z,8.00
2023-05-05T04:01:16.345Z,8.00
2023-05-05T04:01:47.433Z,8.00
2023-05-05T04:02:18.843Z,8.00
2023-05-05T04:02:48.638Z,9.00
2023-05-05T04:03:19.255Z,9.00
2023-05-05T04:03:49.762Z,10.00
2023-05-05T04:04:20.724Z,11.00
2023-05-05T04:04:51.587Z,12.00
2023-05-05T04:05:22.400Z,12.00
2023-05-05T04:05:53.267Z,14.00
2023-05-05T04:06:24.201Z,14.00
2023-05-05T04:06:55.343Z,15.00
2023-05-05T04:07:25.773Z,17.00
2023-05-05T04:07:56.857Z,18.00
2023-05-05T04:08:27.319Z,21.00
2023-05-05T04:08:58.400Z,22.00
2023-05-05T04:09:28.852Z,24.00
2023-05-05T04:09:59.716Z,25.00
2023-05-05T04:10:30.550Z,25.00
2023-05-05T04:11:01.393Z,26.00
2023-05-05T04:11:32.239Z,27.00
2023-05-05T04:12:03.047Z,27.00
2023-05-05T04:12:33.959Z,28.00
2023-05-05T04:13:04.923Z,28.00
2023-05-05T04:13:35.843Z,27.00
2023-05-05T04:14:06.722Z,27.00
2023-05-05T04:14:37.598Z,27.00
2023-05-05T04:15:08.539Z,27.00
2023-05-05T04:15:39.394Z,26.00
2023-05-05T04:16:10.275Z,26.00
2023-05-05T04:16:41.099Z,25.00
2023-05-05T04:17:11.953Z,24.00
2023-05-05T04:17:42.809Z,24.00
2023-05-05T04:18:13.688Z,24.00
2023-05-05T04:18:44.641Z,24.00
2023-05-05T04:19:15.534Z,24.00
2023-05-05T04:19:46.412Z,24.00
2023-05-05T04:20:17.398Z,24.00
2023-05-05T04:20:48.372Z,24.00
2023-05-05T04:21:19.250Z,23.00
2023-05-05T04:21:50.083Z,22.00
2023-05-05T04:22:20.929Z,20.00
2023-05-05T04:22:52.763Z,19.00
2023-05-05T04:23:22.331Z,18.00
2023-05-05T04:23:53.146Z,19.00
2023-05-05T04:24:23.957Z,18.00
2023-05-05T04:24:54.908Z,19.00
2023-05-05T04:25:25.731Z,19.00
2023-05-05T04:25:56.825Z,19.00
2023-05-05T04:26:27.285Z,20.00
2023-05-05T04:26:58.365Z,21.00
2023-05-05T04:27:28.817Z,22.00
2023-05-05T04:27:59.970Z,22.00
2023-05-05T04:28:30.304Z,21.00
2023-05-05T04:29:01.122Z,20.00
2023-05-05T04:29:31.982Z,21.00
2023-05-05T04:30:02.792Z,22.00
2023-05-05T04:30:33.607Z,24.00
2023-05-05T04:31:04.463Z,23.00
2023-05-05T04:31:35.434Z,24.00
2023-05-05T04:32:06.558Z,25.00
2023-05-05T04:32:37.098Z,26.00
2023-05-05T04:33:07.701Z,27.00
2023-05-05T04:33:38.161Z,26.00
2023-05-05T04:34:09.272Z,28.00
2023-05-05T04:34:39.701Z,28.00
2023-05-05T04:35:10.544Z,29.00
2023-05-05T04:35:41.369Z,30.00
2023-05-05T04:36:12.176Z,31.00
2023-05-05T04:36:43.011Z,33.00
2023-05-05T04:37:13.856Z,36.00
2023-05-05T04:37:44.721Z,37.00
2023-05-05T04:38:15.861Z,39.00
2023-05-05T04:38:46.352Z,41.00
2023-05-05T04:39:17.008Z,43.00
2023-05-05T04:39:47.455Z,45.00
2023-05-05T04:40:18.627Z,47.00
2023-05-05T04:40:49.097Z,49.00
2023-05-05T04:41:20.238Z,50.00
2023-05-05T04:41:50.594Z,52.00
2023-05-05T04:42:21.417Z,53.00
2023-05-05T04:42:52.261Z,54.00
2023-05-05T04:43:23.102Z,57.00
2023-05-05T04:43:53.957Z,59.00
2023-05-05T04:44:24.809Z,61.00
2023-05-05T04:44:55.870Z,62.00
2023-05-05T04:45:26.454Z,64.00
2023-05-05T04:45:56.911Z,64.00
2023-05-05T04:46:28.003Z,64.00
2023-05-05T04:46:58.518Z,64.00
2023-05-05T04:47:29.119Z,71.00
2023-05-05T04:47:59.701Z,88.00
2023-05-05T04:48:30.487Z,101.00
2023-05-05T04:49:00.889Z,95.00
2023-05-05T04:49:31.731Z,75.00
2023-05-05T04:50:02.573Z,64.00
2023-05-05T04:50:33.437Z,65.00
2023-05-05T04:51:04.260Z,67.00
2023-05-05T04:51:35.118Z,68.00
2023-05-05T04:52:06.128Z,69.00
2023-05-05T04:52:36.838Z,67.00
2023-05-05T04:53:07.231Z,71.00
2023-05-05T04:53:38.319Z,86.00
2023-05-05T04:54:08.782Z,104.00
2023-05-05T04:54:39.873Z,108.00
2023-05-05T04:55:10.326Z,96.00
2023-05-05T04:55:41.335Z,76.00
2023-05-05T04:56:11.666Z,63.00
2023-05-05T04:56:42.523Z,61.00
2023-05-05T04:57:13.382Z,60.00
2023-05-05T04:57:44.225Z,59.00
2023-05-05T04:58:15.041Z,59.00
2023-05-05T04:58:45.895Z,59.00
2023-05-05T04:59:16.773Z,60.00
2023-05-05T04:59:47.884Z,73.00
2023-05-05T05:00:18.355Z,90.00
2023-05-05T05:00:49.439Z,99.00
2023-05-05T05:01:19.989Z,66.00
2023-05-05T05:01:50.689Z,66.00
2023-05-05T05:02:21.282Z,64.00
2023-05-05T05:02:51.849Z,64.00
2023-05-05T05:03:22.287Z,63.00
2023-05-05T05:03:52.756Z,68.00
2023-05-05T05:04:23.644Z,70.00
2023-05-05T05:04:54.449Z,66.00
2023-05-05T05:05:25.261Z,66.00
2023-05-05T05:05:56.113Z,72.00
2023-05-05T05:06:26.984Z,85.00
2023-05-05T05:06:59.224Z,91.00
2023-05-05T05:07:28.887Z,108.00
2023-05-05T05:07:59.875Z,149.00
2023-05-05T05:08:30.829Z,170.00
2023-05-05T05:09:01.766Z,167.00
2023-05-05T05:09:32.661Z,148.00
2023-05-05T05:10:03.484Z,124.00
2023-05-05T05:10:34.317Z,109.00
2023-05-05T05:11:05.167Z,97.00
2023-05-05T05:11:36.052Z,98.00
2023-05-05T05:12:06.946Z,99.00
2023-05-05T05:12:37.878Z,101.00
2023-05-05T05:13:09.624Z,101.00
2023-05-05T05:13:39.621Z,100.00
2023-05-05T05:14:10.486Z,101.00
2023-05-05T05:14:41.377Z,102.00
2023-05-05T05:15:12.255Z,106.00
2023-05-05T05:15:43.094Z,107.00
2023-05-05T05:16:13.991Z,121.00
2023-05-05T05:16:44.984Z,158.00
2023-05-05T05:17:15.885Z,360.00
2023-05-05T05:17:46.711Z,99.00
2023-05-05T05:18:17.616Z,144.00
2023-05-05T05:18:48.697Z,215.00
2023-05-05T05:19:19.156Z,251.00
2023-05-05T05:19:50.239Z,632.00
2023-05-05T05:20:20.678Z,155.00
2023-05-05T05:20:51.752Z,85.00
2023-05-05T05:21:22.327Z,86.00
2023-05-05T05:21:52.676Z,87.00
2023-05-05T05:22:23.515Z,92.00
2023-05-05T05:22:54.348Z,91.00
2023-05-05T05:23:25.199Z,88.00
2023-05-05T05:23:56.040Z,87.00
2023-05-05T05:24:26.852Z,90.00
2023-05-05T05:24:58.062Z,94.00
2023-05-05T05:25:28.504Z,96.00
2023-05-05T05:25:59.639Z,99.00
2023-05-05T05:26:30.148Z,124.00
2023-05-05T05:27:01.217Z,181.00
2023-05-05T05:27:31.681Z,268.00
2023-05-05T05:28:10.037Z,209.00
2023-05-05T05:28:34.065Z,100.00
2023-05-05T05:29:03.905Z,102.00
2023-05-05T05:29:34.736Z,109.00
2023-05-05T05:30:05.734Z,142.00
2023-05-05T05:30:36.324Z,225.00
2023-05-05T05:31:07.212Z,297.00
2023-05-05T05:31:38.256Z,329.00
2023-05-05T05:32:09.056Z,363.00
2023-05-05T05:32:39.765Z,381.00
2023-05-05T05:33:10.477Z,400.00
2023-05-05T05:33:40.955Z,410.00
2023-05-05T05:34:12.931Z,452.00
2023-05-05T05:34:42.583Z,482.00
2023-05-05T05:35:13.404Z,479.00
2023-05-05T05:35:44.225Z,474.00
2023-05-05T05:36:15.056Z,473.00
2023-05-05T05:36:45.914Z,517.00
2023-05-05T05:37:16.748Z,514.00
2023-05-05T05:37:47.594Z,465.00
2023-05-05T05:38:18.806Z,413.00
2023-05-05T05:38:49.241Z,377.00
2023-05-05T05:39:20.403Z,370.00
2023-05-05T05:39:50.878Z,362.00
2023-05-05T05:40:22.024Z,362.00
2023-05-05T05:40:52.502Z,449.00
2023-05-05T05:41:23.575Z,484.00
2023-05-05T05:41:53.904Z,462.00
2023-05-05T05:42:24.760Z,600.00
2023-05-05T05:42:55.670Z,494.00
2023-05-05T05:43:26.532Z,459.00
2023-05-05T05:43:58.220Z,431.00
2023-05-05T05:44:28.088Z,390.00
2023-05-05T05:44:58.953Z,404.00
2023-05-05T05:45:29.911Z,354.00
2023-05-05T05:46:00.846Z,357.00
2023-05-05T05:46:31.832Z,367.00
2023-05-05T05:47:02.311Z,375.00
2023-05-05T05:47:33.308Z,449.00
2023-05-05T05:48:04.167Z,357.00
2023-05-05T05:48:35.034Z,346.00
2023-05-05T05:49:05.864Z,346.00
2023-05-05T05:49:36.707Z,350.00
2023-05-05T05:50:07.911Z,362.00
2023-05-05T05:50:38.081Z,356.00
2023-05-05T05:51:08.926Z,365.00
2023-05-05T05:51:39.823Z,393.00
2023-05-05T05:52:10.993Z,413.00
2023-05-05T05:52:41.454Z,426.00
2023-05-05T05:53:12.607Z,442.00
2023-05-05T05:53:43.056Z,439.00
2023-05-05T05:54:14.155Z,385.00
2023-05-05T05:54:44.483Z,356.00
2023-05-05T05:55:15.349Z,378.00
2023-05-05T05:55:46.249Z,378.00
2023-05-05T05:56:17.114Z,425.00
2023-05-05T05:56:47.947Z,442.00
2023-05-05T05:57:18.796Z,402.00
2023-05-05T05:57:49.765Z,422.00
2023-05-05T05:58:20.977Z,410.00
2023-05-05T05:58:51.433Z,413.00
2023-05-05T05:59:22.564Z,463.00
2023-05-05T05:59:53.022Z,710.00
2023-05-05T06:00:24.529Z,876.00
2023-05-05T06:00:54.519Z,976.00
2023-05-05T06:01:25.331Z,1921.00
2023-05-05T06:01:56.181Z,1194.00
2023-05-05T06:02:27.094Z,580.00
2023-05-05T06:02:57.866Z,499.00
2023-05-05T06:03:28.372Z,491.00
2023-05-05T06:03:59.289Z,564.00
2023-05-05T06:04:30.282Z,645.00
2023-05-05T06:05:01.179Z,703.00
2023-05-05T06:05:32.097Z,828.00
2023-05-05T06:06:03.054Z,1020.00
2023-05-05T06:06:33.963Z,1890.00
2023-05-05T06:07:04.863Z,695.00
2023-05-05T06:07:35.692Z,693.00
2023-05-05T06:08:06.548Z,623.00
2023-05-05T06:08:37.386Z,609.00
2023-05-05T06:09:08.240Z,732.00
2023-05-05T06:09:39.061Z,732.00
2023-05-05T06:10:25.785Z,700.00
2023-05-05T06:10:42.221Z,678.00
2023-05-05T06:11:11.632Z,777.00
2023-05-05T06:11:42.798Z,1080.00
2023-05-05T06:12:13.281Z,1935.00
2023-05-05T06:12:44.457Z,2708.00
2023-05-05T06:13:15.036Z,701.00
2023-05-05T06:13:45.455Z,484.00
2023-05-05T06:14:18.088Z,389.00
2023-05-05T06:14:47.205Z,389.00
2023-05-05T06:15:18.044Z,402.00
2023-05-05T06:15:48.970Z,432.00
2023-05-05T06:16:19.842Z,415.00
2023-05-05T06:16:50.764Z,419.00
2023-05-05T06:17:21.654Z,407.00
2023-05-05T06:17:52.618Z,398.00
2023-05-05T06:18:23.200Z,405.00
2023-05-05T06:18:54.267Z,409.00
2023-05-05T06:19:24.715Z,406.00
2023-05-05T06:19:55.536Z,407.00
2023-05-05T06:20:26.365Z,410.00
2023-05-05T06:20:57.207Z,408.00
2023-05-05T06:21:28.060Z,400.00
2023-05-05T06:21:58.901Z,395.00
2023-05-05T06:22:29.767Z,392.00
2023-05-05T06:23:00.789Z,397.00
2023-05-05T06:23:31.212Z,408.00
2023-05-05T06:24:02.143Z,412.00
2023-05-05T06:24:33.019Z,411.00
2023-05-05T06:25:03.890Z,412.00
2023-05-05T06:25:34.806Z,411.00
2023-05-05T06:26:05.708Z,415.00
2023-05-05T06:26:36.546Z,416.00
2023-05-05T06:27:07.380Z,414.00
2023-05-05T06:27:38.220Z,415.00
2023-05-05T06:28:09.080Z,417.00
2023-05-05T06:28:40.721Z,415.00
2023-05-05T06:29:12.427Z,414.00
2023-05-05T06:29:41.507Z,419.00
2023-05-05T06:30:12.469Z,420.00
2023-05-05T06:30:43.396Z,423.00
2023-05-05T06:31:14.330Z,425.00
2023-05-05T06:31:45.326Z,426.00
2023-05-05T06:32:16.202Z,426.00
2023-05-05T06:32:47.019Z,430.00
2023-05-05T06:33:17.884Z,430.00
2023-05-05T06:33:48.766Z,427.00
2023-05-05T06:34:19.576Z,429.00
2023-05-05T06:34:50.446Z,432.00
2023-05-05T06:35:21.346Z,434.00
2023-05-05T06:35:52.312Z,430.00
2023-05-05T06:36:23.313Z,424.00
2023-05-05T06:36:54.304Z,429.00
2023-05-05T06:37:25.005Z,437.00
2023-05-05T06:37:55.938Z,436.00
2023-05-05T06:38:26.756Z,432.00
2023-05-05T06:38:57.580Z,435.00
2023-05-05T06:39:28.422Z,439.00
2023-05-05T06:39:59.295Z,440.00
2023-05-05T06:40:30.169Z,440.00
2023-05-05T06:41:00.980Z,442.00
2023-05-05T06:41:32.136Z,443.00
2023-05-05T06:42:02.609Z,438.00