createdAt,value
2019-03-15T00:09:17.423Z,9.20
2019-03-15T00:11:48.106Z,9.37
2019-03-15T00:14:18.013Z,6.47
2019-03-15T00:16:48.686Z,10.50
2019-03-15T00:19:18.640Z,6.93
2019-03-15T00:21:48.586Z,6.03
2019-03-15T00:24:19.187Z,8.10
2019-03-15T00:26:49.179Z,5.70
2019-03-15T00:29:19.943Z,6.13
2019-03-15T00:31:49.867Z,10.23
2019-03-15T00:34:20.016Z,4.80
2019-03-15T00:36:49.948Z,6.20
2019-03-15T00:39:19.838Z,4.87
2019-03-15T00:41:49.725Z,5.10
2019-03-15T00:44:19.860Z,6.20
2019-03-15T00:46:49.883Z,4.60
2019-03-15T00:49:19.786Z,4.57
2019-03-15T00:51:49.822Z,5.00
2019-03-15T00:54:19.803Z,10.10
2019-03-15T01:19:52.135Z,14.37
2019-03-15T01:26:12.582Z,3.77
2019-03-15T01:53:48.413Z,7.17
2019-03-15T02:28:20.035Z,6.70
2019-03-15T02:30:49.953Z,3.93
2019-03-15T02:33:19.797Z,6.80
2019-03-15T02:35:49.720Z,10.47
2019-03-15T02:38:19.621Z,10.63
2019-03-15T02:40:49.548Z,6.10
2019-03-15T02:43:19.456Z,4.10
2019-03-15T02:45:49.507Z,4.50
2019-03-15T02:48:19.415Z,4.87
2019-03-15T02:50:49.317Z,7.37
2019-03-15T02:53:19.216Z,7.80
2019-03-15T02:55:49.154Z,9.43
2019-03-15T02:58:18.991Z,12.43
2019-03-15T03:00:48.936Z,5.87
2019-03-15T03:03:18.920Z,4.60
2019-03-15T03:05:48.903Z,11.40
2019-03-15T03:08:18.875Z,11.70
2019-03-15T03:10:49.243Z,11.47
2019-03-15T03:13:19.619Z,7.13
2019-03-15T03:15:49.877Z,11.70
2019-03-15T03:18:20.152Z,17.20
2019-03-15T03:20:50.097Z,10.83
2019-03-15T03:23:20.008Z,3.60
2019-03-15T03:25:49.938Z,4.70
2019-03-15T03:28:20.111Z,5.77
2019-03-15T03:30:50.333Z,16.10
2019-03-15T03:33:20.413Z,10.87
2019-03-15T03:35:50.342Z,8.40
2019-03-15T03:38:20.281Z,6.57
2019-03-15T03:40:50.246Z,10.80
2019-03-15T03:43:20.195Z,15.83
2019-03-15T03:51:36.869Z,10.03
2019-03-15T03:54:07.357Z,12.53
2019-03-15T03:56:37.290Z,9.20
2019-03-15T03:59:07.318Z,8.20
2019-03-15T04:01:37.307Z,20.93
2019-03-15T04:04:07.622Z,8.17
2019-03-15T04:06:37.773Z,13.47
2019-03-15T04:09:09.339Z,7.20
2019-03-15T04:11:39.612Z,11.37
2019-03-15T04:14:09.803Z,8.13
2019-03-15T04:16:39.795Z,10.23
2019-03-15T04:19:09.848Z,12.47
2019-03-15T04:25:31.216Z,16.07
2019-03-15T04:44:41.603Z,15.90
2019-03-15T04:47:11.611Z,13.80
2019-03-15T04:49:41.526Z,6.50
2019-03-15T04:52:11.456Z,7.37
2019-03-15T04:54:41.409Z,7.03
2019-03-15T04:57:11.593Z,10.30
2019-03-15T05:03:32.959Z,8.37
2019-03-15T05:13:22.640Z,9.37
2019-03-15T05:15:52.549Z,13.83
2019-03-15T05:18:22.592Z,10.33
2019-03-15T05:20:52.520Z,14.20
2019-03-15T05:27:13.440Z,9.10
2019-03-15T05:29:43.372Z,7.70
2019-03-15T05:38:38.663Z,17.40
2019-03-15T05:41:08.837Z,10.60
2019-03-15T05:43:38.855Z,15.60
2019-03-15T05:46:08.790Z,9.97
2019-03-15T05:48:38.721Z,9.13
2019-03-15T05:51:09.564Z,9.20
2019-03-15T05:53:39.527Z,19.03
2019-03-15T05:56:09.474Z,19.70
2019-03-15T05:58:39.534Z,18.73
2019-03-15T06:01:09.478Z,12.20
2019-03-15T06:03:48.573Z,12.20
2019-03-15T06:06:11.123Z,7.17
2019-03-15T06:08:41.058Z,10.33
2019-03-15T06:11:11.293Z,8.20
2019-03-15T06:13:41.412Z,15.60
2019-03-15T06:16:11.320Z,10.70
2019-03-15T06:18:41.226Z,11.57
2019-03-15T06:21:11.153Z,12.10
2019-03-15T06:23:41.648Z,14.93
2019-03-15T06:26:11.565Z,10.40
2019-03-15T06:28:41.503Z,7.77
2019-03-15T06:31:11.416Z,9.60
2019-03-15T06:33:41.334Z,10.57
2019-03-15T06:36:11.277Z,8.43
2019-03-15T06:38:41.217Z,9.83
2019-03-15T06:41:14.245Z,12.20
2019-03-15T06:43:42.818Z,7.20
2019-03-15T06:46:12.720Z,13.73
2019-03-15T06:48:45.094Z,5.60
2019-03-15T06:51:14.263Z,14.10
2019-03-15T06:53:47.788Z,6.70
2019-03-15T06:56:16.415Z,5.43
2019-03-15T06:58:46.338Z,14.10
2019-03-15T07:01:16.246Z,7.60
2019-03-15T07:03:46.174Z,6.00
2019-03-15T07:06:16.094Z,3.27
2019-03-15T07:08:46.091Z,5.53
2019-03-15T07:11:16.140Z,3.80
2019-03-15T07:13:46.443Z,3.70
2019-03-15T07:16:16.327Z,6.67
2019-03-15T07:18:46.441Z,11.10
2019-03-15T07:21:16.434Z,11.70
2019-03-15T07:23:46.411Z,3.87
2019-03-15T07:26:16.249Z,8.20
2019-03-15T07:28:46.251Z,8.77
2019-03-15T07:31:16.146Z,7.13
2019-03-15T07:33:46.072Z,6.20
2019-03-15T07:36:16.047Z,8.20
2019-03-15T07:38:45.981Z,3.40
2019-03-15T07:41:15.892Z,3.93
2019-03-15T07:43:45.815Z,5.33
2019-03-15T07:46:16.083Z,4.97
2019-03-15T07:48:46.051Z,4.13
2019-03-15T07:51:16.065Z,4.43
2019-03-15T07:53:45.993Z,5.87
2019-03-15T07:56:15.980Z,4.40
2019-03-15T07:58:45.906Z,5.67
2019-03-15T08:01:16.529Z,9.10
2019-03-15T08:03:46.470Z,3.53
2019-03-15T08:06:16.411Z,4.00
2019-03-15T08:08:46.505Z,4.20
2019-03-15T08:11:16.468Z,4.00
2019-03-15T08:13:46.390Z,5.17
2019-03-15T08:16:16.945Z,4.80
2019-03-15T08:18:46.885Z,6.37
2019-03-15T08:21:16.801Z,5.70
2019-03-15T08:23:46.803Z,7.73
2019-03-15T08:26:16.705Z,6.83
2019-03-15T08:28:46.620Z,3.70
2019-03-15T08:31:16.521Z,5.63
2019-03-15T08:33:46.600Z,6.57
2019-03-15T08:36:18.983Z,4.20
2019-03-15T08:38:48.238Z,7.63
2019-03-15T08:41:18.254Z,5.40
2019-03-15T08:55:18.296Z,9.37
2019-03-15T08:57:48.207Z,4.03
2019-03-15T09:00:18.499Z,5.93
2019-03-15T09:02:48.796Z,6.30
2019-03-15T09:08:50.874Z,7.20
2019-03-15T09:11:20.801Z,7.13
2019-03-15T09:13:50.723Z,7.17
2019-03-15T09:16:21.343Z,8.33
2019-03-15T09:18:51.284Z,5.80
2019-03-15T09:25:18.609Z,9.53
2019-03-15T09:27:38.730Z,3.70
2019-03-15T09:44:25.068Z,4.40
2019-03-15T09:46:55.036Z,5.87
2019-03-15T09:49:24.955Z,3.90
2019-03-15T09:55:39.794Z,8.37
2019-03-15T10:26:43.054Z,4.10
2019-03-15T10:29:15.660Z,2.83
2019-03-15T10:31:45.034Z,3.83
2019-03-15T10:34:14.995Z,4.90
2019-03-15T10:36:45.053Z,3.10
2019-03-15T10:39:14.995Z,2.80
2019-03-15T10:41:44.902Z,4.47
2019-03-15T10:44:14.847Z,3.33
2019-03-15T10:46:44.755Z,5.07
2019-03-15T10:49:14.655Z,4.17
2019-03-15T10:51:44.568Z,5.03
2019-03-15T10:54:15.075Z,6.47
2019-03-15T10:56:44.989Z,4.50
2019-03-15T10:59:14.934Z,8.10
2019-03-15T11:01:44.863Z,4.47
2019-03-15T11:04:14.931Z,4.53
2019-03-15T11:06:44.840Z,3.40
2019-03-15T11:09:14.914Z,4.27
2019-03-15T11:11:44.817Z,3.33
2019-03-15T11:14:14.751Z,5.07
2019-03-15T11:16:44.681Z,3.70
2019-03-15T11:19:15.751Z,3.57
2019-03-15T11:21:45.841Z,5.47
2019-03-15T11:24:15.834Z,4.47
2019-03-15T11:26:45.737Z,5.90
2019-03-15T11:29:15.726Z,5.07
2019-03-15T11:31:45.715Z,4.40
2019-03-15T11:34:16.235Z,3.90
2019-03-15T11:50:35.456Z,2.93
2019-03-15T11:53:05.481Z,8.20
2019-03-15T11:55:35.511Z,4.80
2019-03-15T11:58:05.598Z,3.07
2019-03-15T12:00:35.641Z,2.90
2019-03-15T12:03:05.569Z,4.60
2019-03-15T12:05:35.555Z,5.40
2019-03-15T12:08:08.308Z,4.60
2019-03-15T12:10:38.278Z,4.07
2019-03-15T12:13:08.402Z,3.70
2019-03-15T12:15:38.814Z,2.63
2019-03-15T12:18:09.013Z,2.57
2019-03-15T12:20:39.088Z,2.23
2019-03-15T12:23:09.025Z,2.47
2019-03-15T12:25:38.968Z,3.10
2019-03-15T12:28:08.892Z,2.30
2019-03-15T12:30:38.888Z,3.20
2019-03-15T12:33:08.805Z,1.60
2019-03-15T12:35:38.731Z,2.00
2019-03-15T12:38:08.711Z,2.10
2019-03-15T12:44:30.404Z,2.00
2019-03-15T12:47:00.332Z,2.13
2019-03-15T14:02:47.234Z,1.50
2019-03-15T14:25:08.506Z,2.10
2019-03-15T14:27:38.648Z,1.60
2019-03-15T14:30:10.172Z,1.60
2019-03-15T14:32:40.202Z,2.07
2019-03-15T14:35:10.665Z,1.97
2019-03-15T14:37:40.671Z,2.70
2019-03-15T14:40:10.798Z,1.70
2019-03-15T14:42:41.049Z,2.63
2019-03-15T14:45:11.488Z,1.83
2019-03-15T14:47:41.485Z,2.80
2019-03-15T14:50:12.118Z,1.80
2019-03-15T14:52:42.376Z,2.13
2019-03-15T14:55:12.464Z,3.37
2019-03-15T14:57:52.168Z,1.63
2019-03-15T15:00:14.444Z,2.50
2019-03-15T15:02:44.551Z,1.70
2019-03-15T15:05:14.688Z,2.03
2019-03-15T15:07:44.738Z,2.40
2019-03-15T15:10:14.848Z,1.80
2019-03-15T15:12:45.172Z,3.33
2019-03-15T15:15:15.173Z,1.67
2019-03-15T15:17:45.496Z,1.80
2019-03-15T15:20:15.552Z,1.90
2019-03-15T15:22:45.477Z,2.27
2019-03-15T15:25:15.580Z,2.27
2019-03-15T15:27:45.513Z,4.63
2019-03-15T15:30:15.955Z,2.30
2019-03-15T15:32:45.959Z,1.60
2019-03-15T15:35:16.018Z,1.87
2019-03-15T15:37:46.071Z,1.70
2019-03-15T15:40:16.191Z,1.60
2019-03-15T15:42:46.193Z,2.27
2019-03-15T15:45:16.427Z,1.97
2019-03-15T15:47:46.637Z,1.90
2019-03-15T15:50:16.910Z,3.60
2019-03-15T15:52:46.947Z,1.70
2019-03-15T15:55:17.085Z,2.20
2019-03-15T15:57:47.193Z,1.93
2019-03-15T16:00:17.273Z,2.00
2019-03-15T16:02:47.597Z,2.53
2019-03-15T16:05:17.568Z,1.90
2019-03-15T16:07:47.597Z,1.60
2019-03-15T16:10:18.583Z,1.80
2019-03-15T16:12:48.710Z,1.70
2019-03-15T16:15:18.719Z,1.80
2019-03-15T16:17:48.801Z,1.80
2019-03-15T16:20:18.825Z,1.93
2019-03-15T16:22:48.749Z,2.90
2019-03-15T16:29:05.819Z,1.90
2019-03-15T16:36:17.714Z,1.87
2019-03-15T16:38:47.741Z,4.43
2019-03-15T16:41:17.729Z,1.93
2019-03-15T16:43:47.667Z,2.00
2019-03-15T16:46:17.727Z,1.97
2019-03-15T16:48:48.550Z,2.63
2019-03-15T16:51:19.728Z,2.27
2019-03-15T16:57:41.898Z,2.23
2019-03-15T17:00:12.581Z,2.10
2019-03-15T17:02:42.699Z,2.03
2019-03-15T17:05:13.254Z,2.00
2019-03-15T17:07:43.591Z,2.10
2019-03-15T17:10:13.704Z,2.30
2019-03-15T17:12:43.852Z,1.83
2019-03-15T17:15:14.117Z,2.50
2019-03-15T17:17:44.590Z,2.20
2019-03-15T17:20:14.593Z,2.50
2019-03-15T17:22:44.504Z,1.90
2019-03-15T17:25:14.507Z,3.37
2019-03-15T17:27:44.973Z,1.87
2019-03-15T17:33:46.461Z,9.50
2019-03-15T17:36:16.468Z,2.10
2019-03-15T17:38:46.475Z,2.43
2019-03-15T17:41:16.391Z,2.53
2019-03-15T17:43:46.326Z,2.63
2019-03-15T17:46:16.332Z,5.60
2019-03-15T17:48:46.330Z,6.77
2019-03-15T17:51:16.245Z,4.47
2019-03-15T17:53:46.158Z,2.70
2019-03-15T17:56:16.141Z,4.80
2019-03-15T17:58:47.087Z,3.20
2019-03-15T18:05:02.084Z,3.10
2019-03-15T18:07:32.090Z,2.20
2019-03-15T18:10:02.853Z,2.90
2019-03-15T18:18:53.611Z,3.23
2019-03-15T18:21:23.679Z,1.93
2019-03-15T18:31:13.082Z,2.30
2019-03-15T18:33:43.098Z,1.70
2019-03-15T18:36:13.310Z,2.20
2019-03-15T18:38:43.319Z,2.60
2019-03-15T18:41:13.312Z,1.77
2019-03-15T18:43:43.295Z,3.80
2019-03-15T18:46:13.362Z,1.90
2019-03-15T18:52:34.297Z,2.57
2019-03-15T18:55:04.450Z,2.93
2019-03-15T18:57:34.448Z,1.90
2019-03-15T19:00:05.550Z,2.40
2019-03-15T19:02:35.789Z,2.20
2019-03-15T19:05:06.967Z,1.60
2019-03-15T19:07:37.396Z,2.07
2019-03-15T19:10:08.036Z,1.80
2019-03-15T19:12:38.068Z,2.70
2019-03-15T19:15:09.047Z,2.27
2019-03-15T19:17:39.128Z,2.70
2019-03-15T19:20:09.509Z,3.43
2019-03-15T19:26:24.711Z,1.83
2019-03-15T19:28:54.619Z,2.20
2019-03-15T19:31:25.314Z,2.17
2019-03-15T19:33:55.234Z,1.80
2019-03-15T19:36:25.157Z,1.90
2019-03-15T19:38:55.819Z,1.80
2019-03-15T19:41:25.937Z,1.90
2019-03-15T19:45:08.758Z,1.70
2019-03-15T19:55:05.289Z,2.30
2019-03-15T19:57:35.201Z,1.80
2019-03-15T20:00:08.114Z,2.30
2019-03-15T20:06:22.514Z,2.20
2019-03-15T20:08:52.433Z,1.83
2019-03-15T20:11:22.374Z,1.73
2019-03-15T20:13:52.978Z,1.73
2019-03-15T20:16:22.947Z,1.70
2019-03-15T20:18:53.118Z,2.13
2019-03-15T20:21:23.476Z,2.20
2019-03-15T20:23:53.578Z,2.97
2019-03-15T20:26:23.521Z,2.30
2019-03-15T20:28:54.188Z,2.60
2019-03-15T20:31:24.993Z,2.13
2019-03-15T20:33:55.705Z,2.47
2019-03-15T20:36:25.770Z,2.33
2019-03-15T20:50:24.898Z,1.80
2019-03-15T20:53:07.656Z,2.10
2019-03-15T20:55:28.763Z,1.90
2019-03-15T20:57:59.029Z,2.77
2019-03-15T21:00:35.416Z,3.80
2019-03-15T21:03:00.853Z,1.90
2019-03-15T21:09:22.440Z,2.50
2019-03-15T21:11:53.565Z,3.30
2019-03-15T21:14:23.521Z,2.57
2019-03-15T21:17:12.722Z,2.60
2019-03-15T21:27:21.086Z,4.13
2019-03-15T21:29:51.172Z,2.87
2019-03-15T21:32:21.329Z,2.73
2019-03-15T21:34:51.636Z,2.40
2019-03-15T21:41:06.240Z,2.80
2019-03-15T21:43:36.179Z,2.27
2019-03-15T21:46:06.452Z,2.57
2019-03-15T21:48:36.453Z,3.27
2019-03-15T21:51:06.695Z,2.20
2019-03-15T21:53:39.678Z,4.53
2019-03-15T22:00:00.386Z,2.43
2019-03-15T22:11:49.742Z,1.80
2019-03-15T22:14:20.252Z,2.47
2019-03-15T22:16:50.792Z,2.10
2019-03-15T22:19:20.793Z,2.30
2019-03-15T22:21:50.727Z,4.73
2019-03-15T22:24:20.667Z,5.57
