createdAt,value
2023-04-16T00:00:42.908Z,102270.94
2023-04-16T00:05:35.941Z,102276.22
2023-04-16T00:08:02.544Z,102271.00
2023-04-16T00:10:29.086Z,102265.69
2023-04-16T00:12:55.488Z,102270.00
2023-04-16T00:15:22.066Z,102276.09
2023-04-16T00:17:48.516Z,102271.75
2023-04-16T00:20:15.404Z,102274.34
2023-04-16T00:22:41.804Z,102277.03
2023-04-16T00:25:08.589Z,102272.56
2023-04-16T00:27:35.042Z,102277.94
2023-04-16T00:30:01.615Z,102276.16
2023-04-16T00:32:28.105Z,102270.94
2023-04-16T00:34:54.735Z,102282.56
2023-04-16T00:37:21.180Z,102271.00
2023-04-16T00:39:47.662Z,102274.63
2023-04-16T00:42:14.975Z,102268.38
2023-04-16T00:44:41.399Z,102271.88
2023-04-16T00:47:08.745Z,102271.94
2023-04-16T00:49:36.211Z,102274.75
2023-04-16T00:52:03.379Z,102269.44
2023-04-16T00:54:31.561Z,102274.75
2023-04-16T00:56:59.645Z,102280.13
2023-04-16T00:59:26.964Z,102272.06
2023-04-16T01:01:53.591Z,102274.63
2023-04-16T01:04:20.692Z,102272.03
2023-04-16T01:06:47.165Z,102274.72
2023-04-16T01:09:14.187Z,102271.06
2023-04-16T01:11:40.751Z,102274.63
2023-04-16T01:14:07.341Z,102279.28
2023-04-16T01:16:33.850Z,102273.75
2023-04-16T01:19:00.392Z,102280.88
2023-04-16T01:21:27.444Z,102273.75
2023-04-16T01:23:53.961Z,102273.09
2023-04-16T01:26:20.407Z,102276.66
2023-04-16T01:28:46.903Z,102282.97
2023-04-16T01:31:13.414Z,102280.34
2023-04-16T01:34:02.527Z,102282.91
2023-04-16T01:36:28.960Z,102288.19
2023-04-16T01:38:55.588Z,102278.59
2023-04-16T01:41:23.479Z,102285.88
2023-04-16T01:43:50.006Z,102284.00
2023-04-16T01:46:27.176Z,102284.00
2023-04-16T01:48:54.799Z,102281.28
2023-04-16T01:51:21.790Z,102287.66
2023-04-16T01:53:52.032Z,102278.78
2023-04-16T01:56:18.514Z,102284.16
2023-04-16T01:58:46.075Z,102292.13
2023-04-16T02:01:13.973Z,102292.88
2023-04-16T02:03:40.720Z,102284.72
2023-04-16T02:06:07.443Z,102282.03
2023-04-16T02:08:35.544Z,102280.13
2023-04-16T02:11:02.102Z,102290.13
2023-04-16T02:13:28.968Z,102284.72
2023-04-16T02:15:55.439Z,102285.59
2023-04-16T02:18:57.300Z,102284.59
2023-04-16T02:21:24.843Z,102285.47
2023-04-16T02:23:51.819Z,102287.22
2023-04-16T02:26:22.751Z,102277.34
2023-04-16T02:28:50.996Z,102280.03
2023-04-16T02:31:19.745Z,102280.81
2023-04-16T02:33:47.785Z,102281.53
2023-04-16T02:36:14.718Z,102275.25
2023-04-16T02:38:41.177Z,102283.31
2023-04-16T02:41:08.179Z,102282.38
2023-04-16T02:43:34.792Z,102279.66
2023-04-16T02:46:01.863Z,102280.56
2023-04-16T02:48:28.453Z,102284.13
2023-04-16T02:50:54.933Z,102285.88
2023-04-16T02:53:21.655Z,102284.13
2023-04-16T02:55:54.978Z,102285.88
2023-04-16T02:58:23.928Z,102284.13
2023-04-16T03:00:51.265Z,102293.94
2023-04-16T03:03:17.943Z,102294.91
2023-04-16T03:05:45.458Z,102287.66
2023-04-16T03:08:11.923Z,102286.00
2023-04-16T03:10:38.462Z,102292.25
2023-04-16T03:13:05.081Z,102292.22
2023-04-16T03:15:31.595Z,102295.81
2023-04-16T03:17:59.108Z,102303.81
2023-04-16T03:20:25.877Z,102298.44
2023-04-16T03:22:53.047Z,102302.97
2023-04-16T03:25:19.675Z,102306.50
2023-04-16T03:27:46.189Z,102303.00
2023-04-16T03:30:14.633Z,102301.41
2023-04-16T03:32:41.605Z,102307.72
2023-04-16T03:35:09.559Z,102305.84
2023-04-16T03:37:36.845Z,102308.53
2023-04-16T03:40:05.791Z,102321.91
2023-04-16T03:42:32.540Z,102315.69
2023-04-16T03:44:59.358Z,102313.00
2023-04-16T03:47:26.138Z,102310.47
2023-04-16T03:49:56.055Z,102315.00
2023-04-16T03:52:22.585Z,102328.47
2023-04-16T03:54:49.049Z,102321.31
2023-04-16T03:57:24.140Z,102319.56
2023-04-16T03:59:51.378Z,102314.19
2023-04-16T04:02:18.435Z,102316.00
2023-04-16T04:04:45.348Z,102320.56
2023-04-16T04:07:11.889Z,102318.69
2023-04-16T04:09:38.752Z,102325.09
2023-04-16T04:12:05.310Z,102323.25
2023-04-16T04:14:33.066Z,102317.78
2023-04-16T04:16:59.597Z,102320.56
2023-04-16T04:19:26.031Z,102325.88
2023-04-16T04:21:52.460Z,102315.13
2023-04-16T04:24:18.906Z,102319.56
2023-04-16T04:26:45.484Z,102324.00
2023-04-16T04:29:12.365Z,102333.03
2023-04-16T04:31:38.997Z,102328.56
2023-04-16T04:34:05.468Z,102329.38
2023-04-16T04:36:32.234Z,102335.59
2023-04-16T04:39:00.110Z,102343.59
2023-04-16T04:41:27.255Z,102340.97
2023-04-16T04:43:53.892Z,102348.22
2023-04-16T04:46:20.847Z,102344.69
2023-04-16T04:48:47.382Z,102351.72
2023-04-16T04:51:16.193Z,102350.06
2023-04-16T04:53:45.236Z,102352.78
2023-04-16T04:56:13.054Z,102359.06
2023-04-16T04:58:41.397Z,102345.59
2023-04-16T05:01:07.997Z,102351.88
2023-04-16T05:03:34.617Z,102351.81
2023-04-16T05:06:01.212Z,102357.25
2023-04-16T05:08:29.901Z,102353.69
2023-04-16T05:10:56.302Z,102350.91
2023-04-16T05:13:22.928Z,102355.31
2023-04-16T05:15:49.474Z,102352.75
2023-04-16T05:18:16.297Z,102358.16
2023-04-16T05:20:42.696Z,102358.13
2023-04-16T05:23:09.161Z,102362.50
2023-04-16T05:25:35.725Z,102357.03
2023-04-16T05:28:02.139Z,102352.53
2023-04-16T05:30:28.551Z,102356.13
2023-04-16T05:32:54.973Z,102356.97
2023-04-16T05:35:22.264Z,102361.50
2023-04-16T05:37:48.708Z,102365.03
2023-04-16T05:40:15.397Z,102369.63
2023-04-16T05:42:41.938Z,102367.75
2023-04-16T05:45:08.953Z,102368.63
2023-04-16T05:47:35.473Z,102372.13
2023-04-16T05:50:01.989Z,102382.09
2023-04-16T05:52:28.502Z,102372.28
2023-04-16T05:54:55.089Z,102381.13
2023-04-16T05:57:21.578Z,102383.81
2023-04-16T05:59:48.145Z,102385.44
2023-04-16T06:02:14.994Z,102387.19
2023-04-16T06:04:41.483Z,102388.06
2023-04-16T06:07:07.985Z,102388.97
2023-04-16T06:09:34.397Z,102390.69
2023-04-16T06:12:01.312Z,102388.97
2023-04-16T06:14:27.796Z,102386.13
2023-04-16T06:16:54.239Z,102397.78
2023-04-16T06:19:20.898Z,102394.06
2023-04-16T06:21:47.409Z,102401.22
2023-04-16T06:24:14.037Z,102392.25
2023-04-16T06:26:40.485Z,102401.16
2023-04-16T06:29:06.893Z,102403.72
2023-04-16T06:31:33.384Z,102403.72
2023-04-16T06:33:59.829Z,102410.75
2023-04-16T06:36:27.563Z,102408.00
2023-04-16T06:38:53.955Z,102410.69
2023-04-16T06:41:22.700Z,102415.09
2023-04-16T06:43:49.468Z,102408.75
2023-04-16T06:46:15.926Z,102417.63
2023-04-16T06:48:42.577Z,102418.47
2023-04-16T06:51:09.149Z,102421.16
2023-04-16T06:53:37.477Z,102419.34
2023-04-16T06:56:04.276Z,102421.91
2023-04-16T06:58:30.780Z,102427.34
2023-04-16T07:00:57.363Z,102429.09
2023-04-16T07:03:23.994Z,102434.34
2023-04-16T07:05:50.597Z,102441.63
2023-04-16T07:08:17.058Z,102433.47
2023-04-16T07:10:43.685Z,102445.78
2023-04-16T07:13:10.382Z,102436.72
2023-04-16T07:15:36.869Z,102439.47
2023-04-16T07:18:03.374Z,102446.53
2023-04-16T07:20:29.980Z,102450.13
2023-04-16T07:22:56.624Z,102451.00
2023-04-16T07:25:23.112Z,102449.16
2023-04-16T07:27:49.668Z,102454.47
2023-04-16T07:30:16.240Z,102458.88
2023-04-16T07:32:42.952Z,102454.31
2023-04-16T07:35:09.619Z,102461.34
2023-04-16T07:37:36.081Z,102454.97
2023-04-16T07:40:02.567Z,102462.03
2023-04-16T07:42:29.123Z,102461.97
2023-04-16T07:44:55.592Z,102465.53
2023-04-16T07:47:23.249Z,102472.66
2023-04-16T07:49:50.581Z,102468.84
2023-04-16T07:52:16.990Z,102469.78
2023-04-16T07:54:43.536Z,102480.50
2023-04-16T07:57:11.473Z,102476.91
2023-04-16T07:59:38.058Z,102488.59
2023-04-16T08:02:04.910Z,102481.31
2023-04-16T08:04:31.729Z,102491.13
2023-04-16T08:06:58.333Z,102488.22
2023-04-16T08:09:28.307Z,102482.78
2023-04-16T08:11:54.855Z,102484.53
2023-04-16T08:14:21.332Z,102497.88
2023-04-16T08:16:47.802Z,102497.66
2023-04-16T08:19:14.265Z,102501.03
2023-04-16T08:21:41.075Z,102498.41
2023-04-16T08:24:07.969Z,102510.75
2023-04-16T08:26:34.643Z,102509.72
2023-04-16T08:29:01.180Z,102511.41
2023-04-16T08:31:27.757Z,102513.97
2023-04-16T08:33:54.206Z,102509.41
2023-04-16T08:36:20.836Z,102509.19
2023-04-16T08:38:47.364Z,102519.97
2023-04-16T08:41:14.949Z,102507.44
2023-04-16T08:43:45.590Z,102519.97
2023-04-16T08:46:13.079Z,102517.06
2023-04-16T08:48:42.026Z,102528.44
2023-04-16T08:51:10.022Z,102528.50
2023-04-16T08:53:48.387Z,102522.72
2023-04-16T08:56:18.028Z,102522.50
2023-04-16T08:58:47.491Z,102522.97
2023-04-16T09:01:14.820Z,102528.97
2023-04-16T09:03:41.726Z,102527.69
2023-04-16T09:06:09.918Z,102524.38
2023-04-16T09:08:38.046Z,102516.09
2023-04-16T09:11:04.617Z,102516.66
2023-04-16T09:13:34.167Z,102524.69
2023-04-16T09:16:00.999Z,102528.41
2023-04-16T09:18:28.417Z,102534.19
2023-04-16T09:20:56.252Z,102536.81
2023-04-16T09:23:23.373Z,102528.56
2023-04-16T09:25:49.773Z,102528.31
2023-04-16T09:28:41.775Z,102539.94
2023-04-16T09:31:13.361Z,102540.75
2023-04-16T09:33:40.493Z,102545.31
2023-04-16T09:36:07.628Z,102537.97
2023-04-16T09:38:48.034Z,102539.28
2023-04-16T09:41:18.071Z,102546.41
2023-04-16T09:44:02.007Z,102550.00
2023-04-16T09:46:34.950Z,102556.72
2023-04-16T09:49:15.518Z,102564.06
2023-04-16T09:51:43.551Z,102552.50
2023-04-16T09:54:10.113Z,102562.19
2023-04-16T09:56:44.959Z,102571.50
2023-04-16T09:59:18.052Z,102568.97
2023-04-16T10:01:46.962Z,102567.88
2023-04-16T10:04:13.352Z,102567.00
2023-04-16T10:06:39.854Z,102564.88
2023-04-16T10:09:09.687Z,102570.44
2023-04-16T10:11:37.755Z,102572.09
2023-04-16T10:14:04.207Z,102566.56
2023-04-16T10:16:31.053Z,102569.84
2023-04-16T10:18:58.749Z,102574.03
2023-04-16T10:21:26.370Z,102567.94
2023-04-16T10:23:52.937Z,102567.06
2023-04-16T10:26:21.318Z,102563.81
2023-04-16T10:28:47.989Z,102569.31
2023-04-16T10:31:14.847Z,102571.00
2023-04-16T10:33:42.633Z,102575.09
2023-04-16T10:36:09.601Z,102567.56
2023-04-16T10:38:39.725Z,102569.63
2023-04-16T10:41:07.066Z,102572.25
2023-04-16T10:43:42.437Z,102574.38
2023-04-16T10:46:33.367Z,102569.31
2023-04-16T10:49:16.232Z,102573.78
2023-04-16T10:51:42.794Z,102578.81
2023-04-16T10:54:09.279Z,102582.31
2023-04-16T10:56:37.152Z,102578.81
2023-04-16T10:59:11.418Z,102578.53
2023-04-16T11:01:46.188Z,102575.75
2023-04-16T11:04:22.074Z,102582.53
2023-04-16T11:07:03.059Z,102580.69
2023-04-16T11:10:02.092Z,102578.63
2023-04-16T11:12:35.529Z,102579.94
2023-04-16T11:15:05.976Z,102579.72
2023-04-16T11:17:43.616Z,102584.09
2023-04-16T11:20:20.246Z,102580.59
2023-04-16T11:22:57.713Z,102579.50
2023-04-16T11:25:26.289Z,102586.78
2023-04-16T11:27:53.207Z,102583.84
2023-04-16T11:30:31.963Z,102590.94
2023-04-16T11:32:58.600Z,102589.25
2023-04-16T11:35:27.438Z,102592.03
2023-04-16T11:37:57.560Z,102591.56
2023-04-16T11:40:25.244Z,102590.91
2023-04-16T11:42:51.870Z,102589.00
2023-04-16T11:45:19.445Z,102588.59
2023-04-16T11:47:55.148Z,102586.50
2023-04-16T11:50:24.206Z,102587.28
2023-04-16T11:52:51.645Z,102586.84
2023-04-16T11:55:18.906Z,102582.78
2023-04-16T11:57:46.005Z,102592.72
2023-04-16T12:00:14.238Z,102597.66
2023-04-16T12:02:51.642Z,102601.78
2023-04-16T12:05:28.792Z,102597.97
2023-04-16T12:07:55.845Z,102595.25
2023-04-16T12:10:22.764Z,102601.22
2023-04-16T12:12:49.572Z,102601.09
2023-04-16T12:15:16.144Z,102604.19
2023-04-16T12:17:42.602Z,102602.63
2023-04-16T12:20:10.054Z,102607.16
2023-04-16T12:22:38.400Z,102608.84
2023-04-16T12:25:13.586Z,102610.28
2023-04-16T12:27:55.584Z,102617.84
2023-04-16T12:30:23.791Z,102608.50
2023-04-16T12:32:52.489Z,102613.25
2023-04-16T12:35:29.720Z,102612.31
2023-04-16T12:37:59.047Z,102620.66
2023-04-16T12:40:25.979Z,102616.03
2023-04-16T12:42:52.452Z,102614.47
2023-04-16T12:45:19.123Z,102621.94
2023-04-16T12:47:46.513Z,102617.84
2023-04-16T12:50:12.998Z,102613.06
2023-04-16T12:52:39.530Z,102610.19
2023-04-16T12:55:06.653Z,102611.47
2023-04-16T12:57:33.130Z,102618.91
2023-04-16T12:59:59.601Z,102614.88
2023-04-16T13:02:26.189Z,102618.06
2023-04-16T13:04:53.857Z,102616.06
2023-04-16T13:07:21.230Z,102614.91
2023-04-16T13:09:47.782Z,102621.56
2023-04-16T13:12:14.264Z,102615.28
2023-04-16T13:14:42.399Z,102615.16
2023-04-16T13:17:09.916Z,102614.81
2023-04-16T13:19:36.512Z,102616.06
2023-04-16T13:22:03.183Z,102607.06
2023-04-16T13:24:30.526Z,102612.34
2023-04-16T13:26:56.931Z,102613.84
2023-04-16T13:29:23.336Z,102609.78
2023-04-16T13:31:50.003Z,102613.94
2023-04-16T13:34:16.573Z,102607.16
2023-04-16T13:36:43.283Z,102609.22
2023-04-16T13:39:12.737Z,102610.38
2023-04-16T13:41:39.567Z,102620.59
2023-04-16T13:44:06.348Z,102613.63
2023-04-16T13:46:33.427Z,102618.47
2023-04-16T13:49:00.058Z,102620.06
2023-04-16T13:51:27.669Z,102614.91
2023-04-16T13:53:54.818Z,102612.19
2023-04-16T13:56:21.394Z,102614.25
2023-04-16T13:58:48.393Z,102614.25
2023-04-16T14:01:15.038Z,102613.63
2023-04-16T14:03:42.049Z,102607.78
2023-04-16T14:06:08.622Z,102605.88
2023-04-16T14:08:35.074Z,102605.34
2023-04-16T14:11:02.127Z,102603.81
2023-04-16T14:13:28.674Z,102598.94
2023-04-16T14:15:55.776Z,102604.91
2023-04-16T14:18:22.289Z,102596.88
2023-04-16T14:20:48.722Z,102594.47
2023-04-16T14:23:15.278Z,102598.28
2023-04-16T14:25:41.764Z,102601.25
2023-04-16T14:28:09.226Z,102605.06
2023-04-16T14:30:35.678Z,102597.81
2023-04-16T14:33:04.401Z,102599.94
2023-04-16T14:35:30.844Z,102607.38
2023-04-16T14:37:58.298Z,102600.84
2023-04-16T14:40:24.820Z,102614.19
2023-04-16T14:42:51.366Z,102606.56
2023-04-16T14:45:17.769Z,102605.59
2023-04-16T14:47:47.683Z,102610.22
2023-04-16T14:50:15.666Z,102611.13
2023-04-16T14:52:42.215Z,102602.00
2023-04-16T14:55:08.743Z,102596.22
2023-04-16T14:57:35.330Z,102602.13
2023-04-16T15:00:02.130Z,102596.63
2023-04-16T15:02:29.226Z,102603.94
2023-04-16T15:04:55.948Z,102598.06
2023-04-16T15:07:22.526Z,102592.63
2023-04-16T15:09:49.109Z,102590.28
2023-04-16T15:12:17.941Z,102591.03
2023-04-16T15:14:45.580Z,102591.22
2023-04-16T15:17:12.162Z,102593.81
2023-04-16T15:19:38.657Z,102593.03
2023-04-16T15:22:05.083Z,102588.34
2023-04-16T15:24:31.613Z,102587.28
2023-04-16T15:26:58.228Z,102595.50
2023-04-16T15:29:24.810Z,102596.28
2023-04-16T15:31:51.216Z,102589.91
2023-04-16T15:34:17.643Z,102596.53
2023-04-16T15:36:44.067Z,102598.41
2023-04-16T15:39:10.902Z,102598.31
2023-04-16T15:41:50.224Z,102593.41
2023-04-16T15:44:24.185Z,102596.88
2023-04-16T15:46:50.851Z,102598.53
2023-04-16T15:49:17.472Z,102600.06
2023-04-16T15:51:43.965Z,102592.53
2023-04-16T15:54:10.403Z,102591.91
2023-04-16T15:56:37.081Z,102599.44
2023-04-16T15:59:03.821Z,102597.69
2023-04-16T16:01:31.104Z,102599.53
2023-04-16T16:04:07.428Z,102592.97
2023-04-16T16:06:34.204Z,102594.84
2023-04-16T16:09:00.563Z,102594.44
2023-04-16T16:11:27.617Z,102595.31
2023-04-16T16:13:54.164Z,102594.44
2023-04-16T16:16:21.666Z,102590.16
2023-04-16T16:18:48.183Z,102599.13
2023-04-16T16:21:14.642Z,102599.69
2023-04-16T16:23:41.255Z,102601.19
2023-04-16T16:26:07.745Z,102601.38
2023-04-16T16:28:37.519Z,102598.75
2023-04-16T16:31:05.927Z,102605.19
2023-04-16T16:33:33.094Z,102606.94
2023-04-16T16:35:59.690Z,102597.47
2023-04-16T16:38:26.187Z,102603.25
2023-04-16T16:40:52.721Z,102600.56
2023-04-16T16:43:19.449Z,102600.41
2023-04-16T16:45:46.392Z,102595.59
2023-04-16T16:48:12.881Z,102599.81
2023-04-16T16:50:41.774Z,102606.09
2023-04-16T16:53:08.238Z,102608.41
2023-04-16T16:55:35.526Z,102600.91
2023-04-16T16:58:02.174Z,102607.50
2023-04-16T17:00:28.753Z,102612.16
2023-04-16T17:02:55.418Z,102609.88
2023-04-16T17:05:22.160Z,102615.63
2023-04-16T17:07:48.663Z,102610.63
2023-04-16T17:10:21.683Z,102615.69
2023-04-16T17:12:49.259Z,102626.84
2023-04-16T17:15:17.189Z,102624.47
2023-04-16T17:17:44.522Z,102621.44
2023-04-16T17:20:12.160Z,102624.53
2023-04-16T17:22:39.717Z,102629.34
2023-04-16T17:25:07.635Z,102636.56
2023-04-16T17:27:34.349Z,102633.41
2023-04-16T17:30:01.773Z,102631.72
2023-04-16T17:32:29.556Z,102648.94
2023-04-16T17:34:56.532Z,102642.06
2023-04-16T17:37:23.650Z,102641.25
2023-04-16T17:39:51.018Z,102646.06
2023-04-16T17:42:17.616Z,102657.81
2023-04-16T17:44:44.207Z,102654.44
2023-04-16T17:47:10.810Z,102651.75
2023-04-16T17:49:37.302Z,102658.28
2023-04-16T17:52:03.973Z,102659.28
2023-04-16T17:54:30.470Z,102665.69
2023-04-16T17:56:57.620Z,102669.13
2023-04-16T17:59:24.099Z,102669.13
2023-04-16T18:01:50.789Z,102668.50
2023-04-16T18:04:17.839Z,102671.44
2023-04-16T18:06:44.761Z,102664.38
2023-04-16T18:09:12.083Z,102665.31
2023-04-16T18:11:38.586Z,102670.66
2023-04-16T18:14:05.176Z,102675.25
2023-04-16T18:16:32.182Z,102672.78
2023-04-16T18:18:59.049Z,102674.75
2023-04-16T18:21:25.900Z,102672.19
2023-04-16T18:23:52.318Z,102670.38
2023-04-16T18:26:21.122Z,102681.28
2023-04-16T18:28:49.266Z,102679.72
2023-04-16T18:31:15.955Z,102685.88
2023-04-16T18:33:53.380Z,102685.72
2023-04-16T18:36:21.871Z,102692.94
2023-04-16T18:39:00.162Z,102688.72
2023-04-16T18:41:28.672Z,102695.16
2023-04-16T18:43:55.324Z,102696.25
2023-04-16T18:46:21.903Z,102701.75
2023-04-16T18:48:48.427Z,102705.38
2023-04-16T18:51:16.253Z,102703.72
2023-04-16T18:53:44.264Z,102703.75
2023-04-16T18:56:11.601Z,102701.25
2023-04-16T18:58:38.165Z,102710.16
2023-04-16T19:01:06.088Z,102710.97
2023-04-16T19:03:33.234Z,102712.03
2023-04-16T19:06:00.087Z,102708.41
2023-04-16T19:08:27.105Z,102713.69
2023-04-16T19:10:53.528Z,102717.19
2023-04-16T19:13:20.049Z,102715.22
2023-04-16T19:15:46.637Z,102717.22
2023-04-16T19:18:13.164Z,102720.06
2023-04-16T19:20:39.737Z,102718.44
2023-04-16T19:23:08.805Z,102723.94
2023-04-16T19:25:36.516Z,102725.03
2023-04-16T19:28:03.730Z,102723.16
2023-04-16T19:30:30.808Z,102724.06
2023-04-16T19:32:57.850Z,102723.25
2023-04-16T19:35:24.477Z,102727.91
2023-04-16T19:37:51.393Z,102722.47
2023-04-16T19:40:18.029Z,102713.56
2023-04-16T19:42:45.414Z,102713.75
2023-04-16T19:45:11.975Z,102721.28
2023-04-16T19:47:38.719Z,102714.16
2023-04-16T19:50:05.854Z,102728.69
2023-04-16T19:52:37.295Z,102727.75
2023-04-16T19:55:04.754Z,102727.63
2023-04-16T19:57:31.170Z,102728.47
2023-04-16T19:59:57.618Z,102743.69
2023-04-16T20:02:24.240Z,102723.00
2023-04-16T20:04:52.842Z,102732.13
2023-04-16T20:07:20.063Z,102732.97
2023-04-16T20:09:46.518Z,102730.22
2023-04-16T20:12:12.976Z,102727.63
2023-04-16T20:14:39.461Z,102738.28
2023-04-16T20:17:09.808Z,102741.81
2023-04-16T20:19:38.378Z,102738.28
2023-04-16T20:22:05.050Z,102734.63
2023-04-16T20:24:31.603Z,102736.47
2023-04-16T20:26:58.073Z,102736.63
2023-04-16T20:29:24.504Z,102729.56
2023-04-16T20:31:50.993Z,102736.00
2023-04-16T20:34:17.831Z,102736.19
2023-04-16T20:36:44.382Z,102739.00
2023-04-16T20:39:11.630Z,102739.84
2023-04-16T20:41:43.606Z,102737.25
2023-04-16T20:44:10.333Z,102736.44
2023-04-16T20:46:39.692Z,102730.31
2023-04-16T20:49:07.472Z,102735.16
2023-04-16T20:51:33.941Z,102731.59
2023-04-16T20:54:01.067Z,102734.16
2023-04-16T20:56:27.516Z,102724.41
2023-04-16T20:58:53.967Z,102724.41
2023-04-16T21:01:20.739Z,102722.56
2023-04-16T21:03:47.424Z,102720.75
2023-04-16T21:06:17.909Z,102721.66
2023-04-16T21:08:44.445Z,102724.16
2023-04-16T21:11:10.892Z,102725.09
2023-04-16T21:13:37.309Z,102718.94
2023-04-16T21:16:04.826Z,102714.47
2023-04-16T21:18:31.356Z,102718.25
2023-04-16T21:20:58.864Z,102712.88
2023-04-16T21:23:25.707Z,102725.38
2023-04-16T21:25:52.163Z,102715.66
2023-04-16T21:28:18.698Z,102721.03
2023-04-16T21:30:45.135Z,102710.50
2023-04-16T21:33:12.964Z,102708.81
2023-04-16T21:35:39.448Z,102716.00
2023-04-16T21:38:05.890Z,102718.72
2023-04-16T21:40:32.359Z,102719.59
2023-04-16T21:42:58.840Z,102719.69
2023-04-16T21:45:25.461Z,102711.59
2023-04-16T21:47:52.010Z,102717.13
2023-04-16T21:50:18.541Z,102715.25
2023-04-16T21:52:46.170Z,102719.69
2023-04-16T21:55:14.232Z,102717.19
2023-04-16T21:57:41.732Z,102722.50
2023-04-16T22:00:13.832Z,102723.50
2023-04-16T22:02:42.172Z,102723.56
2023-04-16T22:05:09.204Z,102726.28
2023-04-16T22:07:36.718Z,102718.34
2023-04-16T22:10:04.433Z,102722.88
2023-04-16T22:12:31.277Z,102720.97
2023-04-16T22:15:02.784Z,102719.22
2023-04-16T22:17:30.085Z,102711.16
2023-04-16T22:19:57.266Z,102717.34
2023-04-16T22:22:23.755Z,102718.22
2023-04-16T22:24:50.322Z,102712.84
2023-04-16T22:27:16.909Z,102712.69
2023-04-16T22:29:43.444Z,102711.03
2023-04-16T22:32:09.922Z,102709.41
2023-04-16T22:34:38.652Z,102717.56
2023-04-16T22:37:05.906Z,102715.88
2023-04-16T22:39:32.345Z,102713.25
2023-04-16T22:41:58.880Z,102717.94
2023-04-16T22:44:25.508Z,102718.91
2023-04-16T22:46:52.096Z,102714.53
2023-04-16T22:49:18.548Z,102712.81
2023-04-16T22:51:45.103Z,102714.66
2023-04-16T22:54:13.633Z,102718.06
2023-04-16T22:56:40.740Z,102712.59
2023-04-16T22:59:07.394Z,102712.69
2023-04-16T23:01:34.949Z,102707.28
2023-04-16T23:04:01.499Z,102713.59
2023-04-16T23:06:27.958Z,102718.97
2023-04-16T23:08:54.397Z,102723.44
2023-04-16T23:11:20.841Z,102721.47
2023-04-16T23:13:47.277Z,102718.00
2023-04-16T23:16:13.836Z,102722.47
2023-04-16T23:18:40.351Z,102718.97
2023-04-16T23:21:06.838Z,102718.91
2023-04-16T23:23:33.416Z,102717.16
2023-04-16T23:26:02.601Z,102721.72
2023-04-16T23:28:29.117Z,102718.19
2023-04-16T23:30:55.592Z,102730.94
2023-04-16T23:33:22.089Z,102721.22
2023-04-16T23:35:48.500Z,102726.69
2023-04-16T23:38:17.104Z,102721.28
2023-04-16T23:40:43.561Z,102724.91
2023-04-16T23:43:10.592Z,102727.66
2023-04-16T23:45:37.567Z,102732.97
2023-04-16T23:48:04.099Z,102735.84
2023-04-16T23:50:30.700Z,102730.41
2023-04-16T23:52:57.142Z,102735.47
2023-04-16T23:55:23.814Z,102730.94
2023-04-16T23:57:50.306Z,102723.03
