createdAt,value
2023-02-03T00:01:28.802Z,16.87
2023-02-03T00:03:58.204Z,17.07
2023-02-03T00:06:26.472Z,16.96
2023-02-03T00:08:56.837Z,17.04
2023-02-03T00:11:25.255Z,17.08
2023-02-03T00:13:53.255Z,17.07
2023-02-03T00:16:21.350Z,17.12
2023-02-03T00:18:49.337Z,17.04
2023-02-03T00:21:18.650Z,16.92
2023-02-03T00:23:46.754Z,16.87
2023-02-03T00:26:16.689Z,16.70
2023-02-03T00:28:46.241Z,16.86
2023-02-03T00:31:18.056Z,16.85
2023-02-03T00:33:47.415Z,16.89
2023-02-03T00:36:15.674Z,16.76
2023-02-03T00:38:44.986Z,16.85
2023-02-03T00:41:12.999Z,16.95
2023-02-03T00:43:41.038Z,16.79
2023-02-03T00:46:09.239Z,16.72
2023-02-03T00:48:37.255Z,16.73
2023-02-03T00:51:05.464Z,16.84
2023-02-03T00:53:33.549Z,16.70
2023-02-03T00:56:03.792Z,16.87
2023-02-03T00:58:31.816Z,16.89
2023-02-03T01:00:59.844Z,16.70
2023-02-03T01:03:27.891Z,16.72
2023-02-03T01:05:55.926Z,16.95
2023-02-03T01:08:24.364Z,16.65
2023-02-03T01:10:52.342Z,16.44
2023-02-03T01:13:21.679Z,16.65
2023-02-03T01:15:49.680Z,16.72
2023-02-03T01:18:17.676Z,16.64
2023-02-03T01:20:45.744Z,16.68
2023-02-03T01:23:13.731Z,16.78
2023-02-03T01:25:41.842Z,16.53
2023-02-03T01:28:09.985Z,16.71
2023-02-03T01:30:39.364Z,16.64
2023-02-03T01:33:07.390Z,16.74
2023-02-03T01:35:36.286Z,16.51
2023-02-03T01:38:04.391Z,16.63
2023-02-03T01:40:32.937Z,16.64
2023-02-03T01:43:01.246Z,16.64
2023-02-03T01:45:29.253Z,16.45
2023-02-03T01:48:01.159Z,16.65
2023-02-03T01:50:33.497Z,16.76
2023-02-03T01:53:04.404Z,16.74
2023-02-03T01:55:36.997Z,16.87
2023-02-03T01:58:09.961Z,16.71
2023-02-03T02:00:38.099Z,16.91
2023-02-03T02:03:09.486Z,17.09
2023-02-03T02:05:44.573Z,17.17
2023-02-03T02:08:14.871Z,17.25
2023-02-03T02:10:42.792Z,17.11
2023-02-03T02:13:10.863Z,17.21
2023-02-03T02:15:47.998Z,17.25
2023-02-03T02:18:29.731Z,16.93
2023-02-03T02:21:39.626Z,17.05
2023-02-03T02:24:40.426Z,17.27
2023-02-03T02:27:13.927Z,17.13
2023-02-03T02:30:17.778Z,17.06
2023-02-03T02:33:06.481Z,17.33
2023-02-03T02:35:49.113Z,17.37
2023-02-03T02:38:27.686Z,17.70
2023-02-03T02:41:04.346Z,17.63
2023-02-03T02:43:41.534Z,17.55
2023-02-03T02:46:14.710Z,17.78
2023-02-03T02:48:49.706Z,17.70
2023-02-03T02:51:18.515Z,17.58
2023-02-03T02:53:50.482Z,17.63
2023-02-03T02:56:20.751Z,17.76
2023-02-03T02:58:51.920Z,17.87
2023-02-03T03:01:20.287Z,17.72
2023-02-03T03:03:49.941Z,17.80
2023-02-03T03:06:23.217Z,17.91
2023-02-03T03:08:57.095Z,17.57
2023-02-03T03:11:28.372Z,17.51
2023-02-03T03:13:59.510Z,17.95
2023-02-03T03:16:30.942Z,17.86
2023-02-03T03:19:03.743Z,17.98
2023-02-03T03:21:38.281Z,18.02
2023-02-03T03:24:11.365Z,17.79
2023-02-03T03:26:45.719Z,17.76
2023-02-03T03:29:18.954Z,17.97
2023-02-03T03:31:47.415Z,17.91
2023-02-03T03:34:18.800Z,17.51
2023-02-03T03:36:51.064Z,17.56
2023-02-03T03:39:27.220Z,17.61
2023-02-03T03:42:02.166Z,17.93
2023-02-03T03:44:37.173Z,17.83
2023-02-03T03:47:11.639Z,17.96
2023-02-03T03:49:44.865Z,17.95
2023-02-03T03:52:17.095Z,17.58
2023-02-03T03:54:47.118Z,18.00
2023-02-03T03:57:21.379Z,17.67
2023-02-03T03:59:50.603Z,17.58
2023-02-03T04:02:20.992Z,17.93
2023-02-03T04:04:51.725Z,17.91
2023-02-03T04:07:20.839Z,17.69
2023-02-03T04:09:48.845Z,17.58
2023-02-03T04:12:24.177Z,17.70
2023-02-03T04:14:52.204Z,17.87
2023-02-03T04:17:20.536Z,17.70
2023-02-03T04:19:50.242Z,18.02
2023-02-03T04:22:18.247Z,17.74
2023-02-03T04:24:46.223Z,17.80
2023-02-03T04:27:14.178Z,17.96
2023-02-03T04:29:42.173Z,18.10
2023-02-03T04:32:10.428Z,18.06
2023-02-03T04:34:38.466Z,17.84
2023-02-03T04:37:07.901Z,17.95
2023-02-03T04:39:35.889Z,17.71
2023-02-03T04:42:03.861Z,18.13
2023-02-03T04:44:31.891Z,17.81
2023-02-03T04:46:59.858Z,17.78
2023-02-03T04:49:28.079Z,17.85
2023-02-03T04:51:56.055Z,18.00
2023-02-03T04:54:25.351Z,17.80
2023-02-03T04:56:53.491Z,18.05
2023-02-03T04:59:21.483Z,17.95
2023-02-03T05:01:49.525Z,17.78
2023-02-03T05:04:17.779Z,17.78
2023-02-03T05:06:45.891Z,17.82
2023-02-03T05:09:13.904Z,17.90
2023-02-03T05:11:43.347Z,18.10
2023-02-03T05:14:11.281Z,17.89
2023-02-03T05:16:39.277Z,18.00
2023-02-03T05:19:07.389Z,17.58
2023-02-03T05:21:35.529Z,17.56
2023-02-03T05:24:06.919Z,17.71
2023-02-03T05:26:35.242Z,17.87
2023-02-03T05:29:05.250Z,17.99
2023-02-03T05:31:33.720Z,17.79
2023-02-03T05:34:01.892Z,17.97
2023-02-03T05:36:29.825Z,17.64
2023-02-03T05:38:57.866Z,18.01
2023-02-03T05:41:43.432Z,17.90
2023-02-03T05:44:12.754Z,17.77
2023-02-03T05:46:40.654Z,17.78
2023-02-03T05:49:08.811Z,18.06
2023-02-03T05:51:36.834Z,17.84
2023-02-03T05:54:04.955Z,17.96
2023-02-03T05:56:32.925Z,18.10
2023-02-03T05:59:00.885Z,17.98
2023-02-03T06:01:30.187Z,17.80
2023-02-03T06:03:58.392Z,18.14
2023-02-03T06:06:27.306Z,17.95
2023-02-03T06:08:57.085Z,17.98
2023-02-03T06:11:25.502Z,17.77
2023-02-03T06:13:53.747Z,17.87
2023-02-03T06:16:21.895Z,18.06
2023-02-03T06:18:51.532Z,17.83
2023-02-03T06:21:19.697Z,17.87
2023-02-03T06:23:47.685Z,17.85
2023-02-03T06:26:15.718Z,17.99
2023-02-03T06:28:43.794Z,17.76
2023-02-03T06:31:11.838Z,17.78
2023-02-03T06:33:40.013Z,17.86
2023-02-03T06:36:10.090Z,18.02
2023-02-03T06:38:38.099Z,17.78
2023-02-03T06:41:06.023Z,17.72
2023-02-03T06:43:35.442Z,17.93
2023-02-03T06:46:03.483Z,17.90
2023-02-03T06:48:31.470Z,17.97
2023-02-03T06:50:59.355Z,17.93
2023-02-03T06:53:28.703Z,17.99
2023-02-03T06:55:56.661Z,17.93
2023-02-03T06:58:24.606Z,17.74
2023-02-03T07:00:52.537Z,17.94
2023-02-03T07:03:20.821Z,18.25
2023-02-03T07:05:48.879Z,18.43
2023-02-03T07:08:16.883Z,18.58
2023-02-03T07:10:46.242Z,18.71
2023-02-03T07:13:14.295Z,18.96
2023-02-03T07:15:42.341Z,18.67
2023-02-03T07:18:10.817Z,18.89
2023-02-03T07:20:39.776Z,18.85
2023-02-03T07:23:07.811Z,18.96
2023-02-03T07:25:36.144Z,18.97
2023-02-03T07:28:05.812Z,18.73
2023-02-03T07:30:33.837Z,19.06
2023-02-03T07:33:01.878Z,19.20
2023-02-03T07:35:29.915Z,19.13
2023-02-03T07:37:57.798Z,19.43
2023-02-03T07:40:26.016Z,19.73
2023-02-03T07:42:54.295Z,20.38
2023-02-03T07:45:25.037Z,20.70
2023-02-03T07:47:53.372Z,20.86
2023-02-03T07:50:21.272Z,21.58
2023-02-03T07:52:51.754Z,22.23
2023-02-03T07:55:19.791Z,22.36
2023-02-03T07:57:47.733Z,23.29
2023-02-03T08:00:17.958Z,23.12
2023-02-03T08:02:47.637Z,23.51
2023-02-03T08:05:16.559Z,23.48
2023-02-03T08:07:44.690Z,23.73
2023-02-03T08:10:15.431Z,24.24
2023-02-03T08:12:45.372Z,24.15
2023-02-03T08:15:14.477Z,24.37
2023-02-03T08:17:42.422Z,24.36
2023-02-03T08:20:13.211Z,24.51
2023-02-03T08:22:41.276Z,24.43
2023-02-03T08:25:09.847Z,24.52
2023-02-03T08:27:37.899Z,24.61
2023-02-03T08:30:07.849Z,24.45
2023-02-03T08:32:36.001Z,24.81
2023-02-03T08:35:04.337Z,24.56
2023-02-03T08:37:34.389Z,24.60
2023-02-03T08:40:02.413Z,24.28
2023-02-03T08:42:30.340Z,24.39
2023-02-03T08:44:58.330Z,24.58
2023-02-03T08:47:26.825Z,24.25
2023-02-03T08:49:54.894Z,24.45
2023-02-03T08:52:23.174Z,24.23
2023-02-03T08:54:52.670Z,24.49
2023-02-03T08:57:21.071Z,23.97
2023-02-03T08:59:49.616Z,24.25
2023-02-03T09:02:19.698Z,23.97
2023-02-03T09:04:49.179Z,24.26
2023-02-03T09:07:17.847Z,23.85
2023-02-03T09:09:45.961Z,23.64
2023-02-03T09:12:15.433Z,23.72
2023-02-03T09:14:43.391Z,24.06
2023-02-03T09:17:11.871Z,23.86
2023-02-03T09:19:40.026Z,23.49
2023-02-03T09:22:07.932Z,23.14
2023-02-03T09:24:36.248Z,23.70
2023-02-03T09:27:04.254Z,23.76
2023-02-03T09:29:33.603Z,24.27
2023-02-03T09:32:07.073Z,24.47
2023-02-03T09:34:35.152Z,24.59
2023-02-03T09:37:04.366Z,24.41
2023-02-03T09:39:32.561Z,24.47
2023-02-03T09:42:25.330Z,24.23
2023-02-03T09:45:03.972Z,24.23
2023-02-03T09:47:37.580Z,24.28
2023-02-03T09:50:08.537Z,23.91
2023-02-03T09:52:40.173Z,23.76
2023-02-03T09:55:18.138Z,24.09
2023-02-03T09:57:51.587Z,23.55
2023-02-03T10:00:24.202Z,23.71
2023-02-03T10:03:00.505Z,23.40
2023-02-03T10:05:42.031Z,23.38
2023-02-03T10:08:21.262Z,23.51
2023-02-03T10:11:10.525Z,23.32
2023-02-03T10:13:49.712Z,23.27
2023-02-03T10:16:39.834Z,23.26
2023-02-03T10:19:14.474Z,23.02
2023-02-03T10:21:48.526Z,22.91
2023-02-03T10:24:22.197Z,22.70
2023-02-03T10:26:52.021Z,22.86
2023-02-03T10:29:22.410Z,22.87
2023-02-03T10:31:52.018Z,22.75
2023-02-03T10:34:20.644Z,22.65
2023-02-03T10:36:56.442Z,22.61
2023-02-03T10:39:33.407Z,22.41
2023-02-03T10:42:02.419Z,21.96
2023-02-03T10:44:38.715Z,21.74
2023-02-03T10:47:25.439Z,21.29
2023-02-03T10:49:55.518Z,21.34
2023-02-03T10:52:30.466Z,21.15
2023-02-03T10:55:00.257Z,20.95
2023-02-03T10:57:30.646Z,20.76
2023-02-03T11:00:09.947Z,20.71
2023-02-03T11:02:39.462Z,20.69
2023-02-03T11:05:19.239Z,20.64
2023-02-03T11:07:48.335Z,20.48
2023-02-03T11:10:36.143Z,20.41
2023-02-03T11:13:18.386Z,20.31
2023-02-03T11:15:53.778Z,20.22
2023-02-03T11:18:38.935Z,19.88
2023-02-03T11:21:17.485Z,19.74
2023-02-03T11:23:57.814Z,19.61
2023-02-03T11:26:30.033Z,19.68
2023-02-03T11:29:00.646Z,19.78
2023-02-03T11:31:30.692Z,19.64
2023-02-03T11:34:04.584Z,19.71
2023-02-03T11:36:35.385Z,19.70
2023-02-03T11:39:12.144Z,19.60
2023-02-03T11:41:41.821Z,19.64
2023-02-03T11:44:17.387Z,19.62
2023-02-03T11:46:46.699Z,19.65
2023-02-03T11:49:35.463Z,19.60
2023-02-03T11:52:12.174Z,19.67
2023-02-03T11:54:50.050Z,19.57
2023-02-03T11:57:31.857Z,19.64
2023-02-03T12:00:13.250Z,19.59
2023-02-03T12:03:14.207Z,19.60
2023-02-03T12:05:59.621Z,19.75
2023-02-03T12:08:42.742Z,19.70
2023-02-03T12:11:24.068Z,19.47
2023-02-03T12:14:21.277Z,19.65
2023-02-03T12:17:27.045Z,19.77
2023-02-03T12:20:07.057Z,19.64
2023-02-03T12:22:44.950Z,19.92
2023-02-03T12:25:28.707Z,20.38
2023-02-03T12:28:08.088Z,20.46
2023-02-03T12:30:42.352Z,20.82
2023-02-03T12:33:18.206Z,20.67
2023-02-03T12:35:52.117Z,20.43
2023-02-03T12:38:32.692Z,21.17
2023-02-03T12:41:02.054Z,20.94
2023-02-03T12:43:38.021Z,20.78
2023-02-03T12:46:13.598Z,20.24
2023-02-03T12:48:51.336Z,20.08
2023-02-03T12:51:29.810Z,19.73
2023-02-03T12:54:07.283Z,19.60
2023-02-03T12:56:40.982Z,19.38
2023-02-03T12:59:16.807Z,19.14
2023-02-03T13:01:51.236Z,19.27
2023-02-03T13:04:29.933Z,18.95
2023-02-03T13:07:05.428Z,19.25
2023-02-03T13:09:40.624Z,19.13
2023-02-03T13:12:14.508Z,18.97
2023-02-03T13:14:46.364Z,18.86
2023-02-03T13:17:19.428Z,18.90
2023-02-03T13:19:51.099Z,18.84
2023-02-03T13:22:19.971Z,18.70
2023-02-03T13:24:56.275Z,18.65
2023-02-03T13:27:47.174Z,18.86
2023-02-03T13:30:44.986Z,18.93
2023-02-03T13:33:49.344Z,18.99
2023-02-03T13:36:37.429Z,18.90
2023-02-03T13:39:26.571Z,19.16
2023-02-03T13:42:09.461Z,19.31
2023-02-03T13:44:40.617Z,19.17
2023-02-03T13:47:17.731Z,19.28
2023-02-03T13:49:50.387Z,19.30
2023-02-03T13:52:34.243Z,19.33
2023-02-03T13:55:04.036Z,19.15
2023-02-03T13:57:38.769Z,18.86
2023-02-03T14:00:28.650Z,18.96
2023-02-03T14:02:57.594Z,18.80
2023-02-03T14:05:48.937Z,18.89
2023-02-03T14:08:53.895Z,18.96
2023-02-03T14:11:52.452Z,18.86
2023-02-03T14:14:44.423Z,18.84
2023-02-03T14:18:04.069Z,18.76
2023-02-03T14:21:13.018Z,19.03
2023-02-03T14:23:52.505Z,18.72
2023-02-03T14:26:41.405Z,18.76
2023-02-03T14:29:11.638Z,18.65
2023-02-03T14:32:03.043Z,18.78
2023-02-03T14:34:36.455Z,18.67
2023-02-03T14:37:27.358Z,18.60
2023-02-03T14:40:26.713Z,18.75
2023-02-03T14:43:25.725Z,18.55
2023-02-03T14:46:33.368Z,18.67
2023-02-03T14:49:31.364Z,18.52
2023-02-03T14:52:12.927Z,18.73
2023-02-03T14:54:55.425Z,18.54
2023-02-03T14:57:36.097Z,18.32
2023-02-03T15:00:07.779Z,18.51
2023-02-03T15:02:36.667Z,18.44
2023-02-03T15:05:38.770Z,18.42
2023-02-03T15:08:26.841Z,18.49
2023-02-03T15:10:55.044Z,18.82
2023-02-03T15:13:27.127Z,19.19
2023-02-03T15:15:56.764Z,19.82
2023-02-03T15:18:31.730Z,20.23
2023-02-03T15:21:01.616Z,20.14
2023-02-03T15:23:31.028Z,20.06
2023-02-03T15:26:00.568Z,19.74
2023-02-03T15:28:30.200Z,19.63
2023-02-03T15:31:04.244Z,19.38
2023-02-03T15:33:35.804Z,19.48
2023-02-03T15:36:11.059Z,19.31
2023-02-03T15:38:43.728Z,19.25
2023-02-03T15:41:26.945Z,19.10
2023-02-03T15:43:59.928Z,18.98
2023-02-03T15:46:33.273Z,19.07
2023-02-03T15:49:06.137Z,18.90
2023-02-03T15:51:43.960Z,18.91
2023-02-03T15:54:19.717Z,18.84
2023-02-03T15:56:55.169Z,18.86
2023-02-03T15:59:26.627Z,18.71
2023-02-03T16:01:55.245Z,18.63
2023-02-03T16:04:24.142Z,18.74
2023-02-03T16:06:56.937Z,18.46
2023-02-03T16:09:33.354Z,18.46
2023-02-03T16:12:06.994Z,18.29
2023-02-03T16:14:36.845Z,18.68
2023-02-03T16:17:06.354Z,18.37
2023-02-03T16:19:41.264Z,18.27
2023-02-03T16:22:31.961Z,18.54
2023-02-03T16:25:15.229Z,18.33
2023-02-03T16:27:45.757Z,18.36
2023-02-03T16:30:40.394Z,18.11
2023-02-03T16:33:32.664Z,18.26
2023-02-03T16:36:27.840Z,18.23
2023-02-03T16:39:17.276Z,18.06
2023-02-03T16:42:02.711Z,18.24
2023-02-03T16:44:48.034Z,17.94
2023-02-03T16:47:43.539Z,18.09
2023-02-03T16:50:38.720Z,18.01
2023-02-03T16:53:12.431Z,18.22
2023-02-03T16:55:42.159Z,18.20
2023-02-03T16:58:11.947Z,17.98
2023-02-03T17:00:41.808Z,18.39
2023-02-03T17:03:12.936Z,18.07
2023-02-03T17:05:43.765Z,18.17
2023-02-03T17:08:12.313Z,18.09
2023-02-03T17:10:43.330Z,17.90
2023-02-03T17:13:12.111Z,17.95
2023-02-03T17:15:44.860Z,17.70
2023-02-03T17:18:14.934Z,17.91
2023-02-03T17:20:43.532Z,17.81
2023-02-03T17:23:12.257Z,17.61
2023-02-03T17:25:42.018Z,17.56
2023-02-03T17:28:12.158Z,17.52
2023-02-03T17:30:40.481Z,17.43
2023-02-03T17:33:12.144Z,17.49
2023-02-03T17:35:42.183Z,17.61
2023-02-03T17:38:11.027Z,17.58
2023-02-03T17:54:36.886Z,17.42
2023-02-03T17:57:06.368Z,17.37
2023-02-03T17:59:35.524Z,17.42
2023-02-03T18:02:03.502Z,17.08
2023-02-03T18:04:31.762Z,17.10
2023-02-03T18:06:59.670Z,17.43
2023-02-03T18:09:27.950Z,17.24
2023-02-03T18:11:55.890Z,17.31
2023-02-03T18:14:26.085Z,16.92
2023-02-03T18:16:54.069Z,17.10
2023-02-03T18:19:22.088Z,17.30
2023-02-03T18:21:50.043Z,17.20
2023-02-03T18:24:19.558Z,17.15
2023-02-03T18:26:50.462Z,17.02
2023-02-03T18:29:19.088Z,16.99
2023-02-03T18:31:49.637Z,17.17
2023-02-03T18:34:18.094Z,17.27
2023-02-03T18:36:46.587Z,17.43
2023-02-03T18:39:15.489Z,17.05
2023-02-03T18:41:43.428Z,17.20
2023-02-03T18:44:11.616Z,17.07
2023-02-03T18:46:39.858Z,17.47
2023-02-03T18:49:10.443Z,17.39
2023-02-03T18:51:38.527Z,17.24
2023-02-03T18:54:06.746Z,17.14
2023-02-03T18:56:36.003Z,17.49
2023-02-03T18:59:10.068Z,17.50
2023-02-03T19:01:39.817Z,17.46
2023-02-03T19:04:09.202Z,17.34
2023-02-03T19:06:37.486Z,17.27
2023-02-03T19:09:05.917Z,17.28
2023-02-03T19:11:35.073Z,17.51
2023-02-03T19:14:03.522Z,17.64
2023-02-03T19:16:31.574Z,17.36
2023-02-03T19:18:59.587Z,17.50
2023-02-03T19:21:28.890Z,17.59
2023-02-03T19:23:56.914Z,17.39
2023-02-03T19:26:25.043Z,17.67
2023-02-03T19:28:53.066Z,17.78
2023-02-03T19:31:21.179Z,17.73
2023-02-03T19:33:49.235Z,17.48
2023-02-03T19:36:17.626Z,17.53
2023-02-03T19:38:46.990Z,17.67
2023-02-03T19:41:14.959Z,17.60
2023-02-03T19:43:42.982Z,17.42
2023-02-03T19:46:10.984Z,17.80
2023-02-03T19:48:39.677Z,17.83
2023-02-03T19:51:08.151Z,17.86
2023-02-03T19:53:36.563Z,17.81
2023-02-03T19:56:06.796Z,17.50
2023-02-03T19:58:34.722Z,17.52
2023-02-03T20:01:02.659Z,17.50
2023-02-03T20:03:30.585Z,17.59
2023-02-03T20:05:59.572Z,17.70
2023-02-03T20:08:28.660Z,17.60
2023-02-03T20:10:57.127Z,17.52
2023-02-03T20:13:26.567Z,17.27
2023-02-03T20:15:54.601Z,17.36
2023-02-03T20:18:22.689Z,17.62
2023-02-03T20:20:51.606Z,17.61
2023-02-03T20:23:19.720Z,17.57
2023-02-03T20:25:49.595Z,17.33
2023-02-03T20:28:18.130Z,17.41
2023-02-03T20:30:47.710Z,17.44
2023-02-03T20:33:15.669Z,17.39
2023-02-03T20:35:43.644Z,17.34
2023-02-03T20:38:11.792Z,17.01
2023-02-03T20:40:39.713Z,17.04
2023-02-03T20:43:16.339Z,17.09
2023-02-03T20:45:44.922Z,17.23
2023-02-03T20:48:15.512Z,17.33
2023-02-03T20:50:47.246Z,17.06
2023-02-03T20:53:17.389Z,17.07
2023-02-03T20:55:45.518Z,17.02
2023-02-03T20:58:18.814Z,17.23
2023-02-03T21:00:47.819Z,17.01
2023-02-03T21:03:35.901Z,17.19
2023-02-03T21:06:13.051Z,17.27
2023-02-03T21:08:41.298Z,17.27
2023-02-03T21:11:12.442Z,17.22
2023-02-03T21:13:41.410Z,17.33
2023-02-03T21:16:17.691Z,17.18
2023-02-03T21:18:50.383Z,16.97
2023-02-03T21:21:24.845Z,17.31
2023-02-03T21:23:54.045Z,17.25
2023-02-03T21:26:23.902Z,17.05
2023-02-03T21:28:53.544Z,17.02
2023-02-03T21:31:27.096Z,16.94
2023-02-03T21:33:57.641Z,17.10
2023-02-03T21:36:27.755Z,16.89
2023-02-03T21:38:59.236Z,16.99
2023-02-03T21:41:30.900Z,17.05
2023-02-03T21:43:59.938Z,17.25
2023-02-03T21:46:29.834Z,17.29
2023-02-03T21:49:00.226Z,17.33
2023-02-03T21:51:31.137Z,17.26
2023-02-03T21:54:01.062Z,17.35
2023-02-03T21:56:36.665Z,17.73
2023-02-03T21:59:04.978Z,17.87
2023-02-03T22:01:38.083Z,17.98
2023-02-03T22:04:07.782Z,17.94
2023-02-03T22:06:43.187Z,17.97
2023-02-03T22:09:13.658Z,17.86
2023-02-03T22:11:41.786Z,18.05
2023-02-03T22:14:09.813Z,18.29
2023-02-03T22:16:37.910Z,18.07
2023-02-03T22:19:07.382Z,18.06
2023-02-03T22:21:35.452Z,18.49
2023-02-03T22:24:04.035Z,18.50
2023-02-03T22:26:32.390Z,18.21
2023-02-03T22:29:00.266Z,18.32
2023-02-03T22:31:28.432Z,18.54
2023-02-03T22:33:56.651Z,18.43
2023-02-03T22:36:25.943Z,18.31
2023-02-03T22:38:53.932Z,18.54
2023-02-03T22:41:21.948Z,18.18
2023-02-03T22:43:49.925Z,18.23
2023-02-03T22:46:17.989Z,18.37
2023-02-03T22:48:45.962Z,18.45
2023-02-03T22:51:13.971Z,18.44
2023-02-03T22:53:43.326Z,18.63
2023-02-03T22:56:11.326Z,18.35
2023-02-03T22:58:39.311Z,18.62
2023-02-03T23:01:07.368Z,18.43
2023-02-03T23:03:35.491Z,18.30
2023-02-03T23:06:03.446Z,18.27
2023-02-03T23:08:31.808Z,18.50
2023-02-03T23:11:01.219Z,18.43
2023-02-03T23:13:29.345Z,18.34
2023-02-03T23:15:57.594Z,18.42
2023-02-03T23:18:25.685Z,18.39
2023-02-03T23:20:53.617Z,18.52
2023-02-03T23:23:21.642Z,18.40
2023-02-03T23:25:49.621Z,18.46
2023-02-03T23:28:19.054Z,18.46
2023-02-03T23:30:47.154Z,18.50
2023-02-03T23:33:15.222Z,18.74
2023-02-03T23:35:50.046Z,18.74
2023-02-03T23:38:19.047Z,18.86
2023-02-03T23:40:47.871Z,18.91
2023-02-03T23:43:16.209Z,18.84
2023-02-03T23:45:45.522Z,19.09
2023-02-03T23:48:13.604Z,19.10
2023-02-03T23:50:41.604Z,19.22
2023-02-03T23:53:09.598Z,19.21
2023-02-03T23:55:37.531Z,19.19
2023-02-03T23:58:06.103Z,19.47
