createdAt,value
2023-04-07T00:00:49.798Z,12.89
2023-04-07T00:03:16.965Z,13.10
2023-04-07T00:05:43.942Z,12.91
2023-04-07T00:08:10.679Z,12.85
2023-04-07T00:10:38.677Z,12.61
2023-04-07T00:13:05.562Z,13.23
2023-04-07T00:15:32.419Z,13.06
2023-04-07T00:17:59.526Z,13.39
2023-04-07T00:20:26.457Z,12.95
2023-04-07T00:22:53.188Z,12.67
2023-04-07T00:25:19.926Z,12.76
2023-04-07T00:27:46.802Z,13.05
2023-04-07T00:30:15.359Z,12.40
2023-04-07T00:32:42.372Z,13.04
2023-04-07T00:35:12.265Z,13.39
2023-04-07T00:37:39.192Z,13.11
2023-04-07T00:40:06.724Z,13.07
2023-04-07T00:42:33.762Z,13.64
2023-04-07T00:45:00.832Z,13.75
2023-04-07T00:47:27.695Z,13.62
2023-04-07T00:49:54.559Z,13.74
2023-04-07T00:52:27.487Z,13.87
2023-04-07T00:54:57.900Z,13.80
2023-04-07T00:57:25.823Z,14.00
2023-04-07T00:59:53.123Z,14.06
2023-04-07T01:02:50.966Z,14.12
2023-04-07T01:05:25.566Z,14.03
2023-04-07T01:08:05.064Z,13.79
2023-04-07T01:10:53.056Z,14.03
2023-04-07T01:13:33.608Z,13.48
2023-04-07T01:16:53.933Z,13.72
2023-04-07T01:19:36.991Z,13.67
2023-04-07T01:22:14.419Z,13.89
2023-04-07T01:25:04.764Z,13.74
2023-04-07T01:27:38.693Z,13.49
2023-04-07T01:30:08.256Z,13.69
2023-04-07T01:32:37.305Z,13.55
2023-04-07T01:35:06.315Z,13.48
2023-04-07T01:37:33.729Z,13.47
2023-04-07T01:40:00.501Z,13.50
2023-04-07T01:42:27.786Z,13.53
2023-04-07T01:44:55.029Z,13.51
2023-04-07T01:47:22.026Z,13.22
2023-04-07T01:49:50.048Z,13.05
2023-04-07T01:52:17.179Z,13.24
2023-04-07T01:54:44.052Z,13.32
2023-04-07T01:57:10.962Z,13.19
2023-04-07T01:59:37.909Z,13.57
2023-04-07T02:02:05.158Z,13.53
2023-04-07T02:04:38.920Z,13.38
2023-04-07T02:07:10.131Z,13.38
2023-04-07T02:09:43.516Z,12.99
2023-04-07T02:12:13.413Z,12.72
2023-04-07T02:14:46.492Z,13.38
2023-04-07T02:17:16.601Z,13.36
2023-04-07T02:19:44.319Z,13.33
2023-04-07T02:22:11.508Z,13.41
2023-04-07T02:24:42.779Z,12.84
2023-04-07T02:27:09.693Z,13.05
2023-04-07T02:29:36.517Z,12.83
2023-04-07T02:32:03.529Z,13.12
2023-04-07T02:34:30.564Z,12.99
2023-04-07T02:36:57.522Z,13.32
2023-04-07T02:39:24.452Z,13.23
2023-04-07T02:41:51.165Z,13.25
2023-04-07T02:44:17.883Z,13.22
2023-04-07T02:46:44.635Z,13.15
2023-04-07T02:49:11.641Z,12.77
2023-04-07T02:51:39.063Z,12.29
2023-04-07T02:54:06.283Z,13.01
2023-04-07T02:56:33.385Z,12.85
2023-04-07T02:59:00.325Z,13.12
2023-04-07T03:01:28.199Z,13.09
2023-04-07T03:03:55.692Z,12.74
2023-04-07T03:06:24.908Z,12.86
2023-04-07T03:09:14.254Z,12.91
2023-04-07T03:11:41.944Z,13.08
2023-04-07T03:14:09.339Z,13.31
2023-04-07T03:16:43.189Z,13.26
2023-04-07T03:19:12.939Z,13.26
2023-04-07T03:21:46.700Z,13.01
2023-04-07T03:24:13.522Z,13.08
2023-04-07T03:26:40.662Z,13.33
2023-04-07T03:29:16.842Z,13.22
2023-04-07T03:31:43.914Z,13.33
2023-04-07T03:34:13.376Z,13.11
2023-04-07T03:36:40.172Z,12.99
2023-04-07T03:39:06.997Z,12.97
2023-04-07T03:41:33.789Z,12.92
2023-04-07T03:44:00.589Z,13.01
2023-04-07T03:46:28.261Z,13.02
2023-04-07T03:48:55.231Z,13.18
2023-04-07T03:51:22.558Z,12.73
2023-04-07T03:53:54.205Z,12.67
2023-04-07T03:56:50.831Z,12.97
2023-04-07T03:59:22.195Z,13.09
2023-04-07T04:02:02.404Z,12.98
2023-04-07T04:04:29.455Z,13.20
2023-04-07T04:06:56.360Z,13.18
2023-04-07T04:09:37.683Z,13.13
2023-04-07T04:12:04.812Z,12.91
2023-04-07T04:14:33.805Z,12.77
2023-04-07T04:17:05.418Z,13.15
2023-04-07T04:19:37.905Z,12.66
2023-04-07T04:22:13.707Z,12.79
2023-04-07T04:24:48.794Z,12.93
2023-04-07T04:27:16.024Z,13.18
2023-04-07T04:29:46.270Z,12.96
2023-04-07T04:32:15.454Z,13.06
2023-04-07T04:34:44.449Z,12.95
2023-04-07T04:37:12.957Z,13.05
2023-04-07T04:39:43.146Z,13.07
2023-04-07T04:42:12.480Z,13.14
2023-04-07T04:44:39.573Z,12.64
2023-04-07T04:47:07.785Z,13.07
2023-04-07T04:49:36.374Z,13.22
2023-04-07T04:52:04.852Z,12.82
2023-04-07T04:54:38.154Z,12.98
2023-04-07T04:57:05.501Z,13.11
2023-04-07T04:59:34.173Z,13.26
2023-04-07T05:02:03.524Z,12.83
2023-04-07T05:04:30.710Z,12.82
2023-04-07T05:07:06.033Z,13.03
2023-04-07T05:09:32.751Z,13.02
2023-04-07T05:11:59.908Z,12.82
2023-04-07T05:14:30.834Z,13.02
2023-04-07T05:17:04.657Z,12.64
2023-04-07T05:19:31.608Z,13.04
2023-04-07T05:22:04.676Z,13.15
2023-04-07T05:24:39.526Z,13.00
2023-04-07T05:27:06.411Z,13.18
2023-04-07T05:29:34.086Z,13.13
2023-04-07T05:32:03.311Z,13.13
2023-04-07T05:34:31.490Z,13.21
2023-04-07T05:36:58.749Z,13.26
2023-04-07T05:39:26.079Z,13.09
2023-04-07T05:41:56.660Z,13.33
2023-04-07T05:44:26.337Z,12.87
2023-04-07T05:46:53.453Z,13.08
2023-04-07T05:49:22.220Z,13.27
2023-04-07T05:51:59.066Z,13.33
2023-04-07T05:54:26.562Z,12.89
2023-04-07T05:56:53.628Z,13.39
2023-04-07T05:59:21.846Z,13.47
2023-04-07T06:01:50.932Z,13.53
2023-04-07T06:04:18.462Z,13.06
2023-04-07T06:06:47.866Z,13.12
2023-04-07T06:09:14.726Z,13.52
2023-04-07T06:11:41.862Z,13.42
2023-04-07T06:14:18.511Z,13.60
2023-04-07T06:16:46.043Z,13.68
2023-04-07T06:19:12.907Z,13.79
2023-04-07T06:42:47.336Z,13.51
2023-04-07T06:46:00.451Z,13.65
2023-04-07T06:51:56.846Z,13.65
2023-04-07T06:54:23.741Z,13.64
2023-04-07T06:56:53.477Z,13.26
2023-04-07T06:59:24.138Z,13.82
2023-04-07T07:01:51.642Z,14.66
2023-04-07T07:04:18.620Z,14.68
2023-04-07T07:06:45.862Z,14.63
2023-04-07T07:09:13.442Z,14.80
2023-04-07T07:11:48.865Z,13.97
2023-04-07T07:14:22.342Z,14.09
2023-04-07T07:16:59.344Z,13.90
2023-04-07T07:19:36.301Z,13.72
2023-04-07T07:22:10.426Z,13.61
2023-04-07T07:24:41.346Z,13.42
2023-04-07T07:27:10.180Z,13.79
2023-04-07T07:29:39.326Z,13.94
2023-04-07T07:32:08.014Z,14.27
2023-04-07T07:34:38.962Z,14.02
2023-04-07T07:37:08.323Z,13.81
2023-04-07T07:39:42.434Z,13.14
2023-04-07T07:48:37.717Z,13.55
2023-04-07T07:51:29.097Z,13.86
2023-04-07T07:56:43.859Z,14.26
2023-04-07T08:05:28.994Z,14.38
2023-04-07T08:08:04.255Z,14.53
2023-04-07T08:24:26.301Z,13.76
2023-04-07T08:27:02.904Z,13.79
2023-04-07T08:29:32.908Z,13.86
2023-04-07T08:34:50.211Z,14.21
2023-04-07T08:37:18.477Z,13.98
2023-04-07T08:39:47.000Z,14.36
2023-04-07T08:42:14.327Z,14.12
2023-04-07T08:51:39.751Z,14.21
2023-04-07T08:54:29.913Z,13.66
2023-04-07T08:57:26.749Z,13.87
2023-04-07T09:04:10.359Z,14.36
2023-04-07T09:07:06.977Z,14.24
2023-04-07T09:09:34.541Z,14.42
2023-04-07T09:12:02.121Z,14.53
2023-04-07T09:14:29.151Z,14.41
2023-04-07T09:16:57.179Z,15.05
2023-04-07T09:20:23.565Z,14.79
2023-04-07T09:22:57.099Z,14.64
2023-04-07T09:25:29.674Z,14.78
2023-04-07T09:28:42.952Z,14.81
2023-04-07T09:34:48.800Z,14.16
2023-04-07T09:40:34.750Z,14.35
2023-04-07T09:43:03.792Z,14.50
2023-04-07T09:45:41.758Z,13.99
2023-04-07T09:48:22.536Z,14.20
2023-04-07T09:50:50.166Z,14.94
2023-04-07T09:53:19.061Z,15.30
2023-04-07T09:55:50.070Z,15.64
2023-04-07T09:58:20.860Z,15.14
2023-04-07T10:00:49.278Z,15.08
2023-04-07T10:03:16.371Z,15.36
2023-04-07T10:05:44.789Z,15.71
2023-04-07T10:08:11.617Z,15.51
2023-04-07T10:10:43.528Z,15.44
2023-04-07T10:13:10.908Z,15.24
2023-04-07T10:15:57.389Z,15.35
2023-04-07T10:18:32.999Z,15.40
2023-04-07T10:21:05.326Z,15.58
2023-04-07T10:23:50.035Z,14.66
2023-04-07T10:26:19.398Z,15.09
2023-04-07T10:28:50.547Z,15.02
2023-04-07T10:31:18.335Z,14.99
2023-04-07T10:33:53.645Z,15.14
2023-04-07T10:36:25.059Z,15.01
2023-04-07T10:39:11.398Z,15.08
2023-04-07T10:41:39.808Z,15.25
2023-04-07T10:44:10.134Z,15.24
2023-04-07T10:46:56.222Z,14.76
2023-04-07T10:49:26.702Z,15.23
2023-04-07T10:52:17.669Z,15.19
2023-04-07T10:54:44.623Z,15.38
2023-04-07T10:57:50.927Z,14.68
2023-04-07T11:00:19.631Z,14.66
2023-04-07T11:02:48.743Z,14.71
2023-04-07T11:05:23.960Z,14.52
2023-04-07T11:07:55.654Z,14.30
2023-04-07T11:10:23.931Z,14.63
2023-04-07T11:13:06.970Z,14.39
2023-04-07T11:15:38.546Z,14.51
2023-04-07T11:18:18.867Z,14.83
2023-04-07T11:20:55.241Z,15.06
2023-04-07T11:23:26.391Z,14.99
2023-04-07T11:26:01.428Z,14.81
2023-04-07T11:28:37.392Z,15.07
2023-04-07T11:31:05.291Z,15.45
2023-04-07T11:33:44.046Z,15.59
2023-04-07T11:36:12.903Z,15.42
2023-04-07T11:38:40.348Z,15.13
2023-04-07T11:41:15.974Z,15.41
2023-04-07T11:43:43.550Z,15.41
2023-04-07T11:46:12.189Z,15.18
2023-04-07T11:48:41.373Z,14.86
2023-04-07T11:51:19.301Z,14.84
2023-04-07T11:53:47.553Z,15.09
2023-04-07T11:56:17.280Z,14.94
2023-04-07T11:58:55.289Z,14.93
2023-04-07T12:01:24.861Z,15.23
2023-04-07T12:04:03.740Z,14.97
2023-04-07T12:06:38.466Z,15.02
2023-04-07T12:09:06.278Z,15.17
2023-04-07T12:11:34.585Z,15.10
2023-04-07T12:14:05.338Z,15.21
2023-04-07T12:16:33.284Z,15.07
2023-04-07T12:19:00.233Z,14.79
2023-04-07T12:21:27.692Z,14.64
2023-04-07T12:23:57.824Z,14.93
2023-04-07T12:26:25.816Z,14.51
2023-04-07T12:28:52.884Z,14.57
2023-04-07T12:31:19.906Z,15.09
2023-04-07T12:33:48.783Z,14.57
2023-04-07T12:36:16.311Z,14.56
2023-04-07T12:41:26.465Z,14.52
2023-04-07T12:43:53.800Z,14.77
2023-04-07T12:46:22.102Z,14.79
2023-04-07T12:48:49.466Z,14.64
2023-04-07T12:51:16.789Z,15.25
2023-04-07T12:53:47.526Z,15.21
2023-04-07T12:56:14.871Z,15.32
2023-04-07T13:02:18.417Z,15.51
2023-04-07T13:04:47.441Z,15.50
2023-04-07T13:07:14.942Z,15.26
2023-04-07T13:09:43.795Z,15.49
2023-04-07T13:12:12.812Z,15.77
2023-04-07T13:14:52.904Z,15.58
2023-04-07T13:17:27.490Z,16.09
2023-04-07T13:19:55.016Z,15.94
2023-04-07T13:22:24.337Z,15.96
2023-04-07T13:24:51.861Z,15.87
2023-04-07T13:27:18.855Z,16.26
2023-04-07T13:29:46.213Z,16.01
2023-04-07T13:32:13.332Z,16.29
2023-04-07T13:34:40.709Z,15.94
2023-04-07T13:37:07.732Z,15.92
2023-04-07T13:39:34.879Z,15.14
2023-04-07T13:42:02.321Z,15.12
2023-04-07T13:44:39.490Z,15.08
2023-04-07T13:47:06.705Z,14.88
2023-04-07T13:49:33.738Z,14.88
2023-04-07T13:52:00.760Z,14.99
2023-04-07T13:54:27.721Z,14.81
2023-04-07T13:56:54.728Z,14.58
2023-04-07T13:59:21.742Z,14.52
2023-04-07T14:01:48.796Z,14.58
2023-04-07T14:04:15.790Z,14.50
2023-04-07T14:06:43.153Z,14.68
2023-04-07T14:09:10.115Z,14.59
2023-04-07T14:11:37.032Z,14.88
2023-04-07T14:14:04.269Z,14.87
2023-04-07T14:16:31.344Z,15.12
2023-04-07T14:19:04.770Z,15.26
2023-04-07T14:21:32.213Z,15.16
2023-04-07T14:23:59.886Z,15.47
2023-04-07T14:30:00.561Z,15.18
2023-04-07T14:32:29.845Z,15.46
2023-04-07T14:35:02.424Z,15.44
2023-04-07T14:37:30.798Z,15.71
2023-04-07T14:42:29.981Z,15.55
2023-04-07T14:44:57.177Z,15.14
2023-04-07T14:47:24.210Z,15.07
2023-04-07T14:49:53.639Z,15.06
2023-04-07T14:52:22.559Z,15.35
2023-04-07T14:54:49.390Z,15.08
2023-04-07T14:57:17.209Z,14.83
2023-04-07T14:59:44.322Z,14.84
2023-04-07T15:02:17.233Z,15.21
2023-04-07T15:04:44.505Z,15.28
2023-04-07T15:07:11.496Z,15.34
2023-04-07T15:09:39.046Z,15.76
2023-04-07T15:12:06.055Z,15.71
2023-04-07T15:14:32.910Z,15.41
2023-04-07T15:17:00.505Z,15.23
2023-04-07T15:19:27.893Z,15.29
2023-04-07T15:21:54.656Z,15.36
2023-04-07T15:24:22.821Z,15.19
2023-04-07T15:26:50.269Z,15.38
2023-04-07T15:29:17.254Z,15.52
2023-04-07T15:31:44.304Z,15.57
2023-04-07T15:34:12.820Z,15.24
2023-04-07T15:36:40.376Z,15.12
2023-04-07T15:39:07.364Z,14.88
2023-04-07T15:41:34.437Z,15.00
2023-04-07T15:44:01.859Z,15.39
2023-04-07T15:46:28.680Z,15.39
2023-04-07T15:48:55.719Z,15.61
2023-04-07T15:51:22.944Z,15.19
2023-04-07T15:53:50.253Z,15.18
2023-04-07T15:56:17.243Z,15.13
2023-04-07T15:58:45.911Z,15.38
2023-04-07T16:01:12.822Z,15.23
2023-04-07T16:03:40.209Z,15.29
2023-04-07T16:06:07.232Z,15.18
2023-04-07T16:08:34.071Z,15.07
2023-04-07T16:11:00.935Z,15.25
2023-04-07T16:13:27.972Z,14.96
2023-04-07T16:15:58.346Z,15.10
2023-04-07T16:18:28.631Z,15.09
2023-04-07T16:20:55.786Z,15.25
2023-04-07T16:23:22.865Z,15.19
2023-04-07T16:25:49.770Z,15.03
2023-04-07T16:28:17.227Z,14.78
2023-04-07T16:30:46.566Z,14.95
2023-04-07T16:33:13.717Z,15.00
2023-04-07T16:35:40.649Z,14.87
2023-04-07T16:38:07.439Z,15.00
2023-04-07T16:40:34.390Z,15.30
2023-04-07T16:43:01.415Z,15.16
2023-04-07T16:45:28.708Z,15.36
2023-04-07T16:47:55.787Z,15.34
2023-04-07T16:50:22.992Z,15.31
2023-04-07T16:52:49.895Z,14.94
2023-04-07T16:55:16.737Z,15.03
2023-04-07T16:57:43.475Z,14.72
2023-04-07T17:00:10.800Z,14.68
2023-04-07T17:02:37.648Z,14.74
2023-04-07T17:05:05.217Z,14.79
2023-04-07T17:07:31.988Z,14.91
2023-04-07T17:09:59.027Z,15.09
2023-04-07T17:12:26.732Z,15.00
2023-04-07T17:14:53.631Z,14.58
2023-04-07T17:17:20.856Z,14.71
2023-04-07T17:19:47.763Z,14.85
2023-04-07T17:22:14.770Z,14.82
2023-04-07T17:24:41.717Z,14.53
2023-04-07T17:27:08.580Z,14.63
2023-04-07T17:29:35.571Z,14.86
2023-04-07T17:32:02.822Z,14.66
2023-04-07T17:34:29.811Z,14.55
2023-04-07T17:36:56.574Z,14.46
2023-04-07T17:39:23.489Z,14.15
2023-04-07T17:41:50.672Z,14.28
2023-04-07T17:44:18.200Z,14.44
2023-04-07T17:46:45.763Z,14.62
2023-04-07T17:49:12.733Z,14.55
2023-04-07T17:51:39.591Z,14.73
2023-04-07T17:54:06.991Z,14.41
2023-04-07T17:56:33.888Z,14.58
2023-04-07T17:59:01.308Z,14.73
2023-04-07T18:01:28.165Z,14.38
2023-04-07T18:03:55.224Z,14.41
2023-04-07T18:06:23.590Z,14.45
2023-04-07T18:08:50.589Z,14.11
2023-04-07T18:11:18.801Z,14.45
2023-04-07T18:13:46.294Z,14.01
2023-04-07T18:16:22.020Z,14.29
2023-04-07T18:18:49.557Z,14.36
2023-04-07T18:21:16.261Z,14.31
2023-04-07T18:23:43.089Z,14.50
2023-04-07T18:26:09.912Z,14.51
2023-04-07T18:28:37.054Z,14.69
2023-04-07T18:31:07.115Z,14.62
2023-04-07T18:33:34.638Z,14.53
2023-04-07T18:36:07.373Z,14.62
2023-04-07T18:38:36.430Z,14.67
2023-04-07T18:41:03.886Z,14.93
2023-04-07T18:43:31.378Z,14.64
2023-04-07T18:45:58.398Z,14.79
2023-04-07T18:48:26.178Z,15.01
2023-04-07T18:50:53.904Z,14.23
2023-04-07T18:53:21.681Z,14.57
2023-04-07T18:55:49.354Z,14.31
2023-04-07T18:58:16.371Z,14.59
2023-04-07T19:00:44.507Z,14.21
2023-04-07T19:03:12.037Z,14.75
2023-04-07T19:05:42.453Z,14.76
2023-04-07T19:08:09.828Z,14.23
2023-04-07T19:10:36.856Z,14.41
2023-04-07T19:13:04.288Z,14.39
2023-04-07T19:15:36.581Z,14.35
2023-04-07T19:18:07.994Z,14.57
2023-04-07T19:20:35.613Z,14.25
2023-04-07T19:23:02.856Z,14.58
2023-04-07T19:25:30.926Z,14.34
2023-04-07T19:27:58.599Z,14.45
2023-04-07T19:30:25.784Z,14.61
2023-04-07T19:32:53.159Z,14.32
2023-04-07T19:35:20.055Z,14.49
2023-04-07T19:37:48.242Z,14.66
2023-04-07T19:40:15.423Z,14.55
2023-04-07T19:42:42.622Z,14.41
2023-04-07T19:45:10.269Z,14.57
2023-04-07T19:47:38.935Z,14.51
2023-04-07T19:50:06.387Z,14.36
2023-04-07T19:52:33.419Z,14.64
2023-04-07T19:55:01.689Z,14.57
2023-04-07T19:57:31.025Z,14.51
2023-04-07T19:59:58.004Z,14.25
2023-04-07T20:02:25.359Z,14.21
2023-04-07T20:04:53.451Z,14.25
2023-04-07T20:07:20.752Z,14.44
2023-04-07T20:09:47.676Z,14.25
2023-04-07T20:12:15.231Z,14.45
2023-04-07T20:14:42.077Z,14.48
2023-04-07T20:17:09.390Z,14.17
2023-04-07T20:19:36.584Z,14.26
2023-04-07T20:22:04.678Z,14.37
2023-04-07T20:24:31.794Z,14.31
2023-04-07T20:26:58.721Z,14.71
2023-04-07T20:29:25.701Z,14.86
2023-04-07T20:31:52.674Z,14.70
2023-04-07T20:34:19.463Z,14.85
2023-04-07T20:36:46.419Z,14.78
2023-04-07T20:39:13.304Z,14.71
2023-04-07T20:41:42.842Z,14.35
2023-04-07T20:44:09.766Z,14.73
2023-04-07T20:46:36.643Z,14.64
2023-04-07T20:49:07.646Z,14.60
2023-04-07T20:51:38.864Z,14.58
2023-04-07T20:54:06.955Z,14.49
2023-04-07T20:56:33.683Z,14.29
2023-04-07T20:59:00.850Z,14.50
2023-04-07T21:01:27.717Z,14.50
2023-04-07T21:03:54.942Z,14.64
2023-04-07T21:06:21.932Z,14.34
2023-04-07T21:08:49.654Z,14.42
2023-04-07T21:11:16.684Z,14.76
2023-04-07T21:13:43.454Z,14.50
2023-04-07T21:16:11.378Z,14.45
2023-04-07T21:18:38.539Z,14.48
2023-04-07T21:21:05.694Z,14.56
2023-04-07T21:23:32.554Z,14.60
2023-04-07T21:26:03.687Z,14.77
2023-04-07T21:28:30.730Z,14.70
2023-04-07T21:30:57.980Z,14.47
2023-04-07T21:33:25.425Z,14.47
2023-04-07T21:35:52.709Z,14.63
2023-04-07T21:38:19.792Z,14.64
2023-04-07T21:40:48.656Z,14.63
2023-04-07T21:43:15.592Z,14.55
2023-04-07T21:45:42.529Z,14.54
2023-04-07T21:48:09.673Z,14.45
2023-04-07T21:50:37.121Z,14.54
2023-04-07T21:53:03.949Z,14.35
2023-04-07T21:55:30.784Z,14.37
2023-04-07T21:57:58.252Z,14.68
2023-04-07T22:00:25.141Z,14.71
2023-04-07T22:02:52.153Z,14.65
2023-04-07T22:05:19.345Z,14.56
2023-04-07T22:07:46.899Z,14.62
2023-04-07T22:10:14.062Z,14.64
2023-04-07T22:12:41.582Z,14.53
2023-04-07T22:15:09.599Z,14.54
2023-04-07T22:17:39.980Z,14.22
2023-04-07T22:20:09.151Z,14.37
2023-04-07T22:22:36.339Z,14.29
2023-04-07T22:25:03.452Z,14.25
2023-04-07T22:27:30.201Z,14.42
2023-04-07T22:29:57.102Z,14.38
2023-04-07T22:32:23.803Z,14.42
2023-04-07T22:34:50.986Z,14.41
2023-04-07T22:37:17.887Z,14.50
2023-04-07T22:39:46.323Z,14.60
2023-04-07T22:42:13.050Z,14.51
2023-04-07T22:44:40.138Z,14.16
2023-04-07T22:47:07.780Z,14.47
2023-04-07T22:49:34.881Z,14.39
2023-04-07T22:52:05.603Z,14.45
2023-04-07T22:54:33.304Z,14.21
2023-04-07T22:57:01.928Z,14.40
2023-04-07T22:59:28.758Z,14.23
2023-04-07T23:01:57.693Z,14.37
2023-04-07T23:04:27.468Z,14.20
2023-04-07T23:06:54.436Z,14.12
2023-04-07T23:09:21.377Z,14.25
2023-04-07T23:11:48.794Z,14.37
2023-04-07T23:14:15.787Z,14.22
2023-04-07T23:16:42.499Z,14.18
2023-04-07T23:19:15.499Z,14.30
2023-04-07T23:21:43.138Z,14.45
2023-04-07T23:24:09.974Z,14.38
2023-04-07T23:26:37.363Z,14.43
2023-04-07T23:29:04.007Z,14.40
2023-04-07T23:31:31.268Z,14.07
2023-04-07T23:33:59.684Z,13.99
2023-04-07T23:36:27.257Z,14.03
2023-04-07T23:38:57.117Z,13.97
2023-04-07T23:41:24.002Z,14.03
2023-04-07T23:43:51.038Z,14.23
2023-04-07T23:46:17.808Z,14.25
2023-04-07T23:48:44.577Z,14.28
2023-04-07T23:51:12.806Z,13.99
2023-04-07T23:53:39.593Z,13.65
2023-04-07T23:56:06.574Z,13.94
2023-04-07T23:58:33.301Z,13.92
