createdAt,value
2023-08-17T00:01:55.548Z,21.70
2023-08-17T00:04:23.127Z,21.60
2023-08-17T00:06:50.209Z,21.50
2023-08-17T00:09:17.252Z,21.40
2023-08-17T00:11:44.531Z,21.30
2023-08-17T00:14:13.890Z,21.20
2023-08-17T00:16:41.006Z,21.10
2023-08-17T00:19:08.493Z,21.00
2023-08-17T00:21:35.589Z,21.10
2023-08-17T00:24:02.703Z,21.10
2023-08-17T00:26:29.891Z,21.10
2023-08-17T00:33:14.839Z,21.10
2023-08-17T00:35:41.977Z,21.10
2023-08-17T00:38:09.120Z,21.10
2023-08-17T00:40:36.272Z,21.10
2023-08-17T00:43:03.466Z,21.10
2023-08-17T00:45:30.988Z,21.10
2023-08-17T00:47:59.723Z,21.10
2023-08-17T00:50:28.999Z,21.10
2023-08-17T00:52:57.299Z,21.10
2023-08-17T00:55:25.272Z,21.10
2023-08-17T00:57:54.241Z,21.20
2023-08-17T01:00:23.272Z,21.20
2023-08-17T01:02:50.735Z,21.20
2023-08-17T01:05:18.036Z,21.10
2023-08-17T01:07:45.177Z,21.10
2023-08-17T01:10:12.319Z,21.10
2023-08-17T01:13:04.630Z,21.10
2023-08-17T01:15:41.787Z,21.00
2023-08-17T01:18:27.746Z,20.90
2023-08-17T01:20:55.797Z,20.90
2023-08-17T01:23:23.989Z,20.80
2023-08-17T01:30:18.962Z,20.70
2023-08-17T01:32:59.279Z,20.70
2023-08-17T01:35:39.953Z,20.60
2023-08-17T01:38:15.741Z,20.50
2023-08-17T01:40:46.891Z,20.50
2023-08-17T01:43:14.924Z,20.50
2023-08-17T01:45:44.888Z,20.40
2023-08-17T01:48:12.396Z,20.30
2023-08-17T01:50:39.454Z,20.20
2023-08-17T01:53:06.580Z,20.10
2023-08-17T01:55:33.863Z,20.00
2023-08-17T01:58:00.971Z,20.10
2023-08-17T02:00:28.163Z,20.10
2023-08-17T02:02:55.344Z,20.10
2023-08-17T02:05:22.509Z,20.10
2023-08-17T02:07:49.692Z,20.10
2023-08-17T02:10:16.753Z,19.90
2023-08-17T02:12:43.853Z,19.90
2023-08-17T02:15:11.221Z,19.80
2023-08-17T02:17:38.326Z,19.70
2023-08-17T02:20:06.152Z,19.70
2023-08-17T02:22:33.241Z,19.60
2023-08-17T02:29:26.005Z,19.60
2023-08-17T02:31:53.300Z,19.60
2023-08-17T02:34:20.468Z,19.60
2023-08-17T02:36:47.520Z,19.60
2023-08-17T02:39:14.692Z,19.60
2023-08-17T02:41:41.970Z,19.50
2023-08-17T02:44:09.951Z,19.50
2023-08-17T02:46:37.014Z,19.50
2023-08-17T02:49:04.236Z,19.60
2023-08-17T02:51:31.426Z,19.50
2023-08-17T02:53:58.542Z,19.50
2023-08-17T02:56:26.448Z,19.50
2023-08-17T02:58:53.526Z,19.50
2023-08-17T03:01:20.617Z,19.50
2023-08-17T03:03:49.784Z,19.50
2023-08-17T03:06:16.877Z,19.60
2023-08-17T03:08:44.124Z,19.60
2023-08-17T03:11:12.317Z,19.50
2023-08-17T03:13:39.403Z,19.50
2023-08-17T03:16:06.523Z,19.60
2023-08-17T03:18:33.654Z,19.50
2023-08-17T03:21:00.923Z,19.60
2023-08-17T03:23:28.097Z,19.50
2023-08-17T03:25:55.818Z,19.50
2023-08-17T03:28:23.894Z,19.50
2023-08-17T03:30:51.008Z,19.40
2023-08-17T03:33:18.028Z,19.40
2023-08-17T03:35:45.122Z,19.40
2023-08-17T03:38:12.245Z,19.40
2023-08-17T03:40:39.457Z,19.50
2023-08-17T03:43:06.510Z,19.50
2023-08-17T03:45:34.245Z,19.40
2023-08-17T03:48:01.347Z,19.30
2023-08-17T03:50:29.673Z,19.30
2023-08-17T03:52:56.740Z,19.40
2023-08-17T03:55:23.851Z,19.30
2023-08-17T03:57:51.081Z,19.30
2023-08-17T04:00:18.588Z,19.30
2023-08-17T04:02:45.839Z,19.40
2023-08-17T04:05:18.641Z,19.40
2023-08-17T04:07:46.175Z,19.40
2023-08-17T04:10:13.322Z,19.40
2023-08-17T04:12:40.424Z,19.40
2023-08-17T04:15:08.254Z,19.40
2023-08-17T04:17:35.555Z,19.40
2023-08-17T04:20:04.681Z,19.50
2023-08-17T04:22:31.843Z,19.40
2023-08-17T04:24:59.042Z,19.30
2023-08-17T04:27:26.928Z,19.30
2023-08-17T04:29:54.192Z,19.30
2023-08-17T04:32:22.290Z,19.30
2023-08-17T04:34:49.529Z,19.40
2023-08-17T04:37:16.887Z,19.40
2023-08-17T04:39:44.792Z,19.50
2023-08-17T04:42:18.095Z,19.50
2023-08-17T04:44:45.385Z,19.50
2023-08-17T04:47:12.474Z,19.50
2023-08-17T04:49:39.652Z,19.50
2023-08-17T04:52:06.772Z,19.50
2023-08-17T04:54:35.247Z,19.50
2023-08-17T04:57:02.342Z,19.50
2023-08-17T04:59:29.645Z,19.50
2023-08-17T05:02:22.824Z,19.50
2023-08-17T05:04:50.165Z,19.50
2023-08-17T05:07:17.443Z,19.50
2023-08-17T05:09:44.549Z,19.50
2023-08-17T05:12:11.828Z,19.60
2023-08-17T05:14:38.871Z,19.60
2023-08-17T05:17:06.222Z,19.60
2023-08-17T05:19:34.027Z,19.70
2023-08-17T05:22:01.579Z,19.80
2023-08-17T05:24:28.991Z,19.80
2023-08-17T05:26:56.320Z,19.80
2023-08-17T05:29:23.875Z,19.90
2023-08-17T05:31:51.083Z,19.90
2023-08-17T05:34:18.256Z,19.90
2023-08-17T05:36:45.629Z,19.90
2023-08-17T05:39:13.906Z,20.00
2023-08-17T05:41:41.087Z,20.00
2023-08-17T05:44:08.350Z,20.10
2023-08-17T05:46:35.743Z,20.10
2023-08-17T05:49:13.204Z,20.20
2023-08-17T05:51:40.350Z,20.20
2023-08-17T05:54:08.594Z,20.30
2023-08-17T05:56:35.762Z,20.30
2023-08-17T05:59:03.077Z,20.30
2023-08-17T06:01:30.330Z,20.40
2023-08-17T06:03:57.549Z,20.40
2023-08-17T06:06:24.917Z,20.50
2023-08-17T06:08:52.140Z,20.60
2023-08-17T06:11:19.265Z,20.60
2023-08-17T06:13:53.753Z,20.70
2023-08-17T06:16:20.912Z,20.70
2023-08-17T06:18:48.113Z,20.80
2023-08-17T06:21:15.301Z,20.90
2023-08-17T06:23:42.424Z,20.90
2023-08-17T06:26:09.725Z,21.00
2023-08-17T06:28:36.982Z,21.00
2023-08-17T06:31:04.238Z,21.10
2023-08-17T06:33:31.425Z,21.20
2023-08-17T06:35:58.641Z,21.20
2023-08-17T06:38:25.912Z,21.20
2023-08-17T06:40:53.987Z,21.30
2023-08-17T06:43:21.165Z,21.40
2023-08-17T06:45:48.387Z,21.40
2023-08-17T06:48:15.543Z,21.50
2023-08-17T06:50:42.791Z,21.50
2023-08-17T06:53:09.979Z,21.60
2023-08-17T06:55:37.252Z,21.60
2023-08-17T06:58:04.571Z,21.70
2023-08-17T07:00:31.707Z,21.70
2023-08-17T07:03:01.027Z,21.70
2023-08-17T07:05:28.599Z,21.80
2023-08-17T07:07:56.616Z,21.90
2023-08-17T07:10:23.816Z,21.90
2023-08-17T07:12:50.912Z,22.00
2023-08-17T07:15:18.198Z,22.00
2023-08-17T07:17:45.357Z,22.10
2023-08-17T07:22:42.732Z,22.30
2023-08-17T07:25:10.190Z,22.40
2023-08-17T07:27:40.371Z,22.60
2023-08-17T07:30:08.397Z,22.70
2023-08-17T07:32:39.814Z,22.70
2023-08-17T07:35:10.877Z,22.80
2023-08-17T07:37:41.196Z,22.90
2023-08-17T07:40:11.417Z,23.00
2023-08-17T07:42:39.314Z,23.10
2023-08-17T07:45:08.718Z,23.20
2023-08-17T07:47:39.879Z,23.30
2023-08-17T07:50:10.431Z,23.40
2023-08-17T07:52:40.188Z,23.50
2023-08-17T07:55:07.787Z,23.60
2023-08-17T07:57:39.808Z,23.70
2023-08-17T08:03:13.795Z,24.00
2023-08-17T08:05:43.381Z,24.10
2023-08-17T08:08:10.799Z,24.20
2023-08-17T08:10:38.156Z,24.30
2023-08-17T08:13:17.747Z,24.50
2023-08-17T08:21:40.857Z,24.90
2023-08-17T08:25:10.779Z,25.10
2023-08-17T08:29:01.688Z,25.20
2023-08-17T08:31:28.873Z,25.50
2023-08-17T08:33:56.242Z,25.60
2023-08-17T08:36:23.553Z,25.70
2023-08-17T08:38:50.591Z,25.80
2023-08-17T08:41:18.370Z,26.00
2023-08-17T08:43:46.318Z,26.10
2023-08-17T08:46:16.398Z,26.30
2023-08-17T08:48:44.968Z,26.50
2023-08-17T08:51:17.953Z,26.60
2023-08-17T08:53:48.506Z,26.80
2023-08-17T08:56:20.024Z,27.00
2023-08-17T08:58:54.434Z,27.20
2023-08-17T09:01:23.001Z,27.30
2023-08-17T09:03:52.786Z,27.50
2023-08-17T09:06:22.570Z,27.70
2023-08-17T09:08:50.674Z,27.90
2023-08-17T09:11:18.142Z,28.00
2023-08-17T09:13:45.307Z,28.10
2023-08-17T09:16:12.745Z,28.30
2023-08-17T09:18:40.437Z,28.40
2023-08-17T09:21:07.660Z,28.60
2023-08-17T09:23:37.333Z,28.70
2023-08-17T09:26:10.128Z,28.70
2023-08-17T09:28:40.347Z,28.80
2023-08-17T09:31:07.495Z,29.00
2023-08-17T09:33:35.297Z,29.20
2023-08-17T09:36:02.451Z,29.30
2023-08-17T09:38:29.829Z,29.50
2023-08-17T09:40:59.150Z,29.70
2023-08-17T09:43:30.431Z,29.90
2023-08-17T09:45:58.513Z,30.00
2023-08-17T09:48:26.695Z,30.10
2023-08-17T09:50:56.648Z,30.20
2023-08-17T09:53:23.988Z,30.30
2023-08-17T09:55:51.604Z,30.30
2023-08-17T09:58:18.681Z,30.50
2023-08-17T10:00:51.674Z,30.60
2023-08-17T10:03:20.836Z,30.70
2023-08-17T10:06:02.566Z,30.80
2023-08-17T10:08:31.933Z,30.90
2023-08-17T10:11:00.505Z,31.00
2023-08-17T10:13:43.585Z,31.10
2023-08-17T10:19:00.046Z,31.40
2023-08-17T10:21:38.689Z,31.50
2023-08-17T10:24:07.093Z,31.50
2023-08-17T10:26:34.978Z,31.60
2023-08-17T10:29:12.816Z,31.70
2023-08-17T10:31:46.422Z,31.90
2023-08-17T10:34:14.743Z,32.10
2023-08-17T10:36:43.271Z,32.20
2023-08-17T10:39:28.262Z,32.30
2023-08-17T10:41:58.088Z,32.40
2023-08-17T10:44:44.236Z,32.50
2023-08-17T10:47:24.743Z,32.70
2023-08-17T10:49:56.443Z,32.80
2023-08-17T10:52:31.799Z,32.90
2023-08-17T10:55:02.276Z,33.00
2023-08-17T10:57:37.050Z,33.10
2023-08-17T11:00:23.090Z,33.10
2023-08-17T11:03:06.806Z,33.00
2023-08-17T11:05:51.330Z,33.10
2023-08-17T11:08:22.032Z,33.30
2023-08-17T11:11:00.465Z,33.30
2023-08-17T11:13:35.431Z,33.50
2023-08-17T11:16:05.026Z,33.60
2023-08-17T11:18:33.926Z,33.70
2023-08-17T11:21:53.206Z,33.80
2023-08-17T11:24:20.653Z,34.00
2023-08-17T11:26:53.409Z,34.10
2023-08-17T11:29:20.543Z,34.10
2023-08-17T11:32:19.200Z,34.20
2023-08-17T11:39:14.126Z,34.30
2023-08-17T11:41:44.718Z,34.20
2023-08-17T11:44:13.668Z,34.10
2023-08-17T11:46:40.844Z,34.10
2023-08-17T11:49:08.143Z,34.20
2023-08-17T11:51:35.573Z,34.20
2023-08-17T11:54:05.012Z,34.10
2023-08-17T11:56:32.172Z,34.10
2023-08-17T11:59:00.091Z,34.00
2023-08-17T12:01:27.849Z,34.00
2023-08-17T12:03:54.999Z,33.90
2023-08-17T12:06:22.690Z,33.90
2023-08-17T12:08:50.084Z,33.90
2023-08-17T12:11:20.974Z,33.90
2023-08-17T12:13:54.780Z,33.90
2023-08-17T12:16:23.826Z,33.90
2023-08-17T12:18:52.927Z,33.80
2023-08-17T12:21:27.000Z,33.90
2023-08-17T12:23:54.368Z,34.00
2023-08-17T12:26:22.697Z,34.00
2023-08-17T12:28:50.951Z,34.10
2023-08-17T12:31:24.498Z,34.30
2023-08-17T12:33:52.969Z,34.40
2023-08-17T12:36:21.744Z,34.40
2023-08-17T12:38:49.664Z,34.40
2023-08-17T12:41:17.386Z,34.30
2023-08-17T12:43:44.826Z,34.20
2023-08-17T12:46:14.802Z,34.00
2023-08-17T12:48:42.078Z,33.60
2023-08-17T12:51:09.609Z,33.30
2023-08-17T12:53:36.700Z,33.30
2023-08-17T12:56:05.631Z,33.10
2023-08-17T12:58:32.778Z,33.10
2023-08-17T13:01:00.019Z,33.20
2023-08-17T13:03:27.293Z,33.30
2023-08-17T13:05:55.423Z,33.30
2023-08-17T13:08:22.577Z,33.40
2023-08-17T13:10:49.793Z,33.50
2023-08-17T13:13:16.881Z,33.50
2023-08-17T13:15:43.967Z,33.50
2023-08-17T13:18:11.155Z,33.40
2023-08-17T13:20:39.676Z,33.20
2023-08-17T13:23:07.199Z,33.10
2023-08-17T13:25:34.424Z,32.90
2023-08-17T13:28:01.488Z,32.80
2023-08-17T13:30:28.605Z,32.70
2023-08-17T13:32:56.327Z,32.60
2023-08-17T13:35:23.575Z,32.50
2023-08-17T13:37:58.819Z,32.40
2023-08-17T13:40:26.088Z,32.30
2023-08-17T13:42:53.205Z,32.20
2023-08-17T13:45:20.371Z,32.10
2023-08-17T13:47:47.563Z,32.10
2023-08-17T13:50:14.678Z,32.00
2023-08-17T13:52:41.809Z,31.90
2023-08-17T13:55:10.123Z,31.70
2023-08-17T13:57:37.337Z,31.50
2023-08-17T14:00:05.357Z,31.30
2023-08-17T14:02:33.175Z,31.00
2023-08-17T14:05:00.701Z,30.80
2023-08-17T14:07:28.071Z,30.70
2023-08-17T14:10:06.595Z,30.50
2023-08-17T14:12:36.407Z,30.40
2023-08-17T14:15:03.823Z,30.20
2023-08-17T14:17:30.873Z,30.00
2023-08-17T14:19:57.934Z,29.90
2023-08-17T14:22:25.140Z,29.60
2023-08-17T14:24:52.497Z,29.40
2023-08-17T14:27:19.609Z,29.00
2023-08-17T14:29:47.912Z,28.70
2023-08-17T14:32:15.457Z,28.50
2023-08-17T14:34:42.525Z,28.30
2023-08-17T14:37:09.945Z,28.00
2023-08-17T14:40:34.791Z,27.80
2023-08-17T14:43:01.849Z,27.70
2023-08-17T14:45:28.906Z,27.50
2023-08-17T14:47:59.793Z,27.40
2023-08-17T14:50:28.995Z,27.30
2023-08-17T14:53:03.840Z,27.30
2023-08-17T14:55:31.408Z,27.20
2023-08-17T14:58:03.161Z,27.20
2023-08-17T15:00:33.176Z,27.10
2023-08-17T15:03:01.629Z,27.10
2023-08-17T15:05:29.574Z,27.10
2023-08-17T15:07:56.846Z,27.00
2023-08-17T15:10:24.320Z,27.00
2023-08-17T15:12:51.530Z,27.00
2023-08-17T15:15:21.415Z,27.00
2023-08-17T15:17:48.818Z,26.90
2023-08-17T15:20:15.916Z,26.80
2023-08-17T15:22:42.972Z,26.80
2023-08-17T15:25:10.148Z,26.80
2023-08-17T15:27:37.309Z,26.70
2023-08-17T15:30:04.837Z,26.70
2023-08-17T15:32:31.955Z,26.60
2023-08-17T15:34:59.418Z,26.60
2023-08-17T15:37:27.331Z,26.60
2023-08-17T15:39:54.789Z,26.60
2023-08-17T15:42:21.827Z,26.50
2023-08-17T15:44:49.038Z,26.50
2023-08-17T15:47:16.085Z,26.50
2023-08-17T15:49:43.108Z,26.50
2023-08-17T15:52:12.324Z,26.50
2023-08-17T15:54:39.655Z,26.50
2023-08-17T15:57:06.745Z,26.40
2023-08-17T15:59:34.315Z,26.40
2023-08-17T16:02:01.469Z,26.30
2023-08-17T16:04:28.554Z,26.30
2023-08-17T16:06:55.667Z,26.40
2023-08-17T16:09:23.026Z,26.40
2023-08-17T16:11:50.119Z,26.50
2023-08-17T16:14:17.196Z,26.50
2023-08-17T16:16:44.597Z,26.60
2023-08-17T16:19:11.892Z,26.60
2023-08-17T16:21:39.113Z,26.70
2023-08-17T16:24:06.503Z,26.70
2023-08-17T16:26:35.382Z,26.70
2023-08-17T16:29:04.424Z,26.70
2023-08-17T16:31:35.172Z,26.70
2023-08-17T16:35:16.894Z,26.70
2023-08-17T16:37:47.541Z,26.70
2023-08-17T16:40:24.219Z,26.70
2023-08-17T16:43:01.210Z,26.70
2023-08-17T16:45:28.579Z,26.70
2023-08-17T16:47:55.757Z,26.60
2023-08-17T16:50:23.230Z,26.40
2023-08-17T16:52:51.311Z,26.30
2023-08-17T16:55:18.484Z,26.20
2023-08-17T16:57:46.149Z,26.20
2023-08-17T17:00:13.688Z,26.20
2023-08-17T17:02:40.756Z,26.20
2023-08-17T17:05:08.468Z,26.10
2023-08-17T17:07:36.033Z,26.00
2023-08-17T17:10:03.445Z,26.00
2023-08-17T17:12:30.507Z,25.90
2023-08-17T17:14:59.391Z,25.90
2023-08-17T17:17:26.843Z,25.90
2023-08-17T17:19:54.505Z,25.80
2023-08-17T17:22:48.715Z,25.80
2023-08-17T17:25:15.954Z,25.70
2023-08-17T17:31:29.937Z,25.50
2023-08-17T17:34:08.893Z,25.30
2023-08-17T17:36:54.611Z,25.20
2023-08-17T17:39:22.021Z,25.10
2023-08-17T17:41:50.965Z,25.00
2023-08-17T17:44:18.408Z,24.90
2023-08-17T17:46:45.841Z,24.80
2023-08-17T17:49:13.245Z,24.80
2023-08-17T17:51:40.446Z,24.70
2023-08-17T17:54:07.752Z,24.60
2023-08-17T17:56:42.307Z,24.60
2023-08-17T17:59:11.512Z,24.50
2023-08-17T18:01:39.143Z,24.50
2023-08-17T18:04:31.315Z,24.40
2023-08-17T18:06:58.496Z,24.40
2023-08-17T18:09:25.823Z,24.40
2023-08-17T18:11:54.687Z,24.30
2023-08-17T18:14:21.954Z,24.30
2023-08-17T18:39:04.342Z,24.00
2023-08-17T18:41:31.543Z,24.00
2023-08-17T18:43:58.772Z,23.90
2023-08-17T18:50:44.148Z,23.80
2023-08-17T18:53:11.329Z,23.80
2023-08-17T18:55:46.652Z,23.80
2023-08-17T18:58:13.744Z,23.70
2023-08-17T19:00:40.991Z,23.60
2023-08-17T19:04:06.600Z,23.50
2023-08-17T19:06:33.701Z,23.40
2023-08-17T19:09:01.269Z,23.30
2023-08-17T19:11:28.430Z,23.30
2023-08-17T19:13:55.561Z,23.30
2023-08-17T19:16:22.758Z,23.30
2023-08-17T19:18:49.963Z,23.30
2023-08-17T19:21:17.112Z,23.30
2023-08-17T19:23:44.373Z,23.30
2023-08-17T19:27:22.883Z,23.20
2023-08-17T19:29:52.900Z,23.20
2023-08-17T19:32:20.276Z,23.00
2023-08-17T19:34:56.159Z,22.90
2023-08-17T19:37:23.404Z,22.80
2023-08-17T19:39:50.534Z,22.80
2023-08-17T19:42:17.753Z,22.80
2023-08-17T19:44:45.227Z,22.90
2023-08-17T19:47:18.280Z,22.90
2023-08-17T19:49:45.657Z,22.90
2023-08-17T19:52:12.943Z,22.90
2023-08-17T19:54:43.206Z,22.90
2023-08-17T19:57:10.373Z,22.90
2023-08-17T19:59:37.459Z,22.80
2023-08-17T20:02:04.718Z,22.80
2023-08-17T20:04:31.775Z,22.90
2023-08-17T20:06:58.975Z,22.90
2023-08-17T20:09:26.078Z,22.90
2023-08-17T20:11:53.569Z,22.90
2023-08-17T20:14:23.080Z,22.90
2023-08-17T20:16:50.671Z,22.90
2023-08-17T20:19:18.537Z,22.90
2023-08-17T20:21:45.622Z,22.90
2023-08-17T20:25:15.701Z,22.80
2023-08-17T20:27:43.787Z,22.70
2023-08-17T20:30:11.465Z,22.70
2023-08-17T20:32:38.587Z,22.60
2023-08-17T20:35:06.384Z,22.60
2023-08-17T20:37:33.432Z,22.50
2023-08-17T20:40:00.571Z,22.50
2023-08-17T20:42:27.671Z,22.50
2023-08-17T20:44:54.766Z,22.50
2023-08-17T20:47:23.098Z,22.50
2023-08-17T20:49:54.908Z,22.50
2023-08-17T20:52:22.107Z,22.40
2023-08-17T20:54:53.412Z,22.30
2023-08-17T20:57:20.641Z,22.30
2023-08-17T20:59:50.648Z,22.30
2023-08-17T21:02:17.763Z,22.20
2023-08-17T21:04:44.851Z,22.20
2023-08-17T21:07:12.205Z,22.10
2023-08-17T21:09:40.049Z,22.10
2023-08-17T21:12:07.264Z,22.10
2023-08-17T21:14:34.427Z,22.00
2023-08-17T21:17:01.517Z,22.00
2023-08-17T21:19:28.640Z,21.90
2023-08-17T21:21:56.135Z,21.80
2023-08-17T21:24:23.382Z,21.80
2023-08-17T21:26:51.830Z,21.70
2023-08-17T21:29:27.918Z,21.60
2023-08-17T21:31:55.219Z,21.50
2023-08-17T21:34:22.433Z,21.50
2023-08-17T21:36:49.661Z,21.40
2023-08-17T21:39:48.413Z,21.30
2023-08-17T21:42:15.640Z,21.20
2023-08-17T21:44:42.759Z,21.10
2023-08-17T21:47:09.922Z,21.00
2023-08-17T21:49:37.130Z,21.00
2023-08-17T21:52:04.510Z,21.00
2023-08-17T21:54:31.653Z,20.90
2023-08-17T21:56:58.724Z,20.90
2023-08-17T21:59:25.903Z,20.90
2023-08-17T22:01:53.176Z,21.00
2023-08-17T22:04:20.399Z,20.90
2023-08-17T22:06:47.488Z,20.90
2023-08-17T22:09:14.608Z,20.90
2023-08-17T22:11:41.926Z,20.90
2023-08-17T22:14:09.030Z,20.90
2023-08-17T22:16:36.137Z,20.90
2023-08-17T22:19:03.249Z,20.90
2023-08-17T22:21:30.656Z,20.90
2023-08-17T22:23:57.814Z,20.80
2023-08-17T22:26:24.990Z,20.80
2023-08-17T22:28:52.133Z,20.80
2023-08-17T22:31:19.287Z,20.70
2023-08-17T22:33:46.402Z,20.70
2023-08-17T22:36:13.476Z,20.60
2023-08-17T22:38:41.168Z,20.50
2023-08-17T22:41:08.377Z,20.40
2023-08-17T22:43:35.516Z,20.40
2023-08-17T22:46:04.283Z,20.30
2023-08-17T22:52:56.578Z,20.30
2023-08-17T22:55:24.286Z,20.20
2023-08-17T22:57:51.484Z,20.20
2023-08-17T23:00:20.511Z,20.20
2023-08-17T23:02:47.996Z,20.10
2023-08-17T23:05:15.808Z,20.10
2023-08-17T23:07:42.946Z,20.10
2023-08-17T23:10:10.156Z,20.10
2023-08-17T23:12:37.312Z,20.10
2023-08-17T23:15:04.882Z,20.00
2023-08-17T23:17:31.972Z,20.00
2023-08-17T23:20:01.770Z,20.00
2023-08-17T23:22:28.892Z,19.90
2023-08-17T23:24:56.036Z,19.90
2023-08-17T23:27:23.191Z,19.90
2023-08-17T23:29:50.444Z,19.80
2023-08-17T23:32:26.932Z,19.80
2023-08-17T23:34:55.837Z,19.80
2023-08-17T23:37:22.959Z,19.80
2023-08-17T23:39:50.104Z,19.80
2023-08-17T23:42:17.153Z,19.70
2023-08-17T23:44:44.268Z,19.60
2023-08-17T23:47:11.386Z,19.60
2023-08-17T23:50:07.568Z,19.60
2023-08-17T23:52:34.580Z,19.60
2023-08-17T23:55:01.676Z,19.60
2023-08-17T23:57:29.060Z,19.50
2023-08-17T23:59:57.452Z,19.50
