createdAt,value
2022-08-26T04:04:38.475Z,36.20
2022-08-26T04:07:07.883Z,44.90
2022-08-26T04:09:42.338Z,29.90
2022-08-26T04:12:31.543Z,22.80
2022-08-26T04:18:57.346Z,24.90
2022-08-26T04:21:58.777Z,23.00
2022-08-26T04:28:11.565Z,18.90
2022-08-26T04:30:45.510Z,15.10
2022-08-26T04:33:16.565Z,11.20
2022-08-26T04:36:07.990Z,14.60
2022-08-26T04:38:38.449Z,15.30
2022-08-26T04:41:14.834Z,12.50
2022-08-26T04:43:49.384Z,9.70
2022-08-26T04:46:47.172Z,29.90
2022-08-26T04:50:03.997Z,29.90
2022-08-26T04:53:10.465Z,15.40
2022-08-26T04:55:55.434Z,14.00
2022-08-26T04:59:16.602Z,10.60
2022-08-26T05:02:37.518Z,15.40
2022-08-26T05:05:13.845Z,11.00
2022-08-26T05:08:18.439Z,7.90
2022-08-26T05:11:24.393Z,25.70
2022-08-26T05:14:08.998Z,29.40
2022-08-26T05:17:09.453Z,24.80
2022-08-26T05:21:12.653Z,30.60
2022-08-26T05:23:47.563Z,33.70
2022-08-26T05:26:48.856Z,33.80
2022-08-26T05:29:46.201Z,26.60
2022-08-26T05:32:15.616Z,29.00
2022-08-26T05:34:43.932Z,31.50
2022-08-26T05:37:12.863Z,26.00
2022-08-26T05:39:51.432Z,21.00
2022-08-26T05:42:22.196Z,23.50
2022-08-26T05:44:55.997Z,15.70
2022-08-26T05:47:50.670Z,16.30
2022-08-26T05:50:57.540Z,17.90
2022-08-26T05:54:00.831Z,14.60
2022-08-26T05:56:43.258Z,13.90
2022-08-26T05:59:16.302Z,9.90
2022-08-26T06:02:09.940Z,12.60
2022-08-26T06:05:20.339Z,16.50
2022-08-26T06:08:10.371Z,13.50
2022-08-26T06:15:53.639Z,15.60
2022-08-26T06:18:33.696Z,9.10
2022-08-26T06:21:42.243Z,8.80
2022-08-26T06:25:00.640Z,8.70
2022-08-26T06:27:32.913Z,10.80
2022-08-26T06:30:05.355Z,9.00
2022-08-26T06:32:36.386Z,10.50
2022-08-26T06:35:11.949Z,10.20
2022-08-26T06:37:45.683Z,7.10
2022-08-26T06:40:15.781Z,10.80
2022-08-26T06:42:45.703Z,11.20
2022-08-26T06:45:14.731Z,7.90
2022-08-26T06:47:43.290Z,9.70
2022-08-26T06:50:12.755Z,10.60
2022-08-26T06:52:47.364Z,8.40
2022-08-26T06:55:17.089Z,7.30
2022-08-26T06:57:47.145Z,8.40
2022-08-26T07:00:20.262Z,12.30
2022-08-26T07:02:48.656Z,12.10
2022-08-26T07:05:20.535Z,11.40
2022-08-26T07:08:26.916Z,13.60
2022-08-26T07:11:21.111Z,10.20
2022-08-26T07:14:08.240Z,8.90
2022-08-26T07:16:44.962Z,12.30
2022-08-26T07:19:30.947Z,10.90
2022-08-26T07:22:27.874Z,20.30
2022-08-26T07:25:45.000Z,9.10
2022-08-26T07:28:18.798Z,9.70
2022-08-26T07:31:10.614Z,11.90
2022-08-26T07:34:31.455Z,12.80
2022-08-26T07:37:47.536Z,10.60
2022-08-26T07:41:00.589Z,10.80
2022-08-26T07:44:02.607Z,10.50
2022-08-26T07:46:44.138Z,11.70
2022-08-26T07:49:18.520Z,10.30
2022-08-26T07:51:52.127Z,9.20
2022-08-26T07:54:27.113Z,13.60
2022-08-26T07:57:08.370Z,14.10
2022-08-26T07:59:44.504Z,10.60
2022-08-26T08:02:29.908Z,8.60
2022-08-26T08:05:04.703Z,11.50
2022-08-26T08:07:44.907Z,16.30
2022-08-26T08:10:18.135Z,10.20
2022-08-26T08:12:47.665Z,9.00
2022-08-26T08:15:18.285Z,9.80
2022-08-26T08:17:50.574Z,12.10
2022-08-26T08:20:27.014Z,9.50
2022-08-26T08:23:01.917Z,10.30
2022-08-26T08:25:33.277Z,13.60
2022-08-26T08:28:08.708Z,8.60
2022-08-26T08:30:40.918Z,12.40
2022-08-26T08:33:10.035Z,11.90
2022-08-26T08:35:42.730Z,12.90
2022-08-26T08:38:12.304Z,11.50
2022-08-26T08:40:44.629Z,11.60
2022-08-26T08:43:24.090Z,10.10
2022-08-26T08:46:14.359Z,11.70
2022-08-26T08:48:47.006Z,10.70
2022-08-26T08:51:46.454Z,10.50
2022-08-26T08:54:16.054Z,13.20
2022-08-26T08:56:59.737Z,10.20
2022-08-26T08:59:34.838Z,9.90
2022-08-26T09:02:33.488Z,10.20
2022-08-26T09:05:24.096Z,14.80
2022-08-26T09:08:22.315Z,13.70
2022-08-26T09:13:50.487Z,14.80
2022-08-26T09:17:01.492Z,9.30
2022-08-26T09:19:59.046Z,8.50
2022-08-26T09:22:54.390Z,11.30
2022-08-26T09:25:23.344Z,11.90
2022-08-26T09:27:57.643Z,12.10
2022-08-26T09:30:31.860Z,14.30
2022-08-26T09:35:59.516Z,11.00
2022-08-26T09:38:34.585Z,14.70
2022-08-26T09:41:26.589Z,16.50
2022-08-26T09:44:21.825Z,12.00
2022-08-26T09:47:14.810Z,20.30
2022-08-26T09:49:45.000Z,12.40
2022-08-26T09:52:22.665Z,10.50
2022-08-26T09:55:10.847Z,13.30
2022-08-26T09:57:55.454Z,10.70
2022-08-26T10:00:30.835Z,12.80
2022-08-26T10:03:04.868Z,16.00
2022-08-26T10:05:37.959Z,10.40
2022-08-26T10:08:33.065Z,11.20
2022-08-26T10:11:07.936Z,13.50
2022-08-26T10:13:49.213Z,17.60
2022-08-26T10:16:20.533Z,12.80
2022-08-26T10:18:56.779Z,12.40
2022-08-26T10:21:57.024Z,12.20
2022-08-26T10:24:54.505Z,13.10
2022-08-26T10:27:51.190Z,12.30
2022-08-26T10:30:32.244Z,10.90
2022-08-26T10:33:11.201Z,11.40
2022-08-26T10:35:59.410Z,14.90
2022-08-26T10:38:39.660Z,13.70
2022-08-26T10:41:16.832Z,10.00
2022-08-26T10:44:21.686Z,17.90
2022-08-26T10:47:10.118Z,11.40
2022-08-26T10:49:41.475Z,11.40
2022-08-26T10:52:29.405Z,9.00
2022-08-26T10:55:15.690Z,8.70
2022-08-26T10:58:13.395Z,10.60
2022-08-26T11:01:40.783Z,7.90
2022-08-26T11:04:39.085Z,12.60
2022-08-26T11:07:42.517Z,11.40
2022-08-26T11:10:18.004Z,11.50
2022-08-26T11:12:54.631Z,10.60
2022-08-26T11:16:03.222Z,9.20
2022-08-26T11:18:58.496Z,8.80
2022-08-26T11:22:05.843Z,10.30
2022-08-26T11:24:42.841Z,8.90
2022-08-26T11:27:32.185Z,8.80
2022-08-26T11:30:03.393Z,9.00
2022-08-26T11:32:35.071Z,9.50
2022-08-26T11:35:09.182Z,9.20
2022-08-26T11:37:44.158Z,7.60
2022-08-26T11:40:42.865Z,9.80
2022-08-26T11:43:24.354Z,7.40
2022-08-26T11:49:25.730Z,9.00
2022-08-26T11:52:22.677Z,9.10
2022-08-26T11:55:15.364Z,11.80
2022-08-26T11:57:54.311Z,10.40
2022-08-26T12:00:48.194Z,8.10
2022-08-26T12:03:24.677Z,9.10
2022-08-26T12:05:54.781Z,7.90
2022-08-26T12:08:31.720Z,8.20
2022-08-26T12:11:10.184Z,10.80
2022-08-26T12:13:39.700Z,7.90
2022-08-26T12:16:09.612Z,8.60
2022-08-26T12:18:39.913Z,9.50
2022-08-26T12:21:16.490Z,8.10
2022-08-26T12:23:51.123Z,11.70
2022-08-26T12:26:33.800Z,9.20
2022-08-26T12:29:09.981Z,6.70
2022-08-26T12:32:15.491Z,8.80
2022-08-26T12:34:49.536Z,7.30
2022-08-26T12:37:19.089Z,11.80
2022-08-26T12:39:49.423Z,7.90
2022-08-26T12:42:18.581Z,10.30
2022-08-26T12:45:01.629Z,9.50
2022-08-26T12:47:35.140Z,7.20
2022-08-26T12:50:38.871Z,7.20
2022-08-26T12:53:11.079Z,5.10
2022-08-26T12:55:44.518Z,7.20
2022-08-26T12:58:20.414Z,8.80
2022-08-26T13:00:56.014Z,7.70
2022-08-26T13:03:45.978Z,5.70
2022-08-26T13:06:24.199Z,6.70
2022-08-26T13:08:58.598Z,8.10
2022-08-26T13:11:32.330Z,5.80
2022-08-26T13:14:08.226Z,8.00
2022-08-26T13:16:39.673Z,12.40
2022-08-26T13:19:14.229Z,7.00
2022-08-26T13:21:51.158Z,9.40
2022-08-26T13:24:41.133Z,8.40
2022-08-26T13:27:14.013Z,8.90
2022-08-26T13:29:43.067Z,5.50
2022-08-26T13:32:12.341Z,11.30
2022-08-26T13:34:42.336Z,6.50
2022-08-26T13:37:11.663Z,8.60
2022-08-26T13:39:42.642Z,6.70
2022-08-26T13:42:11.609Z,11.10
2022-08-26T13:44:41.484Z,9.30
2022-08-26T13:47:16.177Z,4.90
2022-08-26T13:50:19.630Z,10.60
2022-08-26T13:55:25.446Z,6.90
2022-08-26T13:57:57.362Z,6.00
2022-08-26T14:01:15.957Z,8.90
2022-08-26T14:04:35.542Z,10.00
2022-08-26T14:07:07.775Z,6.40
2022-08-26T14:09:38.509Z,8.20
2022-08-26T14:12:07.846Z,9.60
2022-08-26T14:14:37.010Z,8.70
2022-08-26T14:17:07.813Z,8.70
2022-08-26T14:19:38.177Z,6.20
2022-08-26T14:22:07.422Z,5.30
2022-08-26T14:24:36.647Z,6.30
2022-08-26T14:27:05.752Z,6.30
2022-08-26T14:29:34.612Z,7.30
2022-08-26T14:32:12.328Z,8.30
2022-08-26T14:34:43.033Z,8.10
2022-08-26T14:37:15.192Z,10.80
2022-08-26T14:39:46.561Z,7.20
2022-08-26T14:42:24.274Z,7.60
2022-08-26T14:44:58.387Z,8.90
2022-08-26T14:47:27.841Z,11.70
2022-08-26T14:49:57.294Z,7.30
2022-08-26T14:52:26.818Z,8.30
2022-08-26T14:54:56.203Z,9.40
2022-08-26T14:57:25.238Z,6.00
2022-08-26T14:59:57.978Z,5.70
2022-08-26T15:05:04.928Z,6.20
2022-08-26T15:07:36.517Z,7.70
2022-08-26T15:10:08.959Z,10.70
2022-08-26T15:12:39.232Z,11.60
2022-08-26T15:15:10.968Z,10.80
2022-08-26T15:17:41.162Z,7.70
2022-08-26T15:20:12.408Z,10.00
2022-08-26T15:22:43.743Z,6.70
2022-08-26T15:25:13.473Z,6.80
2022-08-26T15:27:42.719Z,11.50
2022-08-26T15:30:13.015Z,10.90
2022-08-26T15:32:42.124Z,14.70
2022-08-26T15:35:10.908Z,18.20
2022-08-26T15:37:40.294Z,8.80
2022-08-26T15:40:10.382Z,11.00
2022-08-26T15:43:18.460Z,7.80
2022-08-26T15:46:15.412Z,6.90
2022-08-26T15:49:09.643Z,8.30
2022-08-26T15:52:32.964Z,12.60
2022-08-26T15:55:28.064Z,7.90
2022-08-26T15:58:12.715Z,11.40
2022-08-26T16:01:24.380Z,6.30
2022-08-26T16:04:47.722Z,11.80
2022-08-26T16:07:54.872Z,14.90
2022-08-26T16:11:03.379Z,16.60
2022-08-26T16:14:10.082Z,11.30
2022-08-26T16:17:17.055Z,12.10
2022-08-26T16:20:24.166Z,9.60
2022-08-26T16:23:31.102Z,11.40
2022-08-26T16:26:37.576Z,18.10
2022-08-26T16:29:43.992Z,17.90
2022-08-26T16:32:52.116Z,25.80
2022-08-26T16:35:59.306Z,16.30
2022-08-26T16:39:06.091Z,13.70
2022-08-26T16:42:13.103Z,10.10
2022-08-26T16:45:20.129Z,14.60
2022-08-26T16:48:27.166Z,15.90
2022-08-26T16:51:38.002Z,11.40
2022-08-26T16:54:44.563Z,13.90
2022-08-26T16:57:51.072Z,15.70
2022-08-26T17:00:58.113Z,11.50
2022-08-26T17:04:05.131Z,7.70
2022-08-26T17:07:11.933Z,7.50
2022-08-26T17:10:19.019Z,9.90
2022-08-26T17:13:35.719Z,20.00
2022-08-26T17:16:43.325Z,13.40
2022-08-26T17:19:50.044Z,11.70
2022-08-26T17:22:57.142Z,8.60
2022-08-26T17:26:04.311Z,7.40
2022-08-26T17:29:11.009Z,9.20
2022-08-26T17:32:18.098Z,10.10
2022-08-26T17:35:25.101Z,9.70
2022-08-26T17:38:32.114Z,17.30
2022-08-26T17:41:39.124Z,13.10
2022-08-26T17:44:45.637Z,13.30
2022-08-26T17:47:34.935Z,8.60
2022-08-26T17:50:18.731Z,8.40
2022-08-26T17:52:58.726Z,9.30
2022-08-26T17:55:31.548Z,9.80
2022-08-26T17:58:06.238Z,9.30
2022-08-26T18:00:36.109Z,10.80
2022-08-26T18:03:07.391Z,11.70
2022-08-26T18:05:35.919Z,9.40
2022-08-26T18:08:04.379Z,15.90
2022-08-26T18:10:36.325Z,19.50
2022-08-26T18:13:07.260Z,21.60
2022-08-26T18:15:43.971Z,18.60
2022-08-26T18:18:33.730Z,17.00
2022-08-26T18:21:27.170Z,21.70
2022-08-26T18:24:02.325Z,22.80
2022-08-26T18:29:29.396Z,20.70
2022-08-26T18:32:06.388Z,20.30
2022-08-26T18:34:40.820Z,22.00
2022-08-26T18:37:40.217Z,17.80
2022-08-26T18:40:46.779Z,18.00
2022-08-26T18:43:53.978Z,19.40
2022-08-26T18:47:12.506Z,12.50
2022-08-26T18:50:21.061Z,9.80
2022-08-26T18:56:42.473Z,10.00
2022-08-26T18:59:27.953Z,9.40
2022-08-26T19:02:26.377Z,9.10
2022-08-26T19:05:32.749Z,11.20
2022-08-26T19:08:44.573Z,9.70
2022-08-26T19:11:30.187Z,7.60
2022-08-26T19:14:02.311Z,11.40
2022-08-26T19:16:30.916Z,10.60
2022-08-26T19:19:01.725Z,8.90
2022-08-26T19:21:32.193Z,9.70
2022-08-26T19:24:03.716Z,9.50
2022-08-26T19:26:32.823Z,9.10
2022-08-26T19:29:01.603Z,10.60
2022-08-26T19:31:30.038Z,9.10
2022-08-26T19:33:59.136Z,13.80
2022-08-26T19:36:29.319Z,11.00
2022-08-26T19:38:58.779Z,11.50
2022-08-26T19:41:37.443Z,10.40
2022-08-26T19:44:35.074Z,16.90
2022-08-26T19:47:05.990Z,12.60
2022-08-26T19:49:37.920Z,11.90
2022-08-26T19:52:08.456Z,12.70
2022-08-26T19:54:37.492Z,11.50
2022-08-26T19:57:06.659Z,13.30
2022-08-26T19:59:36.419Z,10.90
2022-08-26T20:02:09.989Z,10.10
2022-08-26T20:04:42.040Z,11.30
2022-08-26T20:07:13.082Z,11.20
2022-08-26T20:09:45.473Z,9.50
2022-08-26T20:12:15.578Z,13.40
2022-08-26T20:14:44.842Z,13.20
2022-08-26T20:17:16.297Z,10.00
2022-08-26T20:20:03.606Z,9.70
2022-08-26T20:22:33.160Z,12.10
2022-08-26T20:25:01.466Z,12.60
2022-08-26T20:27:37.711Z,10.60
2022-08-26T20:30:09.050Z,9.60
2022-08-26T20:32:38.710Z,14.90
2022-08-26T20:35:09.758Z,12.80
2022-08-26T20:37:38.942Z,11.40
2022-08-26T20:40:09.616Z,13.60
2022-08-26T20:42:38.239Z,11.20
2022-08-26T20:45:08.490Z,11.90
2022-08-26T20:47:37.447Z,12.10
2022-08-26T20:50:08.335Z,10.80
2022-08-26T20:52:37.316Z,12.20
2022-08-26T20:55:06.091Z,15.20
2022-08-26T20:57:34.245Z,16.90
2022-08-26T21:00:02.706Z,12.60
2022-08-26T21:02:31.576Z,9.40
2022-08-26T21:05:00.441Z,10.60
2022-08-26T21:07:30.509Z,10.50
2022-08-26T21:09:59.573Z,9.70
2022-08-26T21:12:27.753Z,15.10
2022-08-26T21:14:56.166Z,13.90
2022-08-26T21:17:24.489Z,14.90
2022-08-26T21:19:53.533Z,11.50
2022-08-26T21:22:21.925Z,14.10
2022-08-26T21:24:50.358Z,9.40
2022-08-26T21:27:26.375Z,10.60
2022-08-26T21:29:55.624Z,10.00
2022-08-26T21:32:24.290Z,11.10
2022-08-26T21:34:57.947Z,12.00
2022-08-26T21:37:28.673Z,8.10
2022-08-26T21:39:58.750Z,11.80
2022-08-26T21:42:27.440Z,9.90
2022-08-26T21:44:56.332Z,11.20
2022-08-26T21:47:25.325Z,10.70
2022-08-26T21:49:54.102Z,10.40
2022-08-26T21:52:22.719Z,9.50
2022-08-26T21:54:51.082Z,9.60
2022-08-26T21:57:21.997Z,10.50
2022-08-26T21:59:50.801Z,10.40
2022-08-26T22:02:19.451Z,12.20
2022-08-26T22:04:48.962Z,11.50
2022-08-26T22:07:20.177Z,8.10
2022-08-26T22:09:50.271Z,8.20
2022-08-26T22:12:19.676Z,6.80
2022-08-26T22:14:48.500Z,12.30
2022-08-26T22:17:17.567Z,9.00
2022-08-26T22:19:46.796Z,11.50
2022-08-26T22:22:16.165Z,8.30
2022-08-26T22:24:45.640Z,11.10
2022-08-26T22:27:15.002Z,8.30
2022-08-26T22:29:44.232Z,8.50
2022-08-26T22:32:13.545Z,8.50
2022-08-26T22:34:42.956Z,7.40
2022-08-26T22:37:14.491Z,8.80
2022-08-26T22:39:43.665Z,8.10
2022-08-26T22:42:12.512Z,6.80
2022-08-26T22:44:41.645Z,6.90
2022-08-26T22:47:10.926Z,7.30
2022-08-26T22:49:39.315Z,8.20
2022-08-26T22:52:10.241Z,9.50
2022-08-26T22:54:39.379Z,14.60
2022-08-26T22:57:11.328Z,16.90
2022-08-26T22:59:41.126Z,8.90
2022-08-26T23:02:12.828Z,8.40
2022-08-26T23:04:42.105Z,11.70
2022-08-26T23:07:11.135Z,8.10
2022-08-26T23:09:40.340Z,8.80
2022-08-26T23:12:09.639Z,10.00
2022-08-26T23:14:41.145Z,12.50
2022-08-26T23:17:13.532Z,9.90
2022-08-26T23:19:42.896Z,8.40
2022-08-26T23:22:12.157Z,12.80
2022-08-26T23:24:40.815Z,9.10
2022-08-26T23:27:10.781Z,7.90
2022-08-26T23:29:40.284Z,10.30
2022-08-26T23:32:09.795Z,9.60
2022-08-26T23:34:56.716Z,12.20
2022-08-26T23:37:32.699Z,11.70
2022-08-26T23:40:09.287Z,7.80
2022-08-26T23:42:41.485Z,10.40
2022-08-26T23:45:13.435Z,7.90
2022-08-26T23:47:42.336Z,9.10
2022-08-26T23:50:11.906Z,13.20
2022-08-26T23:52:59.666Z,9.30
2022-08-26T23:55:28.688Z,8.20
2022-08-26T23:57:57.688Z,12.10
