createdAt,value
2024-04-17T00:00:03.060Z,32.07
2024-04-17T00:01:03.097Z,32.23
2024-04-17T00:02:03.064Z,32.23
2024-04-17T00:03:03.031Z,32.55
2024-04-17T00:04:03.085Z,32.23
2024-04-17T00:05:03.035Z,34.16
2024-04-17T00:06:02.987Z,32.07
2024-04-17T00:07:02.975Z,32.23
2024-04-17T00:08:02.996Z,32.23
2024-04-17T00:09:02.956Z,32.23
2024-04-17T00:10:02.949Z,33.03
2024-04-17T00:11:03.000Z,32.07
2024-04-17T00:12:02.947Z,32.07
2024-04-17T00:13:02.920Z,32.07
2024-04-17T00:14:02.910Z,32.23
2024-04-17T00:15:02.893Z,32.39
2024-04-17T00:16:04.008Z,32.23
2024-04-17T00:17:03.008Z,32.23
2024-04-17T00:18:03.035Z,31.10
2024-04-17T00:19:02.849Z,32.55
2024-04-17T00:20:02.845Z,32.07
2024-04-17T00:21:02.827Z,32.39
2024-04-17T00:22:02.865Z,32.23
2024-04-17T00:23:02.802Z,32.23
2024-04-17T00:24:02.824Z,32.23
2024-04-17T00:25:02.799Z,32.07
2024-04-17T00:26:02.858Z,32.55
2024-04-17T00:27:02.800Z,32.07
2024-04-17T00:28:02.780Z,32.07
2024-04-17T00:29:02.826Z,32.07
2024-04-17T00:30:02.780Z,32.23
2024-04-17T00:31:02.765Z,32.07
2024-04-17T00:32:02.736Z,32.23
2024-04-17T00:33:02.754Z,32.23
2024-04-17T00:34:02.697Z,32.39
2024-04-17T00:35:02.731Z,32.07
2024-04-17T00:36:02.685Z,31.90
2024-04-17T00:37:02.671Z,32.23
2024-04-17T00:38:02.673Z,32.39
2024-04-17T00:39:02.642Z,32.07
2024-04-17T00:40:02.646Z,31.74
2024-04-17T00:41:02.690Z,32.07
2024-04-17T00:42:02.635Z,31.90
2024-04-17T00:43:02.596Z,32.23
2024-04-17T00:44:02.606Z,32.23
2024-04-17T00:45:02.875Z,31.74
2024-04-17T00:46:02.572Z,31.90
2024-04-17T00:47:02.658Z,31.90
2024-04-17T00:48:02.626Z,32.07
2024-04-17T00:49:02.533Z,31.58
2024-04-17T00:50:02.597Z,31.90
2024-04-17T00:51:02.515Z,31.74
2024-04-17T00:52:02.510Z,33.52
2024-04-17T00:53:02.491Z,31.74
2024-04-17T00:54:02.549Z,31.74
2024-04-17T00:55:02.493Z,31.90
2024-04-17T00:56:02.525Z,31.74
2024-04-17T00:57:02.459Z,31.90
2024-04-17T00:58:02.448Z,31.58
2024-04-17T00:59:02.715Z,31.58
2024-04-17T01:00:02.439Z,31.90
2024-04-17T01:01:02.424Z,31.58
2024-04-17T01:02:02.457Z,32.07
2024-04-17T01:03:02.432Z,31.58
2024-04-17T01:04:03.174Z,31.74
2024-04-17T01:05:02.397Z,31.90
2024-04-17T01:06:02.388Z,31.90
2024-04-17T01:07:02.336Z,31.74
2024-04-17T01:08:02.821Z,32.23
2024-04-17T01:09:02.355Z,31.58
2024-04-17T01:10:02.336Z,31.58
2024-04-17T01:11:02.662Z,31.74
2024-04-17T01:12:02.352Z,31.90
2024-04-17T01:13:02.289Z,31.42
2024-04-17T01:14:02.352Z,31.58
2024-04-17T01:15:02.318Z,31.90
2024-04-17T01:16:02.389Z,32.07
2024-04-17T01:17:02.322Z,31.58
2024-04-17T01:18:02.417Z,31.58
2024-04-17T01:19:02.219Z,31.58
2024-04-17T01:20:02.250Z,31.90
2024-04-17T01:21:02.236Z,32.07
2024-04-17T01:22:02.599Z,31.74
2024-04-17T01:23:02.217Z,31.42
2024-04-17T01:24:02.176Z,32.07
2024-04-17T01:25:02.161Z,32.23
2024-04-17T01:26:02.224Z,31.58
2024-04-17T01:27:02.153Z,31.58
2024-04-17T01:28:02.176Z,33.84
2024-04-17T01:29:02.153Z,31.74
2024-04-17T01:30:02.143Z,31.90
2024-04-17T01:31:02.105Z,31.74
2024-04-17T01:32:02.139Z,31.74
2024-04-17T01:33:02.125Z,31.74
2024-04-17T01:34:02.070Z,32.23
2024-04-17T01:35:02.082Z,31.26
2024-04-17T01:36:02.067Z,31.90
2024-04-17T01:37:02.048Z,31.90
2024-04-17T01:38:02.030Z,31.74
2024-04-17T01:39:02.010Z,32.07
2024-04-17T01:40:02.008Z,32.07
2024-04-17T01:41:02.031Z,31.90
2024-04-17T01:42:02.024Z,31.90
2024-04-17T01:43:01.977Z,32.07
2024-04-17T01:44:01.969Z,31.90
2024-04-17T01:45:01.959Z,32.23
2024-04-17T01:46:01.954Z,31.90
2024-04-17T01:47:01.993Z,32.23
2024-04-17T01:48:01.988Z,32.39
2024-04-17T01:49:01.907Z,30.78
2024-04-17T01:50:02.007Z,32.23
2024-04-17T01:51:01.900Z,32.07
2024-04-17T01:52:01.880Z,33.03
2024-04-17T01:53:01.904Z,32.23
2024-04-17T01:54:01.865Z,32.23
2024-04-17T01:55:01.864Z,31.90
2024-04-17T01:56:01.889Z,32.07
2024-04-17T01:57:01.837Z,31.90
2024-04-17T01:58:01.847Z,32.07
2024-04-17T01:59:01.813Z,31.74
2024-04-17T02:00:01.827Z,31.90
2024-04-17T02:01:01.804Z,32.07
2024-04-17T02:02:01.820Z,32.23
2024-04-17T02:03:01.784Z,32.07
2024-04-17T02:04:01.796Z,32.23
2024-04-17T02:05:01.787Z,33.19
2024-04-17T02:06:01.752Z,32.07
2024-04-17T02:07:01.732Z,32.07
2024-04-17T02:08:01.742Z,33.84
2024-04-17T02:09:01.714Z,32.07
2024-04-17T02:10:01.691Z,32.07
2024-04-17T02:11:01.778Z,32.07
2024-04-17T02:12:01.677Z,32.23
2024-04-17T02:13:01.674Z,31.74
2024-04-17T02:14:01.722Z,30.78
2024-04-17T02:15:01.669Z,32.23
2024-04-17T02:16:01.665Z,32.23
2024-04-17T02:17:01.688Z,31.58
2024-04-17T02:18:01.729Z,31.58
2024-04-17T02:19:01.619Z,32.07
2024-04-17T02:20:01.729Z,31.90
2024-04-17T02:21:01.575Z,31.74
2024-04-17T02:22:01.597Z,32.07
2024-04-17T02:23:01.613Z,31.90
2024-04-17T02:24:01.561Z,32.07
2024-04-17T02:25:01.531Z,31.58
2024-04-17T02:26:01.636Z,32.07
2024-04-17T02:27:01.515Z,32.07
2024-04-17T02:28:01.522Z,32.23
2024-04-17T02:29:01.486Z,31.58
2024-04-17T02:30:01.482Z,31.90
2024-04-17T02:31:01.467Z,32.23
2024-04-17T02:32:01.535Z,32.23
2024-04-17T02:33:01.531Z,32.07
2024-04-17T02:34:01.449Z,31.90
2024-04-17T02:35:01.512Z,31.90
2024-04-17T02:36:01.419Z,31.42
2024-04-17T02:37:01.419Z,31.90
2024-04-17T02:38:01.439Z,32.23
2024-04-17T02:39:01.421Z,31.74
2024-04-17T02:40:01.381Z,32.07
2024-04-17T02:41:01.404Z,32.23
2024-04-17T02:42:01.389Z,32.55
2024-04-17T02:43:01.350Z,32.23
2024-04-17T02:44:01.409Z,32.23
2024-04-17T02:45:01.339Z,32.23
2024-04-17T02:46:01.348Z,32.39
2024-04-17T02:47:01.458Z,32.07
2024-04-17T02:48:01.392Z,31.90
2024-04-17T02:49:01.280Z,32.07
2024-04-17T02:50:01.313Z,32.39
2024-04-17T02:51:01.281Z,31.90
2024-04-17T02:52:01.338Z,32.55
2024-04-17T02:53:01.283Z,32.39
2024-04-17T02:54:01.239Z,30.13
2024-04-17T02:55:01.227Z,32.39
2024-04-17T02:56:01.267Z,32.07
2024-04-17T02:57:01.203Z,32.39
2024-04-17T02:58:01.199Z,32.07
2024-04-17T02:59:01.230Z,32.71
2024-04-17T03:00:01.181Z,32.71
2024-04-17T03:01:01.172Z,32.39
2024-04-17T03:02:01.211Z,32.39
2024-04-17T03:03:01.244Z,32.71
2024-04-17T03:04:01.189Z,32.23
2024-04-17T03:05:01.245Z,32.71
2024-04-17T03:06:01.142Z,34.16
2024-04-17T03:07:01.109Z,33.84
2024-04-17T03:08:01.121Z,32.23
2024-04-17T03:09:01.077Z,33.03
2024-04-17T03:10:01.083Z,32.55
2024-04-17T03:11:01.201Z,32.55
2024-04-17T03:12:01.059Z,32.39
2024-04-17T03:13:01.030Z,32.39
2024-04-17T03:14:01.100Z,31.90
2024-04-17T03:15:01.028Z,32.07
2024-04-17T03:16:01.022Z,32.39
2024-04-17T03:17:01.251Z,31.90
2024-04-17T03:18:01.169Z,32.39
2024-04-17T03:19:01.026Z,32.55
2024-04-17T03:20:01.038Z,32.55
2024-04-17T03:21:00.963Z,32.87
2024-04-17T03:22:00.933Z,32.55
2024-04-17T03:23:00.968Z,32.39
2024-04-17T03:24:00.933Z,32.23
2024-04-17T03:25:00.920Z,32.55
2024-04-17T03:26:00.935Z,32.87
2024-04-17T03:27:00.914Z,33.52
2024-04-17T03:28:01.034Z,34.64
2024-04-17T03:29:00.942Z,32.87
2024-04-17T03:30:00.849Z,32.55
2024-04-17T03:31:01.024Z,32.71
2024-04-17T03:32:00.862Z,32.71
2024-04-17T03:33:00.902Z,35.29
2024-04-17T03:34:00.825Z,32.71
2024-04-17T03:35:00.890Z,33.19
2024-04-17T03:36:00.809Z,33.35
2024-04-17T03:37:00.788Z,36.42
2024-04-17T03:38:00.850Z,37.22
2024-04-17T03:39:00.764Z,33.84
2024-04-17T03:40:00.743Z,36.25
2024-04-17T03:41:00.835Z,33.68
2024-04-17T03:42:00.727Z,33.19
2024-04-17T03:43:00.739Z,33.68
2024-04-17T03:44:00.772Z,34.32
2024-04-17T03:45:00.738Z,33.84
2024-04-17T03:46:00.682Z,33.03
2024-04-17T03:47:00.821Z,35.13
2024-04-17T03:48:00.734Z,35.93
2024-04-17T03:49:00.632Z,37.87
2024-04-17T03:50:00.647Z,41.41
2024-04-17T03:51:00.644Z,33.84
2024-04-17T03:52:00.642Z,35.45
2024-04-17T03:53:00.651Z,39.64
2024-04-17T03:54:00.561Z,42.06
2024-04-17T03:55:00.600Z,33.35
2024-04-17T03:56:00.712Z,34.16
2024-04-17T03:57:00.551Z,39.80
2024-04-17T03:58:00.502Z,51.08
2024-04-17T03:59:00.591Z,42.22
2024-04-17T04:00:00.522Z,45.28
2024-04-17T04:01:00.523Z,44.96
2024-04-17T04:02:00.666Z,34.97
2024-04-17T04:03:00.628Z,48.66
2024-04-17T04:04:00.498Z,43.51
2024-04-17T04:05:00.533Z,47.86
2024-04-17T04:06:00.449Z,53.82
2024-04-17T04:07:00.450Z,33.68
2024-04-17T04:08:00.497Z,43.18
2024-04-17T04:09:00.405Z,47.53
2024-04-17T04:10:00.469Z,36.58
2024-04-17T04:11:00.820Z,34.32
2024-04-17T04:12:00.414Z,33.84
2024-04-17T04:13:00.376Z,34.32
2024-04-17T04:14:00.426Z,32.55
2024-04-17T04:15:00.487Z,33.52
2024-04-17T04:16:00.787Z,34.16
2024-04-17T04:17:00.393Z,39.80
2024-04-17T04:18:00.360Z,41.41
2024-04-17T04:19:00.290Z,34.00
2024-04-17T04:20:00.483Z,39.32
2024-04-17T04:21:00.326Z,35.29
2024-04-17T04:22:00.251Z,34.32
2024-04-17T04:23:00.320Z,42.54
2024-04-17T04:24:00.286Z,32.39
2024-04-17T04:25:00.783Z,33.35
2024-04-17T04:26:00.247Z,32.71
2024-04-17T04:27:00.235Z,32.87
2024-04-17T04:28:00.198Z,34.16
2024-04-17T04:29:00.254Z,34.80
2024-04-17T04:30:00.203Z,35.13
2024-04-17T04:31:00.214Z,32.39
2024-04-17T04:32:00.222Z,33.03
2024-04-17T04:33:00.324Z,33.84
2024-04-17T04:34:00.186Z,33.84
2024-04-17T04:35:00.216Z,35.77
2024-04-17T04:36:00.116Z,32.87
2024-04-17T04:37:00.114Z,43.99
2024-04-17T04:38:00.189Z,31.74
2024-04-17T04:39:00.147Z,34.32
2024-04-17T04:40:00.081Z,32.55
2024-04-17T04:41:00.273Z,32.39
2024-04-17T04:42:00.065Z,33.03
2024-04-17T04:43:00.067Z,32.71
2024-04-17T04:44:00.078Z,32.55
2024-04-17T04:45:00.042Z,33.03
2024-04-17T04:46:00.026Z,33.03
2024-04-17T04:47:00.018Z,33.19
2024-04-17T04:48:00.061Z,36.74
2024-04-17T04:48:59.978Z,33.03
2024-04-17T04:50:00.013Z,32.87
2024-04-17T04:50:59.974Z,32.23
2024-04-17T04:51:59.958Z,32.23
2024-04-17T04:52:59.978Z,32.87
2024-04-17T04:53:59.925Z,33.84
2024-04-17T04:54:59.953Z,31.90
2024-04-17T04:55:59.965Z,32.23
2024-04-17T04:56:59.920Z,32.71
2024-04-17T04:57:59.882Z,32.55
2024-04-17T04:58:59.913Z,32.23
2024-04-17T04:59:59.859Z,32.55
2024-04-17T05:00:59.866Z,32.55
2024-04-17T05:01:59.889Z,32.87
2024-04-17T05:02:59.839Z,32.55
2024-04-17T05:03:59.856Z,32.55
2024-04-17T05:04:59.894Z,32.87
2024-04-17T05:05:59.819Z,32.39
2024-04-17T05:06:59.805Z,39.96
2024-04-17T05:07:59.815Z,34.32
2024-04-17T05:08:59.771Z,33.35
2024-04-17T05:09:59.796Z,32.71
2024-04-17T05:10:59.810Z,33.19
2024-04-17T05:11:59.751Z,32.39
2024-04-17T05:12:59.738Z,35.45
2024-04-17T05:13:59.800Z,34.16
2024-04-17T05:14:59.706Z,32.87
2024-04-17T05:15:59.705Z,35.45
2024-04-17T05:16:59.740Z,33.03
2024-04-17T05:17:59.768Z,32.55
2024-04-17T05:18:59.664Z,32.23
2024-04-17T05:19:59.684Z,32.71
2024-04-17T05:20:59.661Z,33.19
2024-04-17T05:21:59.624Z,32.39
2024-04-17T05:22:59.761Z,33.03
2024-04-17T05:23:59.608Z,33.35
2024-04-17T05:24:59.616Z,32.39
2024-04-17T05:25:59.695Z,32.71
2024-04-17T05:26:59.583Z,33.19
2024-04-17T05:27:59.583Z,32.71
2024-04-17T05:28:59.613Z,32.71
2024-04-17T05:29:59.556Z,35.13
2024-04-17T05:30:59.558Z,32.39
2024-04-17T05:31:59.565Z,32.71
2024-04-17T05:32:59.552Z,31.90
2024-04-17T05:33:59.514Z,32.23
2024-04-17T05:34:59.518Z,31.74
2024-04-17T05:35:59.481Z,32.39
2024-04-17T05:36:59.481Z,32.39
2024-04-17T05:37:59.512Z,31.58
2024-04-17T05:38:59.489Z,32.23
2024-04-17T05:39:59.458Z,31.42
2024-04-17T05:40:59.497Z,32.39
2024-04-17T05:41:59.421Z,32.87
2024-04-17T05:42:59.412Z,43.18
2024-04-17T05:43:59.447Z,32.39
2024-04-17T05:44:59.392Z,40.44
2024-04-17T05:45:59.379Z,32.55
2024-04-17T05:46:59.392Z,37.38
2024-04-17T05:47:59.447Z,32.23
2024-04-17T05:48:59.375Z,32.39
2024-04-17T05:50:03.347Z,31.90
2024-04-17T05:50:59.333Z,32.07
2024-04-17T05:51:59.321Z,32.07
2024-04-17T05:52:59.342Z,32.39
2024-04-17T05:53:59.331Z,33.52
2024-04-17T05:54:59.291Z,34.48
2024-04-17T05:55:59.545Z,32.39
2024-04-17T05:56:59.282Z,33.68
2024-04-17T05:57:59.264Z,32.07
2024-04-17T05:58:59.294Z,32.87
2024-04-17T05:59:59.225Z,31.74
2024-04-17T06:00:59.253Z,33.19
2024-04-17T06:01:59.296Z,32.23
2024-04-17T06:03:01.981Z,32.07
2024-04-17T06:03:59.212Z,32.07
2024-04-17T06:04:59.257Z,31.90
2024-04-17T06:05:59.166Z,42.06
2024-04-17T06:06:59.207Z,32.87
2024-04-17T06:07:59.321Z,32.55
2024-04-17T06:08:59.139Z,32.23
2024-04-17T06:09:59.140Z,31.90
2024-04-17T06:10:59.275Z,32.39
2024-04-17T06:11:59.128Z,32.23
2024-04-17T06:12:59.121Z,31.10
2024-04-17T06:13:59.222Z,30.13
2024-04-17T06:14:59.081Z,29.00
2024-04-17T06:15:59.066Z,27.39
2024-04-17T06:16:59.164Z,28.52
2024-04-17T06:17:59.092Z,27.07
2024-04-17T06:18:59.104Z,28.20
2024-04-17T06:19:59.052Z,26.91
2024-04-17T06:20:59.011Z,26.91
2024-04-17T06:21:59.014Z,26.59
2024-04-17T06:22:59.046Z,26.75
2024-04-17T06:23:58.983Z,26.75
2024-04-17T06:24:58.974Z,26.75
2024-04-17T06:25:59.037Z,26.91
2024-04-17T06:26:59.110Z,28.84
2024-04-17T06:27:58.935Z,26.91
2024-04-17T06:28:59.003Z,26.75
2024-04-17T06:29:58.920Z,26.75
2024-04-17T06:30:58.954Z,26.59
2024-04-17T06:31:58.950Z,26.59
2024-04-17T06:32:59.025Z,26.59
2024-04-17T06:33:58.874Z,26.91
2024-04-17T06:34:58.981Z,29.17
2024-04-17T06:35:58.877Z,26.75
2024-04-17T06:36:58.851Z,26.59
2024-04-17T06:37:58.967Z,26.75
2024-04-17T06:38:58.838Z,26.75
2024-04-17T06:39:58.822Z,26.75
2024-04-17T06:40:58.911Z,26.75
2024-04-17T06:42:02.756Z,26.91
2024-04-17T06:42:58.795Z,30.62
2024-04-17T06:43:58.786Z,26.75
2024-04-17T06:44:58.779Z,27.07
2024-04-17T06:45:58.750Z,26.75
2024-04-17T06:46:58.868Z,26.75
2024-04-17T06:47:58.795Z,26.75
2024-04-17T06:48:58.758Z,26.75
2024-04-17T06:49:58.787Z,25.62
2024-04-17T06:50:58.709Z,27.07
2024-04-17T06:51:58.685Z,26.75
2024-04-17T06:52:58.743Z,26.91
2024-04-17T06:53:58.685Z,26.75
2024-04-17T06:54:58.657Z,26.91
2024-04-17T06:55:58.772Z,26.91
2024-04-17T06:56:58.642Z,31.26
2024-04-17T06:57:58.624Z,26.75
2024-04-17T06:58:58.676Z,26.91
2024-04-17T06:59:58.606Z,26.75
2024-04-17T07:00:58.675Z,26.75
2024-04-17T07:01:58.687Z,26.91
2024-04-17T07:03:04.381Z,26.91
2024-04-17T07:03:58.697Z,26.75
2024-04-17T07:04:58.652Z,26.75
2024-04-17T07:05:58.543Z,26.75
2024-04-17T07:06:58.543Z,26.75
2024-04-17T07:07:58.614Z,26.75
2024-04-17T07:08:58.519Z,26.75
2024-04-17T07:09:58.504Z,26.59
2024-04-17T07:10:58.569Z,26.75
2024-04-17T07:11:58.535Z,26.59
2024-04-17T07:12:58.497Z,29.17
2024-04-17T07:13:58.510Z,26.75
2024-04-17T07:14:58.458Z,26.75
2024-04-17T07:15:58.437Z,26.75
2024-04-17T07:16:58.536Z,26.91
2024-04-17T07:17:58.459Z,26.91
2024-04-17T07:18:58.476Z,26.75
2024-04-17T07:19:58.426Z,26.91
2024-04-17T07:20:58.394Z,26.91
2024-04-17T07:21:58.409Z,26.91
2024-04-17T07:22:58.388Z,26.91
2024-04-17T07:23:58.370Z,26.75
2024-04-17T07:24:58.339Z,26.75
2024-04-17T07:25:58.418Z,26.91
2024-04-17T07:26:58.344Z,26.75
2024-04-17T07:27:58.322Z,26.75
2024-04-17T07:28:58.323Z,26.91
2024-04-17T07:29:58.299Z,26.75
2024-04-17T07:30:58.294Z,27.88
2024-04-17T07:31:58.384Z,35.45
2024-04-17T07:32:58.366Z,26.59
2024-04-17T07:33:58.252Z,27.07
2024-04-17T07:34:59.736Z,26.75
2024-04-17T07:35:58.262Z,26.75
2024-04-17T07:36:58.219Z,26.59
2024-04-17T07:37:58.290Z,26.75
2024-04-17T07:38:58.205Z,26.91
2024-04-17T07:39:58.213Z,26.75
2024-04-17T07:40:58.237Z,26.91
2024-04-17T07:41:58.177Z,26.91
2024-04-17T07:42:58.166Z,26.91
2024-04-17T07:43:58.238Z,26.91
2024-04-17T07:44:58.173Z,26.75
2024-04-17T07:45:58.223Z,26.91
2024-04-17T07:46:58.161Z,26.91
2024-04-17T07:47:58.225Z,26.75
2024-04-17T07:48:58.099Z,33.68
2024-04-17T07:49:58.166Z,37.54
2024-04-17T07:50:58.076Z,28.36
2024-04-17T07:51:58.080Z,26.59
2024-04-17T07:52:58.195Z,26.91
2024-04-17T07:53:58.071Z,26.75
2024-04-17T07:54:58.044Z,26.75
2024-04-17T07:55:58.095Z,26.26
2024-04-17T07:56:58.015Z,26.91
2024-04-17T07:57:58.023Z,26.75
2024-04-17T07:58:58.104Z,26.43
2024-04-17T07:59:57.987Z,26.75
2024-04-17T08:00:58.020Z,26.59
2024-04-17T08:01:58.026Z,26.75
2024-04-17T08:02:57.994Z,26.75
2024-04-17T08:03:57.986Z,26.75
2024-04-17T08:04:58.008Z,26.75
2024-04-17T08:05:57.938Z,26.75
2024-04-17T08:06:57.912Z,26.75
2024-04-17T08:07:58.703Z,26.75
2024-04-17T08:08:57.907Z,26.75
2024-04-17T08:09:57.908Z,27.07
2024-04-17T08:10:57.906Z,28.84
2024-04-17T08:11:57.900Z,26.75
2024-04-17T08:12:57.863Z,26.75
2024-04-17T08:13:57.890Z,26.91
2024-04-17T08:14:57.843Z,28.68
2024-04-17T08:15:57.815Z,26.91
2024-04-17T08:16:57.869Z,26.59
2024-04-17T08:17:58.013Z,26.75
2024-04-17T08:18:57.782Z,27.07
2024-04-17T08:19:57.872Z,26.75
2024-04-17T08:20:57.937Z,26.91
2024-04-17T08:21:57.779Z,26.91
2024-04-17T08:22:57.903Z,26.91
2024-04-17T08:23:57.807Z,26.91
2024-04-17T08:24:57.719Z,26.75
2024-04-17T08:25:57.760Z,26.91
2024-04-17T08:26:57.714Z,26.43
2024-04-17T08:27:57.696Z,26.91
2024-04-17T08:28:57.745Z,29.00
2024-04-17T08:29:57.671Z,25.78
2024-04-17T08:30:57.651Z,26.75
2024-04-17T08:31:57.680Z,26.91
2024-04-17T08:32:57.917Z,26.75
2024-04-17T08:33:57.738Z,26.75
2024-04-17T08:34:57.649Z,26.75
2024-04-17T08:35:57.626Z,26.75
2024-04-17T08:36:57.602Z,26.91
2024-04-17T08:37:57.700Z,26.26
2024-04-17T08:38:57.638Z,39.80
2024-04-17T08:39:57.577Z,26.75
2024-04-17T08:40:57.710Z,26.10
2024-04-17T08:41:57.550Z,26.91
2024-04-17T08:42:57.528Z,26.75
2024-04-17T08:43:57.553Z,26.75
2024-04-17T08:44:57.517Z,26.75
2024-04-17T08:45:57.681Z,26.75
2024-04-17T08:46:57.522Z,26.75
2024-04-17T08:47:57.547Z,26.59
2024-04-17T08:48:57.462Z,26.91
2024-04-17T08:49:57.531Z,26.75
2024-04-17T08:50:57.481Z,26.75
2024-04-17T08:51:57.437Z,29.00
2024-04-17T08:52:57.544Z,25.94
2024-04-17T08:53:57.414Z,26.75
2024-04-17T08:54:57.418Z,26.91
2024-04-17T08:55:57.499Z,26.75
2024-04-17T08:56:57.371Z,26.75
2024-04-17T08:57:57.372Z,48.02
2024-04-17T08:58:57.358Z,28.04
2024-04-17T08:59:57.362Z,28.68
2024-04-17T09:00:57.397Z,29.33
2024-04-17T09:01:57.360Z,29.17
2024-04-17T09:02:57.326Z,29.49
2024-04-17T09:03:57.384Z,29.49
2024-04-17T09:04:57.368Z,29.97
2024-04-17T09:05:58.170Z,33.68
2024-04-17T09:06:57.277Z,28.68
2024-04-17T09:07:57.299Z,26.91
2024-04-17T09:08:57.264Z,26.59
2024-04-17T09:09:57.277Z,26.75
2024-04-17T09:10:57.522Z,26.75
2024-04-17T09:11:58.267Z,26.75
2024-04-17T09:12:57.208Z,26.43
2024-04-17T09:13:57.347Z,26.75
2024-04-17T09:14:57.466Z,26.75
2024-04-17T09:15:57.183Z,26.75
2024-04-17T09:16:57.255Z,26.91
2024-04-17T09:17:57.209Z,26.91
2024-04-17T09:18:57.152Z,27.07
2024-04-17T09:19:57.408Z,26.75
2024-04-17T09:20:57.137Z,26.91
2024-04-17T09:21:57.131Z,26.91
2024-04-17T09:22:57.198Z,26.91
2024-04-17T09:23:57.124Z,26.75
2024-04-17T09:24:57.083Z,27.55
2024-04-17T09:25:57.155Z,26.75
2024-04-17T09:26:57.072Z,26.75
2024-04-17T09:27:57.076Z,26.75
2024-04-17T09:28:57.235Z,26.75
2024-04-17T09:29:57.050Z,28.84
2024-04-17T09:30:57.028Z,26.75
2024-04-17T09:31:57.075Z,26.91
2024-04-17T09:32:57.338Z,26.75
2024-04-17T09:33:56.997Z,26.91
2024-04-17T09:34:57.080Z,26.91
2024-04-17T09:35:56.978Z,26.59
2024-04-17T09:36:56.972Z,26.75
2024-04-17T09:37:57.033Z,26.75
2024-04-17T09:38:56.942Z,26.43
2024-04-17T09:39:56.935Z,26.91
2024-04-17T09:40:56.938Z,26.75
2024-04-17T09:41:56.926Z,26.91
2024-04-17T09:42:57.189Z,26.59
2024-04-17T09:43:56.973Z,26.75
2024-04-17T09:44:56.877Z,26.91
2024-04-17T09:45:56.901Z,26.59
2024-04-17T09:46:59.299Z,26.75
2024-04-17T09:47:56.889Z,26.75
2024-04-17T09:48:56.839Z,26.91
2024-04-17T09:49:56.891Z,26.75
2024-04-17T09:50:57.214Z,26.91
2024-04-17T09:51:57.431Z,26.91
2024-04-17T09:52:56.863Z,26.91
2024-04-17T09:53:56.805Z,27.39
2024-04-17T09:54:56.787Z,26.75
2024-04-17T09:55:57.023Z,26.91
2024-04-17T09:56:56.801Z,26.75
2024-04-17T09:57:57.022Z,26.75
2024-04-17T09:59:04.089Z,26.59
2024-04-17T09:59:56.727Z,26.91
2024-04-17T10:00:56.775Z,26.91
2024-04-17T10:01:56.759Z,26.75
2024-04-17T10:02:56.750Z,26.75
2024-04-17T10:03:56.702Z,35.45
2024-04-17T10:04:56.720Z,27.07
2024-04-17T10:05:56.689Z,26.59
2024-04-17T10:06:56.644Z,26.91
2024-04-17T10:07:56.703Z,27.71
2024-04-17T10:08:56.634Z,26.59
2024-04-17T10:09:56.660Z,26.91
2024-04-17T10:10:56.768Z,26.75
2024-04-17T10:11:56.640Z,26.91
2024-04-17T10:12:56.589Z,26.75
2024-04-17T10:13:56.645Z,26.75
2024-04-17T10:14:56.584Z,26.75
2024-04-17T10:15:56.564Z,26.91
2024-04-17T10:16:56.597Z,25.94
2024-04-17T10:17:56.660Z,26.75
2024-04-17T10:18:56.587Z,26.75
2024-04-17T10:19:56.565Z,26.91
2024-04-17T10:20:56.504Z,26.91
2024-04-17T10:21:56.510Z,26.75
2024-04-17T10:22:56.501Z,26.91
2024-04-17T10:23:56.493Z,26.75
2024-04-17T10:24:56.456Z,26.91
2024-04-17T10:25:56.490Z,26.91
2024-04-17T10:26:56.440Z,26.91
2024-04-17T10:27:56.432Z,26.75
2024-04-17T10:28:56.492Z,36.25
2024-04-17T10:29:56.419Z,28.20
2024-04-17T10:30:56.396Z,26.75
2024-04-17T10:31:56.406Z,26.91
2024-04-17T10:32:56.466Z,26.75
2024-04-17T10:33:56.392Z,26.75
2024-04-17T10:34:56.395Z,26.91
2024-04-17T10:35:56.361Z,26.91
2024-04-17T10:36:56.366Z,26.75
2024-04-17T10:37:57.449Z,26.43
2024-04-17T10:38:56.380Z,26.75
2024-04-17T10:39:56.311Z,26.75
2024-04-17T10:40:56.398Z,26.75
2024-04-17T10:41:56.306Z,26.75
2024-04-17T10:42:56.297Z,26.59
2024-04-17T10:43:56.317Z,26.91
2024-04-17T10:44:56.273Z,26.75
2024-04-17T10:45:56.264Z,26.59
2024-04-17T10:46:56.342Z,26.59
2024-04-17T10:47:56.341Z,26.91
2024-04-17T10:48:56.282Z,26.91
2024-04-17T10:49:56.298Z,26.75
2024-04-17T10:50:56.232Z,26.75
2024-04-17T10:51:56.212Z,26.75
2024-04-17T10:52:56.214Z,26.91
2024-04-17T10:53:56.186Z,26.91
2024-04-17T10:54:56.171Z,26.75
2024-04-17T10:55:56.194Z,26.91
2024-04-17T10:56:56.168Z,26.91
2024-04-17T10:57:56.146Z,26.75
2024-04-17T10:58:56.149Z,26.75
2024-04-17T10:59:56.132Z,26.43
2024-04-17T11:00:56.151Z,26.75
2024-04-17T11:01:56.259Z,26.75
2024-04-17T11:02:56.128Z,26.59
2024-04-17T11:03:56.161Z,26.75
2024-04-17T11:04:56.087Z,27.07
2024-04-17T11:05:56.103Z,26.59
2024-04-17T11:06:56.077Z,26.91
2024-04-17T11:07:56.101Z,26.59
2024-04-17T11:09:01.038Z,26.75
2024-04-17T11:09:56.039Z,26.59
2024-04-17T11:10:56.078Z,28.36
2024-04-17T11:11:56.086Z,26.75
2024-04-17T11:12:56.024Z,26.91
2024-04-17T11:13:56.125Z,26.75
2024-04-17T11:14:56.004Z,27.07
2024-04-17T11:15:56.024Z,29.33
2024-04-17T11:16:56.052Z,28.68
2024-04-17T11:17:56.150Z,27.07
2024-04-17T11:18:55.954Z,30.78
2024-04-17T11:19:56.015Z,28.84
2024-04-17T11:20:56.021Z,29.81
2024-04-17T11:21:55.929Z,29.81
2024-04-17T11:22:55.982Z,30.13
2024-04-17T11:23:55.940Z,30.13
2024-04-17T11:24:55.917Z,28.84
2024-04-17T11:25:55.928Z,38.51
2024-04-17T11:26:55.875Z,32.23
2024-04-17T11:27:55.880Z,31.74
2024-04-17T11:28:55.966Z,35.45
2024-04-17T11:29:55.879Z,32.55
2024-04-17T11:30:55.857Z,32.55
2024-04-17T11:31:55.889Z,32.39
2024-04-17T11:32:55.907Z,31.74
2024-04-17T11:33:55.833Z,33.84
2024-04-17T11:34:55.856Z,33.52
2024-04-17T11:35:55.818Z,30.29
2024-04-17T11:36:55.784Z,30.62
2024-04-17T11:37:55.820Z,30.62
2024-04-17T11:38:55.877Z,30.94
2024-04-17T11:39:55.751Z,30.62
2024-04-17T11:40:55.761Z,30.45
2024-04-17T11:41:55.738Z,29.81
2024-04-17T11:42:55.744Z,29.49
2024-04-17T11:43:55.769Z,31.58
2024-04-17T11:44:57.375Z,30.13
2024-04-17T11:45:56.688Z,29.97
2024-04-17T11:46:55.726Z,30.62
2024-04-17T11:47:55.813Z,29.97
2024-04-17T11:48:55.701Z,28.84
2024-04-17T11:49:55.745Z,32.87
2024-04-17T11:50:55.655Z,28.04
2024-04-17T11:51:55.658Z,27.55
2024-04-17T11:52:55.786Z,27.71
2024-04-17T11:53:55.624Z,26.75
2024-04-17T11:54:55.622Z,26.75
2024-04-17T11:55:55.626Z,26.75
2024-04-17T11:56:55.614Z,27.07
2024-04-17T11:57:55.634Z,26.75
2024-04-17T11:58:55.630Z,26.75
2024-04-17T11:59:55.573Z,26.91
2024-04-17T12:00:55.637Z,26.75
2024-04-17T12:01:55.606Z,26.75
2024-04-17T12:02:55.585Z,29.00
2024-04-17T12:03:55.598Z,29.49
2024-04-17T12:04:55.666Z,28.36
2024-04-17T12:05:55.525Z,30.94
2024-04-17T12:06:55.513Z,29.65
2024-04-17T12:07:55.539Z,28.04
2024-04-17T12:08:55.484Z,29.00
2024-04-17T12:09:55.471Z,29.65
2024-04-17T12:10:55.512Z,28.84
2024-04-17T12:11:55.556Z,29.17
2024-04-17T12:12:55.457Z,29.17
2024-04-17T12:13:55.485Z,44.96
2024-04-17T12:14:55.432Z,33.84
2024-04-17T12:15:55.444Z,29.81
2024-04-17T12:16:55.430Z,27.88
2024-04-17T12:17:55.426Z,28.52
2024-04-17T12:18:55.418Z,34.48
2024-04-17T12:19:55.441Z,33.52
2024-04-17T12:20:55.396Z,32.55
2024-04-17T12:21:55.355Z,41.89
2024-04-17T12:22:55.401Z,33.19
2024-04-17T12:23:55.332Z,31.90
2024-04-17T12:24:55.331Z,32.23
2024-04-17T12:25:55.379Z,32.87
2024-04-17T12:26:55.324Z,33.35
2024-04-17T12:27:55.302Z,32.07
2024-04-17T12:28:55.340Z,34.80
2024-04-17T12:29:55.298Z,29.00
2024-04-17T12:30:55.290Z,26.91
2024-04-17T12:31:55.318Z,29.00
2024-04-17T12:32:55.402Z,26.75
2024-04-17T12:33:55.315Z,26.91
2024-04-17T12:34:55.290Z,26.91
2024-04-17T12:35:55.255Z,26.59
2024-04-17T12:36:55.223Z,35.45
2024-04-17T12:37:55.255Z,26.91
2024-04-17T12:38:55.210Z,26.59
2024-04-17T12:39:55.256Z,47.05
2024-04-17T12:40:55.291Z,26.91
2024-04-17T12:41:55.197Z,31.74
2024-04-17T12:42:55.169Z,26.75
2024-04-17T12:43:55.213Z,26.91
2024-04-17T12:44:55.175Z,26.91
2024-04-17T12:45:55.123Z,26.91
2024-04-17T12:46:55.183Z,26.75
2024-04-17T12:47:55.182Z,26.75
2024-04-17T12:48:55.120Z,26.75
2024-04-17T12:49:55.103Z,26.91
2024-04-17T12:50:55.102Z,26.59
2024-04-17T12:51:55.094Z,26.75