createdAt,value
2023-10-18T00:00:34.023Z,101214.19
2023-10-18T00:03:05.106Z,101218.81
2023-10-18T00:05:32.747Z,101213.53
2023-10-18T00:08:00.681Z,101216.13
2023-10-18T00:10:31.708Z,101216.88
2023-10-18T00:13:00.460Z,101212.47
2023-10-18T00:15:28.036Z,101219.69
2023-10-18T00:17:57.375Z,101216.00
2023-10-18T00:20:26.860Z,101214.38
2023-10-18T00:22:55.406Z,101216.22
2023-10-18T00:25:22.952Z,101210.84
2023-10-18T00:27:50.755Z,101211.81
2023-10-18T00:30:21.212Z,101209.22
2023-10-18T00:32:48.596Z,101205.59
2023-10-18T00:35:32.857Z,101204.59
2023-10-18T00:38:00.414Z,101206.44
2023-10-18T00:40:30.686Z,101203.75
2023-10-18T00:43:28.640Z,101189.66
2023-10-18T00:45:57.110Z,101213.66
2023-10-18T00:48:31.601Z,101208.28
2023-10-18T00:50:59.906Z,101202.91
2023-10-18T00:53:34.594Z,101202.13
2023-10-18T00:56:02.196Z,101204.81
2023-10-18T00:58:33.146Z,101194.81
2023-10-18T01:01:10.745Z,101190.41
2023-10-18T01:03:43.722Z,101176.22
2023-10-18T01:06:18.390Z,101177.19
2023-10-18T01:08:49.339Z,101168.38
2023-10-18T01:11:24.048Z,101162.22
2023-10-18T01:13:51.106Z,101160.50
2023-10-18T01:16:25.417Z,101164.91
2023-10-18T01:18:55.809Z,101167.59
2023-10-18T01:21:24.043Z,101161.34
2023-10-18T01:23:54.384Z,101170.19
2023-10-18T01:26:24.362Z,101163.19
2023-10-18T01:28:53.486Z,101160.50
2023-10-18T01:31:21.740Z,101158.66
2023-10-18T01:33:51.586Z,101160.50
2023-10-18T01:36:22.629Z,101157.94
2023-10-18T01:38:54.281Z,101157.81
2023-10-18T01:41:28.776Z,101160.50
2023-10-18T01:44:12.094Z,101164.25
2023-10-18T01:46:46.793Z,101156.31
2023-10-18T01:49:18.314Z,101154.56
2023-10-18T01:51:48.936Z,101161.97
2023-10-18T01:54:19.472Z,101148.47
2023-10-18T01:56:50.642Z,101152.22
2023-10-18T01:59:20.553Z,101150.38
2023-10-18T02:01:53.026Z,101154.13
2023-10-18T02:04:52.181Z,101145.22
2023-10-18T02:07:20.655Z,101147.69
2023-10-18T02:09:51.863Z,101144.03
2023-10-18T02:12:20.855Z,101144.03
2023-10-18T02:14:52.720Z,101136.94
2023-10-18T02:17:20.577Z,101135.09
2023-10-18T02:19:49.029Z,101138.66
2023-10-18T02:22:17.890Z,101138.66
2023-10-18T02:24:45.307Z,101135.09
2023-10-18T02:27:20.970Z,101135.09
2023-10-18T02:29:48.550Z,101127.69
2023-10-18T02:32:34.356Z,101133.94
2023-10-18T02:35:06.231Z,101128.66
2023-10-18T02:37:33.566Z,101126.09
2023-10-18T02:40:09.625Z,101125.22
2023-10-18T02:42:38.198Z,101126.19
2023-10-18T02:45:14.227Z,101129.84
2023-10-18T02:47:42.029Z,101123.63
2023-10-18T02:50:09.650Z,101126.31
2023-10-18T02:52:36.722Z,101126.19
2023-10-18T02:58:47.979Z,101121.03
2023-10-18T03:01:16.005Z,101119.19
2023-10-18T03:03:47.677Z,101124.47
2023-10-18T03:06:15.460Z,101116.19
2023-10-18T03:08:44.151Z,101111.03
2023-10-18T03:11:14.583Z,101112.75
2023-10-18T03:13:43.491Z,101118.13
2023-10-18T03:16:17.093Z,101112.88
2023-10-18T03:18:47.372Z,101115.75
2023-10-18T03:21:23.371Z,101112.97
2023-10-18T03:23:53.906Z,101119.41
2023-10-18T03:26:34.572Z,101117.81
2023-10-18T03:29:16.836Z,101114.91
2023-10-18T03:31:45.688Z,101110.69
2023-10-18T03:34:19.828Z,101118.75
2023-10-18T03:36:50.876Z,101112.31
2023-10-18T03:39:18.040Z,101115.34
2023-10-18T03:41:51.270Z,101100.06
2023-10-18T03:44:22.756Z,101098.22
2023-10-18T03:46:50.187Z,101097.47
2023-10-18T03:49:24.356Z,101097.66
2023-10-18T03:51:58.077Z,101094.91
2023-10-18T03:54:27.715Z,101096.72
2023-10-18T03:56:55.818Z,101104.78
2023-10-18T03:59:22.971Z,101100.34
2023-10-18T04:02:09.346Z,101099.28
2023-10-18T04:04:39.383Z,101096.41
2023-10-18T04:07:14.238Z,101091.88
2023-10-18T04:09:47.985Z,101087.28
2023-10-18T04:12:20.106Z,101089.84
2023-10-18T04:15:02.058Z,101092.53
2023-10-18T04:17:36.104Z,101096.31
2023-10-18T04:20:24.063Z,101097.03
2023-10-18T04:22:51.884Z,101091.03
2023-10-18T04:25:27.219Z,101087.16
2023-10-18T04:28:01.756Z,101086.09
2023-10-18T04:30:34.014Z,101087.06
2023-10-18T04:33:01.638Z,101088.03
2023-10-18T04:35:30.782Z,101096.31
2023-10-18T04:37:58.149Z,101092.72
2023-10-18T04:40:27.544Z,101091.88
2023-10-18T04:42:58.395Z,101097.16
2023-10-18T04:45:27.425Z,101088.34
2023-10-18T04:48:14.725Z,101100.91
2023-10-18T04:50:41.690Z,101089.41
2023-10-18T04:53:15.877Z,101090.28
2023-10-18T04:55:43.041Z,101084.78
2023-10-18T04:58:12.400Z,101086.41
2023-10-18T05:00:53.813Z,101088.47
2023-10-18T05:03:20.873Z,101093.84
2023-10-18T05:05:53.827Z,101090.28
2023-10-18T05:08:20.905Z,101091.03
2023-10-18T05:10:49.880Z,101098.34
2023-10-18T05:13:35.084Z,101093.06
2023-10-18T05:16:06.509Z,101096.53
2023-10-18T05:18:33.630Z,101092.22
2023-10-18T05:21:05.854Z,101094.13
2023-10-18T05:23:34.213Z,101096.59
2023-10-18T05:26:10.370Z,101093.84
2023-10-18T05:29:02.104Z,101092.09
2023-10-18T05:31:47.950Z,101093.84
2023-10-18T05:34:18.006Z,101092.31
2023-10-18T05:36:47.768Z,101093.19
2023-10-18T05:39:29.247Z,101092.97
2023-10-18T05:42:05.091Z,101093.84
2023-10-18T05:44:32.454Z,101092.84
2023-10-18T05:47:01.224Z,101090.81
2023-10-18T05:49:30.860Z,101097.91
2023-10-18T05:52:13.102Z,101104.38
2023-10-18T05:54:40.662Z,101094.56
2023-10-18T05:57:09.494Z,101093.91
2023-10-18T05:59:37.102Z,101096.53
2023-10-18T06:02:14.598Z,101096.41
2023-10-18T06:04:44.583Z,101104.16
2023-10-18T06:07:12.032Z,101108.00
2023-10-18T06:09:48.004Z,101110.91
2023-10-18T06:13:11.650Z,101119.16
2023-10-18T06:16:00.164Z,101126.38
2023-10-18T06:18:32.402Z,101120.06
2023-10-18T06:22:30.278Z,101128.84
2023-10-18T06:25:05.261Z,101133.50
2023-10-18T06:27:40.369Z,101140.47
2023-10-18T06:30:16.105Z,101133.16
2023-10-18T06:32:44.993Z,101135.72
2023-10-18T06:35:18.762Z,101138.41
2023-10-18T06:37:45.999Z,101134.66
2023-10-18T06:40:58.305Z,101133.72
2023-10-18T06:43:31.667Z,101139.84
2023-10-18T06:45:58.945Z,101142.31
2023-10-18T06:48:30.130Z,101146.72
2023-10-18T06:51:01.390Z,101155.66
2023-10-18T06:53:29.048Z,101157.47
2023-10-18T06:56:07.988Z,101162.09
2023-10-18T06:58:37.766Z,101160.16
2023-10-18T07:01:31.765Z,101168.22
2023-10-18T07:04:01.952Z,101167.38
2023-10-18T07:06:36.784Z,101164.78
2023-10-18T07:09:17.484Z,101161.34
2023-10-18T07:11:51.829Z,101165.00
2023-10-18T07:14:21.206Z,101163.38
2023-10-18T07:16:55.688Z,101167.13
2023-10-18T07:19:27.224Z,101173.47
2023-10-18T07:22:07.952Z,101176.16
2023-10-18T07:24:42.512Z,101176.28
2023-10-18T07:27:12.845Z,101175.50
2023-10-18T07:29:46.775Z,101183.47
2023-10-18T07:32:14.665Z,101180.69
2023-10-18T07:34:43.849Z,101186.06
2023-10-18T07:37:25.215Z,101177.88
2023-10-18T07:40:00.590Z,101177.66
2023-10-18T07:42:28.138Z,101176.72
2023-10-18T07:44:56.865Z,101169.53
2023-10-18T07:47:27.195Z,101174.97
2023-10-18T07:49:59.303Z,101171.34
2023-10-18T07:52:27.087Z,101173.16
2023-10-18T07:54:54.875Z,101177.66
2023-10-18T07:57:30.938Z,101178.44
2023-10-18T08:00:18.900Z,101175.75
2023-10-18T08:02:47.770Z,101182.09
2023-10-18T08:05:20.646Z,101174.25
2023-10-18T08:07:52.999Z,101173.28
2023-10-18T08:10:22.535Z,101173.47
2023-10-18T08:13:05.569Z,101172.63
2023-10-18T08:15:37.114Z,101174.34
2023-10-18T08:18:17.685Z,101178.84
2023-10-18T08:20:50.354Z,101182.41
2023-10-18T08:23:27.311Z,101179.63
2023-10-18T08:26:04.829Z,101185.00
2023-10-18T08:28:43.724Z,101184.03
2023-10-18T08:31:36.539Z,101188.53
2023-10-18T08:34:11.338Z,101176.16
2023-10-18T08:36:39.771Z,101189.59
2023-10-18T08:39:09.988Z,101184.09
2023-10-18T08:41:51.138Z,101179.72
2023-10-18T08:44:33.122Z,101183.25
2023-10-18T08:47:11.204Z,101180.78
2023-10-18T08:49:54.933Z,101180.03
2023-10-18T08:52:29.438Z,101186.34
2023-10-18T08:55:18.687Z,101173.81
2023-10-18T08:57:46.805Z,101180.88
2023-10-18T09:00:24.627Z,101183.47
2023-10-18T09:02:54.622Z,101176.28
2023-10-18T09:05:24.558Z,101177.22
2023-10-18T09:08:01.098Z,101171.84
2023-10-18T09:10:43.799Z,101178.00
2023-10-18T09:13:17.490Z,101175.31
2023-10-18T09:16:02.702Z,101181.41
2023-10-18T09:18:34.024Z,101177.66
2023-10-18T09:21:31.082Z,101180.28
2023-10-18T09:24:01.415Z,101184.66
2023-10-18T09:26:37.022Z,101179.22
2023-10-18T09:29:03.942Z,101190.81
2023-10-18T09:31:31.964Z,101193.38
2023-10-18T09:34:09.008Z,101195.09
2023-10-18T09:36:39.978Z,101190.50
2023-10-18T09:39:11.061Z,101189.50
2023-10-18T09:41:41.187Z,101188.56
2023-10-18T09:44:08.245Z,101183.19
2023-10-18T09:46:36.561Z,101185.75
2023-10-18T09:49:10.400Z,101177.06
2023-10-18T09:51:44.188Z,101171.69
2023-10-18T09:54:14.347Z,101152.78
2023-10-18T09:56:42.142Z,101152.56
2023-10-18T09:59:17.544Z,101155.97
2023-10-18T10:01:47.517Z,101151.38
2023-10-18T10:04:20.171Z,101148.56
2023-10-18T10:06:49.201Z,101158.13
2023-10-18T10:09:16.582Z,101159.88
2023-10-18T10:11:48.505Z,101157.06
2023-10-18T10:14:18.366Z,101161.38
2023-10-18T10:16:55.805Z,101151.59
2023-10-18T10:19:30.262Z,101155.22
2023-10-18T10:22:08.316Z,101144.38
2023-10-18T10:24:47.166Z,101151.47
2023-10-18T10:27:33.476Z,101145.25
2023-10-18T10:30:22.993Z,101155.91
2023-10-18T10:32:59.748Z,101149.66
2023-10-18T10:35:33.897Z,101152.13
2023-10-18T10:38:16.356Z,101145.88
2023-10-18T10:40:49.793Z,101145.03
2023-10-18T10:43:20.516Z,101139.44
2023-10-18T10:45:48.957Z,101140.22
2023-10-18T10:48:19.187Z,101127.50
2023-10-18T10:50:53.842Z,101134.63
2023-10-18T10:54:08.336Z,101142.56
2023-10-18T10:56:36.987Z,101127.28
2023-10-18T10:59:10.675Z,101130.81
2023-10-18T11:01:57.082Z,101124.50
2023-10-18T11:04:27.656Z,101119.97
2023-10-18T11:06:58.526Z,101122.53
2023-10-18T11:09:33.967Z,101113.53
2023-10-18T11:12:09.364Z,101109.09
2023-10-18T11:14:37.299Z,101097.47
2023-10-18T11:17:14.650Z,101098.25
2023-10-18T11:19:43.163Z,101094.47
2023-10-18T11:22:21.226Z,101091.66
2023-10-18T11:24:52.697Z,101095.22
2023-10-18T11:27:26.794Z,101092.44
2023-10-18T11:30:05.026Z,101080.69
2023-10-18T11:32:32.013Z,101091.31
2023-10-18T11:35:10.621Z,101091.28
2023-10-18T11:37:39.281Z,101086.75
2023-10-18T11:40:32.326Z,101087.78
2023-10-18T11:43:08.864Z,101079.94
2023-10-18T11:45:38.394Z,101080.91
2023-10-18T11:48:11.218Z,101077.38
2023-10-18T11:50:48.566Z,101079.50
2023-10-18T11:53:18.957Z,101076.19
2023-10-18T11:56:03.602Z,101072.63
2023-10-18T11:58:35.357Z,101062.88
2023-10-18T12:01:18.520Z,101059.19
2023-10-18T12:03:47.994Z,101063.50
2023-10-18T12:06:15.068Z,101065.34
2023-10-18T12:09:09.570Z,101066.19
2023-10-18T12:11:36.923Z,101060.69
2023-10-18T12:14:05.494Z,101062.44
2023-10-18T12:16:35.306Z,101055.31
2023-10-18T12:19:02.272Z,101055.44
2023-10-18T12:21:31.831Z,101047.59
2023-10-18T12:23:59.162Z,101035.97
2023-10-18T12:26:26.230Z,101034.88
2023-10-18T12:28:53.931Z,101028.63
2023-10-18T12:31:29.901Z,101031.44
2023-10-18T12:34:00.641Z,101032.31
2023-10-18T12:36:34.598Z,101025.00
2023-10-18T12:39:02.108Z,101031.97
2023-10-18T12:41:33.022Z,101031.88
2023-10-18T12:44:04.294Z,101036.16
2023-10-18T12:46:31.452Z,101024.78
2023-10-18T12:48:58.747Z,101026.47
2023-10-18T12:51:43.143Z,101028.41
2023-10-18T12:54:11.654Z,101025.72
2023-10-18T12:56:47.463Z,101012.28
2023-10-18T12:59:23.650Z,101019.41
2023-10-18T13:01:51.579Z,101016.56
2023-10-18T13:04:18.711Z,101006.59
2023-10-18T13:06:47.019Z,100995.59
2023-10-18T13:09:16.023Z,100992.91
2023-10-18T13:11:46.000Z,100998.28
2023-10-18T13:14:16.754Z,100998.16
2023-10-18T13:16:44.581Z,100990.31
2023-10-18T13:19:16.830Z,101003.53
2023-10-18T13:21:44.651Z,100993.63
2023-10-18T13:24:18.270Z,100984.66
2023-10-18T13:26:46.516Z,100978.16
2023-10-18T13:29:34.226Z,100981.84
2023-10-18T13:32:08.138Z,100982.88
2023-10-18T13:34:38.220Z,100969.44
2023-10-18T13:37:05.760Z,100979.28
2023-10-18T13:39:33.293Z,100984.94
2023-10-18T13:42:03.031Z,100990.66
2023-10-18T13:44:30.979Z,100987.00
2023-10-18T13:47:12.846Z,100981.63
2023-10-18T13:49:41.778Z,100985.06
2023-10-18T13:52:09.227Z,100977.09
2023-10-18T13:54:37.744Z,100970.09
2023-10-18T13:57:06.665Z,100951.06
2023-10-18T13:59:35.839Z,100961.19
2023-10-18T14:02:03.163Z,100960.44
2023-10-18T14:04:33.956Z,100963.13
2023-10-18T14:07:01.482Z,100962.25
2023-10-18T14:09:34.687Z,100955.06
2023-10-18T14:12:02.868Z,100961.31
2023-10-18T14:14:32.751Z,100959.56
2023-10-18T14:17:01.030Z,100958.63
2023-10-18T14:19:31.262Z,100948.81
2023-10-18T14:21:58.566Z,100943.22
2023-10-18T14:24:30.062Z,100927.94
2023-10-18T14:26:58.137Z,100939.56
2023-10-18T14:29:26.788Z,100954.72
2023-10-18T14:31:53.946Z,100959.13
2023-10-18T14:34:23.539Z,100953.75
2023-10-18T14:36:51.672Z,100942.03
2023-10-18T14:39:35.848Z,100949.13
2023-10-18T14:42:08.461Z,100942.75
2023-10-18T14:44:35.992Z,100941.06
2023-10-18T14:47:03.366Z,100940.19
2023-10-18T14:49:33.475Z,100936.75
2023-10-18T14:52:00.855Z,100928.81
2023-10-18T14:54:27.777Z,100921.59
2023-10-18T14:56:54.922Z,100918.16
2023-10-18T14:59:22.257Z,100929.75
2023-10-18T15:01:49.307Z,100924.38
2023-10-18T15:04:16.304Z,100918.06
2023-10-18T15:06:43.750Z,100910.94
2023-10-18T15:09:10.657Z,100909.84
2023-10-18T15:11:40.026Z,100899.94
2023-10-18T15:14:08.539Z,100908.03
2023-10-18T15:16:35.539Z,100912.53
2023-10-18T15:19:05.242Z,100902.63
2023-10-18T15:21:32.728Z,100899.22
2023-10-18T15:23:59.538Z,100905.56
2023-10-18T15:26:31.048Z,100903.09
2023-10-18T15:28:58.272Z,100902.25
2023-10-18T15:31:25.324Z,100913.13
2023-10-18T15:33:53.243Z,100914.81
2023-10-18T15:36:23.989Z,100907.75
2023-10-18T15:38:56.565Z,100913.13
2023-10-18T15:41:25.651Z,100908.59
2023-10-18T15:43:56.955Z,100912.13
2023-10-18T15:46:34.204Z,100908.59
2023-10-18T15:49:01.951Z,100907.84
2023-10-18T15:51:31.171Z,100899.78
2023-10-18T15:54:00.869Z,100898.06
2023-10-18T15:56:30.339Z,100899.91
2023-10-18T15:58:59.927Z,100899.91
2023-10-18T16:01:29.439Z,100898.19
2023-10-18T16:04:01.420Z,100904.75
2023-10-18T16:06:28.897Z,100902.28
2023-10-18T16:08:55.672Z,100905.94
2023-10-18T16:11:25.892Z,100901.66
2023-10-18T16:13:57.133Z,100896.41
2023-10-18T16:16:25.539Z,100895.63
2023-10-18T16:18:59.053Z,100890.41
2023-10-18T16:21:26.269Z,100885.13
2023-10-18T16:23:53.795Z,100884.38
2023-10-18T16:26:24.231Z,100879.09
2023-10-18T16:28:51.730Z,100874.72
2023-10-18T16:31:21.279Z,100863.19
2023-10-18T16:33:49.823Z,100865.88
2023-10-18T16:36:19.265Z,100849.03
2023-10-18T16:38:47.695Z,100841.19
2023-10-18T16:41:16.271Z,100854.72
2023-10-18T16:43:43.579Z,100853.03
2023-10-18T16:46:13.294Z,100862.28
2023-10-18T16:48:44.954Z,100862.38
2023-10-18T16:51:12.604Z,100850.03
2023-10-18T16:53:41.571Z,100858.22
2023-10-18T16:56:10.340Z,100855.53
2023-10-18T16:58:39.708Z,100852.06
2023-10-18T17:01:10.129Z,100857.56
2023-10-18T17:03:42.796Z,100855.75
2023-10-18T17:06:14.239Z,100857.44
2023-10-18T17:08:44.023Z,100857.56
2023-10-18T17:11:14.067Z,100864.66
2023-10-18T17:13:48.480Z,100859.41
2023-10-18T17:16:17.962Z,100864.78
2023-10-18T17:18:45.711Z,100870.25
2023-10-18T17:23:43.760Z,100859.41
2023-10-18T17:26:10.760Z,100857.56
2023-10-18T17:28:38.213Z,100865.63
2023-10-18T17:31:05.933Z,100876.38
2023-10-18T17:33:33.707Z,100862.94
2023-10-18T17:36:01.727Z,100851.34
2023-10-18T17:38:28.710Z,100864.78
2023-10-18T17:40:55.963Z,100854.88
2023-10-18T17:43:23.756Z,100857.56
2023-10-18T17:45:52.117Z,100851.34
2023-10-18T17:48:19.911Z,100866.59
2023-10-18T17:50:47.788Z,100862.94
2023-10-18T17:53:15.306Z,100861.22
2023-10-18T17:55:44.417Z,100856.81
2023-10-18T17:58:14.556Z,100851.44
2023-10-18T18:00:56.917Z,100863.03
2023-10-18T18:03:24.993Z,100863.16
2023-10-18T18:05:52.080Z,100856.94
2023-10-18T18:08:26.909Z,100859.50
2023-10-18T18:10:54.941Z,100854.13
2023-10-18T18:13:23.582Z,100858.53
2023-10-18T18:15:51.327Z,100857.66
2023-10-18T18:18:25.518Z,100863.91
2023-10-18T18:20:54.155Z,100865.63
2023-10-18T18:23:21.624Z,100862.09
2023-10-18T18:25:48.980Z,100865.72
2023-10-18T18:28:18.872Z,100858.66
2023-10-18T18:30:46.324Z,100857.78
2023-10-18T18:33:13.783Z,100855.09
2023-10-18T18:35:41.527Z,100849.97
2023-10-18T18:38:08.915Z,100844.59
2023-10-18T18:40:37.030Z,100842.88
2023-10-18T18:43:04.516Z,100833.84
2023-10-18T18:45:31.430Z,100844.69
2023-10-18T18:47:58.543Z,100849.19
2023-10-18T18:50:25.647Z,100840.19
2023-10-18T18:52:52.634Z,100840.19
2023-10-18T18:55:21.151Z,100835.66
2023-10-18T18:57:51.772Z,100834.81
2023-10-18T19:00:23.394Z,100833.06
2023-10-18T19:02:54.659Z,100830.38
2023-10-18T19:05:23.941Z,100814.41
2023-10-18T19:07:51.227Z,100819.13
2023-10-18T19:10:18.683Z,100825.47
2023-10-18T19:12:47.661Z,100833.50
2023-10-18T19:15:21.613Z,100833.50
2023-10-18T19:17:52.951Z,100832.66
2023-10-18T19:20:20.954Z,100833.66
2023-10-18T19:22:50.154Z,100830.09
2023-10-18T19:25:19.058Z,100831.06
2023-10-18T19:27:50.186Z,100828.50
2023-10-18T19:30:21.496Z,100836.66
2023-10-18T19:32:48.974Z,100834.94
2023-10-18T19:35:16.404Z,100832.47
2023-10-18T19:37:43.654Z,100824.53
2023-10-18T19:40:13.134Z,100826.38
2023-10-18T19:42:42.378Z,100830.00
2023-10-18T19:45:12.397Z,100837.22
2023-10-18T19:47:39.528Z,100841.72
2023-10-18T19:50:09.082Z,100827.31
2023-10-18T19:52:36.209Z,100834.66
2023-10-18T19:55:05.584Z,100837.34
2023-10-18T19:57:34.817Z,100846.34
2023-10-18T20:00:02.740Z,100837.34
2023-10-18T20:02:41.706Z,100846.34
2023-10-18T20:05:10.215Z,100847.19
2023-10-18T20:07:37.348Z,100840.03
2023-10-18T20:10:04.779Z,100843.66
2023-10-18T20:12:31.753Z,100845.47
2023-10-18T20:14:58.669Z,100822.28
2023-10-18T20:17:25.647Z,100824.84
2023-10-18T20:19:52.638Z,100837.53
2023-10-18T20:22:19.556Z,100830.66
2023-10-18T20:24:47.134Z,100830.66
2023-10-18T20:27:14.073Z,100827.25
2023-10-18T20:29:40.989Z,100830.66
2023-10-18T20:32:07.937Z,100829.94
2023-10-18T20:34:36.840Z,100817.34
2023-10-18T20:37:03.769Z,100811.97
2023-10-18T20:39:40.132Z,100810.28
2023-10-18T20:42:15.563Z,100824.78
2023-10-18T20:44:44.588Z,100824.88
2023-10-18T20:47:16.549Z,100819.50
2023-10-18T20:49:51.872Z,100820.25
2023-10-18T20:52:19.853Z,100811.34
2023-10-18T20:54:47.476Z,100805.97
2023-10-18T20:57:17.868Z,100797.91
2023-10-18T20:59:45.045Z,100795.31
2023-10-18T21:02:30.620Z,100800.91
2023-10-18T21:04:59.048Z,100805.44
2023-10-18T21:07:26.302Z,100809.84
2023-10-18T21:09:53.935Z,100806.19
2023-10-18T21:12:22.220Z,100802.53
2023-10-18T21:14:50.657Z,100809.72
2023-10-18T21:17:17.663Z,100797.16
2023-10-18T21:19:44.612Z,100775.81
2023-10-18T21:22:11.698Z,100761.63
2023-10-18T21:24:38.632Z,100767.13
2023-10-18T21:27:05.637Z,100750.34
2023-10-18T21:29:32.492Z,100756.16
2023-10-18T21:31:59.818Z,100777.94
2023-10-18T21:34:26.953Z,100772.69
2023-10-18T21:36:55.475Z,100767.53
2023-10-18T21:39:26.347Z,100768.50
2023-10-18T21:41:53.329Z,100776.44
2023-10-18T21:44:20.140Z,100779.88
2023-10-18T21:46:47.033Z,100773.41
2023-10-18T21:49:14.207Z,100772.47
2023-10-18T21:51:41.567Z,100782.22
2023-10-18T21:54:08.429Z,100780.31
2023-10-18T21:56:35.278Z,100782.88
2023-10-18T21:59:02.646Z,100772.97
2023-10-18T22:01:42.587Z,100756.78
2023-10-18T22:04:10.109Z,100747.00
2023-10-18T22:06:37.512Z,100741.63
2023-10-18T22:09:24.342Z,100741.63
2023-10-18T22:11:53.103Z,100738.94
2023-10-18T22:14:20.506Z,100741.53
2023-10-18T22:16:55.115Z,100733.47
2023-10-18T22:19:28.535Z,100731.63
2023-10-18T22:21:56.070Z,100731.63
2023-10-18T22:24:36.747Z,100728.09
2023-10-18T22:27:06.728Z,100723.59
2023-10-18T22:29:35.789Z,100709.31
2023-10-18T22:34:33.790Z,100698.66
2023-10-18T22:37:00.918Z,100694.19
2023-10-18T22:39:32.120Z,100685.25
2023-10-18T22:41:59.000Z,100689.88
2023-10-18T22:44:38.957Z,100698.91
2023-10-18T22:47:08.045Z,100690.63
2023-10-18T22:49:38.508Z,100677.19
2023-10-18T22:52:14.929Z,100685.38
2023-10-18T22:54:44.821Z,100665.94
2023-10-18T22:57:19.317Z,100668.63
2023-10-18T22:59:48.166Z,100667.66
2023-10-18T23:02:23.566Z,100667.66
2023-10-18T23:04:58.292Z,100672.94
2023-10-18T23:07:33.608Z,100671.09
2023-10-18T23:10:09.698Z,100664.75
2023-10-18T23:12:43.754Z,100662.06
2023-10-18T23:15:20.984Z,100664.75
2023-10-18T23:17:53.816Z,100653.03
2023-10-18T23:20:34.861Z,100653.03
2023-10-18T23:23:07.038Z,100644.97
2023-10-18T23:25:52.994Z,100640.50
2023-10-18T23:28:20.665Z,100621.69
2023-10-18T23:30:58.879Z,100616.44
2023-10-18T23:33:55.199Z,100635.34
2023-10-18T23:36:28.741Z,100634.50
2023-10-18T23:39:09.900Z,100630.84
2023-10-18T23:41:57.144Z,100636.19
2023-10-18T23:44:28.258Z,100628.16
2023-10-18T23:47:10.659Z,100628.25
2023-10-18T23:49:46.611Z,100627.38
2023-10-18T23:52:13.596Z,100625.69
2023-10-18T23:54:40.852Z,100619.47
2023-10-18T23:57:13.577Z,100623.84
2023-10-18T23:59:42.313Z,100618.63
