createdAt,value
2018-02-15T00:02:05.713Z,0.30
2018-02-15T00:04:34.810Z,0.30
2018-02-15T00:07:03.126Z,0.30
2018-02-15T00:09:31.439Z,0.30
2018-02-15T00:11:59.733Z,0.20
2018-02-15T00:14:28.054Z,0.20
2018-02-15T00:16:56.362Z,0.30
2018-02-15T00:19:24.678Z,0.40
2018-02-15T00:21:53.012Z,0.40
2018-02-15T00:24:21.348Z,0.30
2018-02-15T00:26:49.649Z,0.30
2018-02-15T00:29:17.974Z,0.30
2018-02-15T00:31:46.302Z,0.30
2018-02-15T00:34:14.881Z,0.40
2018-02-15T00:36:43.954Z,0.50
2018-02-15T00:39:16.360Z,0.50
2018-02-15T00:41:45.535Z,0.60
2018-02-15T00:44:13.924Z,0.50
2018-02-15T00:46:42.271Z,0.60
2018-02-15T00:49:11.386Z,0.40
2018-02-15T00:51:39.711Z,0.40
2018-02-15T00:54:08.007Z,0.40
2018-02-15T00:56:36.349Z,0.20
2018-02-15T00:59:04.656Z,0.20
2018-02-15T01:01:33.007Z,0.20
2018-02-15T01:04:01.670Z,0.20
2018-02-15T01:06:30.019Z,0.20
2018-02-15T01:08:58.332Z,0.20
2018-02-15T01:11:26.630Z,0.20
2018-02-15T01:13:55.017Z,0.30
2018-02-15T01:16:23.327Z,0.30
2018-02-15T01:18:51.650Z,0.20
2018-02-15T01:21:20.746Z,0.30
2018-02-15T01:23:49.070Z,0.30
2018-02-15T01:26:22.377Z,0.40
2018-02-15T01:28:50.734Z,0.60
2018-02-15T01:31:19.019Z,0.60
2018-02-15T01:33:50.600Z,0.60
2018-02-15T01:36:19.710Z,0.70
2018-02-15T01:38:48.089Z,0.50
2018-02-15T01:41:16.411Z,0.50
2018-02-15T01:43:46.717Z,0.60
2018-02-15T01:46:15.808Z,0.40
2018-02-15T01:48:44.090Z,0.40
2018-02-15T01:51:12.402Z,0.40
2018-02-15T01:53:41.463Z,0.30
2018-02-15T01:56:09.859Z,0.30
2018-02-15T01:58:38.150Z,0.20
2018-02-15T02:01:06.495Z,0.20
2018-02-15T02:03:34.791Z,0.20
2018-02-15T02:06:03.106Z,0.20
2018-02-15T02:08:33.390Z,0.30
2018-02-15T02:11:02.498Z,0.30
2018-02-15T02:13:31.561Z,0.40
2018-02-15T02:15:59.854Z,0.40
2018-02-15T02:18:28.174Z,0.30
2018-02-15T02:20:57.234Z,0.20
2018-02-15T02:23:25.588Z,0.20
2018-02-15T02:25:54.659Z,0.20
2018-02-15T02:28:23.222Z,0.10
2018-02-15T02:30:51.510Z,0.10
2018-02-15T02:33:25.178Z,0.20
2018-02-15T02:35:53.497Z,0.20
2018-02-15T02:38:21.807Z,0.20
2018-02-15T02:40:51.334Z,0.40
2018-02-15T02:43:19.623Z,0.50
2018-02-15T02:45:47.936Z,0.60
2018-02-15T02:48:16.271Z,0.60
2018-02-15T02:50:44.595Z,0.50
2018-02-15T02:53:12.931Z,0.50
2018-02-15T02:55:41.245Z,0.50
2018-02-15T02:58:09.576Z,0.50
2018-02-15T03:00:38.720Z,0.60
2018-02-15T03:03:07.806Z,0.50
2018-02-15T03:05:36.906Z,0.50
2018-02-15T03:08:05.230Z,0.40
2018-02-15T03:10:33.601Z,0.50
2018-02-15T03:13:02.716Z,0.60
2018-02-15T03:15:31.814Z,0.60
2018-02-15T03:18:00.888Z,0.70
2018-02-15T03:20:29.267Z,0.70
2018-02-15T03:22:57.581Z,0.70
2018-02-15T03:25:25.891Z,0.80
2018-02-15T03:27:54.978Z,0.80
2018-02-15T03:30:23.279Z,0.80
2018-02-15T03:32:51.799Z,0.70
2018-02-15T03:35:20.098Z,0.70
2018-02-15T03:37:48.424Z,0.70
2018-02-15T03:40:17.737Z,0.80
2018-02-15T03:42:46.038Z,0.80
2018-02-15T03:45:14.395Z,0.80
2018-02-15T03:47:42.726Z,0.70
2018-02-15T03:50:11.117Z,0.70
2018-02-15T03:52:40.196Z,0.70
2018-02-15T03:55:08.655Z,0.80
2018-02-15T03:57:41.518Z,0.70
2018-02-15T04:00:09.867Z,0.60
2018-02-15T04:02:38.171Z,0.70
2018-02-15T04:05:06.474Z,0.80
2018-02-15T04:07:34.755Z,0.80
2018-02-15T04:10:06.846Z,0.80
2018-02-15T04:12:35.159Z,0.80
2018-02-15T04:15:04.254Z,0.90
2018-02-15T04:17:33.306Z,0.90
2018-02-15T04:20:01.662Z,0.90
2018-02-15T04:22:30.729Z,0.90
2018-02-15T04:24:59.086Z,0.80
2018-02-15T04:27:27.370Z,0.80
2018-02-15T04:29:55.680Z,0.70
2018-02-15T04:32:24.012Z,0.80
2018-02-15T04:34:52.454Z,0.90
2018-02-15T04:37:20.756Z,0.80
2018-02-15T04:39:49.086Z,0.80
2018-02-15T04:42:18.136Z,0.70
2018-02-15T04:44:46.476Z,0.70
2018-02-15T04:47:15.850Z,0.90
2018-02-15T04:49:44.152Z,0.80
2018-02-15T04:52:12.456Z,0.90
2018-02-15T04:54:49.414Z,1.00
2018-02-15T04:57:17.737Z,1.00
2018-02-15T04:59:46.053Z,0.90
2018-02-15T05:02:15.200Z,0.90
2018-02-15T05:04:43.488Z,0.90
2018-02-15T05:07:11.809Z,1.00
2018-02-15T05:09:40.086Z,0.90
2018-02-15T05:12:08.429Z,0.90
2018-02-15T05:14:37.506Z,0.90
2018-02-15T05:17:05.802Z,0.80
2018-02-15T05:19:34.882Z,0.90
2018-02-15T05:22:03.174Z,0.90
2018-02-15T05:24:31.764Z,0.90
2018-02-15T05:27:00.049Z,0.90
2018-02-15T05:29:28.341Z,0.90
2018-02-15T05:31:56.721Z,1.00
2018-02-15T05:34:25.148Z,1.00
2018-02-15T05:36:53.475Z,1.00
2018-02-15T05:39:21.832Z,1.10
2018-02-15T05:41:50.906Z,1.00
2018-02-15T05:44:19.233Z,0.90
2018-02-15T05:46:48.546Z,1.10
2018-02-15T05:49:16.888Z,1.00
2018-02-15T05:51:45.248Z,1.10
2018-02-15T05:54:13.604Z,1.00
2018-02-15T05:56:42.706Z,0.90
2018-02-15T05:59:11.005Z,0.90
2018-02-15T06:01:39.672Z,0.90
2018-02-15T06:04:07.967Z,1.00
2018-02-15T06:06:36.286Z,1.10
2018-02-15T06:09:05.444Z,0.90
2018-02-15T06:11:33.777Z,0.90
2018-02-15T06:14:02.906Z,1.10
2018-02-15T06:16:46.170Z,1.10
2018-02-15T06:19:14.631Z,1.10
2018-02-15T06:21:42.964Z,1.10
2018-02-15T06:24:22.471Z,1.10
2018-02-15T06:26:50.777Z,1.10
2018-02-15T06:29:19.115Z,1.00
2018-02-15T06:31:54.551Z,1.10
2018-02-15T06:34:22.875Z,1.10
2018-02-15T06:37:21.490Z,1.10
2018-02-15T06:40:21.380Z,1.20
2018-02-15T06:42:50.073Z,1.10
2018-02-15T06:45:18.382Z,1.20
2018-02-15T06:47:46.675Z,1.20
2018-02-15T06:50:23.248Z,1.20
2018-02-15T06:52:51.579Z,1.20
2018-02-15T06:55:20.936Z,1.20
2018-02-15T06:57:49.291Z,1.20
2018-02-15T07:00:30.258Z,1.10
2018-02-15T07:02:58.866Z,1.20
2018-02-15T07:05:27.185Z,1.20
2018-02-15T07:07:55.491Z,1.10
2018-02-15T07:10:23.838Z,1.20
2018-02-15T07:12:52.196Z,1.10
2018-02-15T07:15:20.788Z,1.20
2018-02-15T07:17:49.882Z,1.20
2018-02-15T07:20:18.216Z,1.20
2018-02-15T07:22:46.530Z,1.20
2018-02-15T07:25:16.459Z,1.20
2018-02-15T07:27:44.778Z,1.30
2018-02-15T07:30:24.367Z,1.30
2018-02-15T07:32:53.446Z,1.80
2018-02-15T07:35:21.985Z,1.50
2018-02-15T07:37:50.339Z,1.40
2018-02-15T07:40:22.368Z,1.40
2018-02-15T07:42:50.691Z,1.30
2018-02-15T07:45:19.028Z,1.30
2018-02-15T07:47:47.363Z,1.30
2018-02-15T07:50:21.315Z,1.40
2018-02-15T07:52:49.660Z,1.40
2018-02-15T07:55:17.989Z,1.40
2018-02-15T07:57:46.305Z,1.40
2018-02-15T08:00:14.661Z,1.40
2018-02-15T08:02:50.782Z,1.40
2018-02-15T08:05:19.109Z,1.50
2018-02-15T08:07:48.406Z,1.50
2018-02-15T08:10:16.708Z,1.50
2018-02-15T08:12:45.076Z,1.50
2018-02-15T08:15:14.293Z,1.50
2018-02-15T08:17:42.693Z,1.60
2018-02-15T08:20:19.052Z,1.50
2018-02-15T08:22:48.610Z,1.40
2018-02-15T08:25:27.683Z,1.20
2018-02-15T08:27:56.552Z,1.10
2018-02-15T08:30:24.877Z,1.00
2018-02-15T08:32:53.177Z,0.80
2018-02-15T08:38:18.835Z,0.70
2018-02-15T08:40:54.330Z,0.70
2018-02-15T08:43:22.620Z,0.60
2018-02-15T08:48:38.727Z,0.50
2018-02-15T08:51:07.293Z,0.50
2018-02-15T08:53:36.342Z,0.50
2018-02-15T08:56:04.699Z,0.40
2018-02-15T08:58:33.046Z,0.40
2018-02-15T09:01:01.370Z,0.40
2018-02-15T09:03:29.664Z,0.50
2018-02-15T09:05:57.983Z,0.50
2018-02-15T09:08:26.285Z,0.50
2018-02-15T09:10:54.634Z,0.40
2018-02-15T09:16:24.024Z,0.30
2018-02-15T09:18:52.321Z,0.30
2018-02-15T09:21:21.628Z,0.30
2018-02-15T09:23:50.219Z,0.40
2018-02-15T09:28:53.470Z,0.60
2018-02-15T09:31:21.817Z,0.50
2018-02-15T09:33:50.294Z,0.40
2018-02-15T09:36:18.592Z,0.30
2018-02-15T09:38:50.330Z,0.30
2018-02-15T09:41:18.685Z,0.40
2018-02-15T09:43:47.010Z,0.60
2018-02-15T09:46:22.729Z,0.30
2018-02-15T09:48:51.023Z,0.30
2018-02-15T09:51:19.312Z,0.30
2018-02-15T09:53:47.776Z,0.30
2018-02-15T09:56:16.081Z,0.40
2018-02-15T09:58:44.368Z,0.30
2018-02-15T10:04:12.924Z,0.50
2018-02-15T10:06:55.635Z,0.50
2018-02-15T10:09:23.941Z,0.40
2018-02-15T10:11:52.239Z,0.30
2018-02-15T10:14:21.350Z,0.40
2018-02-15T10:16:52.996Z,0.40
2018-02-15T10:19:21.417Z,0.40
2018-02-15T10:21:56.251Z,0.50
2018-02-15T10:24:24.599Z,0.50
2018-02-15T10:27:21.749Z,0.50
2018-02-15T10:29:50.226Z,0.50
2018-02-15T10:32:22.417Z,0.60
2018-02-15T10:34:50.813Z,0.60
2018-02-15T10:37:19.154Z,0.50
2018-02-15T10:39:47.494Z,0.50
2018-02-15T10:42:22.173Z,0.50
2018-02-15T10:44:50.920Z,0.50
2018-02-15T10:47:19.259Z,0.50
2018-02-15T10:49:47.644Z,0.50
2018-02-15T10:52:15.964Z,0.40
2018-02-15T10:54:44.422Z,0.50
2018-02-15T10:57:12.708Z,0.40
2018-02-15T10:59:40.998Z,0.40
2018-02-15T11:02:23.771Z,0.60
2018-02-15T11:07:47.138Z,0.50
2018-02-15T11:10:15.429Z,0.50
2018-02-15T11:12:43.767Z,0.50
2018-02-15T11:15:12.054Z,0.60
2018-02-15T11:17:40.470Z,0.70
2018-02-15T11:20:08.795Z,0.70
2018-02-15T11:22:37.098Z,0.50
2018-02-15T11:25:05.424Z,0.50
2018-02-15T11:27:34.102Z,0.50
2018-02-15T11:30:02.644Z,0.60
2018-02-15T11:32:30.985Z,0.70
2018-02-15T11:35:00.134Z,0.70
2018-02-15T11:37:28.498Z,0.70
2018-02-15T11:40:22.276Z,0.60
2018-02-15T11:42:51.366Z,0.60
2018-02-15T11:48:13.080Z,0.60
2018-02-15T11:50:41.373Z,0.70
2018-02-15T11:59:19.803Z,0.80
2018-02-15T12:02:00.850Z,1.00
2018-02-15T12:04:29.379Z,1.00
2018-02-15T12:06:57.710Z,1.20
2018-02-15T12:12:35.607Z,1.20
2018-02-15T12:18:19.887Z,0.90
2018-02-15T12:20:52.529Z,0.90
2018-02-15T12:23:27.394Z,0.90
2018-02-15T12:29:06.500Z,1.00
2018-02-15T12:31:34.803Z,1.00
2018-02-15T12:34:03.120Z,1.20
2018-02-15T12:36:31.606Z,1.20
2018-02-15T12:38:59.916Z,1.20
2018-02-15T12:45:07.983Z,1.10
2018-02-15T12:47:36.378Z,1.30
2018-02-15T12:50:04.760Z,1.20
2018-02-15T12:55:16.316Z,1.20
2018-02-15T12:57:53.312Z,1.20
2018-02-15T13:03:06.296Z,1.40
2018-02-15T13:05:34.611Z,1.30
2018-02-15T13:08:02.958Z,1.30
2018-02-15T13:10:34.440Z,1.20
2018-02-15T13:16:21.556Z,1.40
2018-02-15T13:19:14.097Z,1.40
2018-02-15T13:21:51.071Z,1.30
2018-02-15T13:24:22.500Z,1.30
2018-02-15T13:29:52.654Z,1.20
2018-02-15T13:32:22.164Z,1.30
2018-02-15T13:37:49.892Z,1.20
2018-02-15T13:40:19.462Z,1.20
2018-02-15T13:42:47.770Z,1.20
2018-02-15T13:48:40.484Z,1.30
2018-02-15T13:54:08.391Z,1.30
2018-02-15T14:02:46.543Z,1.20
2018-02-15T14:05:14.912Z,1.20
2018-02-15T14:07:43.234Z,1.20
2018-02-15T14:10:11.618Z,1.20
2018-02-15T14:12:39.947Z,1.20
2018-02-15T14:15:08.329Z,1.30
2018-02-15T14:17:42.470Z,1.30
2018-02-15T14:20:40.829Z,1.30
2018-02-15T14:23:09.924Z,1.20
2018-02-15T14:25:38.317Z,1.20
2018-02-15T14:28:06.832Z,1.20
2018-02-15T14:33:45.478Z,1.20
2018-02-15T14:36:13.837Z,1.30
2018-02-15T14:38:42.579Z,1.40
2018-02-15T14:41:10.915Z,1.40
2018-02-15T14:47:10.237Z,1.50
2018-02-15T14:49:38.651Z,1.40
2018-02-15T14:52:13.456Z,1.30
2018-02-15T14:54:41.785Z,1.30
2018-02-15T14:57:10.367Z,1.20
2018-02-15T14:59:38.794Z,1.30
2018-02-15T15:02:37.134Z,1.30
2018-02-15T15:05:05.472Z,1.20
2018-02-15T15:13:55.822Z,1.30
2018-02-15T15:16:34.641Z,1.50
2018-02-15T15:19:03.307Z,1.50
2018-02-15T15:24:42.402Z,1.50
2018-02-15T15:27:11.356Z,1.40
2018-02-15T15:29:52.540Z,1.50
2018-02-15T15:35:13.368Z,1.60
2018-02-15T15:41:22.214Z,1.50
2018-02-15T15:43:50.543Z,1.60
2018-02-15T15:46:18.915Z,1.60
2018-02-15T15:48:47.232Z,1.50
2018-02-15T15:51:15.571Z,1.50
2018-02-15T15:53:53.009Z,1.50
2018-02-15T15:59:09.634Z,1.50
2018-02-15T16:01:37.942Z,1.50
2018-02-15T16:04:22.720Z,1.50
2018-02-15T16:06:53.955Z,1.40
2018-02-15T16:09:23.305Z,1.40
2018-02-15T16:11:51.708Z,1.50
2018-02-15T16:18:19.077Z,1.60
2018-02-15T16:20:47.439Z,1.50
2018-02-15T16:29:56.672Z,1.50
2018-02-15T16:32:38.673Z,1.40
2018-02-15T16:35:07.012Z,1.30
2018-02-15T16:37:35.667Z,1.40
2018-02-15T16:43:22.640Z,1.40
2018-02-15T16:45:51.491Z,1.40
2018-02-15T16:48:19.999Z,1.50
2018-02-15T16:50:48.411Z,1.40
2018-02-15T16:53:16.712Z,1.40
2018-02-15T16:55:45.382Z,1.50
2018-02-15T16:58:13.698Z,1.50
2018-02-15T17:01:21.327Z,1.40
2018-02-15T17:03:50.856Z,1.50
2018-02-15T17:06:19.214Z,1.40
2018-02-15T17:08:47.551Z,1.40
2018-02-15T17:11:15.873Z,1.40
2018-02-15T17:13:44.223Z,1.40
2018-02-15T17:16:12.647Z,1.50
2018-02-15T17:18:41.899Z,1.50
2018-02-15T17:21:29.206Z,1.50
2018-02-15T17:23:57.818Z,1.50
2018-02-15T17:26:28.229Z,1.60
2018-02-15T17:28:56.554Z,1.60
2018-02-15T17:31:24.934Z,1.60
2018-02-15T17:33:53.297Z,1.60
2018-02-15T17:36:21.824Z,1.60
2018-02-15T17:38:50.187Z,1.60
2018-02-15T17:41:24.080Z,1.60
2018-02-15T17:43:52.621Z,1.60
2018-02-15T17:46:27.357Z,1.60
2018-02-15T17:49:21.499Z,1.60
2018-02-15T17:51:49.851Z,1.60
2018-02-15T17:54:38.084Z,1.60
2018-02-15T17:57:06.510Z,1.70
2018-02-15T17:59:35.184Z,1.80
2018-02-15T18:02:03.962Z,1.80
2018-02-15T18:04:32.346Z,1.80
2018-02-15T18:07:00.670Z,1.90
2018-02-15T18:09:29.091Z,1.80
2018-02-15T18:11:57.435Z,1.80
2018-02-15T18:14:25.762Z,1.80
2018-02-15T18:16:56.195Z,1.80
2018-02-15T18:19:51.452Z,1.70
2018-02-15T18:22:20.202Z,1.70
2018-02-15T18:24:54.299Z,1.90
2018-02-15T18:27:22.667Z,1.80
2018-02-15T18:29:54.050Z,1.70
2018-02-15T18:32:24.560Z,1.70
2018-02-15T18:34:52.967Z,1.80
2018-02-15T18:37:41.780Z,1.80
2018-02-15T18:40:10.095Z,1.70
2018-02-15T18:42:38.411Z,1.70
2018-02-15T18:45:10.817Z,1.80
2018-02-15T18:47:39.298Z,1.80
2018-02-15T18:50:16.724Z,1.80
2018-02-15T18:52:45.057Z,1.70
2018-02-15T18:55:13.396Z,1.90
2018-02-15T18:57:42.312Z,1.90
2018-02-15T19:00:10.637Z,1.80
2018-02-15T19:05:48.466Z,1.80
2018-02-15T19:08:17.870Z,1.80
2018-02-15T19:10:47.907Z,1.80
2018-02-15T19:13:16.244Z,1.80
2018-02-15T19:15:44.626Z,1.90
2018-02-15T19:18:13.040Z,1.90
2018-02-15T19:20:41.795Z,1.90
2018-02-15T19:23:40.102Z,1.90
2018-02-15T19:26:08.458Z,1.90
2018-02-15T19:28:36.788Z,1.90
2018-02-15T19:31:05.181Z,1.90
2018-02-15T19:33:33.519Z,1.90
2018-02-15T19:36:01.906Z,1.80
2018-02-15T19:38:30.263Z,1.90
2018-02-15T19:43:58.818Z,2.00
2018-02-15T19:46:27.147Z,2.00
2018-02-15T19:51:55.267Z,2.00
2018-02-15T19:54:23.801Z,2.10
2018-02-15T19:56:52.263Z,2.10
2018-02-15T19:59:21.079Z,2.00
2018-02-15T20:02:10.136Z,2.10
2018-02-15T20:04:38.509Z,2.10
2018-02-15T20:07:06.969Z,2.10
2018-02-15T20:09:35.392Z,2.10
2018-02-15T20:12:03.793Z,2.10
2018-02-15T20:14:32.258Z,2.20
2018-02-15T20:17:00.651Z,2.20
2018-02-15T20:19:58.460Z,2.20
2018-02-15T20:31:36.290Z,2.20
2018-02-15T20:34:22.152Z,2.20
2018-02-15T20:36:50.560Z,2.30
2018-02-15T20:39:24.438Z,2.20
2018-02-15T20:41:56.646Z,2.10
2018-02-15T20:44:27.735Z,2.10
2018-02-15T20:53:14.719Z,2.10
2018-02-15T20:55:53.830Z,2.10
2018-02-15T20:58:38.495Z,2.20
2018-02-15T21:01:06.837Z,2.20
2018-02-15T21:03:35.159Z,2.20
2018-02-15T21:06:03.531Z,2.10
2018-02-15T21:08:32.246Z,2.10
2018-02-15T21:11:00.697Z,2.10
2018-02-15T21:13:29.042Z,2.20
2018-02-15T21:15:57.584Z,2.10
2018-02-15T21:18:26.043Z,2.30
2018-02-15T21:20:54.415Z,2.20
2018-02-15T21:23:22.750Z,2.20
2018-02-15T21:25:51.979Z,2.20
2018-02-15T21:28:24.711Z,2.20
2018-02-15T21:30:53.078Z,2.30
2018-02-15T21:33:22.429Z,2.30
2018-02-15T21:35:50.842Z,2.30
2018-02-15T21:38:19.184Z,2.30
2018-02-15T21:41:04.057Z,2.40
2018-02-15T21:43:32.531Z,2.30
2018-02-15T21:46:00.983Z,2.30
2018-02-15T21:48:32.444Z,2.30
2018-02-15T21:51:01.046Z,2.30
2018-02-15T21:53:29.407Z,2.20
2018-02-15T21:55:57.802Z,2.20
2018-02-15T21:58:27.650Z,2.20
2018-02-15T22:00:56.187Z,2.30
2018-02-15T22:03:24.547Z,2.30
2018-02-15T22:05:52.993Z,2.40
2018-02-15T22:08:21.510Z,2.30
2018-02-15T22:10:50.003Z,2.30
2018-02-15T22:13:18.327Z,2.30
2018-02-15T22:15:46.795Z,2.30
2018-02-15T22:18:15.123Z,2.30
2018-02-15T22:20:43.582Z,2.20
2018-02-15T22:23:12.027Z,2.40
2018-02-15T22:25:41.144Z,2.30
2018-02-15T22:28:09.470Z,2.30
2018-02-15T22:30:37.937Z,2.30
2018-02-15T22:33:06.307Z,2.40
2018-02-15T22:35:34.811Z,2.40
2018-02-15T22:38:03.321Z,2.50
2018-02-15T22:40:31.843Z,2.60
2018-02-15T22:43:00.308Z,2.50
2018-02-15T22:45:28.680Z,2.60
2018-02-15T22:47:57.349Z,2.60
2018-02-15T22:50:25.845Z,2.60
2018-02-15T22:52:54.191Z,2.70
2018-02-15T22:55:36.935Z,2.70
2018-02-15T22:58:06.314Z,2.60
2018-02-15T23:00:34.725Z,2.60
2018-02-15T23:03:03.099Z,2.70
2018-02-15T23:05:31.420Z,2.80
2018-02-15T23:07:59.927Z,2.80
2018-02-15T23:13:28.676Z,2.70
2018-02-15T23:15:57.001Z,2.70
2018-02-15T23:18:25.341Z,2.70
2018-02-15T23:20:53.723Z,2.80
2018-02-15T23:23:22.084Z,2.80
2018-02-15T23:25:50.463Z,2.70
2018-02-15T23:28:18.910Z,2.70
2018-02-15T23:30:47.332Z,2.80
2018-02-15T23:33:15.753Z,2.80
2018-02-15T23:35:44.463Z,2.80
2018-02-15T23:38:12.916Z,2.70
2018-02-15T23:40:41.254Z,2.80
2018-02-15T23:43:09.724Z,2.80
2018-02-15T23:45:38.052Z,2.80
2018-02-15T23:48:06.422Z,2.80
2018-02-15T23:50:43.676Z,2.90
2018-02-15T23:53:12.276Z,2.90
2018-02-15T23:56:08.779Z,2.70
2018-02-15T23:58:37.283Z,2.80
