createdAt,value
2022-10-10T00:02:01.665Z,8.20
2022-10-10T00:04:29.769Z,8.25
2022-10-10T00:06:57.918Z,8.22
2022-10-10T00:09:26.059Z,8.11
2022-10-10T00:11:54.139Z,8.10
2022-10-10T00:14:24.109Z,8.04
2022-10-10T00:16:52.392Z,7.96
2022-10-10T00:19:20.889Z,7.85
2022-10-10T00:21:49.066Z,7.97
2022-10-10T00:24:17.140Z,7.87
2022-10-10T00:26:45.238Z,7.79
2022-10-10T00:29:13.368Z,7.81
2022-10-10T00:31:42.902Z,7.76
2022-10-10T00:34:11.022Z,7.65
2022-10-10T00:36:39.072Z,7.63
2022-10-10T00:39:07.248Z,7.65
2022-10-10T00:41:35.650Z,7.60
2022-10-10T00:44:09.279Z,7.49
2022-10-10T00:46:37.491Z,7.35
2022-10-10T00:49:11.101Z,7.23
2022-10-10T00:51:39.497Z,7.22
2022-10-10T00:54:10.578Z,7.17
2022-10-10T00:56:42.933Z,7.08
2022-10-10T00:59:12.717Z,7.07
2022-10-10T01:01:41.682Z,6.99
2022-10-10T01:04:33.329Z,6.94
2022-10-10T01:07:02.089Z,6.94
2022-10-10T01:09:30.495Z,6.92
2022-10-10T01:12:03.069Z,6.90
2022-10-10T01:14:40.271Z,6.90
2022-10-10T01:17:15.850Z,6.94
2022-10-10T01:20:16.097Z,6.98
2022-10-10T01:22:53.045Z,7.02
2022-10-10T01:25:28.950Z,7.02
2022-10-10T01:28:02.501Z,7.02
2022-10-10T01:30:32.387Z,7.05
2022-10-10T01:33:05.355Z,7.07
2022-10-10T01:35:40.609Z,7.09
2022-10-10T01:38:18.809Z,7.10
2022-10-10T01:40:51.176Z,7.12
2022-10-10T01:43:19.789Z,7.09
2022-10-10T01:45:50.999Z,7.05
2022-10-10T01:48:21.190Z,7.06
2022-10-10T01:51:02.540Z,7.09
2022-10-10T01:53:40.428Z,7.05
2022-10-10T01:56:11.801Z,7.06
2022-10-10T01:58:55.081Z,7.04
2022-10-10T02:01:27.841Z,7.07
2022-10-10T02:04:02.633Z,7.02
2022-10-10T02:06:34.560Z,7.02
2022-10-10T02:09:06.461Z,7.00
2022-10-10T02:11:37.679Z,6.98
2022-10-10T02:14:12.012Z,6.98
2022-10-10T02:16:44.599Z,7.02
2022-10-10T02:19:15.760Z,7.01
2022-10-10T02:21:44.520Z,7.00
2022-10-10T02:24:14.518Z,6.95
2022-10-10T02:26:45.910Z,6.95
2022-10-10T02:29:17.510Z,6.94
2022-10-10T02:31:49.868Z,6.96
2022-10-10T02:34:19.248Z,6.93
2022-10-10T02:36:50.988Z,6.92
2022-10-10T02:39:20.712Z,6.91
2022-10-10T02:41:49.749Z,6.90
2022-10-10T02:44:18.119Z,6.91
2022-10-10T02:46:47.879Z,6.87
2022-10-10T02:49:16.036Z,6.86
2022-10-10T02:51:44.728Z,6.78
2022-10-10T02:54:12.855Z,6.78
2022-10-10T02:56:41.376Z,6.72
2022-10-10T02:59:09.488Z,6.71
2022-10-10T03:01:37.762Z,6.65
2022-10-10T03:04:07.279Z,6.62
2022-10-10T03:06:36.291Z,6.66
2022-10-10T03:09:05.398Z,6.64
2022-10-10T03:11:34.106Z,6.56
2022-10-10T03:14:02.191Z,6.54
2022-10-10T03:16:30.348Z,6.61
2022-10-10T03:18:58.518Z,6.58
2022-10-10T03:21:28.458Z,6.45
2022-10-10T03:23:56.567Z,6.37
2022-10-10T03:26:25.297Z,6.30
2022-10-10T03:28:53.440Z,6.25
2022-10-10T03:31:21.618Z,6.18
2022-10-10T03:33:49.750Z,6.08
2022-10-10T03:36:17.971Z,6.02
2022-10-10T03:38:47.492Z,5.94
2022-10-10T03:41:15.757Z,6.00
2022-10-10T03:43:43.938Z,6.02
2022-10-10T03:46:15.998Z,5.89
2022-10-10T03:48:44.618Z,5.86
2022-10-10T03:51:13.271Z,5.79
2022-10-10T03:53:41.448Z,5.69
2022-10-10T03:56:11.328Z,5.68
2022-10-10T03:58:39.448Z,5.65
2022-10-10T04:01:07.741Z,5.59
2022-10-10T04:03:35.932Z,5.62
2022-10-10T04:06:04.048Z,5.63
2022-10-10T04:08:32.168Z,5.52
2022-10-10T04:11:00.404Z,5.53
2022-10-10T04:13:30.028Z,5.42
2022-10-10T04:15:58.309Z,5.44
2022-10-10T04:18:26.778Z,5.43
2022-10-10T04:20:54.909Z,5.37
2022-10-10T04:23:23.123Z,5.33
2022-10-10T04:25:52.948Z,5.31
2022-10-10T04:28:21.168Z,5.29
2022-10-10T04:30:51.004Z,5.26
2022-10-10T04:33:19.148Z,5.30
2022-10-10T04:35:50.282Z,5.27
2022-10-10T04:38:19.928Z,5.25
2022-10-10T04:40:50.090Z,5.10
2022-10-10T04:43:18.576Z,5.04
2022-10-10T04:45:46.845Z,5.06
2022-10-10T04:48:16.440Z,5.09
2022-10-10T04:50:44.802Z,4.97
2022-10-10T04:53:12.982Z,4.96
2022-10-10T04:55:41.233Z,4.96
2022-10-10T04:58:09.728Z,4.98
2022-10-10T05:00:38.620Z,5.04
2022-10-10T05:03:07.428Z,4.98
2022-10-10T05:05:37.009Z,5.03
2022-10-10T05:08:05.142Z,4.99
2022-10-10T05:10:37.028Z,4.93
2022-10-10T05:13:05.209Z,4.94
2022-10-10T05:15:35.719Z,4.87
2022-10-10T05:18:04.473Z,4.86
2022-10-10T05:20:34.217Z,4.88
