createdAt,value
2023-08-11T00:00:52.650Z,2.10
2023-08-11T00:05:47.811Z,2.63
2023-08-11T00:08:15.919Z,3.15
2023-08-11T00:10:46.318Z,2.85
2023-08-11T00:13:14.176Z,2.40
2023-08-11T00:15:41.296Z,2.72
2023-08-11T00:18:12.143Z,2.70
2023-08-11T00:20:38.845Z,2.78
2023-08-11T00:23:06.045Z,2.97
2023-08-11T00:25:32.812Z,2.80
2023-08-11T00:28:00.028Z,2.63
2023-08-11T00:30:32.082Z,2.42
2023-08-11T00:32:58.834Z,2.83
2023-08-11T00:35:29.671Z,2.40
2023-08-11T00:37:56.330Z,2.72
2023-08-11T00:40:24.657Z,2.80
2023-08-11T00:42:51.314Z,3.28
2023-08-11T00:45:18.421Z,2.63
2023-08-11T00:47:46.583Z,2.65
2023-08-11T00:50:20.259Z,2.65
2023-08-11T00:52:49.519Z,2.90
2023-08-11T00:55:27.024Z,2.30
2023-08-11T00:57:53.843Z,2.85
2023-08-11T01:00:25.052Z,2.85
2023-08-11T01:02:54.933Z,3.45
2023-08-11T01:05:22.659Z,2.80
2023-08-11T01:08:21.523Z,2.45
2023-08-11T01:11:06.810Z,2.28
2023-08-11T01:13:47.287Z,2.90
2023-08-11T01:16:19.934Z,3.15
2023-08-11T01:18:50.709Z,3.20
2023-08-11T01:21:20.813Z,3.25
2023-08-11T01:23:48.136Z,3.47
2023-08-11T01:26:15.035Z,3.30
2023-08-11T01:28:44.730Z,3.30
2023-08-11T01:31:16.103Z,3.20
2023-08-11T01:33:47.843Z,4.03
2023-08-11T01:36:14.514Z,3.97
2023-08-11T01:38:41.181Z,3.58
2023-08-11T01:41:07.821Z,3.90
2023-08-11T01:43:41.755Z,3.72
2023-08-11T01:46:16.311Z,4.30
2023-08-11T01:48:46.986Z,3.50
2023-08-11T01:51:14.682Z,3.45
2023-08-11T01:53:45.299Z,3.97
2023-08-11T01:56:12.460Z,3.53
2023-08-11T01:58:39.570Z,4.03
2023-08-11T02:01:14.291Z,3.28
2023-08-11T02:03:47.827Z,3.47
2023-08-11T02:06:15.829Z,3.63
2023-08-11T02:08:49.627Z,3.47
2023-08-11T02:11:18.836Z,3.40
2023-08-11T02:13:47.041Z,3.15
2023-08-11T02:16:27.902Z,3.40
2023-08-11T02:18:58.294Z,3.85
2023-08-11T02:21:24.966Z,4.13
2023-08-11T02:23:54.779Z,3.58
2023-08-11T02:28:56.955Z,3.00
2023-08-11T02:31:24.552Z,3.35
2023-08-11T02:33:51.197Z,4.22
2023-08-11T02:36:24.619Z,3.42
2023-08-11T02:38:56.026Z,4.20
2023-08-11T02:41:22.766Z,3.72
2023-08-11T02:43:49.390Z,3.80
2023-08-11T02:46:18.577Z,3.65
2023-08-11T02:48:45.230Z,3.97
2023-08-11T02:51:12.949Z,4.20
2023-08-11T02:53:43.789Z,4.47
2023-08-11T02:56:12.734Z,4.57
2023-08-11T02:58:39.381Z,5.05
2023-08-11T03:01:11.387Z,5.00
2023-08-11T03:03:43.732Z,5.20
2023-08-11T03:06:14.827Z,5.00
2023-08-11T03:08:42.513Z,4.93
2023-08-11T03:11:11.727Z,4.85
2023-08-11T03:13:40.193Z,4.88
2023-08-11T03:16:09.109Z,4.32
2023-08-11T03:18:37.517Z,4.70
2023-08-11T03:21:18.706Z,4.45
2023-08-11T03:23:52.739Z,4.40
2023-08-11T03:26:20.319Z,4.45
2023-08-11T03:28:50.130Z,5.22
2023-08-11T03:31:18.230Z,4.20
2023-08-11T03:33:47.908Z,4.40
2023-08-11T03:36:17.909Z,4.60
2023-08-11T03:38:47.666Z,4.95
2023-08-11T03:41:17.918Z,4.47
2023-08-11T03:43:44.898Z,5.18
2023-08-11T03:46:11.734Z,5.63
2023-08-11T03:48:40.563Z,4.78
2023-08-11T03:51:13.157Z,5.03
2023-08-11T03:53:40.299Z,5.78
2023-08-11T03:56:08.903Z,5.57
2023-08-11T03:58:40.969Z,4.75
2023-08-11T04:01:12.267Z,5.13
2023-08-11T04:03:39.031Z,6.35
2023-08-11T04:06:11.050Z,4.65
2023-08-11T04:08:38.230Z,5.40
2023-08-11T04:11:12.375Z,5.50
2023-08-11T04:13:38.998Z,5.30
2023-08-11T04:16:05.887Z,6.13
2023-08-11T04:18:36.629Z,4.88
2023-08-11T04:21:04.669Z,5.28
2023-08-11T04:23:31.363Z,4.70
2023-08-11T04:28:34.112Z,7.20
2023-08-11T04:31:02.452Z,4.93
2023-08-11T04:33:33.213Z,6.30
2023-08-11T04:36:01.039Z,5.38
2023-08-11T04:38:28.252Z,6.53
2023-08-11T04:40:54.877Z,5.43
2023-08-11T04:46:16.032Z,6.22
2023-08-11T04:48:45.947Z,5.63
2023-08-11T04:51:12.609Z,5.25
2023-08-11T04:53:39.273Z,5.75
2023-08-11T04:56:06.048Z,5.30
2023-08-11T04:58:36.502Z,5.32
2023-08-11T05:01:04.847Z,5.53
2023-08-11T05:03:32.398Z,4.75
2023-08-11T05:05:59.070Z,4.95
2023-08-11T05:08:25.786Z,5.32
2023-08-11T05:10:52.421Z,5.18
2023-08-11T05:13:19.283Z,5.22
2023-08-11T05:15:45.883Z,4.90
2023-08-11T05:18:12.556Z,5.53
2023-08-11T05:20:39.262Z,4.82
2023-08-11T05:23:05.882Z,5.70
2023-08-11T05:25:32.520Z,5.57
2023-08-11T05:27:59.130Z,4.80
2023-08-11T05:30:26.707Z,5.55
2023-08-11T05:32:53.397Z,5.43
2023-08-11T05:35:22.689Z,5.72
2023-08-11T05:37:49.693Z,5.05
2023-08-11T05:40:17.324Z,5.40
2023-08-11T05:42:44.280Z,5.68
2023-08-11T05:45:11.284Z,5.05
2023-08-11T05:47:38.062Z,4.68
2023-08-11T05:50:05.501Z,6.13
2023-08-11T05:52:32.184Z,5.30
2023-08-11T05:54:58.790Z,4.78
2023-08-11T05:57:25.425Z,5.13
2023-08-11T05:59:54.530Z,5.53
2023-08-11T06:02:21.144Z,5.05
2023-08-11T06:04:48.857Z,4.88
2023-08-11T06:07:15.678Z,5.35
2023-08-11T06:09:42.299Z,5.75
2023-08-11T06:12:09.024Z,5.07
2023-08-11T06:14:35.696Z,6.15
2023-08-11T06:17:02.332Z,6.15
2023-08-11T06:19:29.025Z,5.63
2023-08-11T06:21:55.954Z,4.75
2023-08-11T06:24:23.874Z,5.13
2023-08-11T06:26:52.589Z,6.30
2023-08-11T06:29:19.847Z,5.22
2023-08-11T06:31:47.028Z,5.00
2023-08-11T06:34:17.998Z,5.70
2023-08-11T06:36:46.905Z,5.85
2023-08-11T06:39:13.992Z,5.40
2023-08-11T06:41:40.670Z,5.10
2023-08-11T06:44:08.962Z,5.15
2023-08-11T06:46:35.635Z,4.68
2023-08-11T06:49:03.537Z,4.47
2023-08-11T06:51:30.342Z,3.92
2023-08-11T06:53:57.015Z,4.05
2023-08-11T06:56:23.751Z,4.00
2023-08-11T06:58:50.538Z,3.85
2023-08-11T07:01:18.816Z,4.60
2023-08-11T07:03:46.100Z,4.25
2023-08-11T07:06:12.760Z,3.10
2023-08-11T07:08:40.433Z,3.75
2023-08-11T07:11:07.241Z,3.80
2023-08-11T07:13:33.972Z,3.25
2023-08-11T07:16:01.242Z,3.67
2023-08-11T07:18:28.799Z,2.95
2023-08-11T07:20:58.450Z,3.45
2023-08-11T07:23:25.470Z,2.90
2023-08-11T07:25:52.296Z,3.30
2023-08-11T07:28:18.893Z,2.65
2023-08-11T07:30:45.538Z,2.92
2023-08-11T07:33:15.078Z,2.95
2023-08-11T07:35:41.796Z,3.10
2023-08-11T07:38:10.675Z,2.20
2023-08-11T07:40:39.447Z,2.88
2023-08-11T07:43:06.329Z,2.30
2023-08-11T07:45:34.603Z,2.63
2023-08-11T07:48:02.556Z,2.20
2023-08-11T07:50:29.415Z,2.75
2023-08-11T07:52:59.134Z,2.45
2023-08-11T07:55:26.050Z,2.38
2023-08-11T07:57:52.752Z,2.65
2023-08-11T08:00:22.059Z,2.53
2023-08-11T08:02:49.843Z,2.47
2023-08-11T08:05:16.767Z,2.22
2023-08-11T08:07:43.635Z,2.10
2023-08-11T08:10:11.551Z,2.58
2023-08-11T08:12:39.513Z,2.50
2023-08-11T08:15:07.448Z,2.30
2023-08-11T08:17:34.202Z,2.22
2023-08-11T08:20:01.847Z,2.30
2023-08-11T08:22:30.077Z,2.45
2023-08-11T08:24:56.709Z,2.55
2023-08-11T08:27:25.378Z,2.60
2023-08-11T08:29:53.642Z,2.70
2023-08-11T08:32:21.514Z,2.30
2023-08-11T08:34:51.552Z,3.28
2023-08-11T08:37:20.541Z,2.40
2023-08-11T08:39:50.450Z,2.30
2023-08-11T08:42:17.809Z,2.40
2023-08-11T08:44:45.842Z,2.30
2023-08-11T08:47:14.038Z,1.83
2023-08-11T08:49:42.664Z,2.60
2023-08-11T08:52:09.598Z,1.73
2023-08-11T08:54:36.927Z,2.53
2023-08-11T08:57:07.553Z,2.80
2023-08-11T08:59:34.381Z,2.53
2023-08-11T09:02:04.074Z,2.40
2023-08-11T09:04:33.586Z,2.43
2023-08-11T09:07:01.322Z,2.33
2023-08-11T09:09:31.003Z,2.53
2023-08-11T09:11:58.392Z,2.03
2023-08-11T09:14:25.107Z,1.98
2023-08-11T09:16:54.385Z,1.80
2023-08-11T09:19:21.655Z,2.10
2023-08-11T09:21:48.902Z,1.98
2023-08-11T09:24:18.210Z,2.30
2023-08-11T09:26:50.302Z,2.08
2023-08-11T09:29:20.939Z,2.70
2023-08-11T09:31:49.537Z,1.88
2023-08-11T09:34:18.301Z,2.25
2023-08-11T09:36:49.772Z,2.13
2023-08-11T09:39:17.218Z,2.25
2023-08-11T09:41:48.840Z,2.30
2023-08-11T09:44:20.154Z,1.85
2023-08-11T09:46:48.688Z,1.77
2023-08-11T09:49:15.503Z,2.05
2023-08-11T09:51:43.469Z,1.85
2023-08-11T09:54:11.948Z,2.05
2023-08-11T09:56:40.829Z,2.05
2023-08-11T09:59:12.639Z,1.90
2023-08-11T10:01:43.011Z,1.92
2023-08-11T10:04:13.783Z,1.80
2023-08-11T10:06:47.492Z,2.03
2023-08-11T10:09:15.651Z,1.85
2023-08-11T10:11:44.511Z,1.67
2023-08-11T10:14:17.762Z,1.85
2023-08-11T10:16:47.767Z,1.83
2023-08-11T10:19:14.932Z,1.65
2023-08-11T10:21:41.878Z,2.00
2023-08-11T10:24:09.222Z,1.77
2023-08-11T10:26:36.695Z,2.00
2023-08-11T10:29:04.311Z,1.95
2023-08-11T10:31:34.444Z,1.92
2023-08-11T10:34:07.300Z,1.77
2023-08-11T10:36:34.624Z,2.03
2023-08-11T10:39:06.888Z,1.98
2023-08-11T10:44:01.124Z,1.67
2023-08-11T10:46:36.149Z,2.00
2023-08-11T10:49:05.517Z,1.70
2023-08-11T10:51:39.339Z,1.75
2023-08-11T10:54:12.128Z,1.52
2023-08-11T10:56:43.625Z,2.05
2023-08-11T10:59:14.423Z,1.92
2023-08-11T11:01:42.968Z,1.95
2023-08-11T11:04:10.550Z,2.38
2023-08-11T11:06:37.294Z,1.98
2023-08-11T11:09:04.418Z,2.08
2023-08-11T11:11:31.869Z,1.90
2023-08-11T11:13:58.605Z,1.80
2023-08-11T11:16:25.573Z,2.30
2023-08-11T11:18:52.633Z,2.08
2023-08-11T11:21:20.144Z,2.00
2023-08-11T11:23:51.654Z,1.67
2023-08-11T11:26:31.757Z,2.25
2023-08-11T11:29:00.229Z,2.42
2023-08-11T11:31:29.749Z,2.42
2023-08-11T11:33:57.350Z,2.40
2023-08-11T11:36:24.602Z,1.70
2023-08-11T11:38:53.023Z,2.05
2023-08-11T11:41:21.159Z,1.98
2023-08-11T11:43:52.092Z,2.53
2023-08-11T11:46:20.943Z,2.25
2023-08-11T11:48:49.468Z,2.10
2023-08-11T11:51:21.787Z,1.90
2023-08-11T11:53:52.069Z,2.42
2023-08-11T11:56:19.747Z,1.98
2023-08-11T11:58:49.625Z,2.10
2023-08-11T12:01:20.538Z,2.13
2023-08-11T12:03:48.583Z,2.10
2023-08-11T12:06:19.082Z,2.03
2023-08-11T12:08:46.324Z,2.25
2023-08-11T12:11:14.236Z,1.77
2023-08-11T12:13:45.051Z,2.50
2023-08-11T12:16:14.104Z,2.45
2023-08-11T12:18:42.173Z,1.98
2023-08-11T12:21:11.936Z,2.30
2023-08-11T12:23:39.012Z,2.10
2023-08-11T12:26:06.250Z,2.25
2023-08-11T12:28:32.997Z,2.30
2023-08-11T12:31:03.977Z,2.35
2023-08-11T12:33:30.837Z,2.05
2023-08-11T12:35:57.557Z,2.88
2023-08-11T12:38:27.042Z,2.30
2023-08-11T12:40:53.923Z,2.72
2023-08-11T12:43:20.851Z,2.25
2023-08-11T12:45:47.652Z,2.20
2023-08-11T12:48:15.201Z,2.40
2023-08-11T12:50:42.806Z,2.15
2023-08-11T12:53:10.450Z,2.40
2023-08-11T12:55:38.278Z,2.33
2023-08-11T12:58:05.903Z,2.17
2023-08-11T13:00:33.400Z,1.95
2023-08-11T13:03:00.218Z,2.08
2023-08-11T13:05:27.575Z,2.08
2023-08-11T13:07:54.462Z,2.70
2023-08-11T13:10:22.283Z,2.35
2023-08-11T13:12:49.969Z,2.33
2023-08-11T13:15:16.684Z,2.47
2023-08-11T13:17:45.523Z,2.10
2023-08-11T13:20:13.281Z,2.25
2023-08-11T13:22:41.393Z,2.47
2023-08-11T13:25:08.783Z,2.05
2023-08-11T13:27:35.744Z,2.53
2023-08-11T13:30:02.732Z,2.30
2023-08-11T13:32:29.563Z,2.13
2023-08-11T13:34:56.250Z,2.72
2023-08-11T13:37:22.872Z,2.30
2023-08-11T13:39:52.597Z,2.28
2023-08-11T13:42:21.493Z,2.35
2023-08-11T13:44:48.165Z,2.67
2023-08-11T13:47:14.930Z,2.08
2023-08-11T13:49:41.841Z,1.90
2023-08-11T13:52:08.781Z,2.20
2023-08-11T13:54:35.678Z,1.95
2023-08-11T13:57:02.366Z,2.08
2023-08-11T13:59:29.076Z,1.85
2023-08-11T14:01:55.708Z,2.03
2023-08-11T14:04:22.328Z,2.25
2023-08-11T14:06:48.979Z,1.85
2023-08-11T14:09:16.141Z,2.00
2023-08-11T14:11:43.465Z,2.00
2023-08-11T14:14:10.132Z,1.80
2023-08-11T14:16:36.787Z,2.08
2023-08-11T14:19:04.438Z,2.17
2023-08-11T14:21:31.205Z,2.00
2023-08-11T14:23:57.801Z,2.28
2023-08-11T14:26:24.495Z,2.22
2023-08-11T14:28:51.314Z,2.13
2023-08-11T14:31:17.953Z,2.13
2023-08-11T14:33:44.992Z,2.33
2023-08-11T14:36:13.888Z,2.20
2023-08-11T14:38:41.323Z,2.45
2023-08-11T14:41:08.163Z,2.10
2023-08-11T14:43:35.183Z,2.00
2023-08-11T14:46:02.412Z,1.90
2023-08-11T14:48:29.093Z,2.22
2023-08-11T14:50:55.840Z,2.25
2023-08-11T14:53:24.306Z,2.33
2023-08-11T14:55:51.160Z,1.70
2023-08-11T14:58:18.832Z,2.08
2023-08-11T15:00:45.623Z,2.08
2023-08-11T15:03:15.078Z,2.03
2023-08-11T15:05:42.473Z,1.80
2023-08-11T15:08:09.804Z,1.70
2023-08-11T15:10:36.867Z,2.22
2023-08-11T15:13:05.847Z,1.85
2023-08-11T15:15:33.159Z,1.77
2023-08-11T15:17:59.859Z,2.00
2023-08-11T15:20:27.003Z,1.70
2023-08-11T15:22:53.693Z,1.77
2023-08-11T15:25:20.689Z,1.38
2023-08-11T15:27:47.469Z,1.70
2023-08-11T15:30:15.825Z,1.63
2023-08-11T15:32:42.743Z,1.77
2023-08-11T15:35:09.551Z,1.65
2023-08-11T15:37:36.624Z,1.80
2023-08-11T15:40:07.087Z,1.58
2023-08-11T15:42:33.899Z,1.33
2023-08-11T15:45:00.574Z,1.80
2023-08-11T15:47:27.407Z,1.27
2023-08-11T15:49:54.055Z,2.08
2023-08-11T15:52:23.213Z,1.50
2023-08-11T15:54:49.815Z,1.40
2023-08-11T15:57:16.505Z,1.83
2023-08-11T15:59:44.895Z,1.90
2023-08-11T16:02:12.087Z,1.55
2023-08-11T16:04:39.546Z,1.98
2023-08-11T16:07:06.386Z,1.60
2023-08-11T16:09:33.505Z,1.30
2023-08-11T16:12:00.277Z,1.83
2023-08-11T16:14:28.852Z,1.52
2023-08-11T16:16:56.140Z,1.42
2023-08-11T16:19:24.159Z,1.83
2023-08-11T16:21:51.361Z,1.60
2023-08-11T16:24:18.041Z,1.63
2023-08-11T16:26:44.621Z,1.80
2023-08-11T16:29:11.241Z,1.63
2023-08-11T16:31:43.071Z,1.65
2023-08-11T16:34:09.697Z,1.50
2023-08-11T16:36:38.864Z,1.70
2023-08-11T16:39:07.952Z,1.58
2023-08-11T16:41:37.076Z,1.33
2023-08-11T16:44:04.067Z,1.58
2023-08-11T16:46:30.699Z,2.10
2023-08-11T16:48:57.400Z,1.38
2023-08-11T16:51:28.140Z,1.85
2023-08-11T16:53:56.094Z,1.83
2023-08-11T16:56:25.191Z,1.98
2023-08-11T16:58:51.789Z,1.98
2023-08-11T17:01:20.322Z,1.63
2023-08-11T17:03:47.191Z,1.90
2023-08-11T17:06:22.552Z,1.80
2023-08-11T17:08:52.452Z,1.83
2023-08-11T17:11:22.921Z,1.83
2023-08-11T17:13:57.550Z,1.95
2023-08-11T17:16:24.761Z,2.00
2023-08-11T17:18:53.580Z,1.85
2023-08-11T17:21:21.600Z,2.05
2023-08-11T17:23:59.852Z,2.10
2023-08-11T17:26:35.964Z,1.60
2023-08-11T17:29:02.628Z,1.95
2023-08-11T17:31:29.321Z,2.03
2023-08-11T17:33:55.995Z,2.03
2023-08-11T17:36:30.946Z,1.67
2023-08-11T17:39:00.140Z,2.05
2023-08-11T17:41:28.810Z,2.60
2023-08-11T17:43:57.904Z,1.77
2023-08-11T17:46:29.870Z,2.13
2023-08-11T17:48:56.560Z,1.90
2023-08-11T17:51:25.656Z,2.20
2023-08-11T17:54:08.236Z,2.30
2023-08-11T17:56:37.986Z,1.90
2023-08-11T17:59:05.745Z,2.30
2023-08-11T18:01:33.858Z,1.92
2023-08-11T18:04:03.403Z,2.45
2023-08-11T18:06:36.742Z,2.40
2023-08-11T18:09:10.000Z,2.33
2023-08-11T18:11:37.731Z,2.13
2023-08-11T18:14:07.209Z,2.13
2023-08-11T18:16:34.102Z,2.28
2023-08-11T18:19:01.205Z,2.30
2023-08-11T18:21:28.018Z,2.00
2023-08-11T18:23:57.175Z,2.30
2023-08-11T18:26:36.824Z,2.17
2023-08-11T18:29:06.630Z,2.65
2023-08-11T18:31:35.551Z,2.00
2023-08-11T18:34:09.564Z,2.05
2023-08-11T18:36:38.438Z,2.08
2023-08-11T18:39:05.254Z,2.58
2023-08-11T18:41:34.288Z,2.17
2023-08-11T18:44:03.082Z,2.13
2023-08-11T18:46:34.849Z,2.65
2023-08-11T18:49:06.136Z,2.65
2023-08-11T18:51:34.655Z,2.20
2023-08-11T18:54:01.259Z,2.50
2023-08-11T18:56:27.975Z,2.45
2023-08-11T18:58:55.845Z,2.38
2023-08-11T19:01:24.984Z,2.35
2023-08-11T19:03:51.917Z,2.78
2023-08-11T19:06:19.894Z,2.83
2023-08-11T19:08:46.544Z,3.25
2023-08-11T19:11:15.327Z,2.80
2023-08-11T19:13:43.224Z,2.38
2023-08-11T19:16:11.429Z,2.63
2023-08-11T19:18:40.817Z,2.97
2023-08-11T19:21:10.247Z,2.28
2023-08-11T19:23:36.990Z,2.45
2023-08-11T19:26:03.663Z,3.10
2023-08-11T19:28:32.594Z,2.97
2023-08-11T19:30:59.971Z,3.03
2023-08-11T19:33:28.770Z,3.15
2023-08-11T19:36:00.376Z,3.83
2023-08-11T19:38:30.429Z,5.20
2023-08-11T19:40:58.139Z,4.55
2023-08-11T19:43:34.336Z,5.78
2023-08-11T19:46:01.006Z,5.63
2023-08-11T19:48:29.838Z,6.78
2023-08-11T19:51:00.532Z,5.60
2023-08-11T19:53:33.751Z,5.85
2023-08-11T19:56:00.397Z,4.90
2023-08-11T19:58:31.120Z,5.45
2023-08-11T20:00:57.881Z,5.53
2023-08-11T20:03:24.693Z,4.75
2023-08-11T20:05:51.411Z,5.60
2023-08-11T20:08:27.688Z,5.63
2023-08-11T20:10:54.373Z,4.50
2023-08-11T20:13:28.342Z,5.38
2023-08-11T20:16:04.259Z,5.20
2023-08-11T20:18:32.307Z,6.05
2023-08-11T20:20:58.910Z,6.75
2023-08-11T20:23:28.721Z,5.65
2023-08-11T20:25:57.969Z,5.65
2023-08-11T20:28:26.199Z,6.28
2023-08-11T20:31:02.316Z,6.78
2023-08-11T20:33:37.413Z,6.65
2023-08-11T20:36:06.676Z,6.13
2023-08-11T20:38:35.423Z,6.22
2023-08-11T20:41:09.143Z,5.68
2023-08-11T20:43:36.063Z,6.03
2023-08-11T20:46:02.828Z,6.70
2023-08-11T20:48:32.404Z,6.80
2023-08-11T20:51:17.759Z,6.35
2023-08-11T20:53:47.060Z,6.22
2023-08-11T20:56:13.796Z,6.25
2023-08-11T20:58:40.535Z,7.18
2023-08-11T21:01:07.862Z,6.38
2023-08-11T21:03:34.698Z,7.05
2023-08-11T21:06:01.326Z,7.32
2023-08-11T21:08:35.111Z,7.10
2023-08-11T21:11:04.925Z,7.30
2023-08-11T21:13:31.766Z,7.65
2023-08-11T21:15:59.656Z,6.80
2023-08-11T21:18:28.606Z,7.22
2023-08-11T21:20:58.246Z,7.10
2023-08-11T21:23:24.988Z,7.00
2023-08-11T21:25:54.322Z,7.72
2023-08-11T21:28:23.865Z,8.05
2023-08-11T21:31:11.595Z,6.95
2023-08-11T21:33:46.028Z,7.68
2023-08-11T21:36:13.040Z,7.40
2023-08-11T21:38:41.898Z,7.10
2023-08-11T21:41:08.517Z,6.82
2023-08-11T21:43:35.224Z,7.13
2023-08-11T21:46:05.669Z,7.18
2023-08-11T21:48:32.333Z,6.93
2023-08-11T21:50:58.988Z,7.63
2023-08-11T21:53:28.267Z,7.93
2023-08-11T21:55:54.923Z,7.40
2023-08-11T21:58:27.789Z,6.70
2023-08-11T22:00:56.893Z,7.35
2023-08-11T22:03:24.590Z,8.07
2023-08-11T22:05:53.760Z,6.93
2023-08-11T22:08:20.578Z,7.20
2023-08-11T22:10:47.408Z,7.43
2023-08-11T22:13:14.558Z,6.82
2023-08-11T22:15:50.731Z,7.35
2023-08-11T22:18:21.486Z,7.15
2023-08-11T22:20:53.516Z,6.82
2023-08-11T22:23:20.121Z,7.07
2023-08-11T22:25:52.547Z,6.90
2023-08-11T22:28:21.781Z,7.72
2023-08-11T22:30:51.261Z,7.70
2023-08-11T22:33:20.022Z,7.43
2023-08-11T22:35:48.862Z,8.07
2023-08-11T22:38:15.517Z,8.02
2023-08-11T22:40:42.228Z,8.32
2023-08-11T22:43:11.322Z,6.95
2023-08-11T22:45:38.511Z,7.50
2023-08-11T22:48:08.131Z,7.25
2023-08-11T22:50:34.788Z,7.72
2023-08-11T22:53:01.474Z,7.57
2023-08-11T22:55:33.890Z,9.07
2023-08-11T22:58:04.926Z,7.93
2023-08-11T23:00:31.622Z,7.82
2023-08-11T23:02:58.301Z,7.78
2023-08-11T23:05:29.594Z,8.55
2023-08-11T23:08:00.673Z,7.70
2023-08-11T23:10:27.352Z,7.60
2023-08-11T23:12:57.169Z,7.57
2023-08-11T23:15:26.193Z,8.18
2023-08-11T23:17:52.852Z,7.70
2023-08-11T23:20:19.710Z,8.23
2023-08-11T23:22:46.360Z,8.07
2023-08-11T23:25:20.304Z,8.60
2023-08-11T23:27:48.540Z,8.52
2023-08-11T23:30:21.702Z,7.97
2023-08-11T23:32:52.679Z,8.57
2023-08-11T23:35:19.319Z,9.15
2023-08-11T23:37:50.750Z,8.98
2023-08-11T23:40:21.855Z,8.40
2023-08-11T23:42:50.908Z,7.75
2023-08-11T23:45:17.555Z,9.07
2023-08-11T23:47:46.498Z,8.88
2023-08-11T23:50:13.243Z,8.75
2023-08-11T23:52:39.863Z,8.88
2023-08-11T23:55:09.257Z,8.50
2023-08-11T23:57:37.024Z,8.20
